createdAt,value
2022-08-26T00:00:50.805Z,45.70
2022-08-26T00:01:50.811Z,45.70
2022-08-26T00:02:50.782Z,45.70
2022-08-26T00:03:50.836Z,45.70
2022-08-26T00:04:51.310Z,45.70
2022-08-26T00:05:50.755Z,45.70
2022-08-26T00:06:50.731Z,45.70
2022-08-26T00:07:50.720Z,45.70
2022-08-26T00:08:50.708Z,45.70
2022-08-26T00:09:51.410Z,45.70
2022-08-26T00:10:50.684Z,45.70
2022-08-26T00:11:51.079Z,45.70
2022-08-26T00:12:50.659Z,45.70
2022-08-26T00:13:50.647Z,45.70
2022-08-26T00:14:51.410Z,45.70
2022-08-26T00:15:50.620Z,45.70
2022-08-26T00:16:50.632Z,45.70
2022-08-26T00:17:50.607Z,45.70
2022-08-26T00:18:50.596Z,45.70
2022-08-26T00:19:51.329Z,45.70
2022-08-26T00:20:50.558Z,45.70
2022-08-26T00:21:50.555Z,45.70
2022-08-26T00:22:50.533Z,45.79
2022-08-26T00:23:50.534Z,45.79
2022-08-26T00:24:50.666Z,45.70
2022-08-26T00:25:50.497Z,45.70
2022-08-26T00:26:50.488Z,45.79
2022-08-26T00:27:50.473Z,45.70
2022-08-26T00:28:50.459Z,45.70
2022-08-26T00:29:50.460Z,45.70
2022-08-26T00:30:51.620Z,45.70
2022-08-26T00:31:50.495Z,45.79
2022-08-26T00:32:50.411Z,45.79
2022-08-26T00:33:50.400Z,45.79
2022-08-26T00:34:50.386Z,45.79
2022-08-26T00:35:50.386Z,45.79
2022-08-26T00:36:51.983Z,45.79
2022-08-26T00:37:50.347Z,45.79
2022-08-26T00:38:50.340Z,45.79
2022-08-26T00:39:50.367Z,45.79
2022-08-26T00:40:50.316Z,45.79
2022-08-26T00:41:50.310Z,45.79
2022-08-26T00:42:50.290Z,45.79
2022-08-26T00:43:50.277Z,45.79
2022-08-26T00:44:50.751Z,45.79
2022-08-26T00:45:50.330Z,45.79
2022-08-26T00:46:50.242Z,45.79
2022-08-26T00:47:50.243Z,45.79
2022-08-26T00:48:50.217Z,45.79
2022-08-26T00:49:50.198Z,45.79
2022-08-26T00:50:50.191Z,45.79
2022-08-26T00:51:50.190Z,45.79
2022-08-26T00:52:50.198Z,45.79
2022-08-26T00:53:50.159Z,45.79
2022-08-26T00:54:50.137Z,45.79
2022-08-26T00:55:50.127Z,45.79
2022-08-26T00:56:50.111Z,45.79
2022-08-26T00:57:50.102Z,45.79
2022-08-26T00:58:50.090Z,45.79
2022-08-26T00:59:50.087Z,45.79
2022-08-26T01:00:50.108Z,45.79
2022-08-26T01:01:50.101Z,45.79
2022-08-26T01:02:50.040Z,45.79
2022-08-26T01:03:50.062Z,45.79
2022-08-26T01:04:50.016Z,45.79
2022-08-26T01:05:50.021Z,45.79
2022-08-26T01:06:49.991Z,45.79
2022-08-26T01:07:49.980Z,45.79
2022-08-26T01:08:49.966Z,45.79
2022-08-26T01:09:49.953Z,45.79
2022-08-26T01:10:49.960Z,45.79
2022-08-26T01:11:49.940Z,45.79
2022-08-26T01:12:49.917Z,45.79
2022-08-26T01:13:49.911Z,45.79
2022-08-26T01:14:49.892Z,45.79
2022-08-26T01:15:49.884Z,45.79
2022-08-26T01:16:49.984Z,45.79
2022-08-26T01:17:49.876Z,45.79
2022-08-26T01:18:49.846Z,45.89
2022-08-26T01:19:49.835Z,45.89
2022-08-26T01:20:49.817Z,45.89
2022-08-26T01:21:49.809Z,45.79
2022-08-26T01:22:49.794Z,45.89
2022-08-26T01:23:49.802Z,45.79
2022-08-26T01:24:49.770Z,45.79
2022-08-26T01:25:49.755Z,45.89
2022-08-26T01:26:49.744Z,45.89
2022-08-26T01:27:49.732Z,45.89
2022-08-26T01:28:50.704Z,45.89
2022-08-26T01:29:49.721Z,45.89
2022-08-26T01:30:49.695Z,45.89
2022-08-26T01:31:49.775Z,45.89
2022-08-26T01:32:49.671Z,45.89
2022-08-26T01:33:49.657Z,45.89
2022-08-26T01:34:49.647Z,45.89
2022-08-26T01:35:49.643Z,45.89
2022-08-26T01:36:51.511Z,45.89
2022-08-26T01:37:49.604Z,45.89
2022-08-26T01:38:49.616Z,45.89
2022-08-26T01:39:49.604Z,45.89
2022-08-26T01:40:49.568Z,45.89
2022-08-26T01:41:53.601Z,45.89
2022-08-26T01:42:49.542Z,45.89
2022-08-26T01:43:49.530Z,45.89
2022-08-26T01:44:49.522Z,45.89
2022-08-26T01:45:49.561Z,45.89
2022-08-26T01:46:49.495Z,45.89
2022-08-26T01:47:49.496Z,45.89
2022-08-26T01:48:49.476Z,45.89
2022-08-26T01:49:49.454Z,45.89
2022-08-26T01:50:49.520Z,45.89
2022-08-26T01:51:49.430Z,45.89
2022-08-26T01:52:51.660Z,45.89
2022-08-26T01:53:49.435Z,45.89
2022-08-26T01:54:51.087Z,45.99
2022-08-26T01:55:49.387Z,45.89
2022-08-26T01:56:49.369Z,45.89
2022-08-26T01:57:49.354Z,45.89
2022-08-26T01:58:49.345Z,45.89
2022-08-26T01:59:49.338Z,45.89
2022-08-26T02:00:49.356Z,45.99
2022-08-26T02:01:49.305Z,45.99
2022-08-26T02:02:49.296Z,45.99
2022-08-26T02:03:49.281Z,45.99
2022-08-26T02:04:49.923Z,45.89
2022-08-26T02:05:51.278Z,45.89
2022-08-26T02:06:49.245Z,45.99
2022-08-26T02:07:49.234Z,45.89
2022-08-26T02:08:49.217Z,45.99
2022-08-26T02:09:49.206Z,45.99
2022-08-26T02:10:49.193Z,46.09
2022-08-26T02:11:51.041Z,46.09
2022-08-26T02:12:49.167Z,46.09
2022-08-26T02:13:49.156Z,46.09
2022-08-26T02:14:49.145Z,46.09
2022-08-26T02:15:49.135Z,46.09
2022-08-26T02:16:49.118Z,46.09
2022-08-26T02:17:49.118Z,46.09
2022-08-26T02:18:49.102Z,46.09
2022-08-26T02:19:49.081Z,46.09
2022-08-26T02:20:51.584Z,46.19
2022-08-26T02:21:51.247Z,46.09
2022-08-26T02:22:49.045Z,46.09
2022-08-26T02:23:49.043Z,46.09
2022-08-26T02:24:49.022Z,46.09
2022-08-26T02:25:49.010Z,46.19
2022-08-26T02:26:48.996Z,46.19
2022-08-26T02:27:48.981Z,46.19
2022-08-26T02:28:48.968Z,46.19
2022-08-26T02:29:48.967Z,46.19
2022-08-26T02:30:48.949Z,46.19
2022-08-26T02:31:49.033Z,46.19
2022-08-26T02:32:49.497Z,46.19
2022-08-26T02:33:48.907Z,46.19
2022-08-26T02:34:48.892Z,46.19
2022-08-26T02:35:48.893Z,46.19
2022-08-26T02:36:48.867Z,46.19
2022-08-26T02:37:49.533Z,46.19
2022-08-26T02:38:48.850Z,46.28
2022-08-26T02:39:48.895Z,46.28
2022-08-26T02:40:48.819Z,46.28
2022-08-26T02:41:48.828Z,46.28
2022-08-26T02:42:48.795Z,46.28
2022-08-26T02:43:48.784Z,46.28
2022-08-26T02:44:48.771Z,46.28
2022-08-26T02:45:48.763Z,46.19
2022-08-26T02:46:48.793Z,46.19
2022-08-26T02:47:48.744Z,46.19
2022-08-26T02:48:48.721Z,46.28
2022-08-26T02:49:48.706Z,46.28
2022-08-26T02:50:48.700Z,46.28
2022-08-26T02:51:48.687Z,46.28
2022-08-26T02:52:48.719Z,46.28
2022-08-26T02:53:48.672Z,46.28
2022-08-26T02:54:49.529Z,46.28
2022-08-26T02:55:48.639Z,46.28
2022-08-26T02:56:48.622Z,46.28
2022-08-26T02:57:48.614Z,46.38
2022-08-26T02:58:48.598Z,46.38
2022-08-26T02:59:48.603Z,46.38
2022-08-26T03:00:52.999Z,46.38
2022-08-26T03:01:48.622Z,46.38
2022-08-26T03:02:48.550Z,46.38
2022-08-26T03:03:48.534Z,46.38
2022-08-26T03:04:57.313Z,46.38
2022-08-26T03:05:48.548Z,46.38
2022-08-26T03:06:52.959Z,46.38
2022-08-26T03:07:48.488Z,46.38
2022-08-26T03:08:48.474Z,46.38
2022-08-26T03:09:48.496Z,46.38
2022-08-26T03:10:48.447Z,46.38
2022-08-26T03:11:48.452Z,46.38
2022-08-26T03:12:48.425Z,46.48
2022-08-26T03:13:48.413Z,46.48
2022-08-26T03:14:48.431Z,46.48
2022-08-26T03:15:48.405Z,46.48
2022-08-26T03:16:48.682Z,46.48
2022-08-26T03:17:48.377Z,46.48
2022-08-26T03:18:52.355Z,46.58
2022-08-26T03:19:51.753Z,46.60
2022-08-26T03:20:48.334Z,46.60
2022-08-26T03:21:48.311Z,46.60
2022-08-26T03:22:48.301Z,46.60
2022-08-26T03:23:48.298Z,46.60
2022-08-26T03:24:48.283Z,46.70
2022-08-26T03:25:48.262Z,46.70
2022-08-26T03:26:52.766Z,46.60
2022-08-26T03:27:48.261Z,46.60
2022-08-26T03:28:48.231Z,46.60
2022-08-26T03:29:49.576Z,46.60
2022-08-26T03:30:48.201Z,46.80
2022-08-26T03:31:48.255Z,46.70
2022-08-26T03:32:48.179Z,46.70
2022-08-26T03:33:48.164Z,46.80
2022-08-26T03:34:48.156Z,46.70
2022-08-26T03:35:50.613Z,46.70
2022-08-26T03:36:48.130Z,46.70
2022-08-26T03:37:48.118Z,46.70
2022-08-26T03:38:48.107Z,46.80
2022-08-26T03:39:48.161Z,46.70
2022-08-26T03:40:48.095Z,46.80
2022-08-26T03:41:48.074Z,46.70
2022-08-26T03:42:48.049Z,46.70
2022-08-26T03:43:48.040Z,46.70
2022-08-26T03:44:48.025Z,46.70
2022-08-26T03:45:48.074Z,46.70
2022-08-26T03:46:48.024Z,46.80
2022-08-26T03:47:48.007Z,46.70
2022-08-26T03:48:47.978Z,46.70
2022-08-26T03:49:47.966Z,46.80
2022-08-26T03:50:48.816Z,46.70
2022-08-26T03:51:47.971Z,46.70
2022-08-26T03:52:47.936Z,46.70
2022-08-26T03:53:47.930Z,46.70
2022-08-26T03:54:47.914Z,46.80
2022-08-26T03:55:47.897Z,46.80
2022-08-26T03:56:47.880Z,46.78
2022-08-26T03:57:47.918Z,46.90
2022-08-26T03:58:47.866Z,46.80
2022-08-26T03:59:47.857Z,46.80
2022-08-26T04:00:47.830Z,46.80
2022-08-26T04:01:47.873Z,46.80
2022-08-26T04:02:47.851Z,46.90
2022-08-26T04:03:47.797Z,46.80
2022-08-26T04:04:47.784Z,46.90
2022-08-26T04:05:47.792Z,46.80
2022-08-26T04:06:47.765Z,47.00
2022-08-26T04:07:47.762Z,47.00
2022-08-26T04:08:47.737Z,46.90
2022-08-26T04:09:47.952Z,47.00
2022-08-26T04:10:47.715Z,46.90
2022-08-26T04:11:50.585Z,46.90
2022-08-26T04:12:47.700Z,46.90
2022-08-26T04:13:47.616Z,46.90
2022-08-26T04:14:47.764Z,46.90
2022-08-26T04:15:47.732Z,46.80
2022-08-26T04:16:47.640Z,46.80
2022-08-26T04:17:47.631Z,46.90
2022-08-26T04:18:47.567Z,46.90
2022-08-26T04:19:48.451Z,46.90
2022-08-26T04:20:47.532Z,46.90
2022-08-26T04:21:47.519Z,46.90
2022-08-26T04:22:47.506Z,46.80
2022-08-26T04:23:48.105Z,46.80
2022-08-26T04:24:47.538Z,46.90
2022-08-26T04:25:47.523Z,46.80
2022-08-26T04:26:47.468Z,46.90
2022-08-26T04:27:47.447Z,46.90
2022-08-26T04:28:47.460Z,46.90
2022-08-26T04:29:47.938Z,47.00
2022-08-26T04:30:47.407Z,47.00
2022-08-26T04:31:47.403Z,47.00
2022-08-26T04:32:47.382Z,47.09
2022-08-26T04:33:47.376Z,47.09
2022-08-26T04:34:48.015Z,47.09
2022-08-26T04:35:47.358Z,47.00
2022-08-26T04:36:47.335Z,47.09
2022-08-26T04:37:47.323Z,47.09
2022-08-26T04:38:47.341Z,47.09
2022-08-26T04:39:47.513Z,47.00
2022-08-26T04:40:47.290Z,47.09
2022-08-26T04:41:47.284Z,47.09
2022-08-26T04:42:47.261Z,47.09
2022-08-26T04:43:47.248Z,47.00
2022-08-26T04:44:47.238Z,47.00
2022-08-26T04:45:47.221Z,47.09
2022-08-26T04:46:47.243Z,47.09
2022-08-26T04:47:47.214Z,47.09
2022-08-26T04:48:47.185Z,47.09
2022-08-26T04:49:47.178Z,47.19
2022-08-26T04:50:47.160Z,47.19
2022-08-26T04:51:47.149Z,47.19
2022-08-26T04:52:47.137Z,47.19
2022-08-26T04:53:47.131Z,47.09
2022-08-26T04:54:47.110Z,47.19
2022-08-26T04:55:48.556Z,47.19
2022-08-26T04:56:47.093Z,47.09
2022-08-26T04:57:47.082Z,47.19
2022-08-26T04:58:47.062Z,47.19
2022-08-26T04:59:47.079Z,47.09
2022-08-26T05:00:47.040Z,47.19
2022-08-26T05:01:47.075Z,47.88
2022-08-26T05:02:47.016Z,47.69
2022-08-26T05:03:47.022Z,47.39
2022-08-26T05:04:46.991Z,47.39
2022-08-26T05:05:46.985Z,47.39
2022-08-26T05:06:46.969Z,47.39
2022-08-26T05:07:46.959Z,47.29
2022-08-26T05:08:46.939Z,47.29
2022-08-26T05:09:46.927Z,47.29
2022-08-26T05:10:46.914Z,47.29
2022-08-26T05:11:48.586Z,47.19
2022-08-26T05:12:46.896Z,47.19
2022-08-26T05:13:46.881Z,47.19
2022-08-26T05:14:46.870Z,47.19
2022-08-26T05:15:46.865Z,47.19
2022-08-26T05:16:47.903Z,47.19
2022-08-26T05:17:46.839Z,47.17
2022-08-26T05:18:46.815Z,47.19
2022-08-26T05:19:46.801Z,47.19
2022-08-26T05:20:46.907Z,47.19
2022-08-26T05:21:47.104Z,47.19
2022-08-26T05:22:46.770Z,47.19
2022-08-26T05:23:46.766Z,47.19
2022-08-26T05:24:46.747Z,47.19
2022-08-26T05:25:46.730Z,47.19
2022-08-26T05:26:46.719Z,47.19
2022-08-26T05:27:46.703Z,47.19
2022-08-26T05:28:46.694Z,47.19
2022-08-26T05:29:46.699Z,47.17
2022-08-26T05:30:46.708Z,47.27
2022-08-26T05:31:46.663Z,47.29
2022-08-26T05:32:46.646Z,47.17
2022-08-26T05:33:46.631Z,47.17
2022-08-26T05:34:46.618Z,47.27
2022-08-26T05:35:46.615Z,47.29
2022-08-26T05:36:46.596Z,47.27
2022-08-26T05:37:46.594Z,47.29
2022-08-26T05:38:46.574Z,47.29
2022-08-26T05:39:48.770Z,47.29
2022-08-26T05:40:46.555Z,47.27
2022-08-26T05:41:46.546Z,47.27
2022-08-26T05:42:46.521Z,47.27
2022-08-26T05:43:46.508Z,47.27
2022-08-26T05:44:54.009Z,47.27
2022-08-26T05:45:46.551Z,47.27
2022-08-26T05:46:46.536Z,47.27
2022-08-26T05:47:46.519Z,47.36
2022-08-26T05:48:46.449Z,47.36
2022-08-26T05:49:51.570Z,47.36
2022-08-26T05:50:46.428Z,47.36
2022-08-26T05:51:47.798Z,47.36
2022-08-26T05:52:46.400Z,47.36
2022-08-26T05:53:54.523Z,47.39
2022-08-26T05:54:46.386Z,47.36
2022-08-26T05:55:46.361Z,47.36
2022-08-26T05:56:46.394Z,47.36
2022-08-26T05:57:46.336Z,47.39
2022-08-26T05:58:46.322Z,47.36
2022-08-26T05:59:46.324Z,47.36
2022-08-26T06:00:46.299Z,47.49
2022-08-26T06:01:46.305Z,47.49
2022-08-26T06:02:48.445Z,47.47
2022-08-26T06:03:46.263Z,47.49
2022-08-26T06:04:46.254Z,47.49
2022-08-26T06:05:46.257Z,47.58
2022-08-26T06:06:46.226Z,47.56
2022-08-26T06:07:46.216Z,47.49
2022-08-26T06:08:46.229Z,47.47
2022-08-26T06:09:46.190Z,47.58
2022-08-26T06:10:46.178Z,47.56
2022-08-26T06:11:46.180Z,47.47
2022-08-26T06:12:46.151Z,47.58
2022-08-26T06:13:46.141Z,47.47
2022-08-26T06:14:46.126Z,47.58
2022-08-26T06:15:46.186Z,47.49
2022-08-26T06:16:46.104Z,47.76
2022-08-26T06:17:46.106Z,47.56
2022-08-26T06:18:46.084Z,47.58
2022-08-26T06:19:46.887Z,47.58
2022-08-26T06:20:49.549Z,47.56
2022-08-26T06:21:46.050Z,47.58
2022-08-26T06:22:46.029Z,47.66
2022-08-26T06:23:46.063Z,47.49
2022-08-26T06:24:46.019Z,47.47
2022-08-26T06:25:45.996Z,47.56
2022-08-26T06:26:46.645Z,47.66
2022-08-26T06:27:45.965Z,47.66
2022-08-26T06:28:45.977Z,47.49
2022-08-26T06:29:45.978Z,47.56
2022-08-26T06:30:45.972Z,47.56
2022-08-26T06:31:45.916Z,47.56
2022-08-26T06:32:45.904Z,47.47
2022-08-26T06:33:45.893Z,47.69
2022-08-26T06:34:45.891Z,47.66
2022-08-26T06:35:45.879Z,47.88
2022-08-26T06:36:45.859Z,47.66
2022-08-26T06:37:45.847Z,47.69
2022-08-26T06:38:45.833Z,47.78
2022-08-26T06:39:45.819Z,47.69
2022-08-26T06:40:45.808Z,47.66
2022-08-26T06:41:45.817Z,47.69
2022-08-26T06:42:45.796Z,47.76
2022-08-26T06:43:45.770Z,47.76
2022-08-26T06:44:45.761Z,47.78
2022-08-26T06:45:45.747Z,47.78
2022-08-26T06:46:45.825Z,47.69
2022-08-26T06:47:45.737Z,47.66
2022-08-26T06:48:45.712Z,47.58
2022-08-26T06:49:45.695Z,47.66
2022-08-26T06:50:45.689Z,47.78
2022-08-26T06:51:45.701Z,47.76
2022-08-26T06:52:45.666Z,47.66
2022-08-26T06:53:45.670Z,47.56
2022-08-26T06:54:45.638Z,47.66
2022-08-26T06:55:45.627Z,47.78
2022-08-26T06:56:45.613Z,47.76
2022-08-26T06:57:45.603Z,47.76
2022-08-26T06:58:45.605Z,47.86
2022-08-26T06:59:45.594Z,47.76
2022-08-26T07:00:47.460Z,47.86
2022-08-26T07:01:45.673Z,47.88
2022-08-26T07:02:46.856Z,47.76
2022-08-26T07:03:46.500Z,47.96
2022-08-26T07:04:47.851Z,47.76
2022-08-26T07:05:45.519Z,47.76
2022-08-26T07:06:45.497Z,47.88
2022-08-26T07:07:45.489Z,47.86
2022-08-26T07:08:45.465Z,47.96
2022-08-26T07:09:45.451Z,47.88
2022-08-26T07:10:45.441Z,47.88
2022-08-26T07:11:45.437Z,47.96
2022-08-26T07:12:47.087Z,47.96
2022-08-26T07:13:45.405Z,47.88
2022-08-26T07:14:47.407Z,47.88
2022-08-26T07:15:45.396Z,47.88
2022-08-26T07:16:45.373Z,47.88
2022-08-26T07:17:45.364Z,47.88
2022-08-26T07:18:45.349Z,47.76
2022-08-26T07:19:45.330Z,47.86
2022-08-26T07:20:45.319Z,47.96
2022-08-26T07:21:45.310Z,47.86
2022-08-26T07:22:45.297Z,47.76
2022-08-26T07:23:45.303Z,47.76
2022-08-26T07:24:45.279Z,47.76
2022-08-26T07:25:45.256Z,47.76
2022-08-26T07:26:45.248Z,47.76
2022-08-26T07:27:45.231Z,47.76
2022-08-26T07:28:45.252Z,47.76
2022-08-26T07:29:45.230Z,47.76
2022-08-26T07:30:45.246Z,47.86
2022-08-26T07:31:45.194Z,47.76
2022-08-26T07:32:45.176Z,47.86
2022-08-26T07:33:45.159Z,47.76
2022-08-26T07:34:45.147Z,47.76
2022-08-26T07:35:45.145Z,47.76
2022-08-26T07:36:45.123Z,47.76
2022-08-26T07:37:45.113Z,47.76
2022-08-26T07:38:45.101Z,47.76
2022-08-26T07:39:45.086Z,47.76
2022-08-26T07:40:45.074Z,47.76
2022-08-26T07:41:45.071Z,47.76
2022-08-26T07:42:45.050Z,47.86
2022-08-26T07:43:45.037Z,47.76
2022-08-26T07:44:45.028Z,47.66
2022-08-26T07:45:45.065Z,47.66
2022-08-26T07:46:44.999Z,47.66
2022-08-26T07:47:45.006Z,47.76
2022-08-26T07:48:45.977Z,47.76
2022-08-26T07:49:45.034Z,47.76
2022-08-26T07:50:49.169Z,47.76
2022-08-26T07:51:44.944Z,47.76
2022-08-26T07:52:44.925Z,47.76
2022-08-26T07:53:44.927Z,47.76
2022-08-26T07:54:44.912Z,47.76
2022-08-26T07:55:44.889Z,47.76
2022-08-26T07:56:44.878Z,47.66
2022-08-26T07:57:44.867Z,47.76
2022-08-26T07:58:47.702Z,47.76
2022-08-26T07:59:44.863Z,47.76
2022-08-26T08:00:44.828Z,47.66
2022-08-26T08:01:45.370Z,47.66
2022-08-26T08:02:44.821Z,47.76
2022-08-26T08:03:44.790Z,47.76
2022-08-26T08:04:44.803Z,47.86
2022-08-26T08:05:46.385Z,47.76
2022-08-26T08:06:44.755Z,47.86
2022-08-26T08:07:45.577Z,47.86
2022-08-26T08:08:44.732Z,47.86
2022-08-26T08:09:44.715Z,47.96
2022-08-26T08:10:44.705Z,47.96
2022-08-26T08:11:44.718Z,47.86
2022-08-26T08:12:44.689Z,47.86
2022-08-26T08:13:44.665Z,47.86
2022-08-26T08:14:44.657Z,47.86
2022-08-26T08:15:44.650Z,47.96
2022-08-26T08:16:45.886Z,47.86
2022-08-26T08:17:44.631Z,47.86
2022-08-26T08:18:44.611Z,47.86
2022-08-26T08:19:44.595Z,47.86
2022-08-26T08:20:54.418Z,47.86
2022-08-26T08:21:44.600Z,47.86
2022-08-26T08:22:44.559Z,47.86
2022-08-26T08:23:44.556Z,47.86
2022-08-26T08:24:44.542Z,47.86
2022-08-26T08:25:44.539Z,47.86
2022-08-26T08:26:44.511Z,47.86
2022-08-26T08:27:44.500Z,47.96
2022-08-26T08:28:44.488Z,47.86
2022-08-26T08:29:44.514Z,47.86
2022-08-26T08:30:44.478Z,47.86
2022-08-26T08:31:56.611Z,47.86
2022-08-26T08:32:44.441Z,47.86
2022-08-26T08:33:44.432Z,47.86
2022-08-26T08:35:44.422Z,47.86
2022-08-26T08:36:44.392Z,47.86
2022-08-26T08:37:44.375Z,47.86
2022-08-26T08:38:44.364Z,47.76
2022-08-26T08:39:44.349Z,47.76
2022-08-26T08:40:44.338Z,47.76
2022-08-26T08:41:44.368Z,47.76
2022-08-26T08:42:44.383Z,47.76
2022-08-26T08:43:44.302Z,47.76
2022-08-26T08:44:44.304Z,47.76
2022-08-26T08:45:44.318Z,47.76
2022-08-26T08:46:44.263Z,47.76
2022-08-26T08:47:44.267Z,47.76
2022-08-26T08:48:44.247Z,47.76
2022-08-26T08:49:44.280Z,47.76
2022-08-26T08:50:44.212Z,47.76
2022-08-26T08:51:44.201Z,47.76
2022-08-26T08:52:44.190Z,47.96
2022-08-26T08:53:44.196Z,47.96
2022-08-26T08:54:44.171Z,47.96
2022-08-26T08:55:44.152Z,47.96
2022-08-26T08:56:44.171Z,47.96
2022-08-26T08:57:44.132Z,47.96
2022-08-26T08:58:44.122Z,47.96
2022-08-26T08:59:44.118Z,47.96
2022-08-26T09:00:44.089Z,47.96
2022-08-26T09:01:44.107Z,47.96
2022-08-26T09:02:44.099Z,47.96
2022-08-26T09:03:44.054Z,47.96
2022-08-26T09:04:44.041Z,47.96
2022-08-26T09:05:48.499Z,47.96
2022-08-26T09:06:44.021Z,47.96
2022-08-26T09:07:44.013Z,47.96
2022-08-26T09:08:43.995Z,48.05
2022-08-26T09:09:43.980Z,48.05
2022-08-26T09:10:43.977Z,47.96
2022-08-26T09:11:43.974Z,48.05
2022-08-26T09:12:43.946Z,48.15
2022-08-26T09:13:43.932Z,48.15
2022-08-26T09:14:43.932Z,48.05
2022-08-26T09:15:43.921Z,48.05
2022-08-26T09:16:43.958Z,48.05
2022-08-26T09:17:43.909Z,48.05
2022-08-26T09:18:46.126Z,48.05
2022-08-26T09:19:43.858Z,48.05
2022-08-26T09:20:43.852Z,48.05
2022-08-26T09:21:43.835Z,48.05
2022-08-26T09:22:44.293Z,48.05
2022-08-26T09:23:43.817Z,48.05
2022-08-26T09:24:48.534Z,48.05
2022-08-26T09:25:43.857Z,48.05
2022-08-26T09:26:43.778Z,47.96
2022-08-26T09:27:43.764Z,47.96
2022-08-26T09:28:43.750Z,48.05
2022-08-26T09:29:43.753Z,48.05
2022-08-26T09:30:43.753Z,48.05
2022-08-26T09:31:43.713Z,48.05
2022-08-26T09:32:43.697Z,48.05
2022-08-26T09:33:43.692Z,48.05
2022-08-26T09:34:43.671Z,48.05
2022-08-26T09:35:43.681Z,47.96
2022-08-26T09:36:43.664Z,48.05
2022-08-26T09:37:43.633Z,47.96
2022-08-26T09:38:43.634Z,48.05
2022-08-26T09:39:43.615Z,47.96
2022-08-26T09:40:43.600Z,48.05
2022-08-26T09:41:43.624Z,48.05
2022-08-26T09:42:43.576Z,48.05
2022-08-26T09:43:43.568Z,47.96
2022-08-26T09:44:43.554Z,48.05
2022-08-26T09:45:50.085Z,48.05
2022-08-26T09:46:43.536Z,47.96
2022-08-26T09:47:43.521Z,47.96
2022-08-26T09:48:43.538Z,47.96
2022-08-26T09:49:43.489Z,47.96
2022-08-26T09:50:43.480Z,47.96
2022-08-26T09:51:43.461Z,47.96
2022-08-26T09:52:43.459Z,48.05
2022-08-26T09:53:43.457Z,47.96
2022-08-26T09:54:43.436Z,47.96
2022-08-26T09:55:43.411Z,47.96
2022-08-26T09:56:43.398Z,47.96
2022-08-26T09:57:43.402Z,47.96
2022-08-26T09:58:43.392Z,47.96
2022-08-26T09:59:43.387Z,47.96
2022-08-26T10:00:43.352Z,47.96
2022-08-26T10:01:43.692Z,47.96
2022-08-26T10:02:47.900Z,47.96
2022-08-26T10:03:43.348Z,47.96
2022-08-26T10:04:43.350Z,47.96
2022-08-26T10:05:43.299Z,48.05
2022-08-26T10:06:43.275Z,47.96
2022-08-26T10:07:43.265Z,47.96
2022-08-26T10:08:47.453Z,47.96
2022-08-26T10:09:43.247Z,47.96
2022-08-26T10:10:45.085Z,47.96
2022-08-26T10:11:43.227Z,47.86
2022-08-26T10:12:43.198Z,47.86
2022-08-26T10:13:43.188Z,47.86
2022-08-26T10:15:45.371Z,47.86
2022-08-26T10:16:43.225Z,47.86
2022-08-26T10:17:43.178Z,47.96
2022-08-26T10:18:43.124Z,47.96
2022-08-26T10:19:57.237Z,47.96
2022-08-26T10:20:43.103Z,47.86
2022-08-26T10:21:43.189Z,47.86
2022-08-26T10:22:43.124Z,47.96
2022-08-26T10:23:43.112Z,47.86
2022-08-26T10:24:43.057Z,47.86
2022-08-26T10:25:43.035Z,47.86
2022-08-26T10:26:43.021Z,47.86
2022-08-26T10:27:45.474Z,47.86
2022-08-26T10:28:44.300Z,47.86
2022-08-26T10:29:43.005Z,47.86
2022-08-26T10:30:43.026Z,47.86
2022-08-26T10:31:44.137Z,47.96
2022-08-26T10:32:42.947Z,47.96
2022-08-26T10:33:42.934Z,47.86
2022-08-26T10:34:42.928Z,47.96
2022-08-26T10:35:42.928Z,47.96
2022-08-26T10:36:58.620Z,47.86
2022-08-26T10:37:42.894Z,47.96
2022-08-26T10:38:44.239Z,47.96
2022-08-26T10:39:42.862Z,47.96
2022-08-26T10:40:42.865Z,47.96
2022-08-26T10:41:42.847Z,47.96
2022-08-26T10:42:42.824Z,47.96
2022-08-26T10:43:42.815Z,47.96
2022-08-26T10:44:43.840Z,47.86
2022-08-26T10:45:42.844Z,47.96
2022-08-26T10:46:42.771Z,47.96
2022-08-26T10:47:42.770Z,47.96
2022-08-26T10:48:42.747Z,47.96
2022-08-26T10:49:42.742Z,47.96
2022-08-26T10:50:42.727Z,47.86
2022-08-26T10:51:42.710Z,47.96
2022-08-26T10:52:42.700Z,47.96
2022-08-26T10:53:44.429Z,47.96
2022-08-26T10:54:42.669Z,47.96
2022-08-26T10:55:42.662Z,47.96
2022-08-26T10:56:42.649Z,47.96
2022-08-26T10:57:42.635Z,47.96
2022-08-26T10:58:42.621Z,47.96
2022-08-26T10:59:42.623Z,47.96
2022-08-26T11:00:44.066Z,47.96
2022-08-26T11:01:42.640Z,48.05
2022-08-26T11:02:47.185Z,47.96
2022-08-26T11:03:42.565Z,47.93
2022-08-26T11:04:47.104Z,47.93
2022-08-26T11:05:42.561Z,47.93
2022-08-26T11:06:42.523Z,47.96
2022-08-26T11:07:42.508Z,47.96
2022-08-26T11:08:42.498Z,47.93
2022-08-26T11:09:42.481Z,47.96
2022-08-26T11:10:42.468Z,47.96
2022-08-26T11:11:42.474Z,47.96
2022-08-26T11:12:42.442Z,47.93
2022-08-26T11:13:42.432Z,47.96
2022-08-26T11:14:53.109Z,47.96
2022-08-26T11:15:42.413Z,47.96
2022-08-26T11:16:43.410Z,47.93
2022-08-26T11:17:42.390Z,47.96
2022-08-26T11:18:42.372Z,47.93
2022-08-26T11:20:01.485Z,47.93
2022-08-26T11:20:42.439Z,47.93
2022-08-26T11:21:42.329Z,47.93
2022-08-26T11:22:47.469Z,47.93
2022-08-26T11:23:42.326Z,47.83
2022-08-26T11:24:42.306Z,49.01
2022-08-26T11:25:42.287Z,49.53
2022-08-26T11:26:56.192Z,49.73
2022-08-26T11:27:42.261Z,50.14
2022-08-26T11:28:42.248Z,50.93
2022-08-26T11:29:42.244Z,51.15
2022-08-26T11:30:42.215Z,51.64
2022-08-26T11:31:42.312Z,51.97
2022-08-26T11:32:42.198Z,52.16
2022-08-26T11:33:42.184Z,52.26
2022-08-26T11:34:42.174Z,52.36
2022-08-26T11:35:42.167Z,52.36
2022-08-26T11:36:42.143Z,52.48
2022-08-26T11:37:42.125Z,52.48
2022-08-26T11:38:42.127Z,52.48
2022-08-26T11:39:45.856Z,52.28
2022-08-26T11:40:42.248Z,52.16
2022-08-26T11:41:42.089Z,52.06
2022-08-26T11:42:42.693Z,52.06
2022-08-26T11:43:42.054Z,52.06
2022-08-26T11:44:42.040Z,52.06
2022-08-26T11:45:42.274Z,52.06
2022-08-26T11:46:42.018Z,51.97
2022-08-26T11:47:42.112Z,51.97
2022-08-26T11:48:42.008Z,51.86
2022-08-26T11:49:41.975Z,51.86
2022-08-26T11:50:41.965Z,51.76
2022-08-26T11:51:45.237Z,51.76
2022-08-26T11:52:41.945Z,51.76
2022-08-26T11:53:41.956Z,51.67
2022-08-26T11:54:41.914Z,51.57
2022-08-26T11:55:41.903Z,51.57
2022-08-26T11:56:41.904Z,51.57
2022-08-26T11:57:41.874Z,51.57
2022-08-26T11:58:41.898Z,51.54
2022-08-26T11:59:41.866Z,51.57
2022-08-26T12:00:45.731Z,51.64
2022-08-26T12:01:41.827Z,51.76
2022-08-26T12:02:41.815Z,51.67
2022-08-26T12:03:41.930Z,51.86
2022-08-26T12:04:41.844Z,51.76
2022-08-26T12:05:41.795Z,51.97
2022-08-26T12:06:45.086Z,51.86
2022-08-26T12:07:42.688Z,51.97
2022-08-26T12:08:41.740Z,51.86
2022-08-26T12:09:41.739Z,52.06
2022-08-26T12:10:41.714Z,51.86
2022-08-26T12:11:41.711Z,52.06
2022-08-26T12:12:41.689Z,52.16
2022-08-26T12:13:41.673Z,51.86
2022-08-26T12:14:41.670Z,52.06
2022-08-26T12:15:41.652Z,52.06
2022-08-26T12:16:41.698Z,52.06
2022-08-26T12:17:41.650Z,52.06
2022-08-26T12:18:41.618Z,52.06
2022-08-26T12:19:41.605Z,52.06
2022-08-26T12:20:41.591Z,51.97
2022-08-26T12:21:41.577Z,52.06
2022-08-26T12:22:41.561Z,52.16
2022-08-26T12:23:41.761Z,52.16
2022-08-26T12:24:41.577Z,51.97
2022-08-26T12:25:41.541Z,52.06
2022-08-26T12:26:41.514Z,52.06
2022-08-26T12:27:41.643Z,52.06
2022-08-26T12:28:41.486Z,51.86
2022-08-26T12:29:41.488Z,51.97
2022-08-26T12:30:41.472Z,51.97
2022-08-26T12:31:41.535Z,51.86
2022-08-26T12:32:52.850Z,51.86
2022-08-26T12:33:41.444Z,51.86
2022-08-26T12:34:41.420Z,51.86
2022-08-26T12:35:41.431Z,51.76
2022-08-26T12:36:41.396Z,51.76
2022-08-26T12:37:41.391Z,51.74
2022-08-26T12:38:41.381Z,51.64
2022-08-26T12:39:41.359Z,51.74
2022-08-26T12:40:41.340Z,51.84
2022-08-26T12:41:41.339Z,51.74
2022-08-26T12:42:41.323Z,51.64
2022-08-26T12:43:41.311Z,51.64
2022-08-26T12:44:41.298Z,51.64
2022-08-26T12:45:41.298Z,51.64
2022-08-26T12:46:41.268Z,51.84
2022-08-26T12:47:42.692Z,51.74
2022-08-26T12:48:41.239Z,51.74
2022-08-26T12:49:41.252Z,51.64
2022-08-26T12:50:41.219Z,51.74
2022-08-26T12:51:41.221Z,51.84
2022-08-26T12:52:41.199Z,51.84
2022-08-26T12:53:41.215Z,51.74
2022-08-26T12:54:41.218Z,51.93