createdAt,value
2022-11-07T00:02:14.844Z,100431.25
2022-11-07T00:04:41.877Z,100430.22
2022-11-07T00:07:08.426Z,100429.97
2022-11-07T00:09:34.760Z,100424.38
2022-11-07T00:12:01.059Z,100422.88
2022-11-07T00:14:27.372Z,100431.38
2022-11-07T00:16:53.867Z,100436.19
2022-11-07T00:19:21.909Z,100435.81
2022-11-07T00:21:48.695Z,100436.28
2022-11-07T00:24:17.392Z,100433.13
2022-11-07T00:26:44.271Z,100435.00
2022-11-07T00:29:14.269Z,100441.22
2022-11-07T00:31:40.530Z,100441.41
2022-11-07T00:34:06.901Z,100452.25
2022-11-07T00:36:33.281Z,100463.72
2022-11-07T00:38:59.711Z,100457.66
2022-11-07T00:41:25.998Z,100462.06
2022-11-07T00:43:52.515Z,100466.81
2022-11-07T00:46:19.586Z,100462.25
2022-11-07T00:48:46.142Z,100473.06
2022-11-07T00:51:17.151Z,100469.50
2022-11-07T00:53:43.448Z,100467.47
2022-11-07T00:56:14.161Z,100466.81
2022-11-07T00:58:42.511Z,100467.00
2022-11-07T01:01:10.315Z,100467.84
2022-11-07T01:03:55.542Z,100462.88
2022-11-07T01:06:21.989Z,100470.78
2022-11-07T01:08:48.291Z,100474.16
2022-11-07T01:11:14.565Z,100479.75
2022-11-07T01:13:40.918Z,100470.44
2022-11-07T01:16:10.452Z,100470.44
2022-11-07T01:18:36.959Z,100464.13
2022-11-07T01:21:04.421Z,100469.41
2022-11-07T01:23:30.742Z,100468.00
2022-11-07T01:25:57.082Z,100474.88
2022-11-07T01:28:23.461Z,100467.38
2022-11-07T01:30:49.724Z,100475.31
2022-11-07T01:33:16.531Z,100481.75
2022-11-07T01:35:43.075Z,100478.66
2022-11-07T01:38:09.357Z,100483.88
2022-11-07T01:41:00.059Z,100474.94
2022-11-07T01:43:40.377Z,100468.03
2022-11-07T01:46:06.631Z,100474.03
2022-11-07T01:48:33.347Z,100470.91
2022-11-07T01:50:59.717Z,100462.78
2022-11-07T01:53:26.216Z,100463.41
2022-11-07T01:55:52.730Z,100456.53
2022-11-07T01:58:19.144Z,100457.06
2022-11-07T02:00:45.489Z,100453.75
2022-11-07T02:03:16.233Z,100451.22
2022-11-07T02:05:45.878Z,100453.47
2022-11-07T02:08:13.496Z,100454.31
2022-11-07T02:10:40.628Z,100460.72
2022-11-07T02:13:07.080Z,100456.75
2022-11-07T02:15:34.711Z,100453.22
2022-11-07T02:18:01.221Z,100459.91
2022-11-07T02:20:27.828Z,100454.13
2022-11-07T02:22:54.234Z,100452.91
2022-11-07T02:25:21.103Z,100457.25
2022-11-07T02:27:49.378Z,100448.25
2022-11-07T02:30:17.861Z,100451.34
2022-11-07T02:32:44.195Z,100453.16
2022-11-07T02:35:29.346Z,100455.19
2022-11-07T02:37:55.802Z,100452.91
2022-11-07T02:40:22.127Z,100443.09
2022-11-07T02:42:48.696Z,100447.50
2022-11-07T02:45:18.168Z,100450.22
2022-11-07T02:47:44.642Z,100444.13
2022-11-07T02:50:12.027Z,100450.22
2022-11-07T02:52:38.392Z,100441.44
2022-11-07T02:55:05.907Z,100439.13
2022-11-07T02:57:32.268Z,100441.16
2022-11-07T02:59:58.556Z,100440.16
2022-11-07T03:02:25.450Z,100443.47
2022-11-07T03:04:52.155Z,100439.13
2022-11-07T03:07:18.454Z,100442.66
2022-11-07T03:09:44.749Z,100451.78
2022-11-07T03:12:11.132Z,100444.72
2022-11-07T03:14:37.562Z,100443.88
2022-11-07T03:17:03.911Z,100442.19
2022-11-07T03:19:30.174Z,100439.69
2022-11-07T03:21:56.618Z,100450.06
2022-11-07T03:24:22.882Z,100448.84
2022-11-07T03:26:49.250Z,100459.84
2022-11-07T03:29:15.598Z,100457.81
2022-11-07T03:31:41.886Z,100460.50
2022-11-07T03:34:08.361Z,100466.34
2022-11-07T03:36:34.673Z,100468.19
2022-11-07T03:39:01.247Z,100466.53
2022-11-07T03:41:27.669Z,100469.25
2022-11-07T03:43:53.955Z,100463.84
2022-11-07T03:46:20.204Z,100458.22
2022-11-07T03:48:46.504Z,100470.91
2022-11-07T03:51:12.819Z,100459.28
2022-11-07T03:53:39.127Z,100461.97
2022-11-07T03:56:07.047Z,100453.88
2022-11-07T03:58:33.323Z,100453.69
2022-11-07T04:00:59.600Z,100462.78
2022-11-07T04:03:25.924Z,100460.94
2022-11-07T04:05:52.228Z,100469.91
2022-11-07T04:08:18.534Z,100467.09
2022-11-07T04:10:44.841Z,100473.81
2022-11-07T04:13:29.955Z,100479.88
2022-11-07T04:16:17.521Z,100481.72
2022-11-07T04:18:44.348Z,100480.91
2022-11-07T04:21:10.761Z,100473.81
2022-11-07T04:23:37.361Z,100478.00
2022-11-07T04:26:22.414Z,100482.38
2022-11-07T04:28:48.647Z,100472.41
2022-11-07T04:31:14.896Z,100463.44
2022-11-07T04:33:41.168Z,100474.25
2022-11-07T04:36:07.748Z,100482.75
2022-11-07T04:38:34.043Z,100485.22
2022-11-07T04:41:00.402Z,100482.88
2022-11-07T04:43:27.070Z,100479.53
2022-11-07T04:45:53.413Z,100484.94
2022-11-07T04:48:19.958Z,100479.72
2022-11-07T04:50:46.598Z,100479.34
2022-11-07T04:53:14.223Z,100480.38
2022-11-07T04:55:41.229Z,100481.19
2022-11-07T04:58:07.512Z,100477.47
2022-11-07T05:00:34.054Z,100480.19
2022-11-07T05:03:00.616Z,100480.19
2022-11-07T05:05:26.970Z,100471.41
2022-11-07T05:07:53.312Z,100472.00
2022-11-07T05:10:24.296Z,100474.88
2022-11-07T05:12:50.627Z,100474.25
2022-11-07T05:15:17.377Z,100480.28
2022-11-07T05:17:44.102Z,100486.53
2022-11-07T05:20:29.250Z,100487.19
2022-11-07T05:23:14.822Z,100490.34
2022-11-07T05:25:42.720Z,100490.81
2022-11-07T05:28:13.348Z,100479.81
2022-11-07T05:30:41.078Z,100487.91
2022-11-07T05:33:08.548Z,100486.22
2022-11-07T05:35:34.931Z,100484.84
2022-11-07T05:38:01.435Z,100483.78
2022-11-07T05:40:27.878Z,100446.75
2022-11-07T05:42:58.976Z,100480.91
2022-11-07T05:45:25.236Z,100479.66
2022-11-07T05:47:56.668Z,100490.94
2022-11-07T05:50:22.963Z,100490.75
2022-11-07T05:52:49.242Z,100480.56
2022-11-07T05:55:15.631Z,100480.56
2022-11-07T05:57:42.090Z,100493.91
2022-11-07T06:00:08.804Z,100483.56
2022-11-07T06:02:35.214Z,100488.13
2022-11-07T06:05:01.691Z,100487.72
2022-11-07T06:07:28.058Z,100495.66
2022-11-07T06:09:54.399Z,100492.56
2022-11-07T06:12:20.708Z,100464.53
2022-11-07T06:14:47.024Z,100494.50
2022-11-07T06:17:13.387Z,100495.78
2022-11-07T06:19:39.774Z,100495.44
2022-11-07T06:22:06.040Z,100498.75
2022-11-07T06:24:32.306Z,100500.06
2022-11-07T06:26:58.599Z,100501.34
2022-11-07T06:29:24.865Z,100504.69
2022-11-07T06:31:51.171Z,100512.63
2022-11-07T06:34:17.503Z,100508.72
2022-11-07T06:36:43.793Z,100514.53
2022-11-07T06:39:10.085Z,100515.19
2022-11-07T06:41:36.497Z,100513.13
2022-11-07T06:44:02.763Z,100514.16
2022-11-07T06:46:29.100Z,100514.81
2022-11-07T06:48:55.408Z,100521.50
2022-11-07T06:51:21.807Z,100514.84
2022-11-07T06:53:48.136Z,100519.88
2022-11-07T06:56:15.844Z,100526.56
2022-11-07T06:58:42.438Z,100516.00
2022-11-07T07:01:13.167Z,100523.31
2022-11-07T07:03:40.459Z,100532.56
2022-11-07T07:06:07.675Z,100532.38
2022-11-07T07:08:34.229Z,100529.88
2022-11-07T07:11:07.851Z,100544.91
2022-11-07T07:13:34.559Z,100533.88
2022-11-07T07:16:01.375Z,100536.19
2022-11-07T07:18:28.391Z,100547.66
2022-11-07T07:21:05.260Z,100547.28
2022-11-07T07:23:33.054Z,100551.88
2022-11-07T07:25:59.359Z,100555.03
2022-11-07T07:28:25.714Z,100557.38
2022-11-07T07:30:52.328Z,100559.88
2022-11-07T07:33:19.242Z,100558.63
2022-11-07T07:35:45.808Z,100572.44
2022-11-07T07:38:12.363Z,100569.13
2022-11-07T07:40:38.858Z,100574.59
2022-11-07T07:43:05.124Z,100575.66
2022-11-07T07:45:31.392Z,100575.91
2022-11-07T07:48:02.262Z,100576.53
2022-11-07T07:50:28.961Z,100573.63
2022-11-07T07:52:56.175Z,100572.38
2022-11-07T07:55:22.732Z,100568.66
2022-11-07T07:57:49.171Z,100576.41
2022-11-07T08:00:15.682Z,100572.63
2022-11-07T08:02:44.001Z,100571.19
2022-11-07T08:05:11.612Z,100569.78
2022-11-07T08:07:45.266Z,100573.78
2022-11-07T08:10:39.787Z,100576.06
2022-11-07T08:12:57.914Z,100584.84
2022-11-07T08:15:24.915Z,100577.38
2022-11-07T08:17:51.275Z,100579.03
2022-11-07T08:20:21.191Z,100577.38
2022-11-07T08:22:47.441Z,100583.81
2022-11-07T08:25:17.722Z,100591.94
2022-11-07T08:27:45.020Z,100584.84
2022-11-07T08:30:17.580Z,100593.63
2022-11-07T08:32:44.376Z,100592.59
2022-11-07T08:35:10.626Z,100590.53
2022-11-07T08:37:37.535Z,100589.09
2022-11-07T08:40:04.530Z,100589.94
2022-11-07T08:42:30.812Z,100589.16
2022-11-07T08:44:57.209Z,100586.66
2022-11-07T08:47:23.596Z,100592.31
2022-11-07T08:49:49.921Z,100596.50
2022-11-07T08:52:16.176Z,100590.88
2022-11-07T08:54:42.459Z,100597.97
2022-11-07T08:57:08.771Z,100593.78
2022-11-07T08:59:35.025Z,100598.81
2022-11-07T09:02:44.604Z,100601.75
2022-11-07T09:04:47.724Z,100608.06
2022-11-07T09:07:14.108Z,100602.84
2022-11-07T09:09:40.358Z,100600.97
2022-11-07T09:12:06.847Z,100605.59
2022-11-07T09:14:33.108Z,100605.81
2022-11-07T09:16:59.406Z,100608.13
2022-11-07T09:19:27.044Z,100612.31
2022-11-07T09:21:53.327Z,100605.22
2022-11-07T09:24:19.597Z,100601.66
2022-11-07T09:26:45.943Z,100613.97
2022-11-07T09:29:12.305Z,100606.47
2022-11-07T09:31:38.584Z,100616.06
2022-11-07T09:34:05.079Z,100611.69
2022-11-07T09:36:31.352Z,100605.44
2022-11-07T09:38:59.103Z,100618.00
2022-11-07T09:41:32.119Z,100621.56
2022-11-07T09:43:58.373Z,100603.81
2022-11-07T09:46:36.713Z,100612.81
2022-11-07T09:49:18.410Z,100611.56
2022-11-07T09:51:52.272Z,100617.84
2022-11-07T09:54:20.662Z,100631.00
2022-11-07T09:56:46.919Z,100634.75
2022-11-07T09:59:22.773Z,100641.25
2022-11-07T10:01:49.164Z,100638.31
2022-11-07T10:04:26.063Z,100650.44
2022-11-07T10:06:56.779Z,100647.72
2022-11-07T10:09:30.052Z,100652.50
2022-11-07T10:12:11.907Z,100644.16
2022-11-07T10:14:54.770Z,100646.25
2022-11-07T10:17:28.321Z,100647.09
2022-11-07T10:20:04.196Z,100655.25
2022-11-07T10:22:49.071Z,100658.38
2022-11-07T10:25:35.013Z,100652.09
2022-11-07T10:28:07.158Z,100643.28
2022-11-07T10:30:34.288Z,100639.72
2022-11-07T10:33:19.426Z,100649.31
2022-11-07T10:35:48.916Z,100641.78
2022-11-07T10:38:24.361Z,100641.34
2022-11-07T10:40:51.456Z,100644.28
2022-11-07T10:43:34.927Z,100643.22
2022-11-07T10:46:02.849Z,100642.78
2022-11-07T10:48:29.586Z,100647.84
2022-11-07T10:50:56.496Z,100636.97
2022-11-07T10:53:25.035Z,100634.06
2022-11-07T10:55:52.241Z,100632.38
2022-11-07T10:58:23.120Z,100630.88
2022-11-07T11:01:00.473Z,100632.13
2022-11-07T11:03:43.192Z,100631.91
2022-11-07T11:06:23.068Z,100629.94
2022-11-07T11:08:51.004Z,100632.16
2022-11-07T11:11:26.498Z,100625.38
2022-11-07T11:14:03.571Z,100630.97
2022-11-07T11:16:30.749Z,100626.91
2022-11-07T11:18:58.250Z,100624.34
2022-11-07T11:21:25.279Z,100620.56
2022-11-07T11:23:52.893Z,100629.44
2022-11-07T11:26:48.583Z,100622.78
2022-11-07T11:29:20.716Z,100627.44
2022-11-07T11:31:50.074Z,100624.97
2022-11-07T11:34:16.294Z,100623.13
2022-11-07T11:36:56.816Z,100626.22
2022-11-07T11:39:32.828Z,100617.34
2022-11-07T11:41:59.399Z,100611.44
2022-11-07T11:44:25.631Z,100612.25
2022-11-07T11:46:55.198Z,100618.09
2022-11-07T11:49:24.916Z,100611.94
2022-11-07T11:51:56.116Z,100615.09
2022-11-07T11:54:22.503Z,100610.47
2022-11-07T11:56:53.527Z,100626.78
2022-11-07T11:59:35.134Z,100624.25
2022-11-07T12:02:20.744Z,100618.66
2022-11-07T12:04:47.967Z,100631.81
2022-11-07T12:07:25.537Z,100637.28
2022-11-07T12:10:03.451Z,100627.66
2022-11-07T12:12:44.978Z,100621.59
2022-11-07T12:15:14.530Z,100631.81
2022-11-07T12:17:49.930Z,100624.25
2022-11-07T12:20:19.934Z,100611.69
2022-11-07T12:23:09.089Z,100620.31
2022-11-07T12:25:43.000Z,100618.19
2022-11-07T12:28:12.136Z,100618.03
2022-11-07T12:30:57.107Z,100607.56
2022-11-07T12:33:36.555Z,100617.69
2022-11-07T12:36:06.608Z,100612.88
2022-11-07T12:38:39.273Z,100616.91
2022-11-07T12:41:25.073Z,100613.53
2022-11-07T12:44:10.269Z,100617.78
2022-11-07T12:46:51.797Z,100618.19
2022-11-07T12:49:29.506Z,100620.34
2022-11-07T12:52:03.751Z,100614.25
2022-11-07T12:54:39.236Z,100611.09
2022-11-07T12:57:25.392Z,100609.59
2022-11-07T13:00:12.096Z,100611.25
2022-11-07T13:02:44.548Z,100608.09
2022-11-07T13:05:29.540Z,100616.28
2022-11-07T13:08:07.429Z,100607.88
2022-11-07T13:10:40.683Z,100611.44
2022-11-07T13:13:19.839Z,100604.94
2022-11-07T13:16:13.673Z,100604.94
2022-11-07T13:18:32.758Z,100595.09
2022-11-07T13:21:00.699Z,100599.91
2022-11-07T13:23:28.098Z,100600.56
2022-11-07T13:26:06.944Z,100602.22
2022-11-07T13:28:41.538Z,100601.63
2022-11-07T13:31:26.829Z,100604.34
2022-11-07T13:33:53.100Z,100599.31
2022-11-07T13:36:27.005Z,100604.16
2022-11-07T13:38:56.384Z,100600.63
2022-11-07T13:41:22.919Z,100606.28
2022-11-07T13:44:14.960Z,100603.16
2022-11-07T13:46:52.383Z,100600.06
2022-11-07T13:49:21.240Z,100598.41
2022-11-07T13:51:49.762Z,100604.06
2022-11-07T13:54:28.735Z,100605.09
2022-11-07T13:57:01.596Z,100599.88
2022-11-07T13:59:30.336Z,100604.06
2022-11-07T14:01:58.906Z,100607.59
2022-11-07T14:04:27.472Z,100610.53
2022-11-07T14:06:58.508Z,100607.44
2022-11-07T14:09:25.224Z,100609.97
2022-11-07T14:11:52.708Z,100605.78
2022-11-07T14:14:22.260Z,100610.81
2022-11-07T14:16:48.663Z,100609.38
2022-11-07T14:19:16.612Z,100611.50
2022-11-07T14:21:44.500Z,100602.50
2022-11-07T14:24:24.829Z,100612.31
2022-11-07T14:27:02.342Z,100611.28
2022-11-07T14:29:29.028Z,100607.50
2022-11-07T14:32:02.456Z,100609.16
2022-11-07T14:34:28.865Z,100606.66
2022-11-07T14:36:57.290Z,100610.44
2022-11-07T14:39:24.681Z,100606.06
2022-11-07T14:41:51.647Z,100604.38
2022-11-07T14:44:20.271Z,100607.53
2022-11-07T14:46:47.415Z,100606.06
2022-11-07T14:49:34.343Z,100619.91
2022-11-07T14:52:00.683Z,100618.25
2022-11-07T14:54:33.483Z,100620.97
2022-11-07T14:57:00.833Z,100612.16
2022-11-07T14:59:30.277Z,100614.06
2022-11-07T15:02:04.407Z,100614.28
2022-11-07T15:04:36.111Z,100610.94
2022-11-07T15:07:13.078Z,100603.81
2022-11-07T15:09:40.747Z,100606.75
2022-11-07T15:12:14.285Z,100618.50
2022-11-07T15:14:40.628Z,100612.22
2022-11-07T15:17:07.420Z,100612.84
2022-11-07T15:19:34.917Z,100606.78
2022-11-07T15:22:03.113Z,100612.69
2022-11-07T15:24:43.472Z,100603.88
2022-11-07T15:27:18.951Z,100599.50
2022-11-07T15:29:49.621Z,100601.34
2022-11-07T15:32:18.375Z,100600.72
2022-11-07T15:35:03.760Z,100607.22
2022-11-07T15:37:31.537Z,100614.94
2022-11-07T15:39:57.939Z,100608.06
2022-11-07T15:42:24.449Z,100606.63
2022-11-07T15:44:50.748Z,100618.97
2022-11-07T15:47:22.034Z,100612.09
2022-11-07T15:49:48.639Z,100618.16
2022-11-07T15:52:14.953Z,100621.91
2022-11-07T15:54:41.284Z,100622.34
2022-11-07T15:57:08.101Z,100627.78
2022-11-07T15:59:36.513Z,100631.56
2022-11-07T16:02:03.214Z,100646.41
2022-11-07T16:04:29.727Z,100643.06
2022-11-07T16:06:56.178Z,100649.13
2022-11-07T16:09:22.648Z,100642.03
2022-11-07T16:11:49.039Z,100651.25
2022-11-07T16:14:42.168Z,100644.56
2022-11-07T16:17:03.355Z,100644.56
2022-11-07T16:19:30.818Z,100651.25
2022-11-07T16:21:57.222Z,100642.47
2022-11-07T16:24:23.523Z,100647.06
2022-11-07T16:26:51.144Z,100648.97
2022-11-07T16:29:17.652Z,100648.13
2022-11-07T16:31:44.011Z,100645.41
2022-11-07T16:34:10.984Z,100647.06
2022-11-07T16:36:38.147Z,100655.44
2022-11-07T16:39:07.932Z,100661.72
2022-11-07T16:41:34.703Z,100653.56
2022-11-07T16:44:01.114Z,100649.19
2022-11-07T16:46:28.621Z,100661.94
2022-11-07T16:48:59.342Z,100657.56
2022-11-07T16:51:25.722Z,100661.09
2022-11-07T16:53:52.033Z,100656.69
2022-11-07T16:56:23.720Z,100667.56
2022-11-07T16:58:50.215Z,100663.00
2022-11-07T17:01:17.104Z,100659.44
2022-11-07T17:03:43.580Z,100655.84
2022-11-07T17:06:14.719Z,100661.28
2022-11-07T17:08:41.159Z,100657.75
2022-11-07T17:11:07.758Z,100659.63
2022-11-07T17:13:34.246Z,100656.69
2022-11-07T17:16:00.647Z,100667.56
2022-11-07T17:18:27.543Z,100659.63
2022-11-07T17:20:54.252Z,100655.47
2022-11-07T17:23:25.301Z,100664.88
2022-11-07T17:25:55.564Z,100667.59
2022-11-07T17:28:22.275Z,100665.09
2022-11-07T17:30:48.743Z,100671.34
2022-11-07T17:33:15.120Z,100665.09
2022-11-07T17:35:41.804Z,100668.00
2022-11-07T17:38:10.440Z,100663.81
2022-11-07T17:40:36.753Z,100670.31
2022-11-07T17:43:03.083Z,100664.88
2022-11-07T17:45:29.448Z,100669.25
2022-11-07T17:47:56.011Z,100664.66
2022-11-07T17:50:22.455Z,100663.81
2022-11-07T17:52:48.878Z,100672.59
2022-11-07T17:55:15.283Z,100677.19
2022-11-07T17:57:43.301Z,100678.88
2022-11-07T18:00:19.870Z,100686.00
2022-11-07T18:02:48.258Z,100692.28
2022-11-07T18:05:19.160Z,100691.63
2022-11-07T18:07:45.917Z,100694.97
2022-11-07T18:10:13.481Z,100691.84
2022-11-07T18:12:39.826Z,100681.81
2022-11-07T18:15:06.549Z,100678.03
2022-11-07T18:17:35.377Z,100672.59
2022-11-07T18:20:03.926Z,100676.97
2022-11-07T18:22:30.349Z,100684.31
2022-11-07T18:24:56.852Z,100685.16
2022-11-07T18:27:23.304Z,100687.03
2022-11-07T18:29:49.987Z,100681.38
2022-11-07T18:32:16.415Z,100681.38
2022-11-07T18:34:42.730Z,100681.38
2022-11-07T18:37:09.099Z,100678.66
2022-11-07T18:39:35.516Z,100685.16
2022-11-07T18:42:01.849Z,100674.69
2022-11-07T18:44:28.332Z,100678.47
2022-11-07T18:46:54.958Z,100678.88
2022-11-07T18:49:21.563Z,100680.13
2022-11-07T18:51:47.833Z,100680.34
2022-11-07T18:54:16.936Z,100678.88
2022-11-07T18:56:43.575Z,100674.69
2022-11-07T18:59:10.255Z,100680.53
2022-11-07T19:01:36.901Z,100678.47
2022-11-07T19:04:05.589Z,100676.78
2022-11-07T19:06:32.308Z,100676.16
2022-11-07T19:08:59.016Z,100675.31
2022-11-07T19:11:28.695Z,100680.13
2022-11-07T19:13:56.316Z,100682.84
2022-11-07T19:16:23.152Z,100681.16
2022-11-07T19:18:50.155Z,100680.13
2022-11-07T19:21:18.996Z,100687.25
2022-11-07T19:23:46.475Z,100685.13
2022-11-07T19:26:12.911Z,100686.00
2022-11-07T19:28:40.057Z,100678.03
2022-11-07T19:31:07.549Z,100688.06
2022-11-07T19:33:34.031Z,100688.72
2022-11-07T19:36:01.502Z,100688.06
2022-11-07T19:38:28.625Z,100687.63
2022-11-07T19:40:55.266Z,100688.06
2022-11-07T19:43:21.773Z,100693.09
2022-11-07T19:45:48.318Z,100687.22
2022-11-07T19:48:15.522Z,100690.97
2022-11-07T19:50:41.814Z,100685.75
2022-11-07T19:53:08.307Z,100678.00
2022-11-07T19:55:35.825Z,100689.31
2022-11-07T19:58:02.275Z,100690.13
2022-11-07T20:00:28.833Z,100680.31
2022-11-07T20:02:55.522Z,100681.38
2022-11-07T20:05:25.535Z,100680.13
2022-11-07T20:07:54.790Z,100680.72
2022-11-07T20:10:24.052Z,100675.06
2022-11-07T20:12:50.611Z,100680.66
2022-11-07T20:15:17.344Z,100680.06
2022-11-07T20:17:43.815Z,100682.13
2022-11-07T20:20:13.460Z,100682.97
2022-11-07T20:22:46.210Z,100683.19
2022-11-07T20:25:13.032Z,100681.06
2022-11-07T20:27:39.373Z,100679.22
2022-11-07T20:30:06.024Z,100679.81
2022-11-07T20:32:32.344Z,100684.19
2022-11-07T20:34:58.634Z,100687.13
2022-11-07T20:37:24.947Z,100686.28
2022-11-07T20:39:51.891Z,100689.19
2022-11-07T20:42:18.227Z,100687.53
2022-11-07T20:44:44.845Z,100686.47
2022-11-07T20:47:11.892Z,100688.78
2022-11-07T20:49:38.909Z,100687.94
2022-11-07T20:52:06.932Z,100688.13
2022-11-07T20:54:34.232Z,100681.03
2022-11-07T20:57:01.070Z,100678.31
2022-11-07T20:59:27.441Z,100681.25
2022-11-07T21:01:57.559Z,100677.88
2022-11-07T21:04:26.611Z,100684.56
2022-11-07T21:06:52.946Z,100685.41
2022-11-07T21:09:21.023Z,100681.22
2022-11-07T21:11:47.347Z,100686.22
2022-11-07T21:14:13.682Z,100684.16
2022-11-07T21:16:40.090Z,100687.88
2022-11-07T21:19:06.734Z,100690.00
2022-11-07T21:21:33.601Z,100693.72
2022-11-07T21:24:00.191Z,100700.41
2022-11-07T21:26:28.460Z,100698.09
2022-11-07T21:28:55.736Z,100698.94
2022-11-07T21:31:24.163Z,100697.03
2022-11-07T21:33:51.231Z,100694.72
2022-11-07T21:36:18.698Z,100694.91
2022-11-07T21:38:46.554Z,100690.75
2022-11-07T21:41:13.798Z,100691.38
2022-11-07T21:43:40.739Z,100692.41
2022-11-07T21:46:12.124Z,100683.25
2022-11-07T21:48:38.955Z,100680.72
2022-11-07T21:51:10.296Z,100673.41
2022-11-07T21:53:37.928Z,100672.78
2022-11-07T21:56:05.748Z,100671.94
2022-11-07T21:58:32.193Z,100665.66
2022-11-07T22:01:05.358Z,100662.34
2022-11-07T22:04:03.868Z,100662.72
2022-11-07T22:06:19.531Z,100655.03
2022-11-07T22:08:50.935Z,100655.03
2022-11-07T22:11:17.647Z,100656.06
2022-11-07T22:13:44.288Z,100649.81
2022-11-07T22:16:12.214Z,100653.53
2022-11-07T22:18:38.746Z,100644.78
2022-11-07T22:21:06.273Z,100640.19
2022-11-07T22:23:33.710Z,100632.22
2022-11-07T22:26:26.639Z,100642.28
2022-11-07T22:28:53.883Z,100647.25
2022-11-07T22:31:22.702Z,100636.81
2022-11-07T22:33:49.639Z,100639.50
2022-11-07T22:36:16.089Z,100635.13
2022-11-07T22:38:42.488Z,100636.19
2022-11-07T22:41:11.353Z,100636.19
2022-11-07T22:43:37.835Z,100640.56
2022-11-07T22:46:05.113Z,100631.78
2022-11-07T22:48:31.460Z,100634.69
2022-11-07T22:51:01.625Z,100643.47
2022-11-07T22:53:28.353Z,100643.88
2022-11-07T22:55:54.751Z,100633.81
2022-11-07T22:58:21.052Z,100625.41
2022-11-07T23:00:47.337Z,100627.13
2022-11-07T23:03:13.763Z,100625.63
2022-11-07T23:05:40.148Z,100629.78
2022-11-07T23:08:06.481Z,100627.06
2022-11-07T23:10:32.807Z,100628.72
2022-11-07T23:12:59.067Z,100639.97
2022-11-07T23:15:25.377Z,100633.28
2022-11-07T23:17:51.709Z,100630.75
2022-11-07T23:20:36.907Z,100627.38
2022-11-07T23:23:04.905Z,100588.03
2022-11-07T23:25:31.229Z,100623.22
2022-11-07T23:27:57.630Z,100627.38
2022-11-07T23:30:24.016Z,100593.78
2022-11-07T23:32:50.327Z,100626.41
2022-11-07T23:35:16.721Z,100622.03
2022-11-07T23:37:43.051Z,100622.88
2022-11-07T23:40:09.758Z,100620.16
2022-11-07T23:42:36.063Z,100617.69
2022-11-07T23:45:21.118Z,100617.94
2022-11-07T23:48:06.071Z,100621.94
2022-11-07T23:50:51.192Z,100617.00
2022-11-07T23:53:36.231Z,100612.44
2022-11-07T23:56:05.080Z,100614.75
2022-11-07T23:58:50.300Z,100623.09
