createdAt,value
2022-12-26T00:02:13.311Z,10.70
2022-12-26T00:04:51.737Z,10.80
2022-12-26T00:07:25.561Z,10.80
2022-12-26T00:09:57.636Z,10.80
2022-12-26T00:12:29.714Z,10.80
2022-12-26T00:15:01.926Z,10.80
2022-12-26T00:17:34.574Z,10.80
2022-12-26T00:20:06.973Z,10.80
2022-12-26T00:22:39.500Z,10.70
2022-12-26T00:25:12.242Z,10.70
2022-12-26T00:27:45.201Z,10.60
2022-12-26T00:30:17.680Z,10.60
2022-12-26T00:32:51.667Z,10.60
2022-12-26T00:35:24.406Z,10.70
2022-12-26T00:37:57.047Z,10.60
2022-12-26T00:40:29.831Z,10.60
2022-12-26T00:43:02.962Z,10.60
2022-12-26T00:45:35.780Z,10.60
2022-12-26T00:48:09.064Z,10.60
2022-12-26T00:50:41.122Z,10.60
2022-12-26T00:53:13.301Z,10.50
2022-12-26T00:55:45.661Z,10.50
2022-12-26T00:58:19.194Z,10.50
2022-12-26T01:00:52.201Z,10.50
2022-12-26T01:03:24.567Z,10.40
2022-12-26T01:05:56.713Z,10.40
2022-12-26T01:08:28.800Z,10.40
2022-12-26T01:11:06.698Z,10.40
2022-12-26T01:13:42.218Z,10.40
2022-12-26T01:16:14.256Z,10.40
2022-12-26T01:18:46.327Z,10.30
2022-12-26T01:21:18.427Z,10.30
2022-12-26T01:23:50.770Z,10.30
2022-12-26T01:26:22.863Z,10.20
2022-12-26T01:28:54.970Z,10.20
2022-12-26T01:31:27.262Z,10.20
2022-12-26T01:33:59.424Z,10.10
2022-12-26T01:36:31.375Z,10.10
2022-12-26T01:39:03.352Z,10.10
2022-12-26T01:41:36.348Z,10.00
2022-12-26T01:44:47.251Z,10.00
2022-12-26T01:47:49.805Z,9.90
2022-12-26T01:51:03.875Z,9.90
2022-12-26T01:53:41.018Z,9.90
2022-12-26T01:56:31.600Z,9.80
2022-12-26T01:59:26.086Z,9.80
2022-12-26T02:02:03.353Z,9.70
2022-12-26T02:04:59.439Z,9.80
2022-12-26T02:07:51.247Z,9.70
2022-12-26T02:10:27.802Z,9.70
2022-12-26T02:13:03.567Z,9.70
2022-12-26T02:15:35.951Z,9.80
2022-12-26T02:18:09.242Z,9.80
2022-12-26T02:21:17.338Z,9.80
2022-12-26T02:24:11.964Z,9.80
2022-12-26T02:27:13.146Z,9.70
2022-12-26T02:30:07.410Z,9.70
2022-12-26T02:33:13.835Z,9.70
2022-12-26T02:36:30.012Z,9.70
2022-12-26T02:39:44.528Z,9.70
2022-12-26T02:42:54.250Z,9.70
2022-12-26T02:46:34.207Z,9.80
2022-12-26T02:50:14.924Z,9.90
2022-12-26T02:54:10.031Z,10.00
2022-12-26T02:57:27.222Z,10.10
2022-12-26T03:00:39.809Z,10.30
2022-12-26T03:03:52.883Z,10.40
2022-12-26T03:07:13.178Z,10.50
2022-12-26T03:10:28.465Z,10.60
2022-12-26T03:13:26.750Z,10.70
2022-12-26T03:16:25.450Z,10.70
2022-12-26T03:19:18.210Z,10.80
2022-12-26T03:21:51.887Z,10.90
2022-12-26T03:24:25.219Z,10.90
2022-12-26T03:27:16.906Z,10.90
2022-12-26T03:30:07.216Z,10.90
2022-12-26T03:32:59.037Z,10.90
2022-12-26T03:35:33.914Z,10.80
2022-12-26T03:38:14.242Z,10.80
2022-12-26T03:41:20.720Z,10.80
2022-12-26T03:44:41.655Z,10.70
2022-12-26T03:48:02.332Z,10.60
2022-12-26T03:51:26.194Z,10.60
2022-12-26T03:54:57.872Z,10.50
2022-12-26T03:58:34.419Z,10.40
2022-12-26T04:01:48.551Z,10.40
2022-12-26T04:05:03.039Z,10.40
2022-12-26T04:08:19.232Z,10.40
2022-12-26T04:11:37.813Z,10.40
2022-12-26T04:15:11.427Z,10.40
2022-12-26T04:18:34.117Z,10.50
2022-12-26T04:22:26.050Z,10.40
2022-12-26T04:25:49.800Z,10.50
2022-12-26T04:29:01.647Z,10.50
2022-12-26T04:32:29.358Z,10.50
2022-12-26T04:36:03.647Z,10.50
2022-12-26T04:39:19.426Z,10.50
2022-12-26T04:42:31.792Z,10.60
2022-12-26T04:45:24.084Z,10.60
2022-12-26T04:48:15.374Z,10.60
2022-12-26T04:51:07.180Z,10.50
2022-12-26T04:53:39.386Z,10.50
2022-12-26T04:56:12.958Z,10.60
2022-12-26T04:58:45.447Z,10.60
2022-12-26T05:01:36.294Z,10.70
2022-12-26T05:04:46.665Z,10.70
2022-12-26T05:07:56.622Z,10.70
2022-12-26T05:10:48.353Z,10.80
2022-12-26T05:13:20.353Z,10.80
2022-12-26T05:16:10.883Z,10.80
2022-12-26T05:19:21.296Z,10.70
2022-12-26T05:22:31.619Z,10.70
2022-12-26T05:25:45.506Z,10.70
2022-12-26T05:28:43.496Z,10.60
2022-12-26T05:31:18.370Z,10.70
2022-12-26T05:34:10.713Z,10.60
2022-12-26T05:36:56.688Z,10.60
2022-12-26T05:39:29.445Z,10.70
2022-12-26T05:42:01.575Z,10.70
2022-12-26T05:44:33.446Z,10.70
2022-12-26T05:47:05.521Z,10.70
2022-12-26T05:49:37.636Z,10.70
2022-12-26T05:52:09.710Z,10.70
2022-12-26T05:54:41.660Z,10.70
2022-12-26T05:57:13.600Z,10.80
2022-12-26T05:59:45.471Z,10.80
2022-12-26T06:02:17.619Z,10.90
2022-12-26T06:04:49.646Z,10.90
2022-12-26T06:07:21.569Z,10.90
2022-12-26T06:09:53.473Z,11.00
2022-12-26T06:12:25.463Z,11.00
2022-12-26T06:14:57.512Z,11.00
2022-12-26T06:17:30.790Z,11.10
2022-12-26T06:20:02.767Z,11.00
2022-12-26T06:22:35.475Z,11.00
2022-12-26T06:25:08.107Z,11.00
2022-12-26T06:27:43.734Z,11.00
2022-12-26T06:30:15.733Z,11.00
2022-12-26T06:32:47.750Z,11.00
2022-12-26T06:35:19.922Z,11.00
2022-12-26T06:37:51.918Z,11.00
2022-12-26T06:40:23.894Z,11.00
2022-12-26T06:42:55.932Z,11.00
2022-12-26T06:45:27.987Z,11.10
2022-12-26T06:48:00.029Z,11.00
2022-12-26T06:50:32.419Z,11.00
2022-12-26T06:53:06.686Z,11.00
2022-12-26T06:55:38.687Z,11.00
2022-12-26T06:58:10.862Z,11.00
2022-12-26T07:00:43.069Z,11.00
2022-12-26T07:03:15.233Z,11.00
2022-12-26T07:05:47.367Z,10.90
2022-12-26T07:08:19.324Z,11.00
2022-12-26T07:10:51.396Z,11.00
2022-12-26T07:13:23.441Z,11.00
2022-12-26T07:15:58.674Z,11.00
2022-12-26T07:18:30.984Z,11.00
2022-12-26T07:21:11.543Z,11.00
2022-12-26T07:23:45.480Z,11.00
2022-12-26T07:26:18.138Z,11.00
2022-12-26T07:28:58.340Z,11.00
2022-12-26T07:31:31.456Z,11.00
2022-12-26T07:34:04.551Z,11.00
2022-12-26T07:36:37.783Z,11.00
2022-12-26T07:39:14.198Z,11.00
2022-12-26T07:41:58.594Z,11.00
2022-12-26T07:44:33.032Z,11.00
2022-12-26T07:47:05.202Z,10.90
2022-12-26T07:49:37.212Z,10.90
2022-12-26T07:52:09.765Z,10.90
2022-12-26T07:54:42.397Z,10.90
2022-12-26T07:57:46.884Z,10.90
2022-12-26T08:00:07.862Z,10.90
2022-12-26T08:02:41.847Z,11.00
2022-12-26T08:05:34.044Z,11.00
2022-12-26T08:08:06.616Z,11.00
2022-12-26T08:10:39.701Z,11.00
2022-12-26T08:13:12.179Z,11.00
2022-12-26T08:15:44.661Z,11.00
2022-12-26T08:18:17.118Z,11.00
2022-12-26T08:20:49.958Z,11.00
2022-12-26T08:23:22.700Z,11.00
2022-12-26T08:25:55.225Z,11.00
2022-12-26T08:28:27.616Z,11.00
2022-12-26T08:31:00.691Z,11.00
2022-12-26T08:33:38.566Z,11.00
2022-12-26T08:36:13.365Z,11.00
2022-12-26T08:38:50.014Z,11.00
2022-12-26T08:41:22.103Z,11.00
2022-12-26T08:46:48.490Z,11.00
2022-12-26T08:49:20.842Z,11.10
2022-12-26T08:51:53.072Z,11.10
2022-12-26T08:54:25.097Z,11.10
2022-12-26T08:56:57.544Z,11.10
2022-12-26T08:59:29.603Z,11.10
2022-12-26T09:02:02.215Z,11.10
2022-12-26T09:04:34.743Z,11.10
2022-12-26T09:07:08.460Z,11.10
2022-12-26T09:09:44.137Z,11.10
2022-12-26T09:12:16.420Z,11.00
2022-12-26T09:14:50.165Z,11.00
2022-12-26T09:17:23.069Z,10.90
2022-12-26T09:19:57.451Z,10.90
2022-12-26T09:22:47.871Z,10.80
2022-12-26T09:25:26.355Z,10.80
2022-12-26T09:27:59.486Z,10.70
2022-12-26T09:30:31.895Z,10.70
2022-12-26T09:33:07.759Z,10.70
2022-12-26T09:35:40.990Z,10.60
2022-12-26T09:38:13.146Z,10.60
2022-12-26T09:41:14.224Z,10.60
2022-12-26T09:44:53.119Z,10.50
2022-12-26T09:48:10.374Z,10.50
2022-12-26T09:50:51.989Z,10.40
2022-12-26T09:53:40.209Z,10.40
2022-12-26T09:56:36.983Z,10.30
2022-12-26T09:59:20.744Z,10.20
2022-12-26T10:01:54.852Z,10.20
2022-12-26T10:04:30.384Z,10.20
2022-12-26T10:07:30.587Z,10.20
2022-12-26T10:10:14.039Z,10.20
2022-12-26T10:13:11.683Z,10.20
2022-12-26T10:16:46.939Z,10.20
2022-12-26T10:19:59.631Z,10.20
2022-12-26T10:22:58.418Z,10.20
2022-12-26T10:25:59.791Z,10.20
2022-12-26T10:28:54.479Z,10.20
2022-12-26T10:31:46.137Z,10.20
2022-12-26T10:34:39.696Z,10.20
2022-12-26T10:37:33.266Z,10.20
2022-12-26T10:40:11.134Z,10.20
2022-12-26T10:43:03.682Z,10.10
2022-12-26T10:46:09.948Z,10.10
2022-12-26T10:48:54.666Z,10.10
2022-12-26T10:51:28.343Z,10.20
2022-12-26T10:54:02.472Z,10.20
2022-12-26T10:56:45.881Z,10.20
2022-12-26T10:59:43.368Z,10.20
2022-12-26T11:02:28.953Z,10.20
2022-12-26T11:05:40.389Z,10.30
2022-12-26T11:08:49.712Z,10.30
2022-12-26T11:11:48.944Z,10.30
2022-12-26T11:14:41.027Z,10.30
2022-12-26T11:17:31.474Z,10.30
2022-12-26T11:20:16.896Z,10.30
2022-12-26T11:22:55.633Z,10.30
2022-12-26T11:25:51.893Z,10.30
2022-12-26T11:28:35.958Z,10.30
2022-12-26T11:31:24.981Z,10.30
2022-12-26T11:34:00.475Z,10.30
2022-12-26T11:36:44.677Z,10.30
2022-12-26T11:39:31.443Z,10.30
2022-12-26T11:42:20.016Z,10.40
2022-12-26T11:44:56.434Z,10.40
2022-12-26T11:47:31.350Z,10.40
2022-12-26T11:50:22.153Z,10.40
2022-12-26T11:53:00.972Z,10.40
2022-12-26T11:55:39.224Z,10.40
2022-12-26T11:58:23.771Z,10.40
2022-12-26T12:01:00.503Z,10.40
2022-12-26T12:03:48.598Z,10.40
2022-12-26T12:06:25.163Z,10.40
2022-12-26T12:09:23.182Z,10.40
2022-12-26T12:12:38.061Z,10.30
2022-12-26T12:15:21.167Z,10.40
2022-12-26T12:18:07.128Z,10.40
2022-12-26T12:21:17.813Z,10.50
2022-12-26T12:24:16.570Z,10.50
2022-12-26T12:27:17.294Z,10.60
2022-12-26T12:30:19.180Z,10.60
2022-12-26T12:33:13.834Z,10.60
2022-12-26T12:36:10.693Z,10.60
2022-12-26T12:39:11.180Z,10.70
2022-12-26T12:42:15.628Z,10.60
2022-12-26T12:45:22.660Z,10.60
2022-12-26T12:48:20.477Z,10.60
2022-12-26T12:51:40.407Z,10.60
2022-12-26T12:54:41.171Z,10.60
2022-12-26T12:58:11.383Z,10.60
2022-12-26T13:01:14.087Z,10.60
2022-12-26T13:04:17.249Z,10.60
2022-12-26T13:07:09.596Z,10.60
2022-12-26T13:10:04.471Z,10.60
2022-12-26T13:12:47.604Z,10.60
2022-12-26T13:15:34.060Z,10.60
2022-12-26T13:18:23.354Z,10.60
2022-12-26T13:21:08.789Z,10.60
2022-12-26T13:24:07.589Z,10.60
2022-12-26T13:27:05.622Z,10.60
2022-12-26T13:29:50.438Z,10.50
2022-12-26T13:32:26.956Z,10.50
2022-12-26T13:35:04.500Z,10.50
2022-12-26T13:37:41.119Z,10.60
2022-12-26T13:40:31.096Z,10.60
2022-12-26T13:43:35.204Z,10.60
2022-12-26T13:46:57.206Z,10.60
2022-12-26T13:49:56.900Z,10.60
2022-12-26T13:52:39.630Z,10.70
2022-12-26T13:55:12.630Z,10.70
2022-12-26T13:58:26.525Z,10.70
2022-12-26T14:01:21.638Z,10.70
2022-12-26T14:04:38.462Z,10.60
2022-12-26T14:08:12.438Z,10.60
2022-12-26T14:11:42.435Z,10.60
2022-12-26T14:14:33.722Z,10.60
2022-12-26T14:17:48.706Z,10.60
2022-12-26T14:21:12.080Z,10.60
2022-12-26T14:24:13.718Z,10.50
2022-12-26T14:27:24.548Z,10.50
2022-12-26T14:30:25.984Z,10.50
2022-12-26T14:33:27.320Z,10.50
2022-12-26T14:36:59.213Z,10.50
2022-12-26T14:39:44.232Z,10.50
2022-12-26T14:43:17.312Z,10.50
2022-12-26T14:46:31.324Z,10.50
2022-12-26T14:49:35.725Z,10.50
2022-12-26T14:52:24.472Z,10.50
2022-12-26T14:55:42.055Z,10.50
2022-12-26T14:58:45.811Z,10.50
2022-12-26T15:01:22.775Z,10.50
2022-12-26T15:05:02.946Z,10.50
2022-12-26T15:08:04.562Z,10.40
2022-12-26T15:11:28.649Z,10.40
2022-12-26T15:14:40.432Z,10.40
2022-12-26T15:18:14.417Z,10.30
2022-12-26T15:21:30.276Z,10.30
2022-12-26T15:25:17.039Z,10.20
2022-12-26T15:27:59.419Z,10.20
2022-12-26T15:30:57.287Z,10.20
2022-12-26T15:34:07.764Z,10.10
2022-12-26T15:37:18.664Z,10.10
2022-12-26T15:40:26.035Z,10.10
2022-12-26T15:43:23.490Z,10.10
2022-12-26T15:46:18.677Z,10.00
2022-12-26T15:49:09.820Z,10.00
2022-12-26T15:52:23.772Z,10.10
2022-12-26T15:55:31.285Z,10.10
2022-12-26T15:58:55.869Z,10.10
2022-12-26T16:01:53.358Z,10.10
2022-12-26T16:04:34.951Z,10.10
2022-12-26T16:07:40.408Z,10.10
2022-12-26T16:10:26.383Z,10.10
2022-12-26T16:13:23.289Z,10.00
2022-12-26T16:16:00.668Z,10.00
2022-12-26T16:18:34.032Z,10.00
2022-12-26T16:21:26.593Z,10.00
2022-12-26T16:24:20.229Z,10.00
2022-12-26T16:26:53.287Z,10.00
2022-12-26T16:29:32.297Z,10.00
2022-12-26T16:32:19.071Z,9.90
2022-12-26T16:35:03.214Z,9.90
2022-12-26T16:37:36.986Z,10.00
2022-12-26T16:40:13.309Z,10.00
2022-12-26T16:43:06.832Z,10.00
2022-12-26T16:46:05.126Z,10.00
2022-12-26T16:48:38.238Z,10.00
2022-12-26T16:51:34.248Z,10.00
2022-12-26T16:54:23.369Z,10.00
2022-12-26T16:57:13.714Z,10.00
2022-12-26T16:59:55.529Z,10.00
2022-12-26T17:02:33.479Z,10.00
2022-12-26T17:05:27.304Z,9.90
2022-12-26T17:08:05.844Z,10.00
2022-12-26T17:10:53.028Z,9.90
2022-12-26T17:13:27.783Z,9.90
2022-12-26T17:16:05.479Z,9.90
2022-12-26T17:18:51.258Z,9.90
2022-12-26T17:21:31.548Z,9.90
2022-12-26T17:24:10.194Z,9.80
2022-12-26T17:27:16.735Z,9.90
2022-12-26T17:29:58.522Z,9.90
2022-12-26T17:32:50.141Z,9.90
2022-12-26T17:35:41.406Z,9.80
2022-12-26T17:38:29.338Z,9.80
2022-12-26T17:41:04.447Z,9.80
2022-12-26T17:43:39.631Z,9.80
2022-12-26T17:46:16.668Z,9.80
2022-12-26T17:48:49.988Z,9.80
2022-12-26T17:51:22.662Z,9.80
2022-12-26T17:53:55.672Z,9.80
2022-12-26T17:56:28.150Z,9.80
2022-12-26T17:59:00.649Z,9.80
2022-12-26T18:01:33.695Z,9.60
2022-12-26T18:04:06.322Z,9.70
2022-12-26T18:06:41.033Z,9.70
2022-12-26T18:09:25.917Z,9.60
2022-12-26T18:11:58.916Z,9.60
2022-12-26T18:14:31.788Z,9.60
2022-12-26T18:17:04.971Z,9.60
2022-12-26T18:19:38.508Z,9.50
2022-12-26T18:22:18.041Z,9.50
2022-12-26T18:24:51.098Z,9.50
2022-12-26T18:27:29.373Z,9.50
2022-12-26T18:30:03.726Z,9.50
2022-12-26T18:32:37.944Z,9.50
2022-12-26T18:35:13.260Z,9.50
2022-12-26T18:37:53.794Z,9.50
2022-12-26T18:40:36.771Z,9.40
2022-12-26T18:43:14.134Z,9.40
2022-12-26T18:45:47.644Z,9.30
2022-12-26T18:48:20.556Z,9.20
2022-12-26T18:50:53.076Z,9.10
2022-12-26T18:53:25.803Z,9.00
2022-12-26T18:55:58.638Z,8.90
2022-12-26T18:58:32.598Z,8.90
2022-12-26T19:01:09.511Z,8.80
2022-12-26T19:03:46.127Z,8.80
2022-12-26T19:06:23.669Z,8.70
2022-12-26T19:08:58.834Z,8.70
2022-12-26T19:11:31.886Z,8.60
2022-12-26T19:14:09.251Z,8.60
2022-12-26T19:16:49.579Z,8.60
2022-12-26T19:19:22.260Z,8.50
2022-12-26T19:21:58.658Z,8.50
2022-12-26T19:24:34.595Z,8.50
2022-12-26T19:27:10.257Z,8.50
2022-12-26T19:29:47.401Z,8.50
2022-12-26T19:32:20.340Z,8.40
2022-12-26T19:34:56.377Z,8.50
2022-12-26T19:37:30.761Z,8.40
2022-12-26T19:40:04.982Z,8.40
2022-12-26T19:42:39.096Z,8.40
2022-12-26T19:45:15.677Z,8.40
2022-12-26T19:47:48.639Z,8.40
2022-12-26T19:50:22.508Z,8.40
2022-12-26T19:52:55.480Z,8.40
2022-12-26T19:55:27.764Z,8.40
2022-12-26T19:58:00.614Z,8.30
2022-12-26T20:00:33.068Z,8.30
2022-12-26T20:03:05.417Z,8.20
2022-12-26T20:05:39.268Z,8.20
2022-12-26T20:08:14.346Z,8.20
2022-12-26T20:10:47.816Z,8.20
2022-12-26T20:13:21.475Z,8.20
2022-12-26T20:15:54.457Z,8.20
2022-12-26T20:18:36.230Z,8.10
2022-12-26T20:21:13.874Z,8.10
2022-12-26T20:23:47.506Z,8.10
2022-12-26T20:26:23.815Z,8.10
2022-12-26T20:29:01.560Z,8.10
2022-12-26T20:31:34.594Z,8.10
2022-12-26T20:34:07.808Z,8.10
2022-12-26T20:36:42.078Z,8.10
2022-12-26T20:39:17.094Z,8.10
2022-12-26T20:41:51.321Z,8.10
2022-12-26T20:44:26.436Z,8.10
2022-12-26T20:46:59.469Z,8.10
2022-12-26T20:49:33.234Z,8.10
2022-12-26T20:52:07.602Z,8.10
2022-12-26T20:54:44.379Z,8.10
2022-12-26T20:57:19.902Z,8.00
2022-12-26T20:59:52.749Z,8.00
2022-12-26T21:02:25.577Z,8.00
2022-12-26T21:05:00.269Z,8.00
2022-12-26T21:07:36.775Z,8.00
2022-12-26T21:10:11.699Z,8.00
2022-12-26T21:12:45.077Z,8.00
2022-12-26T21:15:18.245Z,7.90
2022-12-26T21:17:54.230Z,7.90
2022-12-26T21:20:30.883Z,7.90
2022-12-26T21:23:06.405Z,7.90
2022-12-26T21:25:42.399Z,7.90
2022-12-26T21:28:15.813Z,7.80
2022-12-26T21:30:50.651Z,7.80
2022-12-26T21:33:23.695Z,7.80
2022-12-26T21:35:57.397Z,7.80
2022-12-26T21:38:31.221Z,7.80
2022-12-26T21:41:06.432Z,7.80
2022-12-26T21:43:40.215Z,7.70
2022-12-26T21:46:21.891Z,7.70
2022-12-26T21:48:55.485Z,7.70
2022-12-26T21:51:29.739Z,7.70
2022-12-26T21:54:21.645Z,7.60
2022-12-26T21:57:13.877Z,7.60
2022-12-26T21:59:58.817Z,7.60
2022-12-26T22:02:56.877Z,7.60
2022-12-26T22:05:49.040Z,7.60
2022-12-26T22:08:21.635Z,7.60
2022-12-26T22:11:13.105Z,7.50
2022-12-26T22:14:05.219Z,7.50
2022-12-26T22:16:38.201Z,7.40
2022-12-26T22:19:11.422Z,7.40
2022-12-26T22:21:43.711Z,7.40
2022-12-26T22:24:16.249Z,7.40
2022-12-26T22:26:49.328Z,7.30
2022-12-26T22:29:22.142Z,7.30
2022-12-26T22:31:58.847Z,7.30
2022-12-26T22:34:31.262Z,7.20
2022-12-26T22:37:03.610Z,7.20
2022-12-26T22:39:36.036Z,7.20
2022-12-26T22:42:09.441Z,7.20
2022-12-26T22:44:42.378Z,7.20
2022-12-26T22:47:15.710Z,7.20
2022-12-26T22:49:48.058Z,7.20
2022-12-26T22:52:20.884Z,7.10
2022-12-26T22:54:53.226Z,7.10
2022-12-26T22:57:25.493Z,7.20
2022-12-26T23:00:08.272Z,7.10
2022-12-26T23:02:43.521Z,7.10
2022-12-26T23:05:16.268Z,7.10
2022-12-26T23:07:49.476Z,7.10
2022-12-26T23:10:24.629Z,7.10
2022-12-26T23:12:57.882Z,7.00
2022-12-26T23:15:31.329Z,7.00
2022-12-26T23:18:40.874Z,7.00
2022-12-26T23:21:45.160Z,7.00
2022-12-26T23:24:25.652Z,7.00
2022-12-26T23:27:22.414Z,6.90
2022-12-26T23:30:20.777Z,6.90
2022-12-26T23:32:54.231Z,6.80
2022-12-26T23:35:27.817Z,6.80
2022-12-26T23:38:00.105Z,6.70
2022-12-26T23:40:32.451Z,6.70
2022-12-26T23:43:04.879Z,6.70
2022-12-26T23:45:37.678Z,6.60
2022-12-26T23:48:14.451Z,6.60
2022-12-26T23:50:47.163Z,6.50
2022-12-26T23:53:39.142Z,6.50
2022-12-26T23:56:11.471Z,6.50
2022-12-26T23:58:43.630Z,6.40
