createdAt,value
2023-03-06T00:01:19.206Z,81.47
2023-03-06T00:03:48.237Z,81.24
2023-03-06T00:06:17.004Z,80.90
2023-03-06T00:08:45.794Z,80.94
2023-03-06T00:11:15.688Z,80.43
2023-03-06T00:13:44.434Z,79.68
2023-03-06T00:16:13.812Z,79.69
2023-03-06T00:18:44.340Z,79.48
2023-03-06T00:21:13.117Z,79.04
2023-03-06T00:23:41.986Z,78.85
2023-03-06T00:26:11.209Z,78.84
2023-03-06T00:28:40.007Z,78.86
2023-03-06T00:31:08.818Z,79.08
2023-03-06T00:33:37.573Z,79.40
2023-03-06T00:36:06.786Z,79.59
2023-03-06T00:38:37.572Z,79.76
2023-03-06T00:41:11.214Z,79.97
2023-03-06T00:43:40.103Z,80.29
2023-03-06T00:46:10.082Z,80.42
2023-03-06T00:48:38.803Z,80.83
2023-03-06T00:51:07.797Z,81.30
2023-03-06T00:53:36.499Z,81.62
2023-03-06T00:56:05.683Z,81.61
2023-03-06T00:58:34.677Z,81.43
2023-03-06T01:01:04.358Z,81.47
2023-03-06T01:03:33.184Z,81.58
2023-03-06T01:06:01.930Z,81.92
2023-03-06T01:08:30.650Z,81.80
2023-03-06T01:10:59.540Z,81.93
2023-03-06T01:13:28.463Z,81.71
2023-03-06T01:16:07.572Z,82.20
2023-03-06T01:18:37.032Z,82.43
2023-03-06T01:21:06.431Z,82.68
2023-03-06T01:23:35.363Z,82.47
2023-03-06T01:26:04.158Z,83.16
2023-03-06T01:28:35.315Z,83.40
2023-03-06T01:31:05.276Z,84.56
2023-03-06T01:33:35.121Z,84.13
2023-03-06T01:36:09.770Z,83.55
2023-03-06T01:38:38.916Z,83.31
2023-03-06T01:41:07.944Z,83.47
2023-03-06T01:43:39.062Z,83.35
2023-03-06T01:46:32.964Z,83.21
2023-03-06T01:49:08.517Z,83.16
2023-03-06T01:52:01.061Z,83.00
2023-03-06T01:55:19.308Z,82.87
2023-03-06T01:57:55.783Z,82.69
2023-03-06T02:00:28.153Z,82.39
2023-03-06T02:03:21.836Z,82.18
2023-03-06T02:05:50.839Z,81.89
2023-03-06T02:08:23.506Z,81.94
2023-03-06T02:11:18.729Z,82.20
2023-03-06T02:13:51.797Z,82.39
2023-03-06T02:16:24.598Z,82.66
2023-03-06T02:18:53.906Z,82.86
2023-03-06T02:21:27.760Z,83.20
2023-03-06T02:24:32.836Z,83.43
2023-03-06T02:27:05.178Z,83.41
2023-03-06T02:29:35.508Z,83.91
2023-03-06T02:32:05.721Z,84.34
2023-03-06T02:34:40.486Z,84.11
2023-03-06T02:37:11.521Z,84.45
2023-03-06T02:39:46.350Z,84.33
2023-03-06T02:42:20.438Z,83.89
2023-03-06T02:44:51.515Z,83.57
2023-03-06T02:47:20.090Z,83.36
2023-03-06T02:49:49.283Z,83.61
2023-03-06T02:52:19.709Z,83.68
2023-03-06T02:54:48.395Z,83.53
2023-03-06T02:57:17.500Z,83.14
2023-03-06T02:59:47.924Z,83.44
2023-03-06T03:02:17.425Z,84.04
2023-03-06T03:04:46.413Z,84.84
2023-03-06T03:07:15.920Z,84.29
2023-03-06T03:09:45.426Z,84.46
2023-03-06T03:12:14.524Z,84.22
2023-03-06T03:14:43.517Z,84.81
2023-03-06T03:17:11.949Z,85.23
2023-03-06T03:19:40.686Z,85.25
2023-03-06T03:22:09.578Z,85.24
2023-03-06T03:24:38.352Z,84.86
2023-03-06T03:27:07.260Z,84.90
2023-03-06T03:29:36.254Z,86.12
2023-03-06T03:32:06.279Z,87.16
2023-03-06T03:34:35.164Z,86.55
2023-03-06T03:37:04.678Z,85.77
2023-03-06T03:39:33.460Z,85.66
2023-03-06T03:42:05.075Z,85.51
2023-03-06T03:44:33.799Z,85.83
2023-03-06T03:47:03.059Z,85.86
2023-03-06T03:49:32.273Z,85.90
2023-03-06T03:52:01.091Z,85.93
2023-03-06T03:54:31.513Z,86.20
2023-03-06T03:57:00.482Z,85.90
2023-03-06T03:59:32.672Z,86.26
2023-03-06T04:02:34.171Z,86.19
2023-03-06T04:05:11.632Z,85.87
2023-03-06T04:07:41.282Z,85.55
2023-03-06T04:10:12.416Z,85.29
2023-03-06T04:12:41.573Z,84.50
2023-03-06T04:15:12.410Z,84.47
2023-03-06T04:17:41.399Z,84.41
2023-03-06T04:20:14.741Z,84.56
2023-03-06T04:22:43.383Z,84.24
2023-03-06T04:25:12.478Z,83.94
2023-03-06T04:27:42.598Z,84.43
2023-03-06T04:30:12.719Z,84.65
2023-03-06T04:32:41.981Z,85.10
2023-03-06T04:35:12.417Z,84.91
2023-03-06T04:37:49.020Z,85.12
2023-03-06T04:40:24.897Z,85.83
2023-03-06T04:42:53.984Z,87.22
2023-03-06T04:45:22.997Z,86.83
2023-03-06T04:47:52.327Z,86.96
2023-03-06T04:50:21.465Z,87.80
2023-03-06T04:52:50.765Z,87.81
2023-03-06T04:55:20.373Z,86.96
2023-03-06T04:57:49.997Z,86.62
2023-03-06T05:00:25.300Z,87.46
2023-03-06T05:02:53.826Z,88.59
2023-03-06T05:05:22.597Z,89.30
2023-03-06T05:07:51.480Z,89.33
2023-03-06T05:10:20.579Z,89.70
2023-03-06T05:12:49.469Z,89.90
2023-03-06T05:15:18.230Z,89.27
2023-03-06T05:17:47.888Z,89.40
2023-03-06T05:20:17.378Z,89.48
2023-03-06T05:22:46.055Z,89.63
2023-03-06T05:25:14.644Z,89.78
2023-03-06T05:27:43.942Z,89.85
2023-03-06T05:30:14.649Z,89.31
2023-03-06T05:32:43.711Z,88.99
2023-03-06T05:35:21.406Z,89.20
2023-03-06T05:37:50.459Z,89.28
2023-03-06T05:40:19.663Z,89.14
2023-03-06T05:42:48.672Z,88.72
2023-03-06T05:45:17.517Z,88.14
2023-03-06T05:47:46.646Z,87.87
2023-03-06T05:50:15.436Z,87.65
2023-03-06T05:52:44.017Z,87.34
2023-03-06T05:55:13.128Z,87.17
2023-03-06T05:57:41.803Z,87.07
2023-03-06T06:00:11.619Z,86.71
2023-03-06T06:02:44.071Z,86.58
2023-03-06T06:05:13.693Z,86.03
2023-03-06T06:07:42.482Z,86.22
2023-03-06T06:10:11.969Z,85.59
2023-03-06T06:12:40.683Z,84.70
2023-03-06T06:15:09.463Z,84.58
2023-03-06T06:17:38.274Z,83.32
2023-03-06T06:20:07.988Z,83.00
2023-03-06T06:22:40.853Z,83.49
2023-03-06T06:25:10.253Z,82.55
2023-03-06T06:27:39.040Z,82.35
2023-03-06T06:30:09.332Z,81.23
2023-03-06T06:32:38.516Z,80.55
2023-03-06T06:35:07.774Z,79.94
2023-03-06T06:37:36.413Z,80.32
2023-03-06T06:40:06.134Z,80.48
2023-03-06T06:42:39.830Z,79.80
2023-03-06T06:45:11.212Z,79.85
2023-03-06T06:47:43.694Z,79.47
2023-03-06T06:50:14.238Z,78.63
2023-03-06T06:52:43.120Z,78.02
2023-03-06T06:55:12.823Z,77.38
2023-03-06T06:57:42.718Z,76.03
2023-03-06T07:00:14.928Z,75.71
2023-03-06T07:02:43.904Z,76.05
2023-03-06T07:05:12.589Z,75.98
2023-03-06T07:07:41.183Z,76.46
2023-03-06T07:10:16.312Z,77.17
2023-03-06T07:12:44.895Z,77.60
2023-03-06T07:15:15.952Z,77.83
2023-03-06T07:17:44.653Z,78.16
2023-03-06T07:20:13.319Z,78.14
2023-03-06T07:22:50.992Z,78.21
2023-03-06T07:25:21.346Z,78.56
2023-03-06T07:27:54.586Z,79.03
2023-03-06T07:30:24.238Z,79.27
2023-03-06T07:32:55.368Z,79.60
2023-03-06T07:35:25.470Z,79.63
2023-03-06T07:37:55.009Z,79.61
2023-03-06T07:40:24.173Z,78.63
2023-03-06T07:43:09.110Z,77.94
2023-03-06T07:45:47.106Z,75.08
2023-03-06T07:48:15.975Z,74.01
2023-03-06T07:50:44.671Z,73.61
2023-03-06T07:53:13.630Z,71.52
2023-03-06T07:55:42.394Z,68.27
2023-03-06T07:58:10.929Z,68.00
2023-03-06T08:00:40.293Z,69.06
2023-03-06T08:03:11.789Z,69.35
2023-03-06T08:05:40.468Z,68.66
2023-03-06T08:08:09.564Z,67.05
2023-03-06T08:10:38.796Z,66.94
2023-03-06T08:13:07.453Z,66.66
2023-03-06T08:15:36.034Z,65.98
2023-03-06T08:18:05.036Z,64.54
2023-03-06T08:20:33.816Z,61.75
2023-03-06T08:23:02.399Z,63.00
2023-03-06T08:25:31.292Z,63.22
2023-03-06T08:28:01.005Z,61.97
2023-03-06T08:30:30.095Z,62.18
2023-03-06T08:32:58.789Z,63.03
2023-03-06T08:35:27.698Z,62.45
2023-03-06T08:37:56.164Z,61.57
2023-03-06T08:40:27.509Z,60.64
2023-03-06T08:42:56.410Z,58.92
2023-03-06T08:45:25.220Z,58.28
2023-03-06T08:47:53.875Z,58.49
2023-03-06T08:50:22.562Z,58.06
2023-03-06T08:52:51.426Z,57.20
2023-03-06T08:55:20.037Z,55.48
2023-03-06T08:57:48.727Z,55.54
2023-03-06T09:00:18.336Z,54.63
2023-03-06T09:02:47.100Z,54.37
2023-03-06T09:05:16.006Z,53.08
2023-03-06T09:07:44.602Z,53.70
2023-03-06T09:10:18.950Z,51.48
2023-03-06T09:12:51.313Z,51.27
2023-03-06T09:15:22.846Z,50.53
2023-03-06T09:17:54.338Z,49.30
2023-03-06T09:20:22.934Z,47.69
2023-03-06T09:22:51.677Z,46.01
2023-03-06T09:25:22.637Z,44.77
2023-03-06T09:28:05.186Z,43.55
2023-03-06T09:30:41.469Z,41.11
2023-03-06T09:33:10.181Z,42.84
2023-03-06T09:35:57.779Z,42.92
2023-03-06T09:38:28.249Z,43.30
2023-03-06T09:41:04.116Z,42.39
2023-03-06T09:43:38.785Z,41.35
2023-03-06T09:46:33.010Z,40.08
2023-03-06T09:49:10.701Z,38.35
2023-03-06T09:52:08.240Z,37.60
2023-03-06T09:54:52.966Z,40.12
2023-03-06T09:57:31.935Z,40.04
2023-03-06T10:00:05.954Z,37.97
2023-03-06T10:02:41.402Z,37.61
2023-03-06T10:05:33.476Z,38.64
2023-03-06T10:08:21.904Z,40.70
2023-03-06T10:11:02.684Z,39.65
2023-03-06T10:13:43.445Z,38.70
2023-03-06T10:16:29.755Z,40.98
2023-03-06T10:19:10.977Z,41.27
2023-03-06T10:21:46.622Z,41.57
2023-03-06T10:24:21.518Z,42.05
2023-03-06T10:27:00.580Z,40.51
2023-03-06T10:30:02.598Z,41.07
2023-03-06T10:32:49.297Z,41.20
2023-03-06T10:35:25.947Z,41.85
2023-03-06T10:38:13.429Z,41.97
2023-03-06T10:40:55.751Z,38.62
2023-03-06T10:43:24.728Z,40.09
2023-03-06T10:45:54.239Z,41.08
2023-03-06T10:48:28.753Z,39.73
2023-03-06T10:51:20.389Z,40.91
2023-03-06T10:53:53.889Z,40.98
2023-03-06T10:56:43.082Z,41.30
2023-03-06T10:59:16.657Z,40.82
2023-03-06T11:01:50.600Z,39.75
2023-03-06T11:04:34.098Z,40.32
2023-03-06T11:07:20.808Z,40.66
2023-03-06T11:09:59.125Z,39.93
2023-03-06T11:12:34.773Z,38.98
2023-03-06T11:15:18.823Z,41.51
2023-03-06T11:18:09.967Z,42.59
2023-03-06T11:20:57.631Z,42.81
2023-03-06T11:23:38.128Z,43.39
2023-03-06T11:26:21.229Z,44.32
2023-03-06T11:29:11.302Z,43.58
2023-03-06T11:31:51.600Z,43.31
2023-03-06T11:34:45.067Z,43.18
2023-03-06T11:37:32.615Z,42.84
2023-03-06T11:40:21.044Z,43.47
2023-03-06T11:43:12.156Z,43.41
2023-03-06T11:45:55.897Z,43.57
2023-03-06T11:48:30.730Z,43.36
2023-03-06T11:51:16.314Z,43.06
2023-03-06T11:53:45.030Z,42.05
2023-03-06T11:56:45.089Z,42.35
2023-03-06T11:59:51.116Z,41.54
2023-03-06T12:02:39.752Z,40.13
2023-03-06T12:05:21.771Z,39.70
2023-03-06T12:08:17.672Z,39.72
2023-03-06T12:10:52.918Z,39.82
2023-03-06T12:13:56.832Z,39.86
2023-03-06T12:16:47.165Z,38.06
2023-03-06T12:19:28.930Z,37.31
2023-03-06T12:22:57.429Z,36.86
2023-03-06T12:26:08.174Z,37.74
2023-03-06T12:28:55.192Z,37.58
2023-03-06T12:31:32.902Z,36.76
2023-03-06T12:34:05.059Z,36.46
2023-03-06T12:36:37.840Z,36.58
2023-03-06T12:39:36.225Z,35.63
2023-03-06T12:42:22.868Z,35.75
2023-03-06T12:45:02.584Z,36.47
2023-03-06T12:47:38.745Z,37.55
2023-03-06T12:50:25.349Z,37.82
2023-03-06T12:52:56.480Z,38.25
2023-03-06T12:55:26.553Z,38.64
2023-03-06T12:57:56.028Z,39.01
2023-03-06T13:00:34.660Z,39.30
2023-03-06T13:03:22.172Z,39.38
2023-03-06T13:06:15.741Z,38.89
2023-03-06T13:09:12.585Z,38.99
2023-03-06T13:11:53.575Z,39.03
2023-03-06T13:14:54.801Z,39.96
2023-03-06T13:17:24.338Z,40.21
2023-03-06T13:20:35.312Z,40.58
2023-03-06T13:23:39.191Z,40.29
2023-03-06T13:26:32.380Z,40.75
2023-03-06T13:29:01.369Z,41.48
2023-03-06T13:31:33.129Z,41.77
2023-03-06T13:34:26.068Z,41.66
2023-03-06T13:37:17.499Z,41.68
2023-03-06T13:39:55.207Z,41.15
2023-03-06T13:42:34.642Z,40.21
2023-03-06T13:45:23.398Z,40.23
2023-03-06T13:50:47.020Z,40.70
2023-03-06T13:53:18.888Z,40.31
2023-03-06T13:56:09.360Z,40.30
2023-03-06T13:58:56.359Z,39.72
2023-03-06T14:01:43.098Z,39.28
2023-03-06T14:04:26.191Z,37.53
2023-03-06T14:07:22.901Z,36.35
2023-03-06T14:10:19.308Z,35.82
2023-03-06T14:12:50.941Z,35.47
2023-03-06T14:15:42.424Z,34.65
2023-03-06T14:18:26.499Z,34.43
2023-03-06T14:21:12.000Z,34.85
2023-03-06T14:23:43.904Z,35.27
2023-03-06T14:26:21.839Z,35.85
2023-03-06T14:28:53.580Z,35.70
2023-03-06T14:31:32.188Z,36.52
2023-03-06T14:34:06.445Z,36.11
2023-03-06T14:36:36.665Z,34.94
2023-03-06T14:39:13.346Z,34.15
2023-03-06T14:41:42.659Z,34.13
2023-03-06T14:44:27.031Z,33.40
2023-03-06T14:46:58.034Z,32.85
2023-03-06T14:49:27.149Z,32.85
2023-03-06T14:52:00.812Z,33.35
2023-03-06T14:54:37.092Z,32.04
2023-03-06T14:57:19.225Z,32.84
2023-03-06T14:59:58.870Z,33.13
2023-03-06T15:02:33.342Z,33.52
2023-03-06T15:05:12.208Z,33.06
2023-03-06T15:07:43.215Z,33.27
2023-03-06T15:10:30.331Z,34.19
2023-03-06T15:13:20.954Z,33.87
2023-03-06T15:16:30.355Z,34.87
2023-03-06T15:19:01.517Z,34.83
2023-03-06T15:21:38.642Z,35.05
2023-03-06T15:24:32.419Z,35.11
2023-03-06T15:27:07.342Z,35.71
2023-03-06T15:29:39.368Z,37.11
2023-03-06T15:32:34.616Z,38.13
2023-03-06T15:35:25.992Z,38.31
2023-03-06T15:37:55.429Z,39.41
2023-03-06T15:40:26.633Z,39.82
2023-03-06T15:42:56.205Z,40.38
2023-03-06T15:45:27.151Z,40.86
2023-03-06T15:47:56.653Z,41.03
2023-03-06T15:50:28.129Z,41.67
2023-03-06T15:52:56.703Z,42.04
2023-03-06T15:55:26.707Z,42.49
2023-03-06T15:58:02.291Z,43.22
2023-03-06T16:00:40.469Z,43.85
2023-03-06T16:03:11.620Z,44.55
2023-03-06T16:05:40.398Z,45.40
2023-03-06T16:08:11.310Z,45.06
2023-03-06T16:10:42.175Z,46.21
2023-03-06T16:13:16.293Z,47.22
2023-03-06T16:15:50.516Z,47.82
2023-03-06T16:18:19.466Z,47.58
2023-03-06T16:20:48.493Z,47.90
2023-03-06T16:23:17.215Z,47.99
2023-03-06T16:25:48.935Z,49.19
2023-03-06T16:28:18.166Z,50.21
2023-03-06T16:30:46.681Z,51.22
2023-03-06T16:33:15.891Z,52.40
2023-03-06T16:35:46.851Z,56.06
2023-03-06T16:38:15.852Z,57.94
2023-03-06T16:40:45.354Z,58.34
2023-03-06T16:43:15.824Z,58.29
2023-03-06T16:45:45.111Z,55.26
2023-03-06T16:48:17.771Z,54.63
2023-03-06T16:50:46.278Z,54.09
2023-03-06T16:53:15.753Z,53.50
2023-03-06T16:55:46.051Z,53.45
2023-03-06T16:58:14.767Z,53.43
2023-03-06T17:00:44.084Z,53.36
2023-03-06T17:03:13.078Z,53.83
2023-03-06T17:05:43.754Z,54.45
2023-03-06T17:08:12.809Z,54.85
2023-03-06T17:10:42.823Z,55.01
2023-03-06T17:13:12.317Z,55.15
2023-03-06T17:15:41.475Z,55.22
2023-03-06T17:18:10.373Z,55.91
2023-03-06T17:20:39.296Z,57.04
2023-03-06T17:23:08.290Z,58.13
2023-03-06T17:25:38.922Z,58.13
2023-03-06T17:28:07.406Z,59.09
2023-03-06T17:30:36.297Z,58.34
2023-03-06T17:33:05.534Z,59.32
2023-03-06T17:35:35.934Z,58.65
2023-03-06T17:38:05.029Z,59.09
2023-03-06T17:40:34.291Z,59.03
2023-03-06T17:43:02.698Z,59.46
2023-03-06T17:45:31.389Z,59.66
2023-03-06T17:48:00.496Z,59.51
2023-03-06T17:50:28.860Z,59.41
2023-03-06T17:52:57.549Z,60.07
2023-03-06T17:55:27.591Z,59.83
2023-03-06T17:57:58.201Z,60.23
2023-03-06T18:00:27.197Z,60.54
2023-03-06T18:02:56.104Z,60.36
2023-03-06T18:05:24.879Z,61.38
2023-03-06T18:07:53.560Z,61.53
2023-03-06T18:10:22.247Z,65.76
2023-03-06T18:12:51.345Z,66.93
2023-03-06T18:15:20.437Z,66.66
2023-03-06T18:17:49.639Z,65.97
2023-03-06T18:20:18.118Z,64.99
2023-03-06T18:22:46.913Z,64.22
2023-03-06T18:25:15.705Z,64.05
2023-03-06T18:27:44.321Z,64.19
2023-03-06T18:30:14.621Z,65.02
2023-03-06T18:32:43.326Z,64.43
2023-03-06T18:35:11.991Z,64.72
2023-03-06T18:37:40.893Z,64.07
2023-03-06T18:40:10.237Z,63.83
2023-03-06T18:43:38.390Z,64.35
2023-03-06T18:47:06.827Z,65.55
2023-03-06T18:49:35.636Z,64.58
2023-03-06T18:52:04.526Z,64.57
2023-03-06T18:54:33.239Z,66.60
2023-03-06T18:57:02.022Z,69.49
2023-03-06T18:59:30.787Z,70.09
2023-03-06T19:01:59.784Z,69.98
2023-03-06T19:04:28.599Z,69.51
2023-03-06T19:06:57.263Z,69.13
2023-03-06T19:09:25.918Z,68.29
2023-03-06T19:11:54.992Z,67.62
2023-03-06T19:14:23.539Z,67.02
2023-03-06T19:16:52.755Z,67.06
2023-03-06T19:19:21.466Z,67.49
2023-03-06T19:21:49.996Z,67.44
2023-03-06T19:24:18.893Z,68.25
2023-03-06T19:26:49.113Z,68.57
2023-03-06T19:29:17.697Z,68.62
2023-03-06T19:31:48.730Z,68.34
2023-03-06T19:34:17.737Z,68.39
2023-03-06T19:36:46.643Z,68.28
2023-03-06T19:39:16.318Z,68.26
2023-03-06T19:41:46.722Z,68.18
2023-03-06T19:44:16.496Z,68.33
2023-03-06T19:46:45.128Z,68.56
2023-03-06T19:49:17.065Z,68.51
2023-03-06T19:51:46.121Z,68.02
2023-03-06T19:54:14.917Z,69.88
2023-03-06T19:56:43.600Z,72.71
2023-03-06T19:59:12.695Z,73.53
2023-03-06T20:01:41.522Z,73.64
2023-03-06T20:04:10.626Z,72.85
2023-03-06T20:06:40.455Z,72.33
2023-03-06T20:10:08.671Z,71.27
2023-03-06T20:13:40.955Z,70.35
2023-03-06T20:16:13.500Z,70.75
2023-03-06T20:18:42.692Z,71.21
2023-03-06T20:21:11.353Z,72.13
2023-03-06T20:23:40.500Z,72.79
2023-03-06T20:26:15.263Z,74.08
2023-03-06T20:28:44.120Z,74.65
2023-03-06T20:31:23.429Z,74.41
2023-03-06T20:33:53.966Z,74.63
2023-03-06T20:36:29.225Z,73.99
2023-03-06T20:39:00.880Z,73.97
2023-03-06T20:41:31.383Z,74.38
2023-03-06T20:44:02.090Z,74.91
2023-03-06T20:46:32.173Z,75.12
2023-03-06T20:49:01.674Z,74.99
2023-03-06T20:51:33.454Z,74.68
2023-03-06T20:54:02.902Z,74.91
2023-03-06T20:56:34.327Z,74.31
2023-03-06T20:59:03.801Z,73.82
2023-03-06T21:01:35.337Z,74.04
2023-03-06T21:04:05.332Z,73.98
2023-03-06T21:06:33.952Z,75.68
2023-03-06T21:09:04.168Z,76.50
2023-03-06T21:11:34.516Z,76.81
2023-03-06T21:14:03.280Z,77.04
2023-03-06T21:16:32.247Z,77.04
2023-03-06T21:19:01.662Z,76.60
2023-03-06T21:21:33.211Z,76.41
2023-03-06T21:24:02.668Z,76.78
2023-03-06T21:26:34.003Z,76.17
2023-03-06T21:29:03.958Z,76.41
2023-03-06T21:31:33.896Z,76.00
2023-03-06T21:34:04.627Z,76.69
2023-03-06T21:36:34.473Z,76.95
2023-03-06T21:39:06.564Z,78.02
2023-03-06T21:41:35.395Z,78.45
2023-03-06T21:44:06.258Z,78.31
2023-03-06T21:46:35.380Z,78.61
2023-03-06T21:49:05.508Z,78.90
2023-03-06T21:51:34.453Z,79.68
2023-03-06T21:54:04.278Z,78.48
2023-03-06T21:56:33.830Z,77.75
2023-03-06T21:59:02.284Z,77.41
2023-03-06T22:01:31.350Z,78.06
2023-03-06T22:04:00.628Z,77.41
2023-03-06T22:06:31.013Z,79.07
2023-03-06T22:09:00.826Z,78.94
2023-03-06T22:11:31.609Z,78.32
2023-03-06T22:14:00.320Z,77.60
2023-03-06T22:16:29.218Z,77.03
2023-03-06T22:18:58.025Z,76.74
2023-03-06T22:21:26.720Z,76.45
2023-03-06T22:23:58.646Z,76.18
2023-03-06T22:26:28.368Z,75.78
2023-03-06T22:28:57.483Z,75.69
2023-03-06T22:31:29.005Z,75.18
2023-03-06T22:34:00.268Z,75.22
2023-03-06T22:36:33.593Z,75.14
2023-03-06T22:39:04.444Z,75.08
2023-03-06T22:41:32.990Z,75.06
2023-03-06T22:44:02.559Z,74.92
2023-03-06T22:46:32.814Z,74.80
2023-03-06T22:49:02.521Z,75.85
2023-03-06T22:51:31.415Z,75.77
2023-03-06T22:54:00.121Z,75.28
2023-03-06T22:56:28.991Z,74.74
2023-03-06T22:58:58.292Z,74.49
2023-03-06T23:01:30.266Z,74.64
2023-03-06T23:04:02.419Z,75.60
2023-03-06T23:06:36.719Z,75.81
2023-03-06T23:09:07.366Z,75.79
2023-03-06T23:11:55.010Z,75.48
2023-03-06T23:14:42.663Z,75.12
2023-03-06T23:17:30.121Z,74.74
2023-03-06T23:20:17.904Z,74.31
2023-03-06T23:23:05.436Z,74.15
2023-03-06T23:25:43.925Z,74.18
2023-03-06T23:28:12.984Z,73.82
2023-03-06T23:30:42.370Z,73.88
2023-03-06T23:33:11.748Z,73.89
2023-03-06T23:35:40.580Z,73.73
2023-03-06T23:38:09.124Z,73.69
2023-03-06T23:40:39.120Z,73.61
2023-03-06T23:43:08.039Z,73.87
2023-03-06T23:45:36.935Z,73.51
2023-03-06T23:48:08.247Z,73.52
2023-03-06T23:50:39.950Z,73.56
2023-03-06T23:53:08.620Z,73.49
2023-03-06T23:55:41.885Z,73.22
2023-03-06T23:58:11.488Z,73.19
