createdAt,value
2022-11-07T00:00:01.383Z,7.40
2022-11-07T00:02:27.288Z,7.31
2022-11-07T00:04:53.075Z,7.41
2022-11-07T00:07:18.862Z,7.44
2022-11-07T00:09:44.605Z,7.45
2022-11-07T00:12:10.422Z,7.43
2022-11-07T00:14:36.229Z,7.47
2022-11-07T00:17:02.193Z,7.41
2022-11-07T00:19:27.950Z,7.41
2022-11-07T00:21:53.714Z,7.41
2022-11-07T00:24:19.608Z,7.42
2022-11-07T00:26:46.621Z,7.42
2022-11-07T00:29:13.981Z,7.43
2022-11-07T00:31:39.871Z,7.47
2022-11-07T00:34:06.015Z,7.44
2022-11-07T00:36:31.856Z,7.46
2022-11-07T00:38:57.843Z,7.45
2022-11-07T00:41:24.387Z,7.46
2022-11-07T00:43:50.621Z,7.44
2022-11-07T00:46:16.628Z,7.63
2022-11-07T00:48:42.809Z,7.58
2022-11-07T00:51:11.259Z,7.56
2022-11-07T00:53:37.228Z,7.63
2022-11-07T00:56:08.092Z,7.62
2022-11-07T00:58:34.400Z,7.59
2022-11-07T01:01:11.530Z,7.56
2022-11-07T01:03:56.191Z,7.58
2022-11-07T01:06:22.631Z,7.58
2022-11-07T01:08:48.553Z,7.49
2022-11-07T01:11:14.334Z,7.53
2022-11-07T01:13:40.288Z,7.49
2022-11-07T01:16:09.180Z,7.58
2022-11-07T01:18:35.065Z,7.62
2022-11-07T01:21:10.813Z,7.58
2022-11-07T01:23:39.408Z,7.51
2022-11-07T01:26:09.402Z,7.51
2022-11-07T01:28:36.094Z,7.50
2022-11-07T01:31:03.910Z,7.59
2022-11-07T01:33:29.811Z,7.55
2022-11-07T01:36:06.111Z,7.65
2022-11-07T01:38:32.157Z,7.61
2022-11-07T01:41:16.272Z,7.62
2022-11-07T01:43:45.981Z,7.66
2022-11-07T01:46:12.489Z,7.55
2022-11-07T01:48:40.251Z,7.63
2022-11-07T01:51:07.157Z,7.53
2022-11-07T01:53:35.109Z,7.46
2022-11-07T01:56:03.332Z,7.64
2022-11-07T01:58:29.140Z,7.63
2022-11-07T02:00:54.952Z,7.60
2022-11-07T02:03:21.091Z,7.63
2022-11-07T02:06:16.550Z,7.63
2022-11-07T02:08:44.848Z,7.64
2022-11-07T02:11:12.490Z,7.72
2022-11-07T02:13:38.386Z,7.65
2022-11-07T02:16:04.725Z,7.71
2022-11-07T02:18:34.452Z,7.69
2022-11-07T02:21:08.142Z,7.73
2022-11-07T02:24:23.451Z,7.80
2022-11-07T02:26:50.795Z,7.90
2022-11-07T02:29:16.746Z,7.83
2022-11-07T02:31:42.580Z,7.80
2022-11-07T02:34:08.390Z,7.79
2022-11-07T02:36:34.251Z,7.83
2022-11-07T02:39:00.012Z,7.81
2022-11-07T02:41:30.886Z,7.77
2022-11-07T02:44:10.540Z,7.69
2022-11-07T02:46:36.816Z,7.82
2022-11-07T02:49:02.977Z,7.72
2022-11-07T02:51:29.142Z,7.73
2022-11-07T02:53:54.997Z,7.67
2022-11-07T02:56:21.256Z,7.64
2022-11-07T02:58:47.461Z,7.58
2022-11-07T03:01:13.812Z,7.55
2022-11-07T03:03:43.847Z,7.54
2022-11-07T03:06:12.611Z,7.51
2022-11-07T03:08:38.571Z,7.59
2022-11-07T03:11:04.521Z,7.53
2022-11-07T03:13:30.982Z,7.59
2022-11-07T03:15:57.751Z,7.46
2022-11-07T03:18:23.728Z,7.53
2022-11-07T03:20:49.605Z,7.66
2022-11-07T03:23:15.618Z,7.63
2022-11-07T03:25:41.882Z,7.62
2022-11-07T03:28:07.941Z,7.64
2022-11-07T03:30:33.709Z,7.66
2022-11-07T03:32:59.675Z,7.54
2022-11-07T03:35:27.099Z,7.59
2022-11-07T03:37:53.323Z,7.51
2022-11-07T03:40:19.165Z,7.55
2022-11-07T03:42:45.495Z,7.65
2022-11-07T03:45:13.731Z,7.59
2022-11-07T03:47:41.198Z,7.53
2022-11-07T03:50:09.597Z,7.60
2022-11-07T03:52:35.349Z,7.58
2022-11-07T03:55:01.095Z,7.59
2022-11-07T03:57:26.891Z,7.62
2022-11-07T03:59:52.637Z,7.58
2022-11-07T04:02:18.503Z,7.58
2022-11-07T04:04:44.321Z,7.55
2022-11-07T04:07:10.096Z,7.58
2022-11-07T04:09:35.835Z,7.59
2022-11-07T04:12:20.149Z,7.56
2022-11-07T04:15:04.472Z,7.56
2022-11-07T04:17:30.442Z,7.55
2022-11-07T04:19:56.351Z,7.56
2022-11-07T04:22:25.753Z,7.51
2022-11-07T04:24:51.980Z,7.47
2022-11-07T04:27:37.107Z,7.52
2022-11-07T04:30:24.294Z,7.50
2022-11-07T04:33:00.897Z,7.45
2022-11-07T04:35:32.005Z,7.41
2022-11-07T04:37:59.151Z,7.46
2022-11-07T04:40:25.509Z,7.43
2022-11-07T04:42:51.401Z,7.37
2022-11-07T04:45:17.400Z,7.39
2022-11-07T04:47:43.500Z,7.34
2022-11-07T04:50:12.412Z,7.34
2022-11-07T04:52:38.216Z,7.44
2022-11-07T04:55:09.373Z,7.34
2022-11-07T04:57:35.109Z,7.36
2022-11-07T05:00:01.823Z,7.45
2022-11-07T05:02:27.777Z,7.48
2022-11-07T05:04:53.617Z,7.41
2022-11-07T05:07:19.768Z,7.36
2022-11-07T05:09:45.567Z,7.45
2022-11-07T05:12:11.333Z,7.39
2022-11-07T05:14:37.047Z,7.44
2022-11-07T05:17:03.113Z,7.46
2022-11-07T05:19:28.896Z,7.53
2022-11-07T05:22:13.070Z,7.61
2022-11-07T05:24:38.955Z,7.55
2022-11-07T05:27:05.757Z,7.60
2022-11-07T05:29:32.500Z,7.57
2022-11-07T05:31:58.256Z,7.58
2022-11-07T05:34:24.205Z,7.55
2022-11-07T05:36:49.935Z,7.53
2022-11-07T05:39:15.742Z,7.52
2022-11-07T05:41:41.495Z,7.57
2022-11-07T05:44:07.275Z,7.48
2022-11-07T05:46:33.006Z,7.61
2022-11-07T05:49:01.178Z,7.58
2022-11-07T05:51:27.131Z,7.55
2022-11-07T05:53:52.858Z,7.50
2022-11-07T05:56:18.666Z,7.51
2022-11-07T05:58:44.403Z,7.47
2022-11-07T06:01:10.199Z,7.42
2022-11-07T06:03:35.970Z,7.39
2022-11-07T06:06:01.834Z,7.39
2022-11-07T06:08:27.638Z,7.41
2022-11-07T06:10:53.525Z,7.38
2022-11-07T06:13:19.477Z,7.39
2022-11-07T06:15:46.012Z,7.35
2022-11-07T06:18:20.920Z,7.40
2022-11-07T06:20:46.744Z,7.34
2022-11-07T06:23:12.761Z,7.39
2022-11-07T06:25:39.075Z,7.45
2022-11-07T06:28:08.927Z,7.49
2022-11-07T06:30:35.745Z,7.47
2022-11-07T06:33:07.405Z,7.56
2022-11-07T06:35:34.203Z,7.63
2022-11-07T06:38:04.762Z,7.57
2022-11-07T06:40:30.797Z,7.67
2022-11-07T06:43:05.580Z,7.74
2022-11-07T06:45:31.356Z,7.71
2022-11-07T06:47:57.084Z,7.73
2022-11-07T06:50:22.838Z,7.83
2022-11-07T06:52:48.613Z,7.92
2022-11-07T06:55:14.499Z,7.89
2022-11-07T06:57:40.271Z,7.96
2022-11-07T07:00:06.895Z,8.02
2022-11-07T07:02:56.810Z,8.00
2022-11-07T07:05:21.247Z,8.07
2022-11-07T07:07:47.430Z,8.08
2022-11-07T07:10:13.291Z,8.06
2022-11-07T07:12:39.740Z,8.14
2022-11-07T07:15:06.209Z,8.30
2022-11-07T07:17:32.271Z,8.35
2022-11-07T07:19:58.271Z,8.26
2022-11-07T07:22:24.296Z,8.34
2022-11-07T07:24:52.870Z,8.44
2022-11-07T07:27:19.606Z,8.40
2022-11-07T07:29:46.608Z,8.49
2022-11-07T07:32:12.365Z,8.56
2022-11-07T07:34:38.166Z,8.44
2022-11-07T07:37:03.899Z,8.48
2022-11-07T07:39:30.430Z,8.57
2022-11-07T07:41:56.335Z,8.57
2022-11-07T07:44:22.344Z,8.64
2022-11-07T07:46:48.498Z,8.63
2022-11-07T07:49:14.306Z,8.72
2022-11-07T07:51:40.135Z,8.67
2022-11-07T07:54:06.093Z,8.71
2022-11-07T07:56:32.094Z,8.82
2022-11-07T07:58:57.891Z,8.81
2022-11-07T08:01:23.839Z,8.79
2022-11-07T08:04:05.006Z,8.89
2022-11-07T08:06:31.690Z,8.82
2022-11-07T08:08:57.772Z,8.73
2022-11-07T08:11:23.496Z,8.73
2022-11-07T08:13:49.252Z,8.68
2022-11-07T08:16:15.309Z,8.72
2022-11-07T08:18:41.120Z,8.79
2022-11-07T08:21:07.810Z,8.72
2022-11-07T08:23:34.030Z,8.76
2022-11-07T08:26:01.728Z,8.72
2022-11-07T08:28:30.448Z,8.73
2022-11-07T08:31:11.450Z,8.82
2022-11-07T08:33:38.036Z,8.78
2022-11-07T08:36:05.480Z,8.76
2022-11-07T08:38:33.293Z,8.61
2022-11-07T08:40:59.508Z,8.64
2022-11-07T08:43:25.885Z,8.65
2022-11-07T08:45:53.560Z,8.78
2022-11-07T08:48:20.274Z,8.64
2022-11-07T08:50:46.261Z,8.82
2022-11-07T08:53:12.169Z,8.84
2022-11-07T08:55:38.187Z,8.78
2022-11-07T08:58:06.367Z,8.77
2022-11-07T09:00:33.634Z,8.81
2022-11-07T09:03:31.245Z,8.77
2022-11-07T09:05:56.814Z,8.86
2022-11-07T09:08:22.770Z,8.86
2022-11-07T09:10:48.649Z,8.80
2022-11-07T09:13:15.132Z,8.83
2022-11-07T09:15:44.871Z,8.79
2022-11-07T09:18:14.270Z,8.75
2022-11-07T09:20:40.279Z,8.76
2022-11-07T09:23:06.136Z,8.86
2022-11-07T09:25:31.982Z,8.86
2022-11-07T09:28:01.874Z,8.84
2022-11-07T09:30:27.997Z,8.83
2022-11-07T09:32:57.081Z,8.87
2022-11-07T09:35:23.130Z,8.87
2022-11-07T09:37:50.631Z,8.96
2022-11-07T09:40:27.494Z,8.97
2022-11-07T09:43:09.613Z,8.97
2022-11-07T09:45:49.514Z,8.99
2022-11-07T09:48:22.595Z,8.99
2022-11-07T09:50:50.923Z,8.96
2022-11-07T09:53:41.790Z,8.98
2022-11-07T09:56:11.641Z,9.07
2022-11-07T09:58:41.891Z,9.15
2022-11-07T10:01:17.271Z,9.21
2022-11-07T10:04:10.201Z,9.32
2022-11-07T10:06:33.280Z,9.51
2022-11-07T10:09:23.867Z,9.53
2022-11-07T10:11:50.011Z,9.56
2022-11-07T10:14:36.152Z,9.55
2022-11-07T10:17:15.559Z,9.72
2022-11-07T10:20:02.562Z,9.67
2022-11-07T10:22:57.127Z,9.67
2022-11-07T10:25:31.895Z,9.68
2022-11-07T10:28:18.951Z,9.54
2022-11-07T10:30:51.767Z,9.49
2022-11-07T10:33:34.520Z,9.41
2022-11-07T10:36:07.216Z,9.31
2022-11-07T10:38:34.857Z,9.38
2022-11-07T10:41:00.779Z,9.32
2022-11-07T10:43:38.699Z,9.36
2022-11-07T10:46:20.276Z,9.35
2022-11-07T10:49:00.605Z,9.49
2022-11-07T10:51:37.739Z,9.46
2022-11-07T10:54:04.759Z,9.43
2022-11-07T10:56:31.107Z,9.38
2022-11-07T10:58:57.428Z,9.47
2022-11-07T11:01:26.802Z,9.43
2022-11-07T11:03:53.187Z,9.48
2022-11-07T11:06:30.318Z,9.58
2022-11-07T11:08:57.940Z,9.72
2022-11-07T11:11:28.914Z,9.69
2022-11-07T11:14:13.704Z,9.72
2022-11-07T11:16:41.427Z,9.68
2022-11-07T11:19:20.907Z,9.77
2022-11-07T11:21:49.900Z,9.76
2022-11-07T11:24:47.902Z,9.85
2022-11-07T11:27:19.638Z,9.80
2022-11-07T11:30:07.610Z,9.86
2022-11-07T11:32:41.743Z,9.89
2022-11-07T11:35:16.315Z,10.00
2022-11-07T11:37:45.379Z,10.00
2022-11-07T11:40:16.405Z,10.07
2022-11-07T11:42:48.189Z,10.05
2022-11-07T11:45:17.190Z,10.14
2022-11-07T11:48:02.623Z,10.28
2022-11-07T11:50:40.566Z,10.21
2022-11-07T11:53:12.511Z,10.18
2022-11-07T11:55:51.930Z,10.19
2022-11-07T11:58:31.729Z,10.19
2022-11-07T12:01:17.647Z,10.17
2022-11-07T12:04:03.916Z,10.23
2022-11-07T12:06:39.155Z,10.20
2022-11-07T12:09:29.114Z,10.27
2022-11-07T12:12:22.935Z,10.28
2022-11-07T12:15:27.511Z,10.20
2022-11-07T12:18:08.663Z,10.24
2022-11-07T12:21:19.195Z,10.27
2022-11-07T12:23:51.498Z,10.60
2022-11-07T12:26:29.065Z,10.72
2022-11-07T12:29:03.162Z,11.23
2022-11-07T12:31:40.936Z,11.95
2022-11-07T12:34:22.630Z,12.63
2022-11-07T12:37:23.866Z,12.87
2022-11-07T12:40:26.954Z,12.29
2022-11-07T12:43:14.121Z,11.92
2022-11-07T12:45:56.954Z,12.47
2022-11-07T12:48:37.661Z,13.09
2022-11-07T12:51:28.570Z,13.24
2022-11-07T12:54:16.172Z,12.54
2022-11-07T12:56:45.379Z,12.02
2022-11-07T12:59:21.964Z,11.77
2022-11-07T13:01:52.701Z,11.67
2022-11-07T13:04:31.940Z,11.48
2022-11-07T13:07:07.696Z,11.36
2022-11-07T13:09:46.406Z,11.15
2022-11-07T13:12:30.653Z,11.08
2022-11-07T13:14:57.002Z,11.05
2022-11-07T13:17:26.872Z,11.00
2022-11-07T13:19:58.543Z,11.09
2022-11-07T13:22:39.402Z,11.10
2022-11-07T13:25:24.185Z,11.01
2022-11-07T13:27:56.060Z,10.93
2022-11-07T13:30:34.460Z,10.96
2022-11-07T13:33:00.336Z,10.87
2022-11-07T13:35:29.362Z,10.88
2022-11-07T13:38:07.309Z,10.90
2022-11-07T13:40:34.985Z,10.97
2022-11-07T13:43:13.529Z,11.01
2022-11-07T13:45:48.096Z,10.93
2022-11-07T13:48:53.810Z,10.98
2022-11-07T13:51:28.564Z,10.98
2022-11-07T13:54:03.359Z,10.99
2022-11-07T13:56:37.581Z,11.02
2022-11-07T13:59:07.534Z,11.01
2022-11-07T14:01:44.641Z,11.06
2022-11-07T14:04:20.531Z,11.04
2022-11-07T14:06:48.142Z,11.00
2022-11-07T14:09:18.069Z,10.97
2022-11-07T14:11:45.782Z,11.01
2022-11-07T14:14:12.940Z,11.00
2022-11-07T14:16:39.595Z,10.99
2022-11-07T14:19:12.456Z,10.95
2022-11-07T14:21:38.279Z,11.02
2022-11-07T14:24:28.182Z,10.91
2022-11-07T14:27:06.560Z,10.92
2022-11-07T14:29:32.395Z,10.96
2022-11-07T14:32:03.849Z,10.94
2022-11-07T14:34:30.319Z,10.84
2022-11-07T14:37:01.193Z,10.87
2022-11-07T14:39:29.925Z,10.78
2022-11-07T14:41:58.310Z,10.85
2022-11-07T14:44:55.176Z,11.00
2022-11-07T14:47:24.603Z,10.90
2022-11-07T14:49:52.257Z,10.86
2022-11-07T14:52:26.902Z,10.90
2022-11-07T14:55:01.426Z,10.88
2022-11-07T14:57:27.543Z,10.87
2022-11-07T14:59:53.641Z,10.91
2022-11-07T15:02:33.208Z,10.94
2022-11-07T15:05:09.568Z,10.88
2022-11-07T15:07:46.334Z,10.95
2022-11-07T15:10:14.250Z,10.87
2022-11-07T15:12:55.577Z,10.90
2022-11-07T15:15:22.568Z,10.94
2022-11-07T15:17:51.524Z,11.09
2022-11-07T15:20:38.088Z,10.86
2022-11-07T15:23:13.185Z,10.93
2022-11-07T15:26:04.922Z,10.90
2022-11-07T15:28:49.697Z,10.84
2022-11-07T15:31:21.480Z,10.87
2022-11-07T15:33:47.684Z,10.87
2022-11-07T15:36:14.823Z,10.93
2022-11-07T15:38:40.649Z,10.77
2022-11-07T15:41:06.767Z,10.83
2022-11-07T15:43:32.861Z,10.83
2022-11-07T15:46:02.170Z,10.71
2022-11-07T15:48:36.873Z,10.75
2022-11-07T15:51:05.729Z,10.76
2022-11-07T15:53:31.530Z,10.77
2022-11-07T15:55:59.886Z,10.70
2022-11-07T15:58:28.317Z,10.71
2022-11-07T16:00:55.544Z,10.68
2022-11-07T16:03:23.472Z,10.75
2022-11-07T16:05:51.747Z,10.64
2022-11-07T16:08:20.644Z,10.63
2022-11-07T16:10:48.971Z,10.57
2022-11-07T16:13:15.238Z,10.61
2022-11-07T16:15:44.850Z,10.59
2022-11-07T16:18:19.551Z,10.60
2022-11-07T16:20:47.145Z,10.59
2022-11-07T16:23:13.237Z,10.51
2022-11-07T16:25:40.559Z,10.48
2022-11-07T16:28:30.689Z,10.41
2022-11-07T16:30:56.965Z,10.45
2022-11-07T16:33:23.942Z,10.51
2022-11-07T16:35:53.760Z,10.39
2022-11-07T16:38:21.539Z,10.38
2022-11-07T16:40:47.388Z,10.35
2022-11-07T16:43:13.338Z,10.30
2022-11-07T16:45:47.763Z,10.36
2022-11-07T16:48:23.387Z,10.45
2022-11-07T16:50:49.643Z,10.43
2022-11-07T16:53:16.155Z,10.41
2022-11-07T16:55:47.183Z,10.43
2022-11-07T16:58:21.190Z,10.38
2022-11-07T17:00:46.957Z,10.32
2022-11-07T17:03:12.918Z,10.44
2022-11-07T17:05:39.057Z,10.42
2022-11-07T17:08:15.804Z,10.44
2022-11-07T17:10:41.857Z,10.45
2022-11-07T17:13:07.713Z,10.41
2022-11-07T17:15:33.633Z,10.54
2022-11-07T17:18:02.291Z,10.51
2022-11-07T17:20:50.478Z,10.52
2022-11-07T17:23:17.050Z,10.55
2022-11-07T17:25:49.270Z,10.52
2022-11-07T17:28:15.386Z,10.57
2022-11-07T17:30:41.466Z,10.56
2022-11-07T17:33:07.936Z,10.58
2022-11-07T17:35:35.356Z,10.48
2022-11-07T17:38:01.252Z,10.54
2022-11-07T17:40:29.745Z,10.48
2022-11-07T17:42:56.600Z,10.46
2022-11-07T17:45:23.654Z,10.54
2022-11-07T17:47:50.118Z,10.48
2022-11-07T17:50:18.169Z,10.44
2022-11-07T17:52:44.171Z,10.35
2022-11-07T17:55:10.609Z,10.45
2022-11-07T17:57:37.560Z,10.46
2022-11-07T18:00:14.228Z,10.40
2022-11-07T18:02:40.150Z,10.34
2022-11-07T18:05:06.417Z,10.39
2022-11-07T18:07:34.830Z,10.43
2022-11-07T18:10:01.311Z,10.38
2022-11-07T18:12:27.096Z,10.40
2022-11-07T18:14:52.883Z,10.38
2022-11-07T18:17:21.556Z,10.41
2022-11-07T18:19:47.553Z,10.45
2022-11-07T18:22:13.501Z,10.46
2022-11-07T18:24:39.283Z,10.44
2022-11-07T18:27:10.106Z,10.43
2022-11-07T18:29:39.042Z,10.41
2022-11-07T18:32:05.210Z,10.48
2022-11-07T18:34:31.213Z,10.38
2022-11-07T18:36:57.339Z,10.35
2022-11-07T18:39:24.018Z,10.38
2022-11-07T18:41:51.510Z,10.39
2022-11-07T18:44:18.504Z,10.31
2022-11-07T18:46:45.329Z,10.41
2022-11-07T18:49:13.431Z,10.37
2022-11-07T18:51:40.089Z,10.45
2022-11-07T18:54:06.204Z,10.36
2022-11-07T18:56:32.698Z,10.35
2022-11-07T18:58:58.665Z,10.38
2022-11-07T19:01:27.596Z,10.33
2022-11-07T19:03:55.587Z,10.37
2022-11-07T19:06:23.217Z,10.29
2022-11-07T19:08:49.524Z,10.41
2022-11-07T19:11:19.209Z,10.30
2022-11-07T19:13:46.403Z,10.40
2022-11-07T19:16:15.482Z,10.34
2022-11-07T19:18:48.171Z,10.31
2022-11-07T19:21:20.364Z,10.35
2022-11-07T19:23:47.785Z,10.35
2022-11-07T19:26:14.758Z,10.25
2022-11-07T19:28:41.140Z,10.32
2022-11-07T19:31:12.064Z,10.26
2022-11-07T19:33:39.088Z,10.23
2022-11-07T19:36:08.491Z,10.19
2022-11-07T19:38:34.941Z,10.31
2022-11-07T19:41:03.290Z,10.31
2022-11-07T19:43:29.513Z,10.37
2022-11-07T19:45:55.545Z,10.27
2022-11-07T19:48:21.798Z,10.29
2022-11-07T19:50:47.868Z,10.20
2022-11-07T19:53:14.422Z,10.20
2022-11-07T19:55:40.542Z,10.15
2022-11-07T19:58:07.062Z,10.09
2022-11-07T20:00:33.075Z,10.20
2022-11-07T20:02:59.174Z,10.29
2022-11-07T20:05:26.289Z,10.26
2022-11-07T20:07:58.255Z,10.37
2022-11-07T20:10:28.513Z,10.31
2022-11-07T20:12:55.518Z,10.28
2022-11-07T20:15:21.941Z,10.29
2022-11-07T20:17:47.912Z,10.27
2022-11-07T20:20:14.134Z,10.34
2022-11-07T20:22:46.737Z,10.30
2022-11-07T20:25:13.519Z,10.30
2022-11-07T20:27:39.602Z,10.33
2022-11-07T20:30:06.377Z,10.30
2022-11-07T20:32:32.434Z,10.35
2022-11-07T20:34:58.461Z,10.32
2022-11-07T20:37:24.366Z,10.41
2022-11-07T20:39:50.993Z,10.35
2022-11-07T20:42:17.990Z,10.35
2022-11-07T20:44:44.073Z,10.29
2022-11-07T20:47:11.479Z,10.29
2022-11-07T20:49:38.336Z,10.28
2022-11-07T20:52:07.372Z,10.29
2022-11-07T20:54:57.125Z,10.34
2022-11-07T20:58:04.612Z,10.31
2022-11-07T21:00:30.564Z,10.21
2022-11-07T21:02:56.901Z,10.20
2022-11-07T21:05:22.773Z,10.19
2022-11-07T21:07:48.810Z,10.19
2022-11-07T21:10:14.793Z,10.13
2022-11-07T21:13:40.701Z,10.15
2022-11-07T21:16:07.115Z,10.04
2022-11-07T21:18:37.238Z,10.01
2022-11-07T21:21:32.164Z,10.05
2022-11-07T21:23:58.634Z,10.05
2022-11-07T21:26:31.100Z,10.09
2022-11-07T21:29:00.940Z,10.10
2022-11-07T21:31:29.011Z,10.04
2022-11-07T21:33:55.815Z,9.95
2022-11-07T21:36:24.804Z,10.04
2022-11-07T21:38:53.401Z,10.02
2022-11-07T21:41:19.414Z,9.88
2022-11-07T21:43:45.168Z,9.92
2022-11-07T21:46:16.922Z,9.88
2022-11-07T21:48:43.435Z,9.92
2022-11-07T21:51:15.335Z,9.80
2022-11-07T21:53:41.407Z,9.72
2022-11-07T21:56:08.101Z,9.78
2022-11-07T21:58:34.123Z,9.84
2022-11-07T22:01:02.107Z,9.78
2022-11-07T22:03:51.453Z,9.86
2022-11-07T22:06:14.344Z,9.82
2022-11-07T22:08:41.062Z,9.89
2022-11-07T22:11:08.499Z,9.77
2022-11-07T22:13:35.540Z,9.71
2022-11-07T22:16:11.402Z,9.70
2022-11-07T22:18:37.292Z,9.77
2022-11-07T22:21:05.587Z,9.75
2022-11-07T22:23:35.928Z,9.78
2022-11-07T22:26:11.697Z,9.78
2022-11-07T22:28:40.409Z,9.86
2022-11-07T22:31:13.967Z,9.90
2022-11-07T22:33:39.803Z,9.78
2022-11-07T22:36:07.720Z,9.78
2022-11-07T22:38:35.541Z,9.89
2022-11-07T22:41:04.422Z,9.85
2022-11-07T22:43:30.300Z,9.82
2022-11-07T22:46:11.583Z,9.84
2022-11-07T22:48:37.675Z,9.86
2022-11-07T22:51:24.674Z,9.85
2022-11-07T22:54:07.718Z,9.78
2022-11-07T22:56:35.463Z,9.73
2022-11-07T22:59:01.838Z,9.63
2022-11-07T23:01:33.437Z,9.65
2022-11-07T23:03:59.491Z,9.56
2022-11-07T23:06:27.073Z,9.61
2022-11-07T23:08:53.724Z,9.60
2022-11-07T23:11:45.228Z,9.51
2022-11-07T23:14:17.609Z,9.52
2022-11-07T23:16:49.142Z,9.51
2022-11-07T23:19:17.319Z,9.42
2022-11-07T23:21:43.520Z,9.40
2022-11-07T23:24:09.999Z,9.46
2022-11-07T23:26:35.944Z,9.39
2022-11-07T23:29:11.245Z,9.40
2022-11-07T23:31:39.163Z,9.31
2022-11-07T23:34:04.979Z,9.33
2022-11-07T23:36:30.801Z,9.35
2022-11-07T23:38:56.641Z,9.33
2022-11-07T23:41:22.498Z,9.27
2022-11-07T23:43:52.461Z,9.30
2022-11-07T23:46:37.377Z,9.29
2022-11-07T23:49:21.634Z,9.20
2022-11-07T23:51:47.502Z,9.23
2022-11-07T23:54:31.916Z,9.21
2022-11-07T23:56:57.727Z,9.28
2022-11-07T23:59:41.700Z,9.26
