createdAt,value
2018-08-11T00:02:12.855Z,99613.59
2018-08-11T00:04:42.084Z,99614.77
2018-08-11T00:07:11.017Z,99619.92
2018-08-11T00:09:39.980Z,99624.22
2018-08-11T00:12:08.826Z,99628.60
2018-08-11T00:14:37.681Z,99624.76
2018-08-11T00:17:06.553Z,99614.38
2018-08-11T00:19:35.499Z,99619.91
2018-08-11T00:22:04.383Z,99621.20
2018-08-11T00:24:33.330Z,99628.06
2018-08-11T00:27:02.389Z,99618.12
2018-08-11T00:29:31.247Z,99618.92
2018-08-11T00:32:00.088Z,99618.85
2018-08-11T00:34:29.053Z,99618.50
2018-08-11T00:36:57.975Z,99616.71
2018-08-11T00:39:26.895Z,99621.95
2018-08-11T00:41:55.832Z,99616.64
2018-08-11T00:44:24.704Z,99615.55
2018-08-11T00:46:53.592Z,99612.50
2018-08-11T00:49:22.504Z,99616.61
2018-08-11T00:51:51.325Z,99610.54
2018-08-11T00:54:20.147Z,99611.55
2018-08-11T00:56:49.078Z,99615.67
2018-08-11T00:59:18.021Z,99605.67
2018-08-11T01:01:46.905Z,99605.30
2018-08-11T01:04:15.811Z,99609.89
2018-08-11T01:06:44.642Z,99609.61
2018-08-11T01:09:13.474Z,99606.53
2018-08-11T01:11:42.315Z,99609.80
2018-08-11T01:14:11.205Z,99610.34
2018-08-11T01:16:40.110Z,99609.85
2018-08-11T01:19:09.046Z,99604.72
2018-08-11T01:21:37.890Z,99610.02
2018-08-11T01:24:06.752Z,99603.84
2018-08-11T01:26:35.679Z,99603.61
2018-08-11T01:29:04.677Z,99604.26
2018-08-11T01:31:33.597Z,99604.41
2018-08-11T01:34:02.534Z,99597.13
2018-08-11T01:36:31.416Z,99590.23
2018-08-11T01:39:00.285Z,99587.98
2018-08-11T01:41:29.311Z,99589.00
2018-08-11T01:43:58.289Z,99585.44
2018-08-11T01:46:27.227Z,99580.53
2018-08-11T01:48:56.197Z,99582.02
2018-08-11T01:51:25.184Z,99581.02
2018-08-11T01:53:54.143Z,99574.70
2018-08-11T01:56:23.036Z,99578.05
2018-08-11T01:58:51.928Z,99575.09
2018-08-11T02:01:20.801Z,99568.31
2018-08-11T02:03:49.837Z,99562.36
2018-08-11T02:06:18.783Z,99564.16
2018-08-11T02:08:47.798Z,99565.09
2018-08-11T02:11:16.815Z,99564.38
2018-08-11T02:13:45.674Z,99561.36
2018-08-11T02:16:14.592Z,99559.77
2018-08-11T02:18:43.536Z,99557.09
2018-08-11T02:21:12.387Z,99566.29
2018-08-11T02:23:41.276Z,99570.93
2018-08-11T02:26:10.187Z,99571.36
2018-08-11T02:28:39.199Z,99568.25
2018-08-11T02:31:08.282Z,99572.58
2018-08-11T02:33:37.144Z,99565.89
2018-08-11T02:36:06.074Z,99567.83
2018-08-11T02:38:34.978Z,99571.53
2018-08-11T02:41:04.049Z,99568.13
2018-08-11T02:43:33.043Z,99564.63
2018-08-11T02:46:01.984Z,99561.84
2018-08-11T02:48:31.045Z,99564.97
2018-08-11T02:50:59.993Z,99559.72
2018-08-11T02:53:28.933Z,99561.47
2018-08-11T02:55:57.862Z,99562.27
2018-08-11T02:58:26.785Z,99558.69
2018-08-11T03:00:55.689Z,99555.61
2018-08-11T03:03:24.629Z,99558.95
2018-08-11T03:05:53.445Z,99553.70
2018-08-11T03:08:22.346Z,99555.29
2018-08-11T03:10:51.333Z,99557.56
2018-08-11T03:13:23.721Z,99548.87
2018-08-11T03:15:52.620Z,99546.16
2018-08-11T03:18:21.513Z,99543.99
2018-08-11T03:20:50.362Z,99548.42
2018-08-11T03:23:19.270Z,99535.37
2018-08-11T03:25:48.124Z,99543.78
2018-08-11T03:28:16.997Z,99547.58
2018-08-11T03:30:46.002Z,99544.56
2018-08-11T03:33:14.854Z,99542.34
2018-08-11T03:35:43.657Z,99546.50
2018-08-11T03:38:12.474Z,99546.88
2018-08-11T03:40:41.344Z,99551.98
2018-08-11T03:43:10.203Z,99540.86
2018-08-11T03:45:38.994Z,99545.33
2018-08-11T03:48:07.774Z,99549.05
2018-08-11T03:50:36.713Z,99550.67
2018-08-11T03:53:05.624Z,99553.34
2018-08-11T03:55:34.513Z,99553.28
2018-08-11T03:58:03.385Z,99553.22
2018-08-11T04:00:32.324Z,99552.50
2018-08-11T04:03:01.223Z,99551.03
2018-08-11T04:05:30.074Z,99553.38
2018-08-11T04:07:59.041Z,99551.03
2018-08-11T04:10:27.897Z,99551.20
2018-08-11T04:12:56.760Z,99559.72
2018-08-11T04:15:25.613Z,99557.98
2018-08-11T04:17:54.425Z,99558.58
2018-08-11T04:20:23.276Z,99558.58
2018-08-11T04:22:52.155Z,99560.33
2018-08-11T04:25:21.001Z,99559.28
2018-08-11T04:27:49.897Z,99560.22
2018-08-11T04:30:18.793Z,99559.87
2018-08-11T04:32:47.710Z,99567.95
2018-08-11T04:35:16.527Z,99568.42
2018-08-11T04:37:45.368Z,99565.84
2018-08-11T04:40:14.179Z,99572.80
2018-08-11T04:42:43.088Z,99576.84
2018-08-11T04:45:11.972Z,99583.67
2018-08-11T04:47:40.809Z,99572.84
2018-08-11T04:50:09.616Z,99578.33
2018-08-11T04:52:38.479Z,99576.66
2018-08-11T04:55:07.323Z,99583.20
2018-08-11T04:57:36.295Z,99580.44
2018-08-11T05:00:05.838Z,99575.63
2018-08-11T05:02:34.720Z,99576.34
2018-08-11T05:05:03.627Z,99578.36
2018-08-11T05:07:32.543Z,99587.65
2018-08-11T05:10:01.385Z,99588.41
2018-08-11T05:12:30.359Z,99584.52
2018-08-11T05:14:59.307Z,99584.13
2018-08-11T05:17:28.127Z,99577.06
2018-08-11T05:19:56.979Z,99571.97
2018-08-11T05:22:25.917Z,99571.84
2018-08-11T05:24:54.756Z,99576.81
2018-08-11T05:27:23.709Z,99578.14
2018-08-11T05:29:52.540Z,99582.67
2018-08-11T05:32:21.507Z,99574.70
2018-08-11T05:34:50.363Z,99575.75
2018-08-11T05:37:19.252Z,99587.93
2018-08-11T05:39:48.430Z,99585.33
2018-08-11T05:42:17.298Z,99576.37
2018-08-11T05:44:46.358Z,99582.00
2018-08-11T05:47:15.179Z,99581.95
2018-08-11T05:49:43.993Z,99585.92
2018-08-11T05:52:12.946Z,99583.19
2018-08-11T05:54:41.807Z,99578.75
2018-08-11T05:57:10.651Z,99582.70
2018-08-11T05:59:39.690Z,99572.55
2018-08-11T06:02:08.671Z,99575.69
2018-08-11T06:04:37.585Z,99574.31
2018-08-11T06:07:06.833Z,99575.01
2018-08-11T06:09:35.650Z,99574.73
2018-08-11T06:12:04.647Z,99571.63
2018-08-11T06:14:33.535Z,99566.39
2018-08-11T06:17:02.407Z,99564.83
2018-08-11T06:19:31.222Z,99558.53
2018-08-11T06:22:00.129Z,99565.84
2018-08-11T06:24:29.637Z,99568.56
2018-08-11T06:26:58.502Z,99560.75
2018-08-11T06:29:27.346Z,99563.73
2018-08-11T06:31:56.283Z,99559.37
2018-08-11T06:34:25.113Z,99561.30
2018-08-11T06:36:53.996Z,99562.75
2018-08-11T06:39:22.843Z,99564.45
2018-08-11T06:41:51.661Z,99565.11
2018-08-11T06:44:20.484Z,99562.98
2018-08-11T06:46:49.389Z,99571.12
2018-08-11T06:49:18.203Z,99572.20
2018-08-11T06:51:47.103Z,99567.78
2018-08-11T06:54:15.956Z,99562.57
2018-08-11T06:56:44.858Z,99572.61
2018-08-11T06:59:13.683Z,99568.90
2018-08-11T07:01:42.493Z,99576.16
2018-08-11T07:04:11.375Z,99580.78
2018-08-11T07:06:40.361Z,99575.09
2018-08-11T07:09:10.764Z,99575.11
2018-08-11T07:11:39.726Z,99572.91
2018-08-11T07:14:08.655Z,99567.64
2018-08-11T07:16:37.556Z,99573.80
2018-08-11T07:19:06.593Z,99567.28
2018-08-11T07:21:35.472Z,99568.21
2018-08-11T07:24:04.336Z,99562.19
2018-08-11T07:26:33.257Z,99564.20
2018-08-11T07:29:02.057Z,99572.63
2018-08-11T07:31:31.035Z,99565.25
2018-08-11T07:33:59.866Z,99568.42
2018-08-11T07:36:28.809Z,99557.78
2018-08-11T07:38:57.720Z,99550.69
2018-08-11T07:41:26.680Z,99561.92
2018-08-11T07:43:55.622Z,99552.86
2018-08-11T07:46:24.561Z,99556.55
2018-08-11T07:48:53.843Z,99557.09
2018-08-11T07:51:22.740Z,99553.94
2018-08-11T07:53:51.677Z,99552.31
2018-08-11T07:56:20.517Z,99555.88
2018-08-11T07:58:49.431Z,99550.69
2018-08-11T08:01:18.452Z,99553.25
2018-08-11T08:03:47.369Z,99556.28
2018-08-11T08:06:16.349Z,99551.23
2018-08-11T08:08:46.182Z,99553.25
2018-08-11T08:11:15.042Z,99557.38
2018-08-11T08:13:44.216Z,99560.31
2018-08-11T08:16:13.240Z,99558.76
2018-08-11T08:18:42.179Z,99557.41
2018-08-11T08:21:11.252Z,99557.98
2018-08-11T08:23:40.306Z,99555.42
2018-08-11T08:26:09.204Z,99556.30
2018-08-11T08:28:38.277Z,99561.45
2018-08-11T08:31:07.292Z,99565.39
2018-08-11T08:33:36.255Z,99556.31
2018-08-11T08:36:06.083Z,99546.64
2018-08-11T08:38:35.061Z,99547.10
2018-08-11T08:41:04.017Z,99543.53
2018-08-11T08:43:33.041Z,99544.84
2018-08-11T08:46:01.906Z,99544.63
2018-08-11T08:48:30.814Z,99543.08
2018-08-11T08:50:59.802Z,99540.77
2018-08-11T08:53:28.696Z,99530.68
2018-08-11T08:55:57.776Z,99530.55
2018-08-11T08:58:26.754Z,99534.97
2018-08-11T09:00:55.711Z,99524.30
2018-08-11T09:03:24.719Z,99535.02
2018-08-11T09:05:53.564Z,99534.41
2018-08-11T09:08:22.510Z,99535.97
2018-08-11T09:10:51.485Z,99529.64
2018-08-11T09:13:20.477Z,99524.50
2018-08-11T09:15:49.428Z,99518.22
2018-08-11T09:18:18.297Z,99524.91
2018-08-11T09:20:47.277Z,99516.77
2018-08-11T09:23:16.194Z,99515.08
2018-08-11T09:25:45.120Z,99516.07
2018-08-11T09:28:14.012Z,99512.92
2018-08-11T09:30:43.323Z,99515.72
2018-08-11T09:33:12.258Z,99523.33
2018-08-11T09:35:41.179Z,99508.05
2018-08-11T09:38:10.138Z,99509.91
2018-08-11T09:40:39.095Z,99508.58
2018-08-11T09:43:08.043Z,99507.16
2018-08-11T09:45:37.019Z,99499.40
2018-08-11T09:48:06.123Z,99499.20
2018-08-11T09:50:35.115Z,99496.72
2018-08-11T09:53:04.045Z,99490.76
2018-08-11T09:55:32.881Z,99493.61
2018-08-11T09:58:01.805Z,99490.66
2018-08-11T10:00:35.933Z,99490.56
2018-08-11T10:03:04.916Z,99486.66
2018-08-11T10:05:33.927Z,99479.67
2018-08-11T10:08:02.847Z,99479.39
2018-08-11T10:10:31.913Z,99480.83
2018-08-11T10:13:00.946Z,99476.16
2018-08-11T10:15:29.856Z,99470.78
2018-08-11T10:17:58.844Z,99473.38
2018-08-11T10:20:27.910Z,99463.96
2018-08-11T10:22:56.867Z,99470.34
2018-08-11T10:25:25.890Z,99462.09
2018-08-11T10:27:54.882Z,99459.24
2018-08-11T10:30:23.709Z,99457.27
2018-08-11T10:32:52.784Z,99454.48
2018-08-11T10:35:21.782Z,99454.58
2018-08-11T10:37:50.722Z,99455.55
2018-08-11T10:40:19.769Z,99448.76
2018-08-11T10:42:48.751Z,99447.25
2018-08-11T10:45:17.734Z,99443.69
2018-08-11T10:47:46.772Z,99438.10
2018-08-11T10:50:15.631Z,99442.09
2018-08-11T10:52:44.980Z,99437.98
2018-08-11T10:55:13.911Z,99437.92
2018-08-11T10:57:42.824Z,99430.63
2018-08-11T11:00:12.097Z,99427.17
2018-08-11T11:02:40.995Z,99430.88
2018-08-11T11:05:10.587Z,99426.06
2018-08-11T11:07:39.547Z,99415.17
2018-08-11T11:10:08.650Z,99415.47
2018-08-11T11:12:37.620Z,99408.97
2018-08-11T11:15:07.469Z,99413.24
2018-08-11T11:17:36.496Z,99405.78
2018-08-11T11:20:06.947Z,99409.31
2018-08-11T11:22:35.812Z,99408.50
2018-08-11T11:25:05.142Z,99405.20
2018-08-11T11:27:34.016Z,99402.38
2018-08-11T11:30:02.847Z,99405.58
2018-08-11T11:32:31.698Z,99400.77
2018-08-11T11:35:00.666Z,99399.01
2018-08-11T11:37:29.485Z,99399.27
2018-08-11T11:39:58.372Z,99400.72
2018-08-11T11:42:27.192Z,99399.37
2018-08-11T11:44:56.096Z,99392.75
2018-08-11T11:47:24.973Z,99387.70
2018-08-11T11:49:53.850Z,99380.84
2018-08-11T11:52:22.719Z,99379.67
2018-08-11T11:54:51.540Z,99378.47
2018-08-11T11:57:21.057Z,99371.92
2018-08-11T11:59:49.919Z,99369.59
2018-08-11T12:02:18.767Z,99368.62
2018-08-11T12:04:47.606Z,99362.52
2018-08-11T12:07:16.348Z,99360.16
2018-08-11T12:09:45.209Z,99355.49
2018-08-11T12:12:13.990Z,99354.19
2018-08-11T12:14:42.791Z,99363.64
2018-08-11T12:17:11.684Z,99353.70
2018-08-11T12:19:40.435Z,99357.00
2018-08-11T12:22:09.376Z,99355.75
2018-08-11T12:24:38.202Z,99343.81
2018-08-11T12:27:07.010Z,99341.78
2018-08-11T12:29:35.769Z,99342.16
2018-08-11T12:32:04.608Z,99339.52
2018-08-11T12:34:33.350Z,99339.05
2018-08-11T12:37:02.139Z,99330.93
2018-08-11T12:39:30.937Z,99331.55
2018-08-11T12:42:00.102Z,99318.32
2018-08-11T12:44:28.876Z,99319.14
2018-08-11T12:46:57.670Z,99317.77
2018-08-11T12:49:26.471Z,99314.59
2018-08-11T12:51:55.260Z,99323.48
2018-08-11T12:54:24.071Z,99313.16
2018-08-11T12:56:52.865Z,99318.61
2018-08-11T12:59:21.635Z,99306.16
2018-08-11T13:01:50.444Z,99317.92
2018-08-11T13:06:58.810Z,99310.09
2018-08-11T13:09:27.566Z,99310.33
2018-08-11T13:11:56.334Z,99309.95
2018-08-11T13:14:25.128Z,99307.31
2018-08-11T13:16:54.528Z,99298.73
2018-08-11T13:19:23.304Z,99285.89
2018-08-11T13:21:52.176Z,99292.99
2018-08-11T13:24:20.928Z,99298.95
2018-08-11T13:26:49.796Z,99297.69
2018-08-11T13:29:18.681Z,99297.67
2018-08-11T13:31:47.511Z,99298.05
2018-08-11T13:34:16.330Z,99289.85
2018-08-11T13:36:45.208Z,99292.39
2018-08-11T13:39:13.967Z,99286.93
2018-08-11T13:41:48.294Z,99285.55
2018-08-11T13:44:18.180Z,99282.47
2018-08-11T13:46:46.971Z,99287.77
2018-08-11T13:49:15.871Z,99287.63
2018-08-11T13:51:44.700Z,99282.80
2018-08-11T13:54:13.469Z,99281.93
2018-08-11T13:56:42.274Z,99281.34
2018-08-11T13:59:11.088Z,99281.31
2018-08-11T14:01:40.848Z,99280.94
2018-08-11T14:04:09.701Z,99274.56
2018-08-11T14:06:38.446Z,99282.22
2018-08-11T14:09:08.227Z,99278.52
2018-08-11T14:11:37.078Z,99278.93
2018-08-11T14:14:05.951Z,99270.88
2018-08-11T14:16:34.772Z,99270.05
2018-08-11T14:19:03.607Z,99272.87
2018-08-11T14:21:32.411Z,99273.54
2018-08-11T14:24:01.228Z,99271.30
2018-08-11T14:26:30.132Z,99269.67
2018-08-11T14:28:58.889Z,99259.36
2018-08-11T14:31:27.698Z,99259.53
2018-08-11T14:33:56.527Z,99255.49
2018-08-11T14:36:25.468Z,99254.92
2018-08-11T14:38:54.316Z,99256.86
2018-08-11T14:41:23.207Z,99251.38
2018-08-11T14:43:52.049Z,99253.56
2018-08-11T14:46:20.949Z,99247.23
2018-08-11T14:48:49.786Z,99247.77
2018-08-11T14:51:19.246Z,99247.31
2018-08-11T14:53:48.096Z,99254.70
2018-08-11T14:56:17.088Z,99244.78
2018-08-11T14:58:45.939Z,99248.13
2018-08-11T15:01:14.813Z,99242.16
2018-08-11T15:03:43.649Z,99236.48
2018-08-11T15:06:12.564Z,99235.77
2018-08-11T15:08:41.415Z,99233.39
2018-08-11T15:11:10.291Z,99228.09
2018-08-11T15:13:39.223Z,99234.02
2018-08-11T15:16:08.030Z,99230.92
2018-08-11T15:18:36.956Z,99224.55
2018-08-11T15:21:05.853Z,99222.16
2018-08-11T15:23:34.723Z,99226.40
2018-08-11T15:26:03.649Z,99217.39
2018-08-11T15:28:32.553Z,99218.99
2018-08-11T15:31:01.411Z,99216.91
2018-08-11T15:33:30.708Z,99216.77
2018-08-11T15:35:59.634Z,99219.05
2018-08-11T15:38:28.536Z,99220.08
2018-08-11T15:40:58.322Z,99225.20
2018-08-11T15:43:27.199Z,99216.17
2018-08-11T15:45:56.035Z,99210.66
2018-08-11T15:48:25.652Z,99207.61
2018-08-11T15:50:54.536Z,99213.78
2018-08-11T15:53:23.689Z,99213.09
2018-08-11T15:55:52.800Z,99210.08
2018-08-11T15:58:21.666Z,99206.75
2018-08-11T16:00:50.586Z,99205.98
2018-08-11T16:03:19.491Z,99187.20
2018-08-11T16:05:48.336Z,99200.39
2018-08-11T16:08:17.228Z,99199.64
2018-08-11T16:10:46.184Z,99202.48
2018-08-11T16:13:15.029Z,99210.55
2018-08-11T16:15:43.971Z,99204.85
2018-08-11T16:18:12.953Z,99204.62
2018-08-11T16:20:41.825Z,99210.08
2018-08-11T16:23:10.873Z,99213.63
2018-08-11T16:25:39.870Z,99212.64
2018-08-11T16:28:08.935Z,99204.94
2018-08-11T16:30:37.866Z,99203.63
2018-08-11T16:33:06.886Z,99196.77
2018-08-11T16:35:35.871Z,99196.21
2018-08-11T16:38:04.875Z,99196.81
2018-08-11T16:40:33.825Z,99196.59
2018-08-11T16:43:02.813Z,99198.14
2018-08-11T16:45:31.754Z,99202.16
2018-08-11T16:48:00.744Z,99193.95
2018-08-11T16:50:29.594Z,99187.84
2018-08-11T16:52:58.513Z,99193.03
2018-08-11T16:55:27.434Z,99184.38
2018-08-11T16:57:56.434Z,99184.65
2018-08-11T17:00:25.368Z,99183.51
2018-08-11T17:02:54.347Z,99178.95
2018-08-11T17:05:23.219Z,99176.34
2018-08-11T17:07:52.061Z,99180.96
2018-08-11T17:10:20.960Z,99177.20
2018-08-11T17:12:49.928Z,99178.31
2018-08-11T17:15:18.831Z,99179.33
2018-08-11T17:17:47.824Z,99179.52
2018-08-11T17:20:16.674Z,99175.38
2018-08-11T17:22:45.590Z,99177.78
2018-08-11T17:25:14.551Z,99179.17
2018-08-11T17:27:43.484Z,99177.24
2018-08-11T17:30:12.324Z,99181.03
2018-08-11T17:32:41.325Z,99182.62
2018-08-11T17:35:10.225Z,99184.06
2018-08-11T17:37:39.176Z,99184.74
2018-08-11T17:40:08.692Z,99187.59
2018-08-11T17:42:37.803Z,99200.14
2018-08-11T17:45:06.766Z,99197.98
2018-08-11T17:47:35.683Z,99202.13
2018-08-11T17:50:05.430Z,99208.44
2018-08-11T17:52:34.327Z,99206.15
2018-08-11T17:55:03.293Z,99210.92
2018-08-11T17:57:32.204Z,99206.16
2018-08-11T18:00:01.240Z,99203.20
2018-08-11T18:02:30.187Z,99209.67
2018-08-11T18:04:59.015Z,99216.64
2018-08-11T18:07:27.844Z,99218.28
2018-08-11T18:09:56.805Z,99192.56
2018-08-11T18:12:25.722Z,99231.00
2018-08-11T18:14:54.626Z,99237.39
2018-08-11T18:17:23.547Z,99245.20
2018-08-11T18:19:52.406Z,99250.61
2018-08-11T18:22:21.218Z,99243.94
2018-08-11T18:24:50.034Z,99249.92
2018-08-11T18:27:19.436Z,99250.09
2018-08-11T18:29:48.295Z,99248.42
2018-08-11T18:32:17.237Z,99252.86
2018-08-11T18:34:46.152Z,99254.53
2018-08-11T18:37:15.080Z,99252.93
2018-08-11T18:39:43.997Z,99252.85
2018-08-11T18:42:12.906Z,99261.46
2018-08-11T18:44:41.985Z,99284.59
2018-08-11T18:47:10.977Z,99285.61
2018-08-11T18:49:39.847Z,99284.13
2018-08-11T18:52:09.037Z,99293.33
2018-08-11T18:54:38.069Z,99293.63
2018-08-11T18:57:07.260Z,99294.75
2018-08-11T18:59:36.085Z,99292.51
2018-08-11T19:02:05.101Z,99284.05
2018-08-11T19:04:34.077Z,99286.22
2018-08-11T19:07:03.023Z,99277.95
2018-08-11T19:09:32.166Z,99284.67
2018-08-11T19:12:01.253Z,99285.43
2018-08-11T19:14:30.342Z,99275.11
2018-08-11T19:16:59.309Z,99283.96
2018-08-11T19:19:28.175Z,99281.79
2018-08-11T19:21:57.196Z,99288.14
2018-08-11T19:24:26.295Z,99286.77
2018-08-11T19:26:55.242Z,99287.59
2018-08-11T19:29:24.144Z,99284.27
2018-08-11T19:31:53.211Z,99287.27
2018-08-11T19:34:22.317Z,99289.98
2018-08-11T19:36:51.297Z,99288.91
2018-08-11T19:39:20.345Z,99297.38
2018-08-11T19:41:49.341Z,99295.38
2018-08-11T19:44:18.320Z,99299.09
2018-08-11T19:46:47.461Z,99306.99
2018-08-11T19:49:16.383Z,99315.75
2018-08-11T19:51:45.647Z,99315.07
2018-08-11T19:54:14.683Z,99316.39
2018-08-11T19:56:43.738Z,99316.81
2018-08-11T19:59:12.689Z,99315.34
2018-08-11T20:01:41.707Z,99315.17
2018-08-11T20:04:13.629Z,99322.83
2018-08-11T20:06:44.675Z,99336.16
2018-08-11T20:09:14.009Z,99329.70
2018-08-11T20:11:42.959Z,99339.33
2018-08-11T20:14:12.082Z,99338.66
2018-08-11T20:16:41.068Z,99333.91
2018-08-11T20:19:10.141Z,99339.03
2018-08-11T20:21:39.206Z,99328.95
2018-08-11T20:24:08.244Z,99333.70
2018-08-11T20:26:37.218Z,99335.37
2018-08-11T20:29:06.226Z,99334.80
2018-08-11T20:31:35.281Z,99339.17
2018-08-11T20:34:04.234Z,99340.72
2018-08-11T20:36:33.157Z,99340.17
2018-08-11T20:39:02.260Z,99338.61
2018-08-11T20:41:31.204Z,99345.77
2018-08-11T20:44:00.187Z,99344.69
2018-08-11T20:46:29.237Z,99340.00
2018-08-11T20:48:58.156Z,99344.60
2018-08-11T20:51:27.233Z,99350.09
2018-08-11T20:53:56.218Z,99348.94
2018-08-11T20:56:25.241Z,99360.42
2018-08-11T20:58:54.243Z,99359.99
2018-08-11T21:01:23.233Z,99367.45
2018-08-11T21:03:52.499Z,99368.44
2018-08-11T21:06:21.608Z,99371.11
2018-08-11T21:08:50.628Z,99362.91
2018-08-11T21:11:19.551Z,99361.88
2018-08-11T21:13:48.591Z,99378.58
2018-08-11T21:16:17.544Z,99368.05
2018-08-11T21:18:46.439Z,99372.48
2018-08-11T21:21:15.567Z,99377.38
2018-08-11T21:23:44.495Z,99373.96
2018-08-11T21:26:13.488Z,99376.47
2018-08-11T21:28:42.378Z,99377.05
2018-08-11T21:31:11.314Z,99373.84
2018-08-11T21:33:40.293Z,99375.30
2018-08-11T21:36:09.377Z,99369.31
2018-08-11T21:38:38.294Z,99366.89
2018-08-11T21:41:07.301Z,99368.73
2018-08-11T21:43:36.198Z,99368.44
2018-08-11T21:46:05.711Z,99368.73
2018-08-11T21:48:34.657Z,99368.14
2018-08-11T21:51:03.584Z,99366.95
2018-08-11T21:53:32.444Z,99361.33
2018-08-11T21:56:01.377Z,99363.03
2018-08-11T21:58:30.399Z,99361.39
2018-08-11T22:01:14.242Z,99359.14
2018-08-11T22:03:44.104Z,99354.42
2018-08-11T22:06:13.035Z,99357.08
2018-08-11T22:08:41.947Z,99356.68
2018-08-11T22:11:11.055Z,99358.69
2018-08-11T22:13:40.076Z,99355.45
2018-08-11T22:16:09.150Z,99351.90
2018-08-11T22:18:38.117Z,99361.09
2018-08-11T22:21:07.079Z,99358.05
2018-08-11T22:23:36.016Z,99371.13
2018-08-11T22:26:05.067Z,99364.11
2018-08-11T22:28:34.001Z,99364.31
2018-08-11T22:31:02.897Z,99361.05
2018-08-11T22:33:32.252Z,99365.72
2018-08-11T22:36:01.328Z,99353.13
2018-08-11T22:38:30.223Z,99361.27
2018-08-11T22:40:59.160Z,99369.93
2018-08-11T22:43:28.116Z,99365.56
2018-08-11T22:45:57.013Z,99365.88
2018-08-11T22:48:26.027Z,99362.23
2018-08-11T22:50:54.964Z,99371.37
2018-08-11T22:53:23.944Z,99361.68
2018-08-11T22:55:52.919Z,99361.57
2018-08-11T22:58:21.908Z,99363.45
2018-08-11T23:00:50.872Z,99361.20
2018-08-11T23:03:19.761Z,99358.91
2018-08-11T23:05:48.658Z,99350.89
2018-08-11T23:08:17.610Z,99352.30
2018-08-11T23:10:46.621Z,99351.88
2018-08-11T23:13:15.607Z,99349.39
2018-08-11T23:15:44.470Z,99353.16
2018-08-11T23:18:13.376Z,99355.05
2018-08-11T23:20:42.275Z,99350.58
2018-08-11T23:23:11.230Z,99357.56
2018-08-11T23:25:40.185Z,99354.45
2018-08-11T23:28:09.165Z,99349.88
2018-08-11T23:30:38.057Z,99352.48
2018-08-11T23:33:07.148Z,99351.52
2018-08-11T23:35:36.038Z,99356.77
2018-08-11T23:38:05.055Z,99353.61
2018-08-11T23:40:33.983Z,99358.89
2018-08-11T23:43:02.944Z,99361.11
2018-08-11T23:45:31.901Z,99359.41
2018-08-11T23:48:00.776Z,99357.30
2018-08-11T23:50:29.682Z,99353.42
2018-08-11T23:52:58.674Z,99347.97
2018-08-11T23:55:27.743Z,99357.20
2018-08-11T23:57:56.718Z,99353.05
