createdAt,value
2023-05-18T00:12:12.632Z,9.10
2023-05-18T00:14:39.365Z,6.50
2023-05-18T00:17:06.087Z,6.40
2023-05-18T00:19:33.255Z,6.40
2023-05-18T00:22:02.167Z,6.30
2023-05-18T00:24:28.895Z,6.40
2023-05-18T00:26:55.544Z,6.40
2023-05-18T00:29:22.194Z,6.30
2023-05-18T00:31:49.016Z,6.30
2023-05-18T00:34:16.774Z,6.30
2023-05-18T00:36:43.553Z,6.30
2023-05-18T00:39:11.265Z,6.30
2023-05-18T05:43:59.256Z,6.30
2023-05-18T05:46:26.252Z,8.40
2023-05-18T05:56:16.111Z,8.50
2023-05-18T13:05:45.389Z,8.90
2023-05-18T13:08:17.866Z,14.90
2023-05-18T13:10:53.005Z,14.70
2023-05-18T13:13:22.245Z,14.70
2023-05-18T13:15:51.280Z,14.70
2023-05-18T13:18:17.990Z,14.50
2023-05-18T13:20:53.682Z,14.40
2023-05-18T13:23:25.402Z,14.20
2023-05-18T13:25:52.430Z,14.20
2023-05-18T13:28:21.300Z,14.00
2023-05-18T13:30:49.123Z,14.10
2023-05-18T13:33:19.666Z,14.10
2023-05-18T14:22:39.468Z,13.90
2023-05-18T18:33:26.152Z,14.00
2023-05-18T18:35:54.119Z,11.70
2023-05-18T18:38:21.108Z,11.70
2023-05-18T18:40:47.902Z,11.60
2023-05-18T18:43:14.937Z,11.60
2023-05-18T18:45:41.839Z,11.60
2023-05-18T18:48:08.978Z,11.60
2023-05-18T18:50:35.758Z,11.60
2023-05-18T18:53:02.431Z,11.60
2023-05-18T18:55:29.294Z,11.50
2023-05-18T20:41:30.549Z,11.50
2023-05-18T20:43:57.256Z,10.70
2023-05-18T20:46:24.842Z,10.70
2023-05-18T20:48:55.262Z,10.70
2023-05-18T20:51:23.074Z,10.60
2023-05-18T20:53:50.058Z,10.60
2023-05-18T20:56:17.966Z,10.60
2023-05-18T20:58:48.350Z,10.60
2023-05-18T21:01:16.285Z,10.50
2023-05-18T21:03:45.369Z,10.50
2023-05-18T21:06:15.198Z,10.40
2023-05-18T21:08:42.348Z,10.40
2023-05-18T21:11:09.611Z,10.40
2023-05-18T21:13:37.112Z,10.40
2023-05-18T21:16:06.452Z,10.40
2023-05-18T21:18:34.372Z,10.40
2023-05-18T21:21:02.151Z,10.30
