createdAt,value
2022-11-08T00:01:06.636Z,7.74
2022-11-08T00:06:06.682Z,7.66
2022-11-08T00:11:06.630Z,7.32
2022-11-08T00:16:06.670Z,7.78
2022-11-08T00:21:06.642Z,7.65
2022-11-08T00:26:06.684Z,7.83
2022-11-08T00:31:06.687Z,7.63
2022-11-08T00:36:06.658Z,7.75
2022-11-08T00:41:06.697Z,7.6
2022-11-08T00:46:06.646Z,8.03
2022-11-08T00:51:06.650Z,6.89
2022-11-08T00:56:06.686Z,6.85
2022-11-08T01:01:06.693Z,6.53
2022-11-08T01:06:06.662Z,7.03
2022-11-08T01:11:06.652Z,7.06
2022-11-08T01:16:06.701Z,6.5
2022-11-08T01:21:06.668Z,6.67
2022-11-08T01:26:06.708Z,6.7
2022-11-08T01:31:06.681Z,6.54
2022-11-08T01:36:06.682Z,6.64
2022-11-08T01:41:06.686Z,6.89
2022-11-08T01:46:06.681Z,6.64
2022-11-08T01:51:06.679Z,6.93
2022-11-08T01:56:06.722Z,7.1
2022-11-08T02:01:06.784Z,7.06
2022-11-08T02:06:06.706Z,7.01
2022-11-08T02:11:06.700Z,7.17
2022-11-08T02:16:06.717Z,7.38
2022-11-08T02:21:06.682Z,7.45
2022-11-08T02:26:06.698Z,7.23
2022-11-08T02:31:06.734Z,7.44
2022-11-08T02:36:06.735Z,7.34
2022-11-08T02:41:06.704Z,7.55
2022-11-08T02:46:06.717Z,7.63
2022-11-08T02:51:06.734Z,7.76
2022-11-08T02:56:06.726Z,7.36
2022-11-08T03:01:06.777Z,7.61
2022-11-08T03:06:06.741Z,7.2
2022-11-08T03:11:06.711Z,7.4
2022-11-08T03:16:06.773Z,7.24
2022-11-08T03:21:06.744Z,7.56
2022-11-08T03:26:06.768Z,7.49
2022-11-08T03:31:06.737Z,7.44
2022-11-08T03:36:06.745Z,7.67
2022-11-08T03:41:06.790Z,6.86
2022-11-08T03:46:06.731Z,7.48
2022-11-08T03:51:06.723Z,7.59
2022-11-08T03:56:06.767Z,7.83
2022-11-08T04:01:06.764Z,7.7
2022-11-08T04:06:06.740Z,7.35
2022-11-08T04:11:06.767Z,7.73
2022-11-08T04:16:06.783Z,7.41
2022-11-08T04:21:06.740Z,7.05
2022-11-08T04:26:06.740Z,7.34
2022-11-08T04:31:06.754Z,7.77
2022-11-08T04:36:06.737Z,7.73
2022-11-08T04:41:06.749Z,7.51
2022-11-08T04:46:06.744Z,8.05
2022-11-08T04:51:06.790Z,8.61
2022-11-08T04:56:06.755Z,7.95
2022-11-08T05:01:06.789Z,7.65
2022-11-08T05:06:06.748Z,8
2022-11-08T05:11:06.795Z,8.06
2022-11-08T05:16:06.759Z,7.44
2022-11-08T05:21:06.804Z,7.9
2022-11-08T05:26:06.764Z,8.42
2022-11-08T05:31:06.786Z,8.07
2022-11-08T05:36:06.785Z,7.93
2022-11-08T05:41:06.812Z,8.54
2022-11-08T05:46:06.800Z,8.79
2022-11-08T05:51:06.772Z,8.74
2022-11-08T05:56:06.806Z,9.76
2022-11-08T06:01:06.783Z,10.1
2022-11-08T06:06:06.841Z,9.58
2022-11-08T06:11:06.810Z,10.16
2022-11-08T06:16:06.784Z,9.67
2022-11-08T06:21:06.827Z,10.66
2022-11-08T06:26:06.813Z,9.75
2022-11-08T06:31:06.792Z,9.6
2022-11-08T06:36:06.815Z,9.42
2022-11-08T06:41:06.832Z,9.47
2022-11-08T06:46:06.789Z,10.49
2022-11-08T06:51:06.806Z,10.83
2022-11-08T06:56:06.791Z,10.7
2022-11-08T07:01:06.844Z,10.61
2022-11-08T07:06:06.825Z,10.39
2022-11-08T07:11:06.841Z,10.27
2022-11-08T07:16:06.810Z,10.09
2022-11-08T07:21:06.798Z,11.32
2022-11-08T07:26:06.830Z,9.97
2022-11-08T07:31:06.855Z,10.36
2022-11-08T07:36:06.819Z,9.87
2022-11-08T07:41:06.810Z,10.24
2022-11-08T07:46:06.871Z,10.19
2022-11-08T07:51:06.872Z,10.29
2022-11-08T07:56:06.861Z,11.02
2022-11-08T08:01:06.870Z,11.05
2022-11-08T08:06:06.855Z,10.36
2022-11-08T08:11:06.850Z,9.47
2022-11-08T08:16:06.871Z,9.6
2022-11-08T08:21:06.828Z,9.57
2022-11-08T08:26:06.860Z,9.47
2022-11-08T08:31:06.840Z,10.15
2022-11-08T08:36:06.850Z,10.84
2022-11-08T08:41:06.843Z,10.16
2022-11-08T08:46:06.873Z,9.24
2022-11-08T08:51:06.885Z,9.95
2022-11-08T08:56:06.893Z,9.78
2022-11-08T09:06:06.862Z,10.64
2022-11-08T09:11:06.878Z,10.57
2022-11-08T09:16:06.896Z,10.81
2022-11-08T09:21:06.872Z,10.73
2022-11-08T09:26:06.866Z,10.02
2022-11-08T09:31:06.892Z,10.34
2022-11-08T09:36:06.906Z,11.41
2022-11-08T09:41:06.884Z,11.02
2022-11-08T09:46:06.901Z,11.02
2022-11-08T09:51:06.907Z,10.77
2022-11-08T09:56:06.880Z,10.42
2022-11-08T10:01:06.931Z,9.78
2022-11-08T10:06:06.915Z,8.8
2022-11-08T10:11:06.882Z,8.43
2022-11-08T10:16:06.918Z,7.8
2022-11-08T10:21:06.911Z,8.32
2022-11-08T10:26:06.917Z,7.6
2022-11-08T10:31:06.903Z,8.76
2022-11-08T10:36:06.905Z,7.75
2022-11-08T10:41:06.930Z,7.21
2022-11-08T10:46:06.930Z,7.67
2022-11-08T10:51:06.909Z,8.57
2022-11-08T10:56:06.945Z,7.49
2022-11-08T11:01:06.906Z,7.63
2022-11-08T11:06:06.935Z,7.49
2022-11-08T11:11:06.935Z,7.05
2022-11-08T11:16:06.960Z,5.85
2022-11-08T11:21:06.918Z,6.7
2022-11-08T11:26:06.931Z,7.2
2022-11-08T11:31:06.946Z,5.81
2022-11-08T11:36:09.376Z,6.32
2022-11-08T11:41:09.805Z,6.63
2022-11-08T11:46:06.938Z,7.14
2022-11-08T11:51:06.970Z,7.58
2022-11-08T11:56:06.940Z,7.02
2022-11-08T12:01:10.549Z,6.63
2022-11-08T12:06:06.967Z,6.74
2022-11-08T12:11:06.999Z,6.63
2022-11-08T12:16:06.974Z,6.72
2022-11-08T12:21:06.985Z,6.59
2022-11-08T12:26:06.937Z,5.97
2022-11-08T12:31:06.947Z,7.14
2022-11-08T12:36:06.972Z,6.81
2022-11-08T12:41:06.983Z,6.3
2022-11-08T12:46:06.971Z,5.8
2022-11-08T12:51:06.952Z,6.19
2022-11-08T12:56:07.004Z,7.5
2022-11-08T13:01:07.053Z,6.33
2022-11-08T13:06:07.014Z,6.28
2022-11-08T13:11:07.006Z,6.3
2022-11-08T13:16:07.005Z,5.22
2022-11-08T13:21:06.978Z,7.13
2022-11-08T13:26:06.989Z,5.94
2022-11-08T13:31:07.022Z,6.52
2022-11-08T13:36:06.995Z,5.31
2022-11-08T13:41:07.018Z,6.28
2022-11-08T13:46:07.018Z,5.04
2022-11-08T13:51:07.033Z,4.08
2022-11-08T13:56:07.030Z,3.36
2022-11-08T14:01:07.026Z,4.51
2022-11-08T14:06:07.002Z,5.41
2022-11-08T14:11:07.042Z,5.57
2022-11-08T14:16:07.047Z,5.04
2022-11-08T14:21:07.063Z,4.57
2022-11-08T14:26:07.004Z,5.36
2022-11-08T14:31:07.066Z,5.37
2022-11-08T14:36:07.033Z,6.11
2022-11-08T14:41:07.051Z,6.52
2022-11-08T14:46:07.055Z,5.64
2022-11-08T14:51:07.024Z,6.06
2022-11-08T14:56:07.025Z,5.24
2022-11-08T15:01:07.099Z,5.9
2022-11-08T15:06:11.104Z,5.97
2022-11-08T15:11:07.057Z,6.02
2022-11-08T15:16:07.083Z,5.81
2022-11-08T15:21:07.074Z,6.99
2022-11-08T15:26:07.049Z,6.83
2022-11-08T15:31:07.064Z,6.53
2022-11-08T15:36:07.049Z,7.04
2022-11-08T15:41:07.052Z,7.17
2022-11-08T15:46:07.054Z,7.93
2022-11-08T15:51:07.087Z,8.48
2022-11-08T15:56:07.083Z,8.59
2022-11-08T16:01:07.157Z,9.59
2022-11-08T16:06:07.098Z,9.75
2022-11-08T16:11:07.064Z,8.67
2022-11-08T16:16:07.105Z,8.6
2022-11-08T16:21:07.086Z,8.2
2022-11-08T16:26:07.101Z,9.41
2022-11-08T16:31:07.093Z,8.13
2022-11-08T16:36:07.121Z,9.58
2022-11-08T16:41:07.110Z,9.62
2022-11-08T16:51:07.118Z,8.98
2022-11-08T16:56:07.107Z,9.37
2022-11-08T17:01:10.348Z,10
2022-11-08T17:06:07.107Z,9.54
2022-11-08T17:11:07.123Z,9.1
2022-11-08T17:16:07.085Z,9.33
2022-11-08T17:21:23.144Z,9.47
2022-11-08T17:26:07.084Z,9.46
2022-11-08T17:31:07.098Z,8.32
2022-11-08T17:36:07.093Z,9.03
2022-11-08T17:41:07.091Z,9.15
2022-11-08T17:46:07.098Z,8.86
2022-11-08T17:51:07.101Z,10.37
2022-11-08T17:56:07.138Z,9.83
2022-11-08T18:01:07.200Z,9.4
2022-11-08T18:06:07.091Z,9.6
2022-11-08T18:11:07.121Z,9.55
2022-11-08T18:16:07.146Z,10.11
2022-11-08T18:21:07.151Z,10.38
2022-11-08T18:26:07.151Z,10.33
2022-11-08T18:31:07.109Z,8.68
2022-11-08T18:36:07.148Z,9.76
2022-11-08T18:41:07.130Z,9.88
2022-11-08T18:46:07.118Z,10.15
2022-11-08T18:51:07.127Z,10.16
2022-11-08T18:56:07.159Z,9.78
2022-11-08T19:01:07.163Z,9.04
2022-11-08T19:06:07.160Z,9.4
2022-11-08T19:11:07.168Z,10.04
2022-11-08T19:16:07.156Z,8.74
2022-11-08T19:21:07.138Z,9.42
2022-11-08T19:26:07.171Z,9.64
2022-11-08T19:31:07.139Z,9.6
2022-11-08T19:36:07.171Z,8.4
2022-11-08T19:41:07.173Z,10.17
2022-11-08T19:46:07.176Z,9.37
2022-11-08T19:51:07.146Z,8.4
2022-11-08T19:56:07.185Z,8.35
2022-11-08T20:01:07.194Z,8.32
2022-11-08T20:06:07.148Z,9.46
2022-11-08T20:11:07.158Z,10.79
2022-11-08T20:16:07.167Z,10.69
2022-11-08T20:21:07.202Z,8.43
2022-11-08T20:26:07.153Z,8.86
2022-11-08T20:31:07.165Z,9
2022-11-08T20:36:07.188Z,8.53
2022-11-08T20:41:07.166Z,8.87
2022-11-08T20:51:07.173Z,9.68
2022-11-08T20:56:07.178Z,10.13
2022-11-08T21:01:07.215Z,8.89
2022-11-08T21:06:07.215Z,8.56
2022-11-08T21:11:07.228Z,7.9
2022-11-08T21:16:27.172Z,8.29
2022-11-08T21:21:07.188Z,6.99
2022-11-08T21:26:07.221Z,8.12
2022-11-08T21:31:07.217Z,7.49
2022-11-08T21:36:07.218Z,7.49
2022-11-08T21:41:07.205Z,6.89
2022-11-08T21:46:07.222Z,7.37
2022-11-08T21:51:07.229Z,7.09
2022-11-08T21:56:07.204Z,6.99
2022-11-08T22:01:07.290Z,6.92
2022-11-08T22:06:07.220Z,7.08
2022-11-08T22:11:07.194Z,6.98
2022-11-08T22:16:07.237Z,7.22
2022-11-08T22:21:07.201Z,7.05
2022-11-08T22:26:07.199Z,7.41
2022-11-08T22:31:07.217Z,6.86
2022-11-08T22:36:07.221Z,6.86
2022-11-08T22:41:07.205Z,6.65
2022-11-08T22:46:07.240Z,6.86
2022-11-08T22:51:07.230Z,7.38
2022-11-08T22:56:11.176Z,6.87
2022-11-08T23:01:07.225Z,6.95
2022-11-08T23:06:07.250Z,6.51
2022-11-08T23:11:07.264Z,6.57
2022-11-08T23:16:07.265Z,6.98
2022-11-08T23:21:07.269Z,6.64
2022-11-08T23:26:07.228Z,7.25
2022-11-08T23:31:07.271Z,7.36
2022-11-08T23:36:07.235Z,7.39
2022-11-08T23:41:07.241Z,7.64
2022-11-08T23:46:07.233Z,6.95
2022-11-08T23:51:07.275Z,6.78
2022-11-08T23:56:07.277Z,7.51
