createdAt,value
2022-11-13T00:01:25.553Z,101681.72
2022-11-13T00:04:11.425Z,101686.59
2022-11-13T00:06:59.615Z,101675.69
2022-11-13T00:09:45.665Z,101679.44
2022-11-13T00:12:31.873Z,101686.72
2022-11-13T00:15:18.270Z,101693.78
2022-11-13T00:18:04.844Z,101682.06
2022-11-13T00:20:51.448Z,101685.22
2022-11-13T00:23:38.055Z,101682.06
2022-11-13T00:26:28.032Z,101679.69
2022-11-13T00:29:14.536Z,101676.22
2022-11-13T00:32:00.396Z,101677.47
2022-11-13T00:34:48.350Z,101671.13
2022-11-13T00:37:34.877Z,101673.03
2022-11-13T00:40:21.484Z,101665.59
2022-11-13T00:43:07.161Z,101655.94
2022-11-13T00:45:54.235Z,101657.06
2022-11-13T00:48:40.069Z,101655.47
2022-11-13T00:51:26.281Z,101657.94
2022-11-13T00:54:12.168Z,101653.66
2022-11-13T00:56:58.807Z,101653.19
2022-11-13T00:59:44.614Z,101650.78
2022-11-13T01:02:30.854Z,101646.53
2022-11-13T01:05:16.821Z,101646.53
2022-11-13T01:08:04.092Z,101650.31
2022-11-13T01:10:53.568Z,101648.72
2022-11-13T01:13:42.199Z,101648.41
2022-11-13T01:16:28.780Z,101650.31
2022-11-13T01:19:15.373Z,101647.13
2022-11-13T01:22:01.297Z,101639.88
2022-11-13T01:24:47.458Z,101634.81
2022-11-13T01:27:36.965Z,101647.75
2022-11-13T01:30:24.146Z,101642.38
2022-11-13T01:33:10.149Z,101647.75
2022-11-13T01:36:11.164Z,101641.88
2022-11-13T01:38:57.826Z,101637.59
2022-11-13T01:41:43.728Z,101638.72
2022-11-13T01:44:51.637Z,101629.06
2022-11-13T01:47:37.787Z,101630.47
2022-11-13T01:50:23.693Z,101629.19
2022-11-13T01:53:10.230Z,101627.91
2022-11-13T01:55:56.939Z,101628.81
2022-11-13T01:58:48.824Z,101618.97
2022-11-13T02:01:35.238Z,101606.44
2022-11-13T02:04:23.432Z,101613.72
2022-11-13T02:07:14.381Z,101613.41
2022-11-13T02:10:01.332Z,101616.09
2022-11-13T02:12:52.098Z,101604.88
2022-11-13T02:15:40.561Z,101614.50
2022-11-13T02:18:30.288Z,101608.06
2022-11-13T02:21:48.345Z,101607.47
2022-11-13T02:24:44.846Z,101603.66
2022-11-13T02:27:42.740Z,101599.91
2022-11-13T02:30:32.255Z,101589.78
2022-11-13T02:33:31.714Z,101581.63
2022-11-13T02:36:21.234Z,101583.72
2022-11-13T02:39:12.877Z,101587.19
2022-11-13T02:41:59.391Z,101582.63
2022-11-13T02:44:45.590Z,101587.38
2022-11-13T02:47:32.788Z,101580.63
2022-11-13T02:50:19.158Z,101577.66
2022-11-13T02:53:06.209Z,101570.38
2022-11-13T02:55:52.760Z,101574.06
2022-11-13T02:58:38.849Z,101573.16
2022-11-13T03:01:25.529Z,101579.69
2022-11-13T03:04:11.650Z,101585.72
2022-11-13T03:06:57.714Z,101584.72
2022-11-13T03:09:43.651Z,101581.72
2022-11-13T03:12:29.810Z,101579.34
2022-11-13T03:15:16.229Z,101579.66
2022-11-13T03:18:12.518Z,101586.22
2022-11-13T03:20:58.508Z,101592.69
2022-11-13T03:23:45.393Z,101585.72
2022-11-13T03:26:31.583Z,101586.94
2022-11-13T03:29:17.694Z,101592.91
2022-11-13T03:32:03.879Z,101595.59
2022-11-13T03:34:50.225Z,101587.56
2022-11-13T03:37:36.217Z,101595.31
2022-11-13T03:40:22.274Z,101588.34
2022-11-13T03:43:08.291Z,101588.63
2022-11-13T03:45:54.878Z,101593.88
2022-11-13T03:48:40.780Z,101598.34
2022-11-13T03:51:26.872Z,101588.53
2022-11-13T03:54:12.969Z,101592.91
2022-11-13T03:56:59.743Z,101602.63
2022-11-13T03:59:45.792Z,101607.22
2022-11-13T04:02:32.287Z,101600.88
2022-11-13T04:05:22.615Z,101599.28
2022-11-13T04:08:09.949Z,101602.75
2022-11-13T04:11:05.108Z,101603.66
2022-11-13T04:13:51.444Z,101608.03
2022-11-13T04:16:37.479Z,101602.19
2022-11-13T04:19:23.631Z,101606.75
2022-11-13T04:22:09.373Z,101601.09
2022-11-13T04:24:55.668Z,101593.84
2022-11-13T04:27:41.718Z,101584.50
2022-11-13T04:30:27.827Z,101581.63
2022-11-13T04:33:14.367Z,101582.75
2022-11-13T04:36:01.662Z,101592.75
2022-11-13T04:38:47.615Z,101594.34
2022-11-13T04:41:55.292Z,101599.91
2022-11-13T04:44:41.864Z,101590.59
2022-11-13T04:47:27.890Z,101590.06
2022-11-13T04:50:16.134Z,101588.81
2022-11-13T04:53:02.507Z,101584.53
2022-11-13T04:55:48.663Z,101590.00
2022-11-13T04:58:34.673Z,101592.00
2022-11-13T05:01:20.924Z,101599.94
2022-11-13T05:04:07.441Z,101589.81
2022-11-13T05:06:53.573Z,101588.84
2022-11-13T05:09:40.363Z,101603.09
2022-11-13T05:12:26.155Z,101592.50
2022-11-13T05:15:12.667Z,101600.03
2022-11-13T05:17:58.717Z,101607.88
2022-11-13T05:20:44.772Z,101603.09
2022-11-13T05:23:30.963Z,101604.66
2022-11-13T05:26:17.489Z,101597.75
2022-11-13T05:29:03.538Z,101599.31
2022-11-13T05:31:49.719Z,101589.81
2022-11-13T05:34:35.643Z,101593.53
2022-11-13T05:37:22.377Z,101595.72
2022-11-13T05:40:09.794Z,101591.44
2022-11-13T05:42:56.635Z,101597.63
2022-11-13T05:45:42.312Z,101610.72
2022-11-13T05:48:29.572Z,101609.59
2022-11-13T05:51:19.709Z,101613.63
2022-11-13T05:54:06.438Z,101601.50
2022-11-13T05:56:52.530Z,101605.50
2022-11-13T05:59:38.652Z,101605.28
2022-11-13T06:02:25.169Z,101588.34
2022-11-13T06:05:11.743Z,101598.94
2022-11-13T06:07:57.833Z,101598.13
2022-11-13T06:10:44.804Z,101597.16
2022-11-13T06:13:31.301Z,101595.06
2022-11-13T06:16:30.077Z,101601.50
2022-11-13T06:19:16.200Z,101610.66
2022-11-13T06:22:02.401Z,101609.66
2022-11-13T06:24:49.286Z,101613.13
2022-11-13T06:27:35.581Z,101612.84
2022-11-13T06:30:21.844Z,101607.78
2022-11-13T06:33:07.987Z,101604.28
2022-11-13T06:35:53.868Z,101605.28
2022-11-13T06:38:41.272Z,101608.16
2022-11-13T06:41:31.425Z,101604.09
2022-11-13T06:44:17.536Z,101603.78
2022-11-13T06:47:03.779Z,101597.53
2022-11-13T06:49:50.394Z,101600.41
2022-11-13T06:52:36.546Z,101588.81
2022-11-13T06:55:22.699Z,101580.66
2022-11-13T06:58:08.508Z,101575.19
2022-11-13T07:00:54.927Z,101570.38
2022-11-13T07:03:42.121Z,101565.41
2022-11-13T07:06:28.164Z,101572.25
2022-11-13T07:09:14.592Z,101575.31
2022-11-13T07:12:00.859Z,101579.66
2022-11-13T07:14:46.973Z,101573.25
2022-11-13T07:17:33.430Z,101567.94
2022-11-13T07:20:19.867Z,101571.34
2022-11-13T07:23:06.373Z,101571.09
2022-11-13T07:25:55.803Z,101570.06
2022-11-13T07:28:42.396Z,101556.22
2022-11-13T07:31:29.318Z,101563.53
2022-11-13T07:34:15.600Z,101570.03
2022-11-13T07:37:01.846Z,101572.28
2022-11-13T07:39:48.093Z,101568.69
2022-11-13T07:42:34.169Z,101575.31
2022-11-13T07:45:20.523Z,101569.31
2022-11-13T07:48:06.783Z,101561.75
2022-11-13T07:50:53.550Z,101570.28
2022-11-13T07:53:40.025Z,101563.50
2022-11-13T07:56:26.321Z,101555.31
2022-11-13T07:59:12.165Z,101565.59
2022-11-13T08:01:59.021Z,101557.09
2022-11-13T08:04:44.875Z,101563.09
2022-11-13T08:07:31.740Z,101554.88
2022-11-13T08:10:19.432Z,101562.81
2022-11-13T08:13:09.868Z,101558.56
2022-11-13T08:16:00.709Z,101563.78
2022-11-13T08:18:47.200Z,101566.31
2022-11-13T08:21:34.865Z,101546.84
2022-11-13T08:24:21.065Z,101559.81
2022-11-13T08:27:07.742Z,101560.97
2022-11-13T08:29:53.920Z,101550.50
2022-11-13T08:32:39.577Z,101558.44
2022-11-13T08:35:29.426Z,101550.97
2022-11-13T08:38:16.090Z,101551.94
2022-11-13T08:41:08.930Z,101546.09
2022-11-13T08:43:56.768Z,101548.00
2022-11-13T08:46:43.268Z,101548.34
2022-11-13T08:49:30.636Z,101551.31
2022-11-13T08:52:17.347Z,101541.19
2022-11-13T08:55:03.585Z,101541.97
2022-11-13T08:57:51.091Z,101529.28
2022-11-13T09:00:37.514Z,101530.19
2022-11-13T09:03:23.793Z,101526.06
2022-11-13T09:06:10.316Z,101532.34
2022-11-13T09:08:56.814Z,101530.88
2022-11-13T09:11:43.203Z,101521.50
2022-11-13T09:14:29.402Z,101521.72
2022-11-13T09:17:15.533Z,101524.19
2022-11-13T09:20:04.217Z,101521.59
2022-11-13T09:23:01.232Z,101523.00
2022-11-13T09:25:47.447Z,101515.16
2022-11-13T09:28:33.715Z,101512.91
2022-11-13T09:31:20.228Z,101519.50
2022-11-13T09:34:06.503Z,101506.75
2022-11-13T09:36:54.070Z,101509.38
2022-11-13T09:39:42.147Z,101514.91
2022-11-13T09:42:31.296Z,101511.06
2022-11-13T09:45:17.793Z,101508.81
2022-11-13T09:48:38.190Z,101497.88
2022-11-13T09:51:37.286Z,101476.19
2022-11-13T09:54:23.910Z,101479.56
2022-11-13T09:57:34.050Z,101489.16
2022-11-13T10:00:22.500Z,101484.00
2022-11-13T10:03:59.953Z,101481.19
2022-11-13T10:07:20.079Z,101459.50
2022-11-13T10:10:22.414Z,101464.81
2022-11-13T10:13:15.861Z,101456.59
2022-11-13T10:16:19.340Z,101453.81
2022-11-13T10:19:37.618Z,101451.00
2022-11-13T10:23:04.628Z,101446.47
2022-11-13T10:25:52.511Z,101433.50
2022-11-13T10:28:55.787Z,101434.53
2022-11-13T10:31:52.214Z,101436.31
2022-11-13T10:34:38.939Z,101439.91
2022-11-13T10:38:08.555Z,101433.16
2022-11-13T10:41:13.897Z,101435.13
2022-11-13T10:44:17.896Z,101429.06
2022-11-13T10:47:56.950Z,101423.41
2022-11-13T10:50:33.658Z,101430.16
2022-11-13T10:53:20.684Z,101428.91
2022-11-13T10:56:32.519Z,101424.66
2022-11-13T10:59:20.390Z,101419.66
2022-11-13T11:02:22.955Z,101413.06
2022-11-13T11:05:19.755Z,101413.59
2022-11-13T11:08:10.952Z,101408.00
2022-11-13T11:11:20.461Z,101418.06
2022-11-13T11:14:28.627Z,101401.44
2022-11-13T11:17:18.605Z,101405.38
2022-11-13T11:20:16.924Z,101384.47
2022-11-13T11:23:23.759Z,101371.72
2022-11-13T11:26:35.705Z,101363.97
2022-11-13T11:29:44.991Z,101368.97
2022-11-13T11:32:49.182Z,101357.09
2022-11-13T11:35:48.538Z,101368.59
2022-11-13T11:39:13.089Z,101365.66
2022-11-13T11:42:46.013Z,101361.94
2022-11-13T11:45:46.379Z,101356.22
2022-11-13T11:48:33.218Z,101359.06
2022-11-13T11:52:11.165Z,101349.53
2022-11-13T11:55:31.783Z,101342.28
2022-11-13T11:59:20.709Z,101346.91
2022-11-13T12:02:06.472Z,101327.72
2022-11-13T12:05:24.853Z,101329.69
2022-11-13T12:08:41.334Z,101327.88
2022-11-13T12:11:36.429Z,101316.88
2022-11-13T12:14:34.000Z,101323.28
2022-11-13T12:17:58.257Z,101318.00
2022-11-13T12:20:56.572Z,101320.25
2022-11-13T12:24:19.895Z,101296.22
2022-11-13T12:28:04.190Z,101309.53
2022-11-13T12:31:14.160Z,101303.41
2022-11-13T12:34:14.111Z,101306.63
2022-11-13T12:37:03.512Z,101304.00
2022-11-13T12:40:04.140Z,101307.66
2022-11-13T12:43:27.134Z,101305.47
2022-11-13T12:46:13.904Z,101301.25
2022-11-13T12:49:01.111Z,101304.00
2022-11-13T12:51:57.958Z,101300.16
2022-11-13T12:54:45.362Z,101300.59
2022-11-13T12:57:32.670Z,101296.34
2022-11-13T13:00:27.336Z,101291.69
2022-11-13T13:03:38.410Z,101287.03
2022-11-13T13:07:13.278Z,101279.63
2022-11-13T13:10:49.972Z,101271.03
2022-11-13T13:14:08.829Z,101276.09
2022-11-13T13:17:13.832Z,101272.22
2022-11-13T13:20:37.175Z,101274.91
2022-11-13T13:23:53.488Z,101281.53
2022-11-13T13:26:47.065Z,101273.69
2022-11-13T13:29:34.159Z,101262.69
2022-11-13T13:32:28.837Z,101259.56
2022-11-13T13:35:29.872Z,101266.97
2022-11-13T13:38:29.811Z,101263.44
2022-11-13T13:41:43.840Z,101261.38
2022-11-13T13:45:03.839Z,101254.63
2022-11-13T13:47:58.200Z,101241.19
2022-11-13T13:50:48.507Z,101248.56
2022-11-13T13:53:37.666Z,101246.47
2022-11-13T13:56:25.799Z,101240.34
2022-11-13T13:59:34.436Z,101238.69
2022-11-13T14:02:23.668Z,101241.88
2022-11-13T14:05:25.412Z,101245.81
2022-11-13T14:08:20.279Z,101258.09
2022-11-13T14:11:22.873Z,101255.63
2022-11-13T14:14:23.609Z,101262.84
2022-11-13T14:17:12.033Z,101258.16
2022-11-13T14:20:01.136Z,101261.94
2022-11-13T14:22:55.379Z,101259.75
2022-11-13T14:25:44.805Z,101256.28
2022-11-13T14:28:34.998Z,101253.78
2022-11-13T14:31:32.699Z,101250.91
2022-11-13T14:34:23.950Z,101239.41
2022-11-13T14:37:39.269Z,101247.31
2022-11-13T14:40:33.993Z,101240.63
2022-11-13T14:43:31.947Z,101240.13
2022-11-13T14:46:45.478Z,101231.50
2022-11-13T14:49:36.236Z,101229.13
2022-11-13T14:52:25.760Z,101240.66
2022-11-13T14:55:30.646Z,101236.78
2022-11-13T14:58:35.090Z,101239.44
2022-11-13T15:01:25.127Z,101234.41
2022-11-13T15:04:10.909Z,101236.78
2022-11-13T15:07:04.166Z,101224.72
2022-11-13T15:09:50.744Z,101234.06
2022-11-13T15:12:37.105Z,101236.81
2022-11-13T15:15:28.985Z,101234.97
2022-11-13T15:18:19.756Z,101235.47
2022-11-13T15:21:06.794Z,101232.06
2022-11-13T15:23:53.044Z,101234.13
2022-11-13T15:26:40.328Z,101225.28
2022-11-13T15:29:26.493Z,101225.69
2022-11-13T15:32:14.919Z,101232.22
2022-11-13T15:35:00.974Z,101234.25
2022-11-13T15:37:47.278Z,101235.06
2022-11-13T15:40:33.394Z,101235.97
2022-11-13T15:43:20.479Z,101241.94
2022-11-13T15:46:13.069Z,101234.84
2022-11-13T15:48:58.969Z,101245.53
2022-11-13T15:51:48.498Z,101234.97
2022-11-13T15:54:37.998Z,101239.94
2022-11-13T15:57:28.382Z,101244.19
2022-11-13T16:00:26.972Z,101239.47
2022-11-13T16:03:14.049Z,101237.78
2022-11-13T16:06:00.476Z,101226.78
2022-11-13T16:08:48.243Z,101231.69
2022-11-13T16:11:35.073Z,101224.31
2022-11-13T16:14:25.013Z,101226.19
2022-11-13T16:17:20.974Z,101229.13
2022-11-13T16:20:12.718Z,101236.66
2022-11-13T16:22:58.384Z,101246.06
2022-11-13T16:25:47.283Z,101248.19
2022-11-13T16:28:41.963Z,101241.06
2022-11-13T16:31:39.370Z,101249.25
2022-11-13T16:34:25.834Z,101238.22
2022-11-13T16:37:30.412Z,101237.34
2022-11-13T16:40:22.759Z,101235.50
2022-11-13T16:43:11.425Z,101231.88
2022-11-13T16:46:00.769Z,101237.47
2022-11-13T16:48:48.400Z,101239.72
2022-11-13T16:51:34.550Z,101231.84
2022-11-13T16:54:20.642Z,101234.75
2022-11-13T16:57:09.037Z,101237.63
2022-11-13T16:59:55.651Z,101238.28
2022-11-13T17:02:42.275Z,101235.81
2022-11-13T17:05:29.174Z,101241.06
2022-11-13T17:08:15.231Z,101240.28
2022-11-13T17:11:03.980Z,101247.91
2022-11-13T17:13:55.906Z,101243.94
2022-11-13T17:16:42.448Z,101247.97
2022-11-13T17:19:28.519Z,101250.38
2022-11-13T17:22:17.127Z,101248.69
2022-11-13T17:25:04.047Z,101245.38
2022-11-13T17:27:50.574Z,101243.00
2022-11-13T17:30:36.713Z,101244.47
2022-11-13T17:33:23.003Z,101247.94
2022-11-13T17:36:13.808Z,101245.91
2022-11-13T17:39:00.345Z,101245.13
2022-11-13T17:41:46.613Z,101243.22
2022-11-13T17:44:33.052Z,101243.69
2022-11-13T17:47:18.852Z,101238.63
2022-11-13T17:50:07.938Z,101236.72
2022-11-13T17:52:53.995Z,101240.06
2022-11-13T17:55:41.067Z,101238.00
2022-11-13T17:58:31.071Z,101242.03
2022-11-13T18:01:23.410Z,101243.31
2022-11-13T18:04:11.326Z,101241.28
2022-11-13T18:06:59.089Z,101221.50
2022-11-13T18:09:45.352Z,101224.19
2022-11-13T18:12:31.601Z,101222.75
2022-11-13T18:15:20.638Z,101229.41
2022-11-13T18:18:08.663Z,101228.44
2022-11-13T18:20:58.162Z,101234.41
2022-11-13T18:23:45.181Z,101233.75
2022-11-13T18:26:32.420Z,101235.81
2022-11-13T18:29:19.244Z,101237.81
2022-11-13T18:32:05.426Z,101237.19
2022-11-13T18:34:51.714Z,101237.63
2022-11-13T18:37:38.098Z,101243.00
2022-11-13T18:40:24.512Z,101233.06
2022-11-13T18:43:12.667Z,101228.44
2022-11-13T18:46:07.039Z,101221.16
2022-11-13T18:48:55.513Z,101220.38
2022-11-13T18:51:43.241Z,101217.69
2022-11-13T18:54:29.742Z,101216.38
2022-11-13T18:57:17.389Z,101217.56
2022-11-13T19:00:04.824Z,101221.09
2022-11-13T19:02:55.825Z,101225.75
2022-11-13T19:05:48.474Z,101230.28
2022-11-13T19:08:40.567Z,101228.16
2022-11-13T19:11:28.920Z,101230.53
2022-11-13T19:14:17.339Z,101238.63
2022-11-13T19:17:03.458Z,101242.75
2022-11-13T19:19:50.190Z,101238.69
2022-11-13T19:22:36.609Z,101237.63
2022-11-13T19:25:23.076Z,101242.78
2022-11-13T19:28:09.493Z,101240.28
2022-11-13T19:30:55.774Z,101244.28
2022-11-13T19:33:41.936Z,101233.50
2022-11-13T19:36:31.274Z,101227.78
2022-11-13T19:39:18.210Z,101232.97
2022-11-13T19:42:04.757Z,101231.22
2022-11-13T19:44:50.701Z,101241.09
2022-11-13T19:47:36.862Z,101232.97
2022-11-13T19:50:23.221Z,101218.69
2022-11-13T19:53:10.990Z,101224.75
2022-11-13T19:55:57.076Z,101219.22
2022-11-13T19:58:44.914Z,101229.09
2022-11-13T20:01:32.289Z,101223.47
2022-11-13T20:04:21.627Z,101231.28
2022-11-13T20:07:07.896Z,101220.69
2022-11-13T20:09:54.948Z,101225.81
2022-11-13T20:12:41.449Z,101222.41
2022-11-13T20:15:28.252Z,101215.66
2022-11-13T20:18:14.512Z,101209.81
2022-11-13T20:21:01.569Z,101208.91
2022-11-13T20:23:49.535Z,101217.44
2022-11-13T20:26:36.319Z,101203.13
2022-11-13T20:29:22.253Z,101202.72
2022-11-13T20:32:10.857Z,101212.63
2022-11-13T20:34:56.742Z,101205.47
2022-11-13T20:37:43.454Z,101193.94
2022-11-13T20:40:29.847Z,101194.81
2022-11-13T20:43:16.656Z,101196.13
2022-11-13T20:46:13.435Z,101198.00
2022-11-13T20:49:01.112Z,101187.63
2022-11-13T20:51:47.794Z,101192.44
2022-11-13T20:54:34.276Z,101198.13
2022-11-13T20:57:22.612Z,101189.25
2022-11-13T21:00:10.720Z,101187.56
2022-11-13T21:02:57.481Z,101182.84
2022-11-13T21:05:47.313Z,101180.78
2022-11-13T21:08:33.443Z,101179.19
2022-11-13T21:11:22.167Z,101177.66
2022-11-13T21:14:10.322Z,101174.50
2022-11-13T21:16:56.828Z,101180.97
2022-11-13T21:19:42.926Z,101177.50
2022-11-13T21:22:29.369Z,101178.28
2022-11-13T21:25:17.674Z,101176.69
2022-11-13T21:28:04.438Z,101188.72
2022-11-13T21:30:50.409Z,101179.88
2022-11-13T21:33:42.684Z,101180.97
2022-11-13T21:36:30.173Z,101180.50
2022-11-13T21:39:16.565Z,101182.09
2022-11-13T21:42:02.503Z,101177.81
2022-11-13T21:44:48.507Z,101182.88
2022-11-13T21:47:34.670Z,101180.03
2022-11-13T21:50:21.033Z,101184.78
2022-11-13T21:53:07.139Z,101183.69
2022-11-13T21:55:53.742Z,101185.59
2022-11-13T21:58:41.313Z,101177.50
2022-11-13T22:01:29.047Z,101184.00
2022-11-13T22:04:17.284Z,101177.34
2022-11-13T22:07:04.369Z,101180.38
2022-11-13T22:09:50.190Z,101176.09
2022-11-13T22:12:36.423Z,101183.06
2022-11-13T22:15:22.517Z,101180.38
2022-11-13T22:18:09.142Z,101181.94
2022-11-13T22:21:04.951Z,101179.09
2022-11-13T22:23:51.730Z,101176.09
2022-11-13T22:26:45.456Z,101171.16
2022-11-13T22:29:32.060Z,101174.19
2022-11-13T22:32:18.284Z,101161.22
2022-11-13T22:35:05.130Z,101164.34
2022-11-13T22:37:51.371Z,101163.56
2022-11-13T22:40:37.506Z,101158.34
2022-11-13T22:43:23.485Z,101166.22
2022-11-13T22:46:18.636Z,101159.38
2022-11-13T22:49:06.265Z,101163.78
2022-11-13T22:51:52.839Z,101152.06
2022-11-13T22:54:39.127Z,101150.72
2022-11-13T22:57:25.505Z,101147.56
2022-11-13T23:00:12.768Z,101140.94
2022-11-13T23:03:00.944Z,101131.06
2022-11-13T23:05:46.907Z,101142.47
2022-11-13T23:08:38.764Z,101144.56
2022-11-13T23:11:38.332Z,101135.56
2022-11-13T23:14:24.935Z,101131.94
2022-11-13T23:17:11.041Z,101140.34
2022-11-13T23:19:57.153Z,101145.25
2022-11-13T23:22:43.040Z,101137.84
2022-11-13T23:25:29.386Z,101145.47
2022-11-13T23:28:15.802Z,101146.44
2022-11-13T23:31:03.051Z,101145.84
2022-11-13T23:33:48.927Z,101151.88
2022-11-13T23:36:35.222Z,101142.22
2022-11-13T23:39:21.014Z,101142.84
2022-11-13T23:42:07.776Z,101137.78
2022-11-13T23:44:53.578Z,101141.63
2022-11-13T23:47:39.580Z,101127.72
2022-11-13T23:50:25.832Z,101132.28
2022-11-13T23:53:13.073Z,101141.47
2022-11-13T23:55:59.525Z,101130.72
2022-11-13T23:58:45.636Z,101126.78
