createdAt,value
2018-12-06T00:00:50.321Z,3.8
2018-12-06T00:02:50.491Z,3.8
2018-12-06T00:04:49.746Z,4.2
2018-12-06T00:06:49.975Z,4.2
2018-12-06T00:08:49.949Z,4.5
2018-12-06T00:10:49.880Z,4.3
2018-12-06T00:12:49.900Z,4.3
2018-12-06T00:14:49.888Z,4.4
2018-12-06T00:16:50.094Z,4.4
2018-12-06T00:18:50.099Z,4.1
2018-12-06T00:20:50.105Z,4.4
2018-12-06T00:22:50.097Z,4.4
2018-12-06T00:24:50.120Z,4.6
2018-12-06T00:26:50.367Z,4.6
2018-12-06T00:28:50.403Z,4.7
2018-12-06T00:30:50.349Z,4.5
2018-12-06T00:32:50.334Z,4.3
2018-12-06T00:34:49.714Z,4.3
2018-12-06T00:36:49.866Z,5.1
2018-12-06T00:38:49.835Z,4.7
2018-12-06T00:40:49.764Z,5.0
2018-12-06T00:42:49.724Z,4.9
2018-12-06T00:44:49.737Z,4.8
2018-12-06T00:46:49.888Z,4.8
2018-12-06T00:48:49.924Z,4.4
2018-12-06T00:50:49.947Z,5.1
2018-12-06T00:52:49.934Z,4.9
2018-12-06T00:54:49.900Z,4.9
2018-12-06T00:56:50.103Z,4.9
2018-12-06T00:58:50.061Z,4.8
2018-12-06T01:00:50.090Z,4.7
2018-12-06T01:02:50.054Z,4.3
2018-12-06T01:04:50.400Z,4.3
2018-12-06T01:06:49.689Z,4.0
2018-12-06T01:08:49.712Z,4.2
2018-12-06T01:10:49.808Z,3.9
2018-12-06T01:12:49.755Z,3.9
2018-12-06T01:14:49.742Z,4.0
2018-12-06T01:16:49.885Z,4.0
2018-12-06T01:18:49.882Z,4.6
2018-12-06T01:20:49.977Z,4.6
2018-12-06T01:22:49.963Z,4.3
2018-12-06T01:24:49.926Z,4.5
2018-12-06T01:26:50.058Z,4.4
2018-12-06T01:28:50.022Z,4.8
2018-12-06T01:30:50.057Z,4.8
2018-12-06T01:32:50.061Z,4.5
2018-12-06T01:34:50.382Z,4.7
2018-12-06T01:36:49.549Z,4.3
2018-12-06T01:38:50.484Z,4.4
2018-12-06T01:40:50.500Z,4.4
2018-12-06T01:42:49.644Z,4.4
2018-12-06T01:44:49.654Z,4.9
2018-12-06T01:46:49.958Z,4.5
2018-12-06T01:48:49.959Z,4.4
2018-12-06T01:50:49.932Z,4.4
2018-12-06T01:52:49.926Z,4.7
2018-12-06T01:54:49.964Z,4.5
2018-12-06T01:56:50.131Z,4.8
2018-12-06T01:58:50.066Z,4.8
2018-12-06T02:00:50.069Z,5.4
2018-12-06T02:02:50.070Z,4.6
2018-12-06T02:04:50.471Z,4.8
2018-12-06T02:06:49.863Z,5.4
2018-12-06T02:08:49.876Z,4.9
2018-12-06T02:10:49.870Z,4.7
2018-12-06T02:12:50.041Z,4.7
2018-12-06T02:14:50.060Z,4.7
2018-12-06T02:16:50.285Z,4.7
2018-12-06T02:18:50.338Z,4.8
2018-12-06T02:20:50.390Z,4.8
2018-12-06T02:22:49.537Z,5.0
2018-12-06T02:24:49.723Z,5.0
2018-12-06T02:26:50.101Z,4.9
2018-12-06T02:28:50.172Z,5.0
2018-12-06T02:30:50.186Z,5.0
2018-12-06T02:32:50.262Z,5.0
2018-12-06T02:34:49.599Z,5.1
2018-12-06T02:36:50.011Z,5.1
2018-12-06T02:38:50.018Z,5.5
2018-12-06T02:40:50.038Z,5.3
2018-12-06T02:42:50.080Z,5.9
2018-12-06T02:44:50.075Z,5.7
2018-12-06T02:46:50.270Z,6.5
2018-12-06T02:48:50.348Z,6.0
2018-12-06T02:50:50.390Z,6.0
2018-12-06T02:52:50.366Z,6.2
2018-12-06T02:54:50.390Z,6.8
2018-12-06T02:56:49.649Z,6.6
2018-12-06T02:58:49.710Z,6.6
2018-12-06T03:00:49.709Z,6.0
2018-12-06T03:02:49.740Z,5.9
2018-12-06T03:04:50.058Z,5.9
2018-12-06T03:06:50.267Z,5.7
2018-12-06T03:08:49.581Z,5.7
2018-12-06T03:10:49.607Z,5.4
2018-12-06T03:12:49.720Z,5.9
2018-12-06T03:14:49.683Z,5.9
2018-12-06T03:16:49.834Z,5.6
2018-12-06T03:18:49.811Z,5.6
2018-12-06T03:20:49.791Z,5.6
2018-12-06T03:22:49.812Z,5.6
2018-12-06T03:24:49.799Z,5.5
2018-12-06T03:26:50.120Z,5.5
2018-12-06T03:28:50.109Z,5.5
2018-12-06T03:30:50.181Z,5.6
2018-12-06T03:32:50.283Z,5.8
2018-12-06T03:34:49.754Z,5.9
2018-12-06T03:36:49.853Z,5.9
2018-12-06T03:38:49.900Z,6.0
2018-12-06T03:40:49.898Z,6.4
2018-12-06T03:42:50.003Z,6.3
2018-12-06T03:44:50.031Z,5.9
2018-12-06T03:46:50.297Z,6.2
2018-12-06T03:48:50.263Z,6.2
2018-12-06T03:50:50.277Z,6.1
2018-12-06T03:52:50.235Z,6.5
2018-12-06T03:54:50.225Z,6.4
2018-12-06T03:56:50.413Z,6.4
2018-12-06T03:58:50.377Z,6.3
2018-12-06T04:00:49.563Z,7.2
2018-12-06T04:02:49.535Z,7.6
2018-12-06T04:04:50.023Z,6.8
2018-12-06T04:06:50.143Z,6.8
2018-12-06T04:08:50.253Z,6.9
2018-12-06T04:10:50.287Z,7.1
2018-12-06T04:12:50.290Z,7.1
2018-12-06T04:14:50.303Z,7.6
2018-12-06T04:16:49.595Z,7.6
2018-12-06T04:18:49.710Z,6.8
2018-12-06T04:20:49.886Z,7.5
2018-12-06T04:22:49.855Z,7.5
2018-12-06T04:24:49.853Z,7.4
2018-12-06T04:26:50.050Z,7.4
2018-12-06T04:28:50.117Z,8.0
2018-12-06T04:30:50.111Z,6.9
2018-12-06T04:32:50.218Z,6.9
2018-12-06T04:34:49.747Z,7.0
2018-12-06T04:36:49.898Z,7.0
2018-12-06T04:38:50.029Z,7.3
2018-12-06T04:40:50.113Z,7.3
2018-12-06T04:42:50.171Z,7.5
2018-12-06T04:44:50.165Z,7.0
2018-12-06T04:46:50.411Z,7.0
2018-12-06T04:48:50.363Z,6.8
2018-12-06T04:50:50.284Z,7.2
2018-12-06T04:52:50.287Z,8.1
2018-12-06T04:54:50.217Z,8.1
2018-12-06T04:56:50.288Z,7.8
2018-12-06T04:58:50.318Z,7.6
2018-12-06T05:00:50.314Z,8.0
2018-12-06T05:02:50.446Z,8.9
2018-12-06T05:04:49.708Z,8.9
2018-12-06T05:06:50.007Z,8.4
2018-12-06T05:08:49.962Z,8.6
2018-12-06T05:10:49.943Z,9.0
2018-12-06T05:12:49.902Z,9.0
2018-12-06T05:14:49.887Z,9.2
2018-12-06T05:16:50.075Z,9.6
2018-12-06T05:18:50.103Z,9.6
2018-12-06T05:20:50.127Z,9.9
2018-12-06T05:22:50.090Z,9.9
2018-12-06T05:24:50.063Z,9.9
2018-12-06T05:26:49.699Z,9.6
2018-12-06T05:28:49.728Z,10.4
2018-12-06T05:30:49.822Z,10.3
2018-12-06T05:32:49.764Z,10.3
2018-12-06T05:34:50.041Z,10.0
2018-12-06T05:36:50.094Z,10.6
2018-12-06T05:38:50.109Z,11.3
2018-12-06T05:40:50.171Z,11.3
2018-12-06T05:42:50.111Z,10.5
2018-12-06T05:44:50.134Z,11.5
2018-12-06T05:46:50.320Z,12.5
2018-12-06T05:48:50.275Z,12.5
2018-12-06T05:50:50.350Z,12.5
2018-12-06T05:52:50.312Z,12.5
2018-12-06T05:54:50.383Z,12.5
2018-12-06T05:56:49.599Z,12.6
2018-12-06T05:58:49.668Z,12.6
2018-12-06T06:00:49.655Z,12.3
2018-12-06T06:02:49.677Z,11.7
2018-12-06T06:04:50.011Z,12.0
2018-12-06T06:06:50.308Z,12.0
2018-12-06T06:08:50.366Z,12.6
2018-12-06T06:10:50.340Z,12.6
2018-12-06T06:12:50.344Z,13.3
2018-12-06T06:14:50.385Z,13.6
2018-12-06T06:16:49.700Z,13.7
2018-12-06T06:18:49.800Z,13.5
2018-12-06T06:20:49.776Z,13.5
2018-12-06T06:22:49.796Z,14.4
2018-12-06T06:24:49.824Z,14.4
2018-12-06T06:26:49.992Z,15.0
2018-12-06T06:28:50.041Z,15.0
2018-12-06T06:30:50.073Z,14.3
2018-12-06T06:32:50.106Z,15.2
2018-12-06T06:34:50.275Z,15.2
2018-12-06T06:36:49.964Z,15.2
2018-12-06T06:38:50.004Z,15.3
2018-12-06T06:40:50.065Z,15.3
2018-12-06T06:42:50.131Z,15.3
2018-12-06T06:44:50.091Z,15.0
2018-12-06T06:46:50.394Z,15.0
2018-12-06T06:48:50.498Z,15.6
2018-12-06T06:50:49.625Z,15.6
2018-12-06T06:52:50.639Z,15.3
2018-12-06T06:54:49.642Z,16.0
2018-12-06T06:56:50.024Z,15.3
2018-12-06T06:58:49.991Z,16.3
2018-12-06T07:00:49.985Z,16.3
2018-12-06T07:02:49.944Z,15.4
2018-12-06T07:04:50.307Z,15.1
2018-12-06T07:06:49.549Z,16.2
2018-12-06T07:08:49.635Z,16.2
2018-12-06T07:10:49.662Z,16.6
2018-12-06T07:12:49.797Z,16.2
2018-12-06T07:14:49.799Z,15.9
2018-12-06T07:16:49.940Z,15.3
2018-12-06T07:18:49.900Z,15.3
2018-12-06T07:20:49.857Z,15.7
2018-12-06T07:22:49.895Z,16.1
2018-12-06T07:24:49.962Z,16.1
2018-12-06T07:26:50.194Z,15.8
2018-12-06T07:28:50.225Z,15.8
2018-12-06T07:30:50.173Z,16.2
2018-12-06T07:32:50.172Z,16.2
2018-12-06T07:34:49.565Z,17.0
2018-12-06T07:36:49.845Z,17.2
2018-12-06T07:38:49.839Z,17.2
2018-12-06T07:40:49.796Z,17.0
2018-12-06T07:42:49.881Z,17.3
2018-12-06T07:44:49.893Z,17.3
2018-12-06T07:46:50.096Z,17.1
2018-12-06T07:48:50.147Z,17.1
2018-12-06T07:50:50.172Z,16.7
2018-12-06T07:52:50.205Z,16.2
2018-12-06T07:54:50.286Z,16.5
2018-12-06T07:56:50.493Z,16.6
2018-12-06T07:58:49.571Z,16.6
2018-12-06T08:00:49.588Z,16.1
2018-12-06T08:02:49.645Z,16.4
2018-12-06T08:04:50.065Z,16.8
2018-12-06T08:06:50.323Z,16.6
2018-12-06T08:08:50.381Z,16.6
2018-12-06T08:10:50.335Z,16.9
2018-12-06T08:12:50.415Z,17.6
2018-12-06T08:14:49.536Z,17.4
2018-12-06T08:16:49.710Z,17.4
2018-12-06T08:18:49.852Z,15.9
2018-12-06T08:20:49.829Z,16.6
2018-12-06T08:22:49.849Z,16.3
2018-12-06T08:24:49.872Z,16.2
2018-12-06T08:26:50.012Z,16.2
2018-12-06T08:28:50.087Z,15.1
2018-12-06T08:30:50.102Z,16.3
2018-12-06T08:32:50.200Z,15.0
2018-12-06T08:34:50.403Z,15.0
2018-12-06T08:36:49.726Z,15.0
2018-12-06T08:38:49.771Z,15.6
2018-12-06T08:40:49.763Z,14.8
2018-12-06T08:42:49.693Z,14.8
2018-12-06T08:44:49.688Z,14.5
2018-12-06T08:46:49.841Z,15.3
2018-12-06T08:48:49.819Z,14.5
2018-12-06T08:50:49.875Z,14.4
2018-12-06T08:52:49.861Z,16.1
2018-12-06T08:54:49.801Z,15.2
2018-12-06T08:56:50.041Z,15.2
2018-12-06T08:58:50.029Z,15.3
2018-12-06T09:00:49.991Z,16.1
2018-12-06T09:02:50.006Z,16.4
2018-12-06T09:04:50.329Z,16.4
2018-12-06T09:06:49.574Z,17.2
2018-12-06T09:08:49.681Z,17.5
2018-12-06T09:10:52.023Z,17.2
2018-12-06T09:12:50.092Z,16.5
2018-12-06T09:14:50.063Z,16.5
2018-12-06T09:16:50.217Z,17.1
2018-12-06T09:18:50.219Z,17.0
2018-12-06T09:20:50.186Z,17.0
2018-12-06T09:22:50.271Z,17.0
2018-12-06T09:24:50.245Z,17.0
2018-12-06T09:26:49.598Z,17.2
2018-12-06T09:28:49.625Z,17.8
2018-12-06T09:30:49.624Z,17.9
2018-12-06T09:32:49.741Z,17.6
2018-12-06T09:34:50.192Z,17.6
2018-12-06T09:36:50.454Z,17.8
2018-12-06T09:38:49.506Z,19.0
2018-12-06T09:40:49.566Z,20.0
2018-12-06T09:42:49.696Z,20.0
2018-12-06T09:44:49.684Z,18.8
2018-12-06T09:46:49.965Z,18.1
2018-12-06T09:48:50.135Z,17.6
2018-12-06T09:50:50.096Z,17.7
2018-12-06T09:52:50.237Z,17.7
2018-12-06T09:54:50.324Z,18.5
2018-12-06T09:56:49.529Z,20.2
2018-12-06T09:58:50.514Z,20.2
2018-12-06T10:00:49.592Z,19.6
2018-12-06T10:02:49.574Z,19.6
2018-12-06T10:04:49.966Z,20.2
2018-12-06T10:06:50.244Z,18.9
2018-12-06T10:08:50.259Z,19.7
2018-12-06T10:10:50.216Z,20.1
2018-12-06T10:12:50.220Z,20.1
2018-12-06T10:14:50.179Z,19.5
2018-12-06T10:16:50.400Z,18.3
2018-12-06T10:18:50.343Z,18.2
2018-12-06T10:20:50.348Z,19.4
2018-12-06T10:22:50.290Z,19.4
2018-12-06T10:24:50.381Z,19.7
2018-12-06T10:26:49.528Z,20.4
2018-12-06T10:28:49.613Z,19.3
2018-12-06T10:30:49.655Z,19.9
2018-12-06T10:32:49.752Z,19.9
2018-12-06T10:34:53.691Z,19.0
2018-12-06T10:36:49.957Z,19.4
2018-12-06T10:38:49.979Z,19.6
2018-12-06T10:40:49.950Z,19.6
2018-12-06T10:42:50.039Z,19.6
2018-12-06T10:44:50.052Z,19.5
2018-12-06T10:46:50.376Z,19.5
2018-12-06T10:48:50.365Z,19.6
2018-12-06T10:50:50.371Z,19.6
2018-12-06T10:52:50.330Z,19.5
2018-12-06T10:54:50.349Z,20.4
2018-12-06T10:56:49.677Z,19.9
2018-12-06T10:58:49.703Z,19.9
2018-12-06T11:00:57.504Z,20.0
2018-12-06T11:02:49.699Z,20.1
2018-12-06T11:04:49.842Z,20.4
2018-12-06T11:06:50.022Z,20.4
2018-12-06T11:08:50.138Z,20.4
2018-12-06T11:10:50.099Z,21.9
2018-12-06T11:12:50.074Z,21.3
2018-12-06T11:14:50.071Z,20.9
2018-12-06T11:16:50.261Z,20.9
2018-12-06T11:18:50.210Z,20.8
2018-12-06T11:20:50.211Z,21.7
2018-12-06T11:22:50.138Z,17.0
2018-12-06T11:24:50.178Z,19.5
2018-12-06T11:26:50.318Z,18.4
2018-12-06T11:28:50.307Z,18.4
2018-12-06T11:30:50.303Z,19.6
2018-12-06T11:32:50.524Z,20.2
2018-12-06T11:34:50.028Z,20.3
2018-12-06T11:36:50.152Z,19.6
2018-12-06T11:38:50.182Z,19.6
2018-12-06T11:40:50.223Z,18.9
2018-12-06T11:42:50.165Z,19.3
2018-12-06T11:44:50.238Z,19.6
2018-12-06T11:46:49.547Z,20.3
2018-12-06T11:48:49.568Z,20.3
2018-12-06T11:50:49.675Z,18.8
2018-12-06T11:52:49.662Z,20.1
2018-12-06T11:54:49.633Z,19.3
2018-12-06T11:56:49.826Z,19.3
2018-12-06T11:58:49.772Z,20.4
2018-12-06T12:00:49.769Z,20.5
2018-12-06T12:02:49.726Z,20.6
2018-12-06T12:04:50.297Z,20.3
2018-12-06T12:06:49.638Z,20.3
2018-12-06T12:08:49.747Z,20.0
2018-12-06T12:10:49.763Z,20.0
2018-12-06T12:12:49.733Z,19.5
2018-12-06T12:14:51.175Z,20.5
2018-12-06T12:16:50.373Z,20.5
2018-12-06T12:18:50.407Z,19.8
2018-12-06T12:20:50.354Z,20.7
2018-12-06T12:22:50.510Z,20.4
2018-12-06T12:24:49.524Z,20.5
2018-12-06T12:26:49.747Z,20.5
2018-12-06T12:28:49.826Z,20.7
2018-12-06T12:30:49.873Z,21.6
2018-12-06T12:32:49.885Z,19.7
2018-12-06T12:34:50.170Z,19.5
2018-12-06T12:36:50.382Z,19.5
2018-12-06T12:38:50.391Z,19.6
2018-12-06T12:40:50.348Z,20.2
2018-12-06T12:42:50.351Z,20.2
2018-12-06T12:44:50.401Z,19.3
2018-12-06T12:46:49.649Z,19.3
2018-12-06T12:48:49.799Z,18.6
2018-12-06T12:50:50.194Z,20.0
2018-12-06T12:52:50.259Z,21.3
2018-12-06T12:54:50.227Z,21.3
2018-12-06T12:56:49.618Z,19.5
2018-12-06T12:58:49.657Z,20.4
2018-12-06T13:00:49.671Z,21.2
2018-12-06T13:02:49.686Z,20.3
2018-12-06T13:04:50.118Z,20.3
2018-12-06T13:06:50.234Z,20.0
2018-12-06T13:08:50.234Z,20.5
2018-12-06T13:10:50.252Z,20.8
2018-12-06T13:12:50.210Z,20.0
2018-12-06T13:14:50.157Z,20.0
2018-12-06T13:16:50.320Z,21.3
2018-12-06T13:18:50.272Z,21.6
2018-12-06T13:20:50.225Z,21.6
2018-12-06T13:22:50.181Z,20.6
2018-12-06T13:24:50.160Z,20.6
2018-12-06T13:26:50.270Z,20.8
2018-12-06T13:28:50.193Z,21.2
2018-12-06T13:30:50.182Z,20.7
2018-12-06T13:32:50.099Z,20.7
2018-12-06T13:34:50.481Z,20.5
2018-12-06T13:36:49.930Z,20.9
2018-12-06T13:38:49.929Z,19.8
2018-12-06T13:40:50.002Z,19.7
2018-12-06T13:42:50.060Z,19.7
2018-12-06T13:44:50.060Z,21.1
2018-12-06T13:46:50.244Z,20.8
2018-12-06T13:48:50.238Z,19.5
2018-12-06T13:50:50.205Z,20.7
2018-12-06T13:52:50.221Z,20.7
2018-12-06T13:54:50.279Z,19.9
2018-12-06T13:56:50.428Z,20.0
2018-12-06T13:58:50.375Z,20.4
2018-12-06T14:00:51.021Z,20.1
2018-12-06T14:02:50.298Z,20.1
2018-12-06T14:04:49.627Z,20.6
2018-12-06T14:06:49.950Z,20.4
2018-12-06T14:08:49.929Z,20.4
2018-12-06T14:10:49.945Z,20.4
2018-12-06T14:12:49.981Z,21.0
2018-12-06T14:14:50.257Z,20.6
2018-12-06T14:16:50.315Z,20.2
2018-12-06T14:18:50.275Z,19.5
2018-12-06T14:20:50.261Z,19.5
2018-12-06T14:22:50.326Z,20.5
2018-12-06T14:24:50.356Z,20.7
2018-12-06T14:26:49.533Z,20.5
2018-12-06T14:28:49.533Z,20.5
2018-12-06T14:30:49.561Z,20.5
2018-12-06T14:32:49.555Z,21.1
2018-12-06T14:34:49.958Z,20.7
2018-12-06T14:37:02.021Z,20.8
2018-12-06T14:38:50.138Z,20.8
2018-12-06T14:40:50.075Z,20.8
2018-12-06T14:42:50.067Z,20.9
2018-12-06T14:44:50.044Z,20.4
2018-12-06T14:46:50.205Z,20.4
2018-12-06T14:48:50.149Z,20.9
2018-12-06T14:50:51.072Z,20.9
2018-12-06T14:52:50.109Z,19.8
2018-12-06T14:54:50.142Z,21.2
2018-12-06T14:56:50.387Z,21.0
2018-12-06T14:58:50.306Z,21.4
2018-12-06T15:00:50.331Z,21.4
2018-12-06T15:02:50.332Z,21.1
2018-12-06T15:04:49.756Z,20.8
2018-12-06T15:06:49.883Z,20.3
2018-12-06T15:08:49.873Z,21.1
2018-12-06T15:10:49.855Z,21.1
2018-12-06T15:12:49.858Z,20.2
2018-12-06T15:14:49.961Z,19.9
2018-12-06T15:16:50.105Z,21.3
2018-12-06T15:18:50.168Z,21.3
2018-12-06T15:20:50.213Z,22.1
2018-12-06T15:22:50.213Z,21.1
2018-12-06T15:24:50.283Z,21.1
2018-12-06T15:26:49.554Z,21.3
2018-12-06T15:28:49.548Z,21.3
2018-12-06T15:30:49.568Z,21.2
2018-12-06T15:32:49.552Z,20.1
2018-12-06T15:34:49.611Z,21.8
2018-12-06T15:36:49.852Z,21.8
2018-12-06T15:38:49.913Z,20.9
2018-12-06T15:40:49.934Z,20.1
2018-12-06T15:42:49.956Z,19.8
2018-12-06T15:44:49.939Z,20.2
2018-12-06T15:46:50.062Z,19.8
2018-12-06T15:48:50.131Z,19.8
2018-12-06T15:50:50.135Z,19.3
2018-12-06T15:52:50.119Z,20.2
2018-12-06T15:54:50.150Z,19.9
2018-12-06T15:56:50.335Z,19.9
2018-12-06T15:58:50.270Z,17.0
2018-12-06T16:00:50.315Z,18.9
2018-12-06T16:02:50.311Z,18.2
2018-12-06T16:04:49.692Z,15.1
2018-12-06T16:06:49.889Z,15.1
2018-12-06T16:08:50.032Z,14.8
2018-12-06T16:10:50.021Z,14.1
2018-12-06T16:12:50.025Z,13.4
2018-12-06T16:14:50.029Z,13.6
2018-12-06T16:16:50.214Z,13.6
2018-12-06T16:18:50.198Z,12.8
2018-12-06T16:20:50.155Z,12.8
2018-12-06T16:22:50.100Z,11.4
2018-12-06T16:24:50.098Z,11.7
2018-12-06T16:26:50.263Z,11.7
2018-12-06T16:28:50.322Z,11.4
2018-12-06T16:30:50.360Z,12.2
2018-12-06T16:32:50.445Z,12.7
2018-12-06T16:34:49.854Z,12.7
2018-12-06T16:36:50.027Z,13.7
2018-12-06T16:38:50.019Z,16.7
2018-12-06T16:40:50.064Z,14.8
2018-12-06T16:42:50.079Z,13.5
2018-12-06T16:44:50.019Z,10.1
2018-12-06T16:46:50.174Z,10.1
2018-12-06T16:48:50.161Z,11.5
2018-12-06T16:50:50.123Z,11.9
2018-12-06T16:52:50.141Z,10.4
2018-12-06T16:54:50.184Z,10.4
2018-12-06T16:56:50.358Z,10.3
2018-12-06T16:58:50.398Z,11.2
2018-12-06T17:00:50.372Z,10.7
2018-12-06T17:02:50.316Z,10.8
2018-12-06T17:04:49.753Z,10.8
2018-12-06T17:06:49.885Z,11.4
2018-12-06T17:08:49.903Z,12.0
2018-12-06T17:10:49.937Z,12.4
2018-12-06T17:12:49.958Z,14.2
2018-12-06T17:14:49.998Z,14.2
2018-12-06T17:16:50.281Z,13.8
2018-12-06T17:18:50.259Z,12.1
2018-12-06T17:20:50.225Z,13.0
2018-12-06T17:22:50.247Z,14.5
2018-12-06T17:24:50.173Z,14.5
2018-12-06T17:26:50.382Z,15.1
2018-12-06T17:28:50.327Z,13.6
2018-12-06T17:30:50.346Z,13.9
2018-12-06T17:32:50.288Z,13.4
2018-12-06T17:34:50.510Z,13.4
2018-12-06T17:36:50.973Z,14.0
2018-12-06T17:38:49.933Z,14.2
2018-12-06T17:40:49.890Z,13.9
2018-12-06T17:42:49.927Z,14.4
2018-12-06T17:44:49.904Z,14.4
2018-12-06T17:46:50.123Z,13.8
2018-12-06T17:48:50.041Z,14.4
2018-12-06T17:50:50.023Z,15.0
2018-12-06T17:52:50.105Z,15.0
2018-12-06T17:54:50.118Z,14.4
2018-12-06T17:56:50.292Z,14.4
2018-12-06T17:58:50.339Z,14.4
2018-12-06T18:00:50.336Z,14.4
2018-12-06T18:02:50.282Z,14.1
2018-12-06T18:04:49.562Z,13.8
2018-12-06T18:06:49.812Z,13.7
2018-12-06T18:08:49.724Z,13.7
2018-12-06T18:10:49.804Z,13.5
2018-12-06T18:12:49.772Z,13.5
2018-12-06T18:14:49.802Z,13.2
2018-12-06T18:16:50.127Z,13.5
2018-12-06T18:18:50.130Z,13.1
2018-12-06T18:20:50.152Z,13.1
2018-12-06T18:22:50.184Z,14.4
2018-12-06T18:24:50.237Z,14.3
2018-12-06T18:26:50.375Z,15.4
2018-12-06T18:28:50.365Z,15.3
2018-12-06T18:30:50.351Z,15.7
2018-12-06T18:32:50.314Z,15.7
2018-12-06T18:34:49.692Z,16.7
2018-12-06T18:36:50.029Z,17.1
2018-12-06T18:38:49.993Z,16.7
2018-12-06T18:40:49.981Z,16.7
2018-12-06T18:42:49.966Z,16.4
2018-12-06T18:44:50.017Z,16.1
2018-12-06T18:46:50.209Z,16.2
2018-12-06T18:48:50.168Z,15.8
2018-12-06T18:50:50.355Z,15.8
2018-12-06T18:52:50.327Z,15.5
2018-12-06T18:54:50.335Z,15.1
2018-12-06T18:56:49.614Z,15.1
2018-12-06T18:58:49.613Z,14.4
2018-12-06T19:00:49.626Z,14.4
2018-12-06T19:02:49.729Z,14.7
2018-12-06T19:04:50.156Z,14.4
2018-12-06T19:06:50.353Z,14.4
2018-12-06T19:08:50.378Z,14.5
2018-12-06T19:10:50.364Z,14.5
2018-12-06T19:12:50.520Z,14.4
2018-12-06T19:14:49.540Z,13.9
2018-12-06T19:16:49.885Z,14.0
2018-12-06T19:18:49.913Z,13.5
2018-12-06T19:20:49.917Z,13.5
2018-12-06T19:22:49.915Z,14.0
2018-12-06T19:24:49.914Z,13.8
2018-12-06T19:26:50.187Z,13.5
2018-12-06T19:28:50.331Z,13.5
2018-12-06T19:30:50.368Z,13.7
2018-12-06T19:32:57.684Z,13.5
2018-12-06T19:34:49.646Z,13.3
2018-12-06T19:36:49.834Z,13.1
2018-12-06T19:38:49.878Z,13.1
2018-12-06T19:40:49.926Z,12.8
2018-12-06T19:42:49.951Z,12.8
2018-12-06T19:44:49.982Z,12.2
2018-12-06T19:46:50.094Z,12.7
2018-12-06T19:48:50.085Z,12.7
2018-12-06T19:50:50.049Z,13.3
2018-12-06T19:52:50.113Z,12.9
2018-12-06T19:54:50.181Z,12.9
2018-12-06T19:56:50.344Z,12.9
2018-12-06T19:58:50.406Z,13.3
2018-12-06T20:00:50.297Z,12.6
2018-12-06T20:02:50.386Z,12.6
2018-12-06T20:04:49.749Z,13.3
2018-12-06T20:06:50.016Z,13.3
2018-12-06T20:08:49.966Z,12.7
2018-12-06T20:10:49.989Z,14.6
2018-12-06T20:12:49.952Z,12.4
2018-12-06T20:14:49.921Z,12.4
2018-12-06T20:16:50.121Z,12.9
2018-12-06T20:18:50.086Z,12.6
2018-12-06T20:20:50.044Z,12.7
2018-12-06T20:22:49.977Z,13.2
2018-12-06T20:24:49.947Z,13.2
2018-12-06T20:26:50.172Z,12.6
2018-12-06T20:28:50.182Z,12.6
2018-12-06T20:30:50.158Z,12.5
2018-12-06T20:32:50.149Z,12.2
2018-12-06T20:34:50.328Z,12.8
2018-12-06T20:36:49.613Z,12.8
2018-12-06T20:38:49.630Z,12.5
2018-12-06T20:40:49.642Z,12.8
2018-12-06T20:42:49.622Z,12.8
2018-12-06T20:44:49.686Z,12.8
2018-12-06T20:46:49.936Z,12.5
2018-12-06T20:48:49.895Z,12.7
2018-12-06T20:50:49.877Z,12.7
2018-12-06T20:52:49.853Z,12.7
2018-12-06T20:54:49.792Z,12.7
2018-12-06T20:56:49.986Z,13.2
2018-12-06T20:58:50.016Z,13.0
2018-12-06T21:00:50.011Z,12.6
2018-12-06T21:02:50.082Z,12.6
2018-12-06T21:04:50.287Z,13.1
2018-12-06T21:06:49.611Z,13.2
2018-12-06T21:08:49.697Z,13.0
2018-12-06T21:10:49.660Z,12.8
2018-12-06T21:12:49.781Z,12.7
2018-12-06T21:14:49.833Z,12.7
2018-12-06T21:16:50.051Z,13.0
2018-12-06T21:18:50.033Z,12.3
2018-12-06T21:20:50.061Z,12.2
2018-12-06T21:22:50.111Z,12.4
2018-12-06T21:24:50.068Z,12.4
2018-12-06T21:26:50.316Z,12.6
2018-12-06T21:28:50.294Z,12.9
2018-12-06T21:30:50.356Z,12.9
2018-12-06T21:32:50.355Z,13.7
2018-12-06T21:34:49.777Z,13.7
2018-12-06T21:36:49.963Z,13.6
2018-12-06T21:38:49.876Z,14.3
2018-12-06T21:40:49.930Z,13.7
2018-12-06T21:42:49.926Z,14.4
2018-12-06T21:44:49.955Z,14.4
2018-12-06T21:46:50.167Z,14.5
2018-12-06T21:48:50.182Z,14.1
2018-12-06T21:50:50.191Z,14.8
2018-12-06T21:52:50.217Z,14.3
2018-12-06T21:54:50.315Z,14.3
2018-12-06T21:56:49.685Z,17.0
2018-12-06T21:58:49.719Z,14.5
2018-12-06T22:00:49.925Z,14.3
2018-12-06T22:02:49.898Z,14.3
2018-12-06T22:04:50.087Z,13.1
2018-12-06T22:06:50.250Z,12.2
2018-12-06T22:08:50.304Z,11.8
2018-12-06T22:10:50.262Z,11.4
2018-12-06T22:12:50.294Z,11.4
2018-12-06T22:14:50.259Z,11.9
2018-12-06T22:16:50.452Z,10.9
2018-12-06T22:18:50.382Z,10.9
2018-12-06T22:20:50.401Z,10.9
2018-12-06T22:22:49.537Z,10.7
2018-12-06T22:24:49.571Z,11.3
2018-12-06T22:26:49.760Z,10.6
2018-12-06T22:28:49.726Z,10.2
2018-12-06T22:30:49.818Z,10.3
2018-12-06T22:32:49.858Z,10.3
2018-12-06T22:34:50.124Z,9.8
2018-12-06T22:36:50.258Z,9.5
2018-12-06T22:38:50.303Z,9.5
2018-12-06T22:40:50.274Z,9.3
2018-12-06T22:42:50.262Z,9.3
2018-12-06T22:44:50.222Z,9.8
2018-12-06T22:46:50.428Z,9.0
2018-12-06T22:48:50.400Z,9.7
2018-12-06T22:50:50.385Z,9.7
2018-12-06T22:52:50.369Z,8.9
2018-12-06T22:54:50.345Z,9.7
2018-12-06T22:56:49.602Z,9.5
2018-12-06T22:58:49.557Z,9.8
2018-12-06T23:00:49.733Z,9.8
2018-12-06T23:02:49.759Z,9.9
2018-12-06T23:04:50.012Z,9.6
2018-12-06T23:06:50.287Z,10.0
2018-12-06T23:08:50.303Z,10.0
2018-12-06T23:10:50.319Z,10.3
2018-12-06T23:12:49.522Z,9.6
2018-12-06T23:14:49.649Z,9.8
2018-12-06T23:16:49.758Z,10.3
2018-12-06T23:18:49.735Z,10.1
2018-12-06T23:20:49.724Z,10.1
2018-12-06T23:22:49.820Z,9.4
2018-12-06T23:24:49.838Z,9.0
2018-12-06T23:26:50.133Z,9.0
2018-12-06T23:28:50.072Z,9.5
2018-12-06T23:30:50.025Z,9.5
2018-12-06T23:32:50.018Z,9.2
2018-12-06T23:34:50.293Z,9.7
2018-12-06T23:36:49.582Z,9.4
2018-12-06T23:38:49.549Z,9.3
2018-12-06T23:40:49.556Z,9.3
2018-12-06T23:42:49.524Z,9.2
2018-12-06T23:44:49.547Z,9.3
2018-12-06T23:46:49.816Z,9.2
2018-12-06T23:48:49.823Z,9.2
2018-12-06T23:50:49.843Z,8.5
2018-12-06T23:52:49.960Z,8.4
2018-12-06T23:54:50.019Z,7.6
2018-12-06T23:56:50.281Z,8.5
2018-12-06T23:58:50.340Z,8.5
