createdAt,value
2018-07-25T00:00:52.493Z,24.30
2018-07-25T00:01:55.936Z,24.20
2018-07-25T00:02:59.380Z,24.20
2018-07-25T00:05:06.197Z,24.30
2018-07-25T00:06:09.683Z,24.30
2018-07-25T00:07:13.206Z,24.30
2018-07-25T00:08:16.638Z,24.40
2018-07-25T00:09:20.036Z,24.40
2018-07-25T00:10:27.687Z,24.40
2018-07-25T00:11:31.110Z,24.40
2018-07-25T00:12:34.553Z,24.30
2018-07-25T00:13:38.139Z,24.20
2018-07-25T00:14:41.621Z,24.20
2018-07-25T00:15:45.193Z,24.20
2018-07-25T00:17:51.774Z,24.10
2018-07-25T00:18:55.225Z,24.20
2018-07-25T00:19:58.662Z,24.20
2018-07-25T00:21:02.126Z,24.10
2018-07-25T00:22:05.730Z,24.10
2018-07-25T00:23:09.228Z,24.10
2018-07-25T00:24:12.713Z,24.10
2018-07-25T00:25:16.176Z,24.00
2018-07-25T00:26:19.597Z,24.10
2018-07-25T00:27:23.038Z,24.10
2018-07-25T00:28:26.512Z,24.10
2018-07-25T00:29:29.922Z,24.00
2018-07-25T00:30:33.402Z,24.00
2018-07-25T00:31:36.875Z,24.00
2018-07-25T00:32:40.286Z,24.00
2018-07-25T00:33:43.710Z,23.90
2018-07-25T00:34:47.142Z,23.90
2018-07-25T00:35:50.600Z,23.90
2018-07-25T00:36:54.048Z,23.80
2018-07-25T00:37:57.474Z,23.80
2018-07-25T00:39:00.917Z,23.80
2018-07-25T00:41:07.881Z,23.80
2018-07-25T00:42:11.292Z,23.80
2018-07-25T00:43:14.772Z,23.70
2018-07-25T00:44:18.188Z,23.70
2018-07-25T00:45:21.626Z,23.70
2018-07-25T00:46:25.053Z,23.70
2018-07-25T00:47:28.496Z,23.70
2018-07-25T00:48:31.908Z,23.60
2018-07-25T00:49:35.309Z,23.50
2018-07-25T00:50:38.944Z,23.50
2018-07-25T00:51:42.416Z,23.60
2018-07-25T00:52:45.826Z,23.60
2018-07-25T00:53:49.285Z,23.60
2018-07-25T00:54:52.817Z,23.60
2018-07-25T00:55:56.267Z,23.50
2018-07-25T00:56:59.756Z,23.50
2018-07-25T00:58:03.221Z,23.60
2018-07-25T00:59:07.390Z,23.60
2018-07-25T01:00:10.952Z,23.60
2018-07-25T01:01:14.411Z,23.50
2018-07-25T01:02:17.801Z,23.50
2018-07-25T01:03:21.231Z,23.50
2018-07-25T01:04:24.677Z,23.40
2018-07-25T01:05:28.118Z,23.40
2018-07-25T01:06:31.601Z,23.40
2018-07-25T01:07:35.058Z,23.40
2018-07-25T01:08:38.488Z,23.40
2018-07-25T01:09:41.956Z,23.40
2018-07-25T01:10:45.469Z,23.30
2018-07-25T01:11:48.905Z,23.30
2018-07-25T01:12:52.442Z,23.20
2018-07-25T01:13:55.886Z,23.10
2018-07-25T01:14:59.337Z,23.20
2018-07-25T01:16:02.832Z,23.10
2018-07-25T01:17:06.704Z,23.10
2018-07-25T01:18:10.245Z,23.10
2018-07-25T01:19:13.744Z,23.10
2018-07-25T01:20:17.153Z,23.10
2018-07-25T01:21:20.605Z,23.10
2018-07-25T01:22:24.052Z,23.10
2018-07-25T01:23:27.474Z,23.10
2018-07-25T01:24:30.901Z,23.10
2018-07-25T01:25:34.302Z,23.10
2018-07-25T01:26:37.755Z,23.00
2018-07-25T01:27:41.168Z,23.00
2018-07-25T01:28:44.725Z,22.90
2018-07-25T01:29:48.131Z,23.00
2018-07-25T01:30:51.553Z,22.90
2018-07-25T01:31:54.962Z,22.80
2018-07-25T01:32:58.517Z,22.80
2018-07-25T01:34:01.938Z,22.80
2018-07-25T01:35:05.386Z,22.80
2018-07-25T01:36:08.964Z,22.70
2018-07-25T01:38:15.530Z,22.60
2018-07-25T01:39:18.986Z,22.70
2018-07-25T01:40:22.456Z,22.70
2018-07-25T01:41:25.894Z,22.70
2018-07-25T01:42:29.309Z,22.70
2018-07-25T01:43:32.716Z,22.70
2018-07-25T01:44:36.177Z,22.70
2018-07-25T01:45:39.674Z,22.70
2018-07-25T01:46:43.204Z,22.70
2018-07-25T01:47:46.639Z,22.70
2018-07-25T01:48:50.058Z,22.70
2018-07-25T01:49:53.501Z,22.60
2018-07-25T01:50:56.924Z,22.60
2018-07-25T01:52:00.407Z,22.60
2018-07-25T01:53:03.890Z,22.60
2018-07-25T01:54:07.335Z,22.50
2018-07-25T01:55:10.865Z,22.60
2018-07-25T01:56:14.265Z,22.50
2018-07-25T01:57:17.662Z,22.50
2018-07-25T01:58:21.106Z,22.50
2018-07-25T01:59:27.286Z,22.50
2018-07-25T02:00:30.730Z,22.50
2018-07-25T02:01:34.231Z,22.50
2018-07-25T02:02:37.694Z,22.50
2018-07-25T02:03:41.263Z,22.50
2018-07-25T02:04:44.750Z,22.50
2018-07-25T02:05:48.187Z,22.50
2018-07-25T02:06:51.633Z,22.50
2018-07-25T02:07:55.057Z,22.50
2018-07-25T02:08:58.476Z,22.50
2018-07-25T02:10:01.901Z,22.40
2018-07-25T02:11:05.381Z,22.50
2018-07-25T02:12:08.901Z,22.40
2018-07-25T02:13:13.706Z,22.40
2018-07-25T02:14:17.776Z,22.30
2018-07-25T02:15:21.182Z,22.30
2018-07-25T02:16:24.588Z,22.30
2018-07-25T02:17:27.994Z,22.30
2018-07-25T02:18:31.444Z,22.20
2018-07-25T02:19:34.993Z,22.20
2018-07-25T02:20:38.542Z,22.20
2018-07-25T02:21:42.093Z,22.20
2018-07-25T02:22:45.517Z,22.20
2018-07-25T02:23:48.949Z,22.20
2018-07-25T02:24:52.394Z,22.20
2018-07-25T02:25:55.822Z,22.20
2018-07-25T02:26:59.225Z,22.20
2018-07-25T02:28:02.693Z,22.20
2018-07-25T02:29:06.222Z,22.10
2018-07-25T02:30:09.814Z,22.10
2018-07-25T02:31:13.306Z,22.10
2018-07-25T02:32:16.742Z,22.10
2018-07-25T02:33:24.422Z,22.10
2018-07-25T02:34:27.895Z,22.10
2018-07-25T02:35:31.349Z,22.20
2018-07-25T02:36:34.794Z,22.10
2018-07-25T02:37:38.247Z,22.10
2018-07-25T02:38:41.783Z,22.10
2018-07-25T02:39:45.242Z,22.10
2018-07-25T02:40:48.681Z,22.10
2018-07-25T02:41:52.106Z,22.10
2018-07-25T02:42:55.551Z,22.00
2018-07-25T02:43:58.966Z,22.10
2018-07-25T02:45:02.339Z,22.10
2018-07-25T02:46:06.387Z,22.00
2018-07-25T02:47:09.702Z,22.00
2018-07-25T02:48:13.288Z,22.00
2018-07-25T02:49:16.641Z,22.10
2018-07-25T02:50:20.003Z,22.10
2018-07-25T02:51:23.318Z,22.10
2018-07-25T02:52:26.656Z,22.10
2018-07-25T02:53:30.007Z,22.10
2018-07-25T02:54:33.354Z,22.10
2018-07-25T02:55:36.723Z,22.00
2018-07-25T02:56:40.043Z,22.00
2018-07-25T02:57:43.342Z,22.00
2018-07-25T02:58:46.711Z,22.00
2018-07-25T02:59:50.068Z,22.00
2018-07-25T03:00:53.444Z,22.00
2018-07-25T03:01:56.806Z,22.10
2018-07-25T03:03:00.543Z,21.90
2018-07-25T03:04:03.899Z,21.90
2018-07-25T03:05:07.215Z,21.90
2018-07-25T03:07:13.625Z,21.90
2018-07-25T03:08:16.967Z,21.80
2018-07-25T03:09:20.279Z,21.80
2018-07-25T03:10:23.856Z,21.80
2018-07-25T03:11:27.267Z,21.80
2018-07-25T03:12:30.581Z,21.80
2018-07-25T03:13:33.894Z,21.80
2018-07-25T03:14:37.196Z,21.80
2018-07-25T03:15:40.551Z,21.70
2018-07-25T03:16:43.889Z,21.70
2018-07-25T03:17:47.198Z,21.70
2018-07-25T03:18:50.525Z,21.70
2018-07-25T03:19:53.903Z,21.60
2018-07-25T03:20:57.595Z,21.60
2018-07-25T03:22:00.927Z,21.50
2018-07-25T03:23:04.243Z,21.50
2018-07-25T03:24:07.624Z,21.40
2018-07-25T03:25:11.047Z,21.30
2018-07-25T03:26:14.412Z,21.20
2018-07-25T03:27:17.751Z,21.10
2018-07-25T03:28:21.104Z,21.10
2018-07-25T03:29:24.438Z,21.10
2018-07-25T03:30:27.794Z,21.10
2018-07-25T03:31:31.225Z,21.10
2018-07-25T03:32:34.494Z,21.10
2018-07-25T03:33:37.809Z,21.00
2018-07-25T03:34:41.122Z,21.00
2018-07-25T03:35:44.475Z,20.90
2018-07-25T03:36:47.830Z,21.00
2018-07-25T03:37:51.178Z,21.00
2018-07-25T03:38:54.519Z,21.00
2018-07-25T03:39:57.871Z,21.00
2018-07-25T03:41:01.192Z,21.00
2018-07-25T03:42:04.536Z,21.00
2018-07-25T03:43:07.883Z,21.00
2018-07-25T03:44:11.229Z,21.00
2018-07-25T03:45:14.547Z,21.00
2018-07-25T03:46:17.919Z,21.00
2018-07-25T03:47:21.293Z,21.00
2018-07-25T03:48:24.646Z,21.00
2018-07-25T03:49:27.996Z,21.00
2018-07-25T03:50:31.351Z,21.00
2018-07-25T03:51:34.710Z,21.00
2018-07-25T03:52:38.111Z,21.10
2018-07-25T03:53:41.438Z,21.00
2018-07-25T03:54:44.756Z,21.00
2018-07-25T03:55:48.071Z,21.00
2018-07-25T03:56:51.393Z,21.00
2018-07-25T03:57:55.111Z,21.10
2018-07-25T03:58:58.425Z,21.20
2018-07-25T04:00:01.763Z,21.20
2018-07-25T04:01:05.118Z,21.20
2018-07-25T04:02:08.449Z,21.20
2018-07-25T04:03:11.852Z,21.20
2018-07-25T04:04:15.192Z,21.20
2018-07-25T04:05:19.104Z,21.20
2018-07-25T04:06:22.455Z,21.20
2018-07-25T04:07:25.775Z,21.20
2018-07-25T04:08:29.097Z,21.20
2018-07-25T04:09:32.455Z,21.20
2018-07-25T04:10:35.821Z,21.20
2018-07-25T04:11:39.170Z,21.20
2018-07-25T04:12:42.535Z,21.20
2018-07-25T04:13:45.875Z,21.20
2018-07-25T04:14:49.275Z,21.20
2018-07-25T04:15:52.609Z,21.20
2018-07-25T04:16:55.943Z,21.20
2018-07-25T04:17:59.258Z,21.30
2018-07-25T04:19:02.602Z,21.30
2018-07-25T04:20:06.196Z,21.30
2018-07-25T04:21:09.514Z,21.20
2018-07-25T04:22:12.859Z,21.20
2018-07-25T04:23:16.231Z,21.20
2018-07-25T04:24:19.591Z,21.20
2018-07-25T04:25:23.001Z,21.20
2018-07-25T04:26:26.328Z,21.20
2018-07-25T04:27:29.648Z,21.30
2018-07-25T04:28:32.979Z,21.30
2018-07-25T04:29:36.328Z,21.30
2018-07-25T04:30:39.686Z,21.30
2018-07-25T04:31:43.003Z,21.30
2018-07-25T04:32:46.616Z,21.30
2018-07-25T04:33:49.930Z,21.30
2018-07-25T04:34:53.595Z,21.30
2018-07-25T04:35:56.869Z,21.30
2018-07-25T04:37:00.180Z,21.30
2018-07-25T04:38:03.494Z,21.30
2018-07-25T04:39:09.326Z,21.30
2018-07-25T04:40:12.703Z,21.30
2018-07-25T04:41:16.108Z,21.30
2018-07-25T04:42:19.445Z,21.40
2018-07-25T04:44:25.894Z,21.40
2018-07-25T04:45:29.223Z,21.40
2018-07-25T04:46:32.695Z,21.50
2018-07-25T04:47:35.919Z,21.50
2018-07-25T04:48:39.232Z,21.50
2018-07-25T04:49:42.604Z,21.50
2018-07-25T04:50:45.922Z,21.50
2018-07-25T04:51:49.286Z,21.50
2018-07-25T04:52:52.630Z,21.60
2018-07-25T04:53:55.950Z,21.50
2018-07-25T04:54:59.263Z,21.60
2018-07-25T04:56:02.611Z,21.60
2018-07-25T04:57:05.970Z,21.70
2018-07-25T04:58:09.350Z,21.70
2018-07-25T04:59:15.679Z,21.70
2018-07-25T05:00:19.033Z,21.70
2018-07-25T05:01:22.387Z,21.70
2018-07-25T05:02:25.698Z,21.70
2018-07-25T05:03:29.143Z,21.70
2018-07-25T05:04:32.463Z,21.80
2018-07-25T05:05:35.798Z,21.90
2018-07-25T05:06:39.178Z,21.90
2018-07-25T05:07:42.485Z,22.00
2018-07-25T05:08:45.859Z,22.00
2018-07-25T05:09:49.199Z,22.00
2018-07-25T05:10:52.575Z,22.00
2018-07-25T05:11:55.908Z,22.00
2018-07-25T05:12:59.227Z,22.00
2018-07-25T05:14:02.565Z,22.10
2018-07-25T05:15:06.730Z,22.10
2018-07-25T05:16:10.102Z,22.10
2018-07-25T05:17:13.452Z,22.00
2018-07-25T05:18:17.065Z,22.10
2018-07-25T05:19:20.378Z,22.10
2018-07-25T05:20:23.690Z,22.10
2018-07-25T05:22:30.171Z,22.20
2018-07-25T05:23:33.502Z,22.20
2018-07-25T05:24:37.626Z,22.20
2018-07-25T05:25:40.955Z,22.30
2018-07-25T05:26:44.282Z,22.30
2018-07-25T05:27:47.590Z,22.40
2018-07-25T05:28:50.918Z,22.40
2018-07-25T05:29:54.263Z,22.50
2018-07-25T05:30:57.609Z,22.50
2018-07-25T05:32:00.950Z,22.40
2018-07-25T05:33:04.348Z,22.40
2018-07-25T05:34:07.663Z,22.40
2018-07-25T05:35:11.017Z,22.40
2018-07-25T05:36:14.410Z,22.50
2018-07-25T05:37:17.859Z,22.50
2018-07-25T05:38:21.196Z,22.50
2018-07-25T05:39:24.572Z,22.50
2018-07-25T05:40:27.899Z,22.60
2018-07-25T05:41:31.271Z,22.70
2018-07-25T05:42:34.606Z,22.70
2018-07-25T05:43:37.959Z,22.70
2018-07-25T05:44:41.310Z,22.70
2018-07-25T05:45:44.627Z,22.70
2018-07-25T05:46:47.942Z,22.70
2018-07-25T05:47:51.299Z,22.70
2018-07-25T05:48:54.607Z,22.70
2018-07-25T05:49:57.921Z,22.70
2018-07-25T05:51:01.227Z,22.70
2018-07-25T05:52:04.597Z,22.70
2018-07-25T05:53:07.967Z,22.70
2018-07-25T05:54:11.282Z,22.80
2018-07-25T05:55:14.658Z,22.80
2018-07-25T05:56:17.971Z,22.90
2018-07-25T05:57:21.365Z,23.00
2018-07-25T05:58:24.690Z,23.10
2018-07-25T05:59:28.089Z,23.10
2018-07-25T06:00:31.419Z,23.20
2018-07-25T06:01:34.819Z,23.20
2018-07-25T06:02:38.142Z,23.30
2018-07-25T06:03:41.461Z,23.30
2018-07-25T06:04:44.822Z,23.30
2018-07-25T06:05:48.191Z,23.30
2018-07-25T06:06:51.689Z,23.40
2018-07-25T06:07:55.030Z,23.40
2018-07-25T06:08:58.342Z,23.30
2018-07-25T06:10:01.676Z,23.40
2018-07-25T06:11:05.379Z,23.40
2018-07-25T06:12:08.764Z,23.40
2018-07-25T06:13:12.098Z,23.50
2018-07-25T06:14:15.441Z,23.50
2018-07-25T06:15:18.835Z,23.50
2018-07-25T06:16:22.183Z,23.40
2018-07-25T06:17:25.564Z,23.60
2018-07-25T06:18:28.875Z,23.60
2018-07-25T06:19:32.236Z,23.70
2018-07-25T06:20:35.616Z,23.70
2018-07-25T06:21:38.909Z,23.80
2018-07-25T06:22:42.229Z,23.80
2018-07-25T06:23:45.570Z,23.90
2018-07-25T06:24:48.865Z,23.90
2018-07-25T06:25:52.245Z,23.90
2018-07-25T06:26:55.600Z,24.00
2018-07-25T06:27:58.920Z,24.00
2018-07-25T06:29:02.268Z,24.00
2018-07-25T06:30:05.674Z,24.00
2018-07-25T06:31:09.039Z,24.10
2018-07-25T06:32:12.411Z,24.10
2018-07-25T06:33:15.763Z,24.10
2018-07-25T06:34:19.140Z,24.20
2018-07-25T06:35:22.492Z,24.30
2018-07-25T06:36:25.827Z,24.10
2018-07-25T06:37:29.195Z,24.20
2018-07-25T06:38:32.539Z,24.30
2018-07-25T06:39:35.896Z,24.40
2018-07-25T06:40:39.217Z,24.50
2018-07-25T06:41:42.532Z,24.50
2018-07-25T06:42:45.874Z,24.50
2018-07-25T06:43:49.222Z,24.50
2018-07-25T06:44:52.526Z,24.60
2018-07-25T06:45:55.830Z,24.70
2018-07-25T06:46:59.175Z,24.70
2018-07-25T06:48:02.513Z,24.80
2018-07-25T06:49:06.564Z,24.80
2018-07-25T06:50:09.927Z,24.90
2018-07-25T06:51:13.285Z,25.00
2018-07-25T06:52:16.642Z,25.00
2018-07-25T06:53:19.960Z,25.00
2018-07-25T06:54:23.272Z,25.10
2018-07-25T06:55:26.599Z,25.00
2018-07-25T06:56:30.302Z,25.10
2018-07-25T06:57:33.618Z,25.20
2018-07-25T06:58:36.938Z,25.20
2018-07-25T06:59:40.252Z,25.30
2018-07-25T07:00:43.574Z,25.30
2018-07-25T07:01:46.922Z,25.40
2018-07-25T07:02:50.262Z,25.40
2018-07-25T07:03:53.634Z,25.40
2018-07-25T07:04:57.175Z,25.40
2018-07-25T07:06:00.496Z,25.50
2018-07-25T07:07:03.871Z,25.50
2018-07-25T07:08:07.200Z,25.50
2018-07-25T07:09:11.508Z,25.40
2018-07-25T07:10:14.826Z,25.50
2018-07-25T07:11:18.186Z,25.60
2018-07-25T07:12:21.535Z,25.60
2018-07-25T07:13:24.867Z,25.60
2018-07-25T07:14:28.189Z,25.70
2018-07-25T07:15:31.513Z,25.80
2018-07-25T07:16:34.857Z,25.80
2018-07-25T07:17:38.170Z,25.90
2018-07-25T07:18:41.566Z,25.90
2018-07-25T07:19:44.902Z,25.90
2018-07-25T07:20:48.216Z,26.00
2018-07-25T07:21:51.607Z,26.00
2018-07-25T07:22:54.947Z,26.00
2018-07-25T07:23:58.271Z,26.00
2018-07-25T07:25:01.642Z,26.00
2018-07-25T07:26:05.157Z,26.00
2018-07-25T07:27:08.522Z,26.00
2018-07-25T07:28:11.868Z,26.10
2018-07-25T07:29:15.223Z,26.20
2018-07-25T07:30:18.534Z,26.20
2018-07-25T07:31:21.886Z,26.30
2018-07-25T07:32:25.240Z,26.40
2018-07-25T07:33:28.578Z,26.40
2018-07-25T07:34:31.895Z,26.50
2018-07-25T07:35:35.252Z,26.50
2018-07-25T07:36:38.567Z,26.60
2018-07-25T07:37:41.917Z,26.70
2018-07-25T07:38:45.267Z,26.70
2018-07-25T07:39:48.652Z,26.70
2018-07-25T07:40:51.988Z,26.70
2018-07-25T07:41:55.354Z,26.70
2018-07-25T07:42:58.685Z,26.70
2018-07-25T07:44:02.123Z,26.80
2018-07-25T07:45:07.163Z,26.90
2018-07-25T07:46:10.514Z,26.90
2018-07-25T07:47:13.852Z,27.00
2018-07-25T07:48:17.220Z,27.00
2018-07-25T07:49:20.551Z,27.00
2018-07-25T07:50:23.863Z,27.10
2018-07-25T07:51:27.235Z,27.20
2018-07-25T07:52:30.568Z,27.20
2018-07-25T07:53:33.883Z,27.20
2018-07-25T07:54:37.262Z,27.30
2018-07-25T07:55:40.574Z,27.40
2018-07-25T07:56:43.942Z,27.40
2018-07-25T07:57:47.279Z,27.40
2018-07-25T07:58:50.611Z,27.40
2018-07-25T07:59:54.141Z,27.50
2018-07-25T08:00:57.461Z,27.60
2018-07-25T08:02:00.802Z,27.70
2018-07-25T08:03:04.170Z,27.70
2018-07-25T08:04:07.504Z,27.70
2018-07-25T08:05:10.926Z,27.80
2018-07-25T08:06:14.243Z,27.90
2018-07-25T08:07:17.578Z,28.00
2018-07-25T08:08:20.916Z,28.10
2018-07-25T08:09:24.250Z,28.10
2018-07-25T08:10:27.550Z,28.10
2018-07-25T08:11:30.887Z,28.30
2018-07-25T08:12:34.240Z,28.40
2018-07-25T08:13:37.632Z,28.50
2018-07-25T08:14:40.942Z,28.70
2018-07-25T08:15:44.287Z,28.80
2018-07-25T08:16:47.594Z,28.90
2018-07-25T08:17:50.959Z,29.00
2018-07-25T08:18:54.270Z,29.10
2018-07-25T08:19:57.630Z,29.20
2018-07-25T08:21:00.967Z,29.20
2018-07-25T08:22:04.655Z,29.20
2018-07-25T08:23:07.991Z,29.30
2018-07-25T08:24:11.315Z,29.30
2018-07-25T08:25:14.745Z,29.40
2018-07-25T08:31:35.232Z,30.00
2018-07-25T08:32:38.555Z,30.00
2018-07-25T08:33:41.899Z,30.20
2018-07-25T08:35:48.555Z,30.20
2018-07-25T08:36:51.866Z,30.20
2018-07-25T08:37:55.228Z,30.20
2018-07-25T08:38:58.607Z,30.20
2018-07-25T08:40:01.984Z,30.20
2018-07-25T08:41:05.858Z,30.20
2018-07-25T08:42:09.188Z,30.30
2018-07-25T08:43:12.526Z,30.40
2018-07-25T08:44:15.849Z,30.40
2018-07-25T08:45:19.227Z,30.30
2018-07-25T08:46:22.600Z,30.40
2018-07-25T08:47:25.966Z,30.50
2018-07-25T08:48:29.343Z,30.50
2018-07-25T08:49:32.672Z,30.50
2018-07-25T08:50:35.988Z,30.50
2018-07-25T08:52:42.404Z,30.70
2018-07-25T08:53:45.719Z,30.80
2018-07-25T08:54:49.071Z,30.80
2018-07-25T08:55:52.573Z,30.80
2018-07-25T08:56:55.879Z,30.90
2018-07-25T08:57:59.201Z,31.00
2018-07-25T08:59:02.547Z,31.10
2018-07-25T09:00:06.495Z,31.10
2018-07-25T09:01:09.851Z,31.20
2018-07-25T09:02:13.186Z,31.20
2018-07-25T09:03:16.492Z,31.20
2018-07-25T09:04:19.800Z,31.20
2018-07-25T09:05:23.128Z,31.00
2018-07-25T09:06:26.484Z,31.10
2018-07-25T09:07:29.871Z,31.10
2018-07-25T09:08:33.231Z,31.20
2018-07-25T09:09:36.534Z,31.20
2018-07-25T09:10:40.183Z,31.20
2018-07-25T09:11:43.532Z,31.30
2018-07-25T09:12:46.934Z,31.30
2018-07-25T09:13:50.276Z,31.30
2018-07-25T09:14:53.596Z,31.30
2018-07-25T09:15:56.912Z,31.40
2018-07-25T09:17:00.266Z,31.40
2018-07-25T09:18:04.092Z,31.40
2018-07-25T09:19:07.467Z,31.40
2018-07-25T09:20:10.791Z,31.40
2018-07-25T09:21:14.152Z,31.50
2018-07-25T09:22:17.502Z,31.60
2018-07-25T09:23:20.910Z,31.70
2018-07-25T09:24:24.206Z,31.70
2018-07-25T09:25:27.655Z,31.70
2018-07-25T09:26:30.934Z,31.70
2018-07-25T09:27:34.255Z,31.60
2018-07-25T09:28:37.575Z,31.70
2018-07-25T09:29:40.937Z,31.60
2018-07-25T09:30:44.251Z,31.70
2018-07-25T09:31:47.632Z,31.70
2018-07-25T09:32:51.694Z,31.70
2018-07-25T09:33:55.076Z,31.70
2018-07-25T09:34:58.387Z,31.70
2018-07-25T09:36:01.798Z,31.80
2018-07-25T09:37:05.221Z,31.80
2018-07-25T09:38:08.555Z,32.00
2018-07-25T09:39:12.364Z,32.10
2018-07-25T09:40:15.772Z,32.20
2018-07-25T09:41:19.118Z,32.20
2018-07-25T09:42:22.487Z,32.20
2018-07-25T09:44:28.944Z,32.40
2018-07-25T09:45:32.320Z,32.50
2018-07-25T09:46:35.826Z,32.60
2018-07-25T09:47:39.054Z,32.60
2018-07-25T09:48:42.379Z,32.60
2018-07-25T09:49:45.776Z,32.80
2018-07-25T09:50:49.151Z,32.90
2018-07-25T09:51:52.517Z,32.90
2018-07-25T09:52:55.936Z,33.00
2018-07-25T09:53:59.220Z,32.90
2018-07-25T09:55:02.609Z,33.00
2018-07-25T09:56:05.975Z,33.20
2018-07-25T09:57:09.295Z,33.30
2018-07-25T09:58:12.634Z,33.20
2018-07-25T09:59:16.016Z,33.30
2018-07-25T10:00:24.739Z,33.40
2018-07-25T10:01:28.092Z,33.40
2018-07-25T10:02:31.415Z,33.50
2018-07-25T10:03:34.804Z,33.60
2018-07-25T10:04:38.122Z,33.60
2018-07-25T10:05:41.446Z,33.70
2018-07-25T10:06:44.783Z,33.80
2018-07-25T10:07:48.272Z,33.90
2018-07-25T10:08:51.548Z,33.90
2018-07-25T10:09:54.960Z,33.90
2018-07-25T10:10:58.227Z,33.90
2018-07-25T10:12:01.590Z,33.90
2018-07-25T10:13:05.418Z,34.00
2018-07-25T10:14:08.774Z,34.10
2018-07-25T10:15:12.204Z,34.10
2018-07-25T10:16:15.419Z,34.20
2018-07-25T10:17:18.846Z,34.20
2018-07-25T10:18:22.209Z,34.30
2018-07-25T10:19:25.591Z,34.40
2018-07-25T10:20:29.052Z,34.40
2018-07-25T10:21:32.300Z,34.40
2018-07-25T10:22:35.627Z,34.40
2018-07-25T10:23:39.019Z,34.40
2018-07-25T10:24:42.388Z,34.30
2018-07-25T10:25:45.730Z,34.30
2018-07-25T10:26:49.062Z,34.40
2018-07-25T10:27:52.376Z,34.30
2018-07-25T10:28:55.776Z,34.30
2018-07-25T10:29:59.123Z,34.40
2018-07-25T10:31:02.465Z,34.40
2018-07-25T10:32:05.809Z,34.40
2018-07-25T10:33:09.167Z,34.40
2018-07-25T10:34:12.748Z,34.30
2018-07-25T10:35:16.091Z,34.30
2018-07-25T10:36:19.474Z,34.30
2018-07-25T10:37:22.831Z,34.30
2018-07-25T10:38:26.146Z,34.30
2018-07-25T10:39:29.482Z,34.40
2018-07-25T10:40:32.860Z,34.40
2018-07-25T10:41:36.283Z,34.50
2018-07-25T10:42:39.674Z,34.70
2018-07-25T10:43:42.959Z,34.80
2018-07-25T10:44:46.311Z,34.90
2018-07-25T10:45:49.702Z,35.00
2018-07-25T10:46:53.007Z,34.90
2018-07-25T10:47:56.340Z,34.90
2018-07-25T10:48:59.663Z,34.90
2018-07-25T10:50:03.067Z,34.80
2018-07-25T10:51:06.480Z,34.80
2018-07-25T10:52:09.795Z,34.80
2018-07-25T10:53:13.132Z,34.70
2018-07-25T10:54:16.516Z,34.70
2018-07-25T10:55:19.832Z,34.70
2018-07-25T10:56:23.174Z,34.70
2018-07-25T10:57:26.516Z,34.60
2018-07-25T10:58:29.850Z,34.60
2018-07-25T10:59:33.210Z,34.70
2018-07-25T11:00:36.591Z,34.70
2018-07-25T11:01:39.938Z,34.60
2018-07-25T11:02:43.266Z,34.60
2018-07-25T11:03:46.600Z,34.70
2018-07-25T11:04:49.995Z,34.80
2018-07-25T11:05:53.393Z,35.00
2018-07-25T11:06:56.716Z,35.10
2018-07-25T11:08:00.069Z,35.20
2018-07-25T11:09:03.840Z,35.30
2018-07-25T11:10:07.392Z,35.40
2018-07-25T11:11:10.731Z,35.40
2018-07-25T11:12:14.079Z,35.40
2018-07-25T11:13:17.452Z,35.30
2018-07-25T11:14:20.804Z,35.10
2018-07-25T11:15:24.212Z,35.10
2018-07-25T11:16:27.603Z,34.90
2018-07-25T11:17:30.896Z,34.70
2018-07-25T11:18:34.238Z,34.50
2018-07-25T11:19:37.720Z,34.30
2018-07-25T11:20:41.152Z,34.20
2018-07-25T11:21:44.471Z,34.00
2018-07-25T11:22:47.782Z,33.80
2018-07-25T11:23:51.078Z,33.70
2018-07-25T11:24:54.415Z,33.70
2018-07-25T11:25:57.783Z,33.60
2018-07-25T11:27:01.375Z,33.60
2018-07-25T11:28:04.778Z,33.60
2018-07-25T11:29:08.106Z,33.90
2018-07-25T11:30:11.450Z,34.20
2018-07-25T11:31:14.767Z,34.50
2018-07-25T11:32:18.098Z,34.70
2018-07-25T11:33:21.757Z,34.90
2018-07-25T11:34:25.105Z,35.20
2018-07-25T11:35:28.487Z,35.50
2018-07-25T11:36:31.825Z,35.70
2018-07-25T11:37:35.234Z,35.80
2018-07-25T11:38:38.594Z,35.90
2018-07-25T11:39:42.179Z,36.10
2018-07-25T11:40:45.753Z,36.20
2018-07-25T11:41:51.499Z,36.30
2018-07-25T11:42:55.103Z,36.40
2018-07-25T11:43:58.671Z,36.60
2018-07-25T11:45:03.218Z,36.60
2018-07-25T11:46:06.918Z,36.50
2018-07-25T11:47:12.735Z,36.50
2018-07-25T11:48:17.254Z,36.60
2018-07-25T11:49:36.189Z,36.70
2018-07-25T11:50:40.112Z,36.90
2018-07-25T11:51:45.294Z,36.90
2018-07-25T11:52:54.739Z,36.90
2018-07-25T11:55:09.896Z,37.20
2018-07-25T11:56:13.541Z,37.00
2018-07-25T11:57:17.125Z,37.00
