createdAt,value
2023-05-12T00:00:17.051Z,9.443883
2023-05-12T00:01:16.931Z,9.443582
2023-05-12T00:02:16.973Z,9.443583
2023-05-12T00:03:16.968Z,9.443525
2023-05-12T00:04:16.910Z,9.443689
2023-05-12T00:05:16.913Z,9.443634
2023-05-12T00:06:16.897Z,9.443565
2023-05-12T00:07:16.866Z,9.443724
2023-05-12T00:08:16.931Z,9.443564
2023-05-12T00:09:16.866Z,9.443451
2023-05-12T00:10:16.870Z,9.443542
2023-05-12T00:11:16.842Z,9.443448
2023-05-12T00:12:16.844Z,9.443537
2023-05-12T00:13:16.834Z,9.443676
2023-05-12T00:14:17.857Z,9.443771
2023-05-12T00:15:16.812Z,9.443708
2023-05-12T00:16:16.826Z,9.443555
2023-05-12T00:17:16.828Z,9.443534
2023-05-12T00:18:16.789Z,9.443523
2023-05-12T00:19:17.309Z,9.443572
2023-05-12T00:20:16.933Z,9.443524
2023-05-12T00:21:16.797Z,9.443727
2023-05-12T00:22:16.762Z,9.443708
2023-05-12T00:23:16.754Z,9.443688
2023-05-12T00:24:16.758Z,9.443831
2023-05-12T00:25:16.779Z,9.443819
2023-05-12T00:26:16.751Z,9.443700
2023-05-12T00:27:16.754Z,9.443591
2023-05-12T00:28:16.726Z,9.443672
2023-05-12T00:29:17.712Z,9.443679
2023-05-12T00:30:16.786Z,9.443625
2023-05-12T00:31:16.790Z,9.443677
2023-05-12T00:32:16.698Z,9.443665
2023-05-12T00:33:16.692Z,9.443699
2023-05-12T00:34:16.723Z,9.443691
2023-05-12T00:35:16.692Z,9.443706
2023-05-12T00:36:16.749Z,9.443609
2023-05-12T00:37:16.685Z,9.443667
2023-05-12T00:38:16.656Z,9.443731
2023-05-12T00:39:16.654Z,9.443638
2023-05-12T00:40:16.754Z,9.443589
2023-05-12T00:41:16.642Z,9.443603
2023-05-12T00:42:16.672Z,9.443540
2023-05-12T00:43:16.634Z,9.443657
2023-05-12T00:44:16.662Z,9.443711
2023-05-12T00:45:16.624Z,9.443703
2023-05-12T00:46:16.626Z,9.443709
2023-05-12T00:47:16.656Z,9.443715
2023-05-12T00:48:16.602Z,9.443658
2023-05-12T00:49:16.697Z,9.443662
2023-05-12T00:50:16.628Z,9.443666
2023-05-12T00:51:16.587Z,9.443664
2023-05-12T00:52:16.596Z,9.443676
2023-05-12T00:53:16.573Z,9.443707
2023-05-12T00:54:16.592Z,9.443719
2023-05-12T00:55:16.607Z,9.443710
2023-05-12T00:56:16.572Z,9.443721
2023-05-12T00:57:16.536Z,9.443733
2023-05-12T00:58:16.607Z,9.443726
2023-05-12T00:59:16.572Z,9.443716
2023-05-12T01:00:16.549Z,9.443697
2023-05-12T01:01:16.650Z,9.443729
2023-05-12T01:02:16.558Z,9.443749
2023-05-12T01:03:16.568Z,9.443767
2023-05-12T01:04:16.528Z,9.443769
2023-05-12T01:05:16.496Z,9.443773
2023-05-12T01:06:16.518Z,9.443761
2023-05-12T01:07:16.499Z,9.443668
2023-05-12T01:08:16.471Z,9.443716
2023-05-12T01:09:16.500Z,9.443731
2023-05-12T01:10:16.517Z,9.443753
2023-05-12T01:11:16.480Z,9.443729
2023-05-12T01:12:16.448Z,9.443788
2023-05-12T01:13:16.472Z,9.443789
2023-05-12T01:14:16.460Z,9.443787
2023-05-12T01:15:16.433Z,9.443822
2023-05-12T01:16:16.457Z,9.443786
2023-05-12T01:17:16.453Z,9.443859
2023-05-12T01:18:16.439Z,9.443831
2023-05-12T01:19:16.540Z,9.443829
2023-05-12T01:20:16.439Z,9.443905
2023-05-12T01:21:16.400Z,9.443828
2023-05-12T01:22:16.384Z,9.443701
2023-05-12T01:23:16.377Z,9.443761
2023-05-12T01:24:16.390Z,9.443637
2023-05-12T01:25:16.422Z,9.443666
2023-05-12T01:26:16.353Z,9.443598
2023-05-12T01:27:16.355Z,9.443619
2023-05-12T01:28:16.341Z,9.443635
2023-05-12T01:29:16.339Z,9.443633
2023-05-12T01:30:16.376Z,9.443521
2023-05-12T01:31:16.792Z,9.443711
2023-05-12T01:32:16.327Z,9.443772
2023-05-12T01:33:16.299Z,9.443552
2023-05-12T01:34:16.369Z,9.443423
2023-05-12T01:35:16.305Z,9.443432
2023-05-12T01:36:16.366Z,9.443493
2023-05-12T01:37:16.302Z,9.443580
2023-05-12T01:38:16.319Z,9.443665
2023-05-12T01:39:16.255Z,9.443627
2023-05-12T01:40:16.303Z,9.443579
2023-05-12T01:41:16.274Z,9.443520
2023-05-12T01:42:16.244Z,9.443463
2023-05-12T01:43:16.261Z,9.443557
2023-05-12T01:44:16.283Z,9.443580
2023-05-12T01:45:16.241Z,9.443390
2023-05-12T01:46:16.316Z,9.443280
2023-05-12T01:47:16.248Z,9.443531
2023-05-12T01:48:16.240Z,9.443570
2023-05-12T01:49:16.187Z,9.443781
2023-05-12T01:50:16.208Z,9.443791
2023-05-12T01:51:16.184Z,9.443849
2023-05-12T01:52:16.227Z,9.443817
2023-05-12T01:53:16.181Z,9.443763
2023-05-12T01:54:16.187Z,9.443749
2023-05-12T01:55:16.168Z,9.443758
2023-05-12T01:56:16.165Z,9.443736
2023-05-12T01:57:16.169Z,9.443810
2023-05-12T01:58:16.147Z,9.443796
2023-05-12T01:59:16.158Z,9.443808
2023-05-12T02:00:16.122Z,9.443792
2023-05-12T02:01:16.183Z,9.443773
2023-05-12T02:02:16.248Z,9.443748
2023-05-12T02:03:16.149Z,9.443738
2023-05-12T02:04:16.376Z,9.443781
2023-05-12T02:05:16.091Z,9.443786
2023-05-12T02:06:16.142Z,9.443724
2023-05-12T02:07:16.079Z,9.443802
2023-05-12T02:08:16.176Z,9.443821
2023-05-12T02:09:16.100Z,9.443770
2023-05-12T02:10:16.102Z,9.443788
2023-05-12T02:11:16.060Z,9.443753
2023-05-12T02:12:16.073Z,9.443746
2023-05-12T02:13:16.147Z,9.443692
2023-05-12T02:14:16.026Z,9.443681
2023-05-12T02:15:16.034Z,9.443681
2023-05-12T02:16:16.016Z,9.443732
2023-05-12T02:17:16.080Z,9.443691
2023-05-12T02:18:16.057Z,9.443769
2023-05-12T02:19:15.993Z,9.443677
2023-05-12T02:20:15.988Z,9.443660
2023-05-12T02:21:16.042Z,9.443693
2023-05-12T02:22:15.996Z,9.443732
2023-05-12T02:23:16.010Z,9.443725
2023-05-12T02:24:16.005Z,9.443748
2023-05-12T02:25:16.097Z,9.443707
2023-05-12T02:26:16.724Z,9.443721
2023-05-12T02:27:15.958Z,9.443705
2023-05-12T02:28:15.973Z,9.443683
2023-05-12T02:29:15.927Z,9.443692
2023-05-12T02:30:15.948Z,9.443688
2023-05-12T02:31:15.929Z,9.443690
2023-05-12T02:32:15.935Z,9.443626
2023-05-12T02:33:15.924Z,9.443692
2023-05-12T02:34:15.901Z,9.443699
2023-05-12T02:35:15.911Z,9.443695
2023-05-12T02:36:15.909Z,9.443693
2023-05-12T02:37:15.944Z,9.443690
2023-05-12T02:38:15.899Z,9.443740
2023-05-12T02:39:15.907Z,9.443692
2023-05-12T02:40:15.870Z,9.443737
2023-05-12T02:41:15.828Z,9.443686
2023-05-12T02:42:15.854Z,9.443712
2023-05-12T02:43:15.831Z,9.443652
2023-05-12T02:44:15.880Z,9.443713
2023-05-12T02:45:15.898Z,9.443685
2023-05-12T02:46:16.926Z,9.443687
2023-05-12T02:47:15.837Z,9.443658
2023-05-12T02:48:15.822Z,9.443646
2023-05-12T02:49:15.808Z,9.443665
2023-05-12T02:50:15.798Z,9.443711
2023-05-12T02:51:15.802Z,9.443693
2023-05-12T02:52:15.774Z,9.443665
2023-05-12T02:53:15.803Z,9.443656
2023-05-12T02:54:16.789Z,9.443699
2023-05-12T02:55:15.770Z,9.443622
2023-05-12T02:56:15.776Z,9.443640
2023-05-12T02:57:15.732Z,9.443660
2023-05-12T02:58:15.780Z,9.443639
2023-05-12T02:59:15.740Z,9.443645
2023-05-12T03:00:15.739Z,9.443639
2023-05-12T03:01:15.752Z,9.443644
2023-05-12T03:02:15.760Z,9.443659
2023-05-12T03:03:15.915Z,9.443670
2023-05-12T03:04:15.727Z,9.443687
2023-05-12T03:05:15.721Z,9.443656
2023-05-12T03:06:15.696Z,9.443641
2023-05-12T03:07:15.727Z,9.443598
2023-05-12T03:08:15.683Z,9.443649
2023-05-12T03:09:15.699Z,9.443666
2023-05-12T03:10:15.667Z,9.443609
2023-05-12T03:11:15.663Z,9.443662
2023-05-12T03:12:15.664Z,9.443622
2023-05-12T03:13:15.640Z,9.443601
2023-05-12T03:14:15.640Z,9.443563
2023-05-12T03:15:15.627Z,9.443574
2023-05-12T03:16:16.474Z,9.443492
2023-05-12T03:17:15.755Z,9.443493
2023-05-12T03:18:15.595Z,9.443590
2023-05-12T03:19:15.620Z,9.443575
2023-05-12T03:20:15.576Z,9.443707
2023-05-12T03:21:15.590Z,9.443626
2023-05-12T03:22:15.647Z,9.443747
2023-05-12T03:23:15.580Z,9.443755
2023-05-12T03:24:15.572Z,9.443699
2023-05-12T03:25:15.559Z,9.443472
2023-05-12T03:26:15.594Z,9.443524
2023-05-12T03:27:15.650Z,9.443308
2023-05-12T03:28:15.534Z,9.443371
2023-05-12T03:29:15.558Z,9.443423
2023-05-12T03:30:15.508Z,9.443525
2023-05-12T03:31:15.572Z,9.443470
2023-05-12T03:32:15.520Z,9.443450
2023-05-12T03:33:15.552Z,9.443595
2023-05-12T03:34:15.493Z,9.443717
2023-05-12T03:35:15.503Z,9.443813
2023-05-12T03:36:15.496Z,9.443904
2023-05-12T03:37:15.528Z,9.443898
2023-05-12T03:38:15.520Z,9.443886
2023-05-12T03:39:15.475Z,9.443706
2023-05-12T03:40:15.512Z,9.443686
2023-05-12T03:41:15.478Z,9.443688
2023-05-12T03:42:15.486Z,9.443778
2023-05-12T03:43:15.491Z,9.443795
2023-05-12T03:44:15.496Z,9.443732
2023-05-12T03:45:15.484Z,9.443730
2023-05-12T03:46:15.577Z,9.443713
2023-05-12T03:47:15.438Z,9.443692
2023-05-12T03:48:15.478Z,9.443680
2023-05-12T03:49:15.410Z,9.443657
2023-05-12T03:50:15.470Z,9.443716
2023-05-12T03:51:15.404Z,9.443746
2023-05-12T03:52:15.392Z,9.443720
2023-05-12T03:53:15.414Z,9.443773
2023-05-12T03:54:15.366Z,9.443730
2023-05-12T03:55:15.387Z,9.443761
2023-05-12T03:56:15.353Z,9.443733
2023-05-12T03:57:15.350Z,9.443707
2023-05-12T03:58:15.369Z,9.443760
2023-05-12T03:59:15.328Z,9.443736
2023-05-12T04:00:15.342Z,9.443749
2023-05-12T04:01:49.027Z,9.443774
2023-05-12T04:02:15.462Z,9.443753
2023-05-12T04:03:15.470Z,9.443744
2023-05-12T04:04:48.760Z,9.443744
2023-05-12T04:05:47.729Z,9.443756
2023-05-12T04:06:47.715Z,9.443829
2023-05-12T04:07:47.758Z,9.443837
2023-05-12T04:08:48.708Z,9.443821
2023-05-12T04:09:47.696Z,9.443837
2023-05-12T04:10:48.732Z,9.443699
2023-05-12T04:11:15.266Z,9.443682
2023-05-12T04:12:48.683Z,9.443699
2023-05-12T04:13:15.215Z,9.443687
2023-05-12T04:14:47.740Z,9.443656
2023-05-12T04:15:48.679Z,9.443727
2023-05-12T04:16:15.230Z,9.443630
2023-05-12T04:17:48.704Z,9.443630
2023-05-12T04:18:15.977Z,9.443736
2023-05-12T04:19:15.172Z,9.443838
2023-05-12T04:20:15.205Z,9.443756
2023-05-12T04:21:15.211Z,9.443667
2023-05-12T04:22:15.191Z,9.443601
2023-05-12T04:23:15.182Z,9.443574
2023-05-12T04:24:15.177Z,9.443689
2023-05-12T04:25:15.169Z,9.443595
2023-05-12T04:26:15.153Z,9.443512
2023-05-12T04:27:15.175Z,9.443597
2023-05-12T04:28:15.175Z,9.443719
2023-05-12T04:29:15.112Z,9.443670
2023-05-12T04:30:15.109Z,9.443626
2023-05-12T04:31:15.126Z,9.443610
2023-05-12T04:32:15.182Z,9.443629
2023-05-12T04:33:15.126Z,9.443561
2023-05-12T04:34:15.146Z,9.443576
2023-05-12T04:35:15.180Z,9.443618
2023-05-12T04:36:15.068Z,9.443670
2023-05-12T04:37:15.073Z,9.443698
2023-05-12T04:38:15.060Z,9.443714
2023-05-12T04:39:15.962Z,9.443783
2023-05-12T04:40:15.045Z,9.443691
2023-05-12T04:41:15.075Z,9.443655
2023-05-12T04:42:15.040Z,9.443666
2023-05-12T04:44:16.162Z,9.443606
2023-05-12T04:45:15.028Z,9.443521
2023-05-12T04:46:15.059Z,9.443558
2023-05-12T04:47:15.116Z,9.443648
2023-05-12T04:48:14.986Z,9.443605
2023-05-12T04:49:14.995Z,9.443721
2023-05-12T04:50:14.998Z,9.443653
2023-05-12T04:51:15.172Z,9.443511
2023-05-12T04:52:14.979Z,9.443663
2023-05-12T04:53:14.939Z,9.443632
2023-05-12T04:54:14.992Z,9.443583
2023-05-12T04:55:14.984Z,9.443647
2023-05-12T04:56:14.945Z,9.443657
2023-05-12T04:57:14.989Z,9.443657
2023-05-12T04:58:17.401Z,9.443706
2023-05-12T04:59:14.915Z,9.443699
2023-05-12T05:00:14.930Z,9.443722
2023-05-12T05:01:15.004Z,9.443727
2023-05-12T05:02:14.970Z,9.443683
2023-05-12T05:03:14.949Z,9.443651
2023-05-12T05:04:14.916Z,9.443645
2023-05-12T05:05:14.873Z,9.443566
2023-05-12T05:06:14.961Z,9.443641
2023-05-12T05:07:14.917Z,9.443686
2023-05-12T05:08:15.002Z,9.443675
2023-05-12T05:09:14.853Z,9.443678
2023-05-12T05:10:14.935Z,9.443679
2023-05-12T05:11:14.953Z,9.443701
2023-05-12T05:12:14.828Z,9.443673
2023-05-12T05:13:14.837Z,9.443637
2023-05-12T05:14:14.809Z,9.443597
2023-05-12T05:15:14.812Z,9.443589
2023-05-12T05:16:14.944Z,9.443586
2023-05-12T05:17:14.807Z,9.443716
2023-05-12T05:18:14.849Z,9.443704
2023-05-12T05:19:20.905Z,9.443676
2023-05-12T05:20:16.912Z,9.443630
2023-05-12T05:21:14.845Z,9.443633
2023-05-12T05:22:14.808Z,9.443658
2023-05-12T05:23:14.773Z,9.443592
2023-05-12T05:24:15.155Z,9.443681
2023-05-12T05:25:14.780Z,9.443650
2023-05-12T05:26:14.755Z,9.443692
2023-05-12T05:27:15.490Z,9.443655
2023-05-12T05:28:14.771Z,9.443637
2023-05-12T05:29:14.754Z,9.443665
2023-05-12T05:30:14.792Z,9.443647
2023-05-12T05:31:14.767Z,9.443629
2023-05-12T05:32:14.739Z,9.443612
2023-05-12T05:33:14.747Z,9.443618
2023-05-12T05:34:14.748Z,9.443699
2023-05-12T05:35:14.722Z,9.443693
2023-05-12T05:36:14.703Z,9.443657
2023-05-12T05:37:14.711Z,9.443686
2023-05-12T05:38:14.730Z,9.443685
2023-05-12T05:39:14.696Z,9.443642
2023-05-12T05:40:14.791Z,9.443624
2023-05-12T05:41:14.672Z,9.443707
2023-05-12T05:42:14.676Z,9.443712
2023-05-12T05:43:14.674Z,9.443678
2023-05-12T05:44:14.654Z,9.443598
2023-05-12T05:45:14.675Z,9.443746
2023-05-12T05:46:14.724Z,9.443663
2023-05-12T05:47:14.766Z,9.443738
2023-05-12T05:48:14.632Z,9.443727
2023-05-12T05:49:14.666Z,9.443715
2023-05-12T05:50:14.619Z,9.443723
2023-05-12T05:51:14.620Z,9.443715
2023-05-12T05:52:14.620Z,9.443769
2023-05-12T05:53:14.631Z,9.443731
2023-05-12T05:54:14.641Z,9.443706
2023-05-12T05:55:14.601Z,9.443698
2023-05-12T05:56:14.589Z,9.443720
2023-05-12T05:57:14.583Z,9.443664
2023-05-12T05:58:14.600Z,9.443725
2023-05-12T05:59:14.554Z,9.443694
2023-05-12T06:00:14.536Z,9.443724
2023-05-12T06:01:14.594Z,9.443713
2023-05-12T06:02:15.894Z,9.443716
2023-05-12T06:03:15.588Z,9.443751
2023-05-12T06:04:14.544Z,9.443688
2023-05-12T06:05:14.645Z,9.443624
2023-05-12T06:06:14.542Z,9.443670
2023-05-12T06:07:14.519Z,9.443683
2023-05-12T06:08:14.509Z,9.443703
2023-05-12T06:09:14.532Z,9.443638
2023-05-12T06:10:14.526Z,9.443647
2023-05-12T06:11:15.976Z,9.443667
2023-05-12T06:12:14.535Z,9.443528
2023-05-12T06:13:14.480Z,9.443564
2023-05-12T06:14:14.484Z,9.443694
2023-05-12T06:15:14.469Z,9.443612
2023-05-12T06:16:14.506Z,9.443607
2023-05-12T06:17:14.472Z,9.443636
2023-05-12T06:18:14.473Z,9.443701
2023-05-12T06:19:14.492Z,9.443675
2023-05-12T06:20:14.421Z,9.443592
2023-05-12T06:21:14.421Z,9.443531
2023-05-12T06:22:14.542Z,9.443604
2023-05-12T06:23:14.408Z,9.443646
2023-05-12T06:24:14.440Z,9.443631
2023-05-12T06:25:14.400Z,9.443644
2023-05-12T06:26:14.389Z,9.443680
2023-05-12T06:27:14.395Z,9.443658
2023-05-12T06:28:14.379Z,9.443580
2023-05-12T06:29:14.383Z,9.443679
2023-05-12T06:30:15.935Z,9.443623
2023-05-12T06:31:15.388Z,9.443650
2023-05-12T06:32:14.487Z,9.443645
2023-05-12T06:33:14.372Z,9.443796
2023-05-12T06:34:14.358Z,9.443724
2023-05-12T06:35:14.334Z,9.443692
2023-05-12T06:36:14.384Z,9.443683
2023-05-12T06:37:14.344Z,9.443715
2023-05-12T06:38:14.384Z,9.443661
2023-05-12T06:39:14.319Z,9.443715
2023-05-12T06:40:14.330Z,9.443707
2023-05-12T06:41:15.363Z,9.443664
2023-05-12T06:42:14.894Z,9.443643
2023-05-12T06:43:14.385Z,9.443436
2023-05-12T06:44:14.305Z,9.443533
2023-05-12T06:45:14.309Z,9.443527
2023-05-12T06:46:14.342Z,9.443574
2023-05-12T06:47:14.307Z,9.443635
2023-05-12T06:48:14.277Z,9.443651
2023-05-12T06:49:14.280Z,9.443749
2023-05-12T06:50:14.260Z,9.443737
2023-05-12T06:51:14.286Z,9.443654
2023-05-12T06:52:14.293Z,9.443686
2023-05-12T06:53:14.254Z,9.443622
2023-05-12T06:54:14.227Z,9.443673
2023-05-12T06:55:14.231Z,9.443703
2023-05-12T06:56:14.239Z,9.443667
2023-05-12T06:57:14.238Z,9.443649
2023-05-12T06:58:14.226Z,9.443686
2023-05-12T06:59:14.239Z,9.443714
2023-05-12T07:00:14.216Z,9.443719
2023-05-12T07:01:14.209Z,9.443689
2023-05-12T07:02:14.184Z,9.443689
2023-05-12T07:03:14.284Z,9.443551
2023-05-12T07:04:14.221Z,9.443595
2023-05-12T07:05:14.162Z,9.443616
2023-05-12T07:06:14.181Z,9.443620
2023-05-12T07:07:14.167Z,9.443683
2023-05-12T07:08:14.158Z,9.443664
2023-05-12T07:09:14.169Z,9.443655
2023-05-12T07:10:14.293Z,9.443606
2023-05-12T07:11:14.126Z,9.443640
2023-05-12T07:12:14.112Z,9.443576
2023-05-12T07:13:14.162Z,9.443583
2023-05-12T07:14:14.127Z,9.443652
2023-05-12T07:15:14.095Z,9.443667
2023-05-12T07:16:14.162Z,9.443720
2023-05-12T07:17:14.092Z,9.443724
2023-05-12T07:18:14.082Z,9.443728
2023-05-12T07:19:14.144Z,9.443624
2023-05-12T07:20:14.088Z,9.443677
2023-05-12T07:21:14.120Z,9.443699
2023-05-12T07:22:14.540Z,9.443686
2023-05-12T07:23:14.099Z,9.443647
2023-05-12T07:24:14.054Z,9.443611
2023-05-12T07:25:14.087Z,9.443577
2023-05-12T07:26:14.100Z,9.443599
2023-05-12T07:27:14.054Z,9.443627
2023-05-12T07:28:14.044Z,9.443628
2023-05-12T07:29:14.209Z,9.443644
2023-05-12T07:30:14.034Z,9.443555
2023-05-12T07:31:14.056Z,9.443667
2023-05-12T07:32:14.029Z,9.443715
2023-05-12T07:33:14.011Z,9.443780
2023-05-12T07:34:13.978Z,9.443509
2023-05-12T07:35:14.958Z,9.443577
2023-05-12T07:36:13.961Z,9.443666
2023-05-12T07:37:14.001Z,9.443732
2023-05-12T07:38:13.951Z,9.443666
2023-05-12T07:39:14.011Z,9.443717
2023-05-12T07:40:13.984Z,9.443702
2023-05-12T07:41:13.946Z,9.443744
2023-05-12T07:42:13.976Z,9.443748
2023-05-12T07:43:13.973Z,9.443729
2023-05-12T07:44:13.914Z,9.443720
2023-05-12T07:45:13.925Z,9.443682
2023-05-12T07:46:13.888Z,9.443689
2023-05-12T07:47:13.929Z,9.443709
2023-05-12T07:48:13.949Z,9.443741
2023-05-12T07:49:13.894Z,9.443721
2023-05-12T07:50:13.903Z,9.443740
2023-05-12T07:51:13.888Z,9.443765
2023-05-12T07:52:13.960Z,9.443729
2023-05-12T07:53:13.886Z,9.443690
2023-05-12T07:54:13.846Z,9.443706
2023-05-12T07:55:13.858Z,9.443826
2023-05-12T07:56:13.866Z,9.443786
2023-05-12T07:57:13.861Z,9.443826
2023-05-12T07:58:13.971Z,9.443825
2023-05-12T07:59:13.809Z,9.443766
2023-05-12T08:00:13.854Z,9.443766
2023-05-12T08:01:13.839Z,9.443750
2023-05-12T08:02:13.826Z,9.443754
2023-05-12T08:03:13.869Z,9.443762
2023-05-12T08:04:13.874Z,9.443743
2023-05-12T08:05:13.837Z,9.443678
2023-05-12T08:06:13.790Z,9.443675
2023-05-12T08:07:13.776Z,9.443771
2023-05-12T08:08:13.813Z,9.443757
2023-05-12T08:09:13.759Z,9.443760
2023-05-12T08:10:13.843Z,9.443804
2023-05-12T08:11:13.755Z,9.443748
2023-05-12T08:12:13.748Z,9.443732
2023-05-12T08:13:13.736Z,9.443717
2023-05-12T08:14:13.755Z,9.443666
2023-05-12T08:15:13.720Z,9.443706
2023-05-12T08:16:13.727Z,9.443725
2023-05-12T08:17:13.793Z,9.443637
2023-05-12T08:18:13.769Z,9.443687
2023-05-12T08:19:13.821Z,9.443731
2023-05-12T08:20:13.706Z,9.443761
2023-05-12T08:21:13.692Z,9.443731
2023-05-12T08:22:13.709Z,9.443716
2023-05-12T08:23:13.680Z,9.443770
2023-05-12T08:24:13.713Z,9.443731
2023-05-12T08:25:15.429Z,9.443645
2023-05-12T08:26:13.650Z,9.443861
2023-05-12T08:27:13.656Z,9.443901
2023-05-12T08:28:13.642Z,9.443817
2023-05-12T08:29:13.827Z,9.443750
2023-05-12T08:30:13.724Z,9.443822
2023-05-12T08:31:14.705Z,9.443987
2023-05-12T08:32:13.629Z,9.444070
2023-05-12T08:33:13.609Z,9.443986
2023-05-12T08:34:13.641Z,9.443904
2023-05-12T08:35:13.696Z,9.443948
2023-05-12T08:36:13.599Z,9.444203
2023-05-12T08:37:13.602Z,9.444339
2023-05-12T08:38:13.600Z,9.444073
2023-05-12T08:39:13.588Z,9.443738
2023-05-12T08:40:13.590Z,9.443728
2023-05-12T08:41:13.634Z,9.443725
2023-05-12T08:42:13.572Z,9.443746
2023-05-12T08:43:13.552Z,9.443817
2023-05-12T08:44:13.562Z,9.443830
2023-05-12T08:45:13.618Z,9.443794
2023-05-12T08:46:13.821Z,9.443789
2023-05-12T08:47:13.534Z,9.443726
2023-05-12T08:48:13.609Z,9.443740
2023-05-12T08:49:13.512Z,9.443772
2023-05-12T08:50:13.534Z,9.443718
2023-05-12T08:51:13.529Z,9.443732
2023-05-12T08:52:13.530Z,9.443769
2023-05-12T08:53:13.557Z,9.443796
2023-05-12T08:54:13.498Z,9.443769
2023-05-12T08:55:13.560Z,9.443769
2023-05-12T08:57:14.521Z,9.443805
2023-05-12T08:58:13.559Z,9.443785
2023-05-12T08:59:13.459Z,9.443746
2023-05-12T09:00:13.457Z,9.443791
2023-05-12T09:01:13.578Z,9.443840
2023-05-12T09:02:13.722Z,9.443831
2023-05-12T09:03:13.491Z,9.443828
2023-05-12T09:04:13.498Z,9.443807
2023-05-12T09:05:13.472Z,9.443813
2023-05-12T09:06:13.470Z,9.443768
2023-05-12T09:07:13.428Z,9.443800
2023-05-12T09:08:13.437Z,9.443701
2023-05-12T09:09:13.417Z,9.443698
2023-05-12T09:10:22.477Z,9.443699
2023-05-12T09:11:15.444Z,9.443737
2023-05-12T09:12:14.955Z,9.443775
2023-05-12T09:13:13.416Z,9.443721
2023-05-12T09:14:13.391Z,9.443708
2023-05-12T09:15:13.386Z,9.443727
2023-05-12T09:16:13.418Z,9.443733
2023-05-12T09:17:13.363Z,9.443691
2023-05-12T09:18:13.384Z,9.443715
2023-05-12T09:19:13.403Z,9.443693
2023-05-12T09:20:27.919Z,9.443673
2023-05-12T09:21:15.389Z,9.443657
2023-05-12T09:22:13.376Z,9.443706
2023-05-12T09:23:13.345Z,9.443779
2023-05-12T09:24:13.472Z,9.443799
2023-05-12T09:25:14.716Z,9.443764
2023-05-12T09:26:14.329Z,9.443798
2023-05-12T09:27:13.308Z,9.443737
2023-05-12T09:28:13.410Z,9.443616
2023-05-12T09:29:20.787Z,9.443561
2023-05-12T09:30:15.325Z,9.443611
2023-05-12T09:31:14.676Z,9.443644
2023-05-12T09:32:14.288Z,9.443669
2023-05-12T09:33:13.355Z,9.443675
2023-05-12T09:34:13.262Z,9.443744
2023-05-12T09:35:14.298Z,9.443653
2023-05-12T09:36:13.281Z,9.443715
2023-05-12T09:37:15.177Z,9.443721
2023-05-12T09:38:14.248Z,9.443661
2023-05-12T09:39:13.251Z,9.443566
2023-05-12T09:40:13.238Z,9.443501
2023-05-12T09:41:13.265Z,9.443435
2023-05-12T09:42:13.254Z,9.443559
2023-05-12T09:43:15.351Z,9.443504
2023-05-12T09:44:14.216Z,9.443615
2023-05-12T09:45:13.241Z,9.443604
2023-05-12T09:46:13.252Z,9.443652
2023-05-12T09:47:13.191Z,9.443714
2023-05-12T09:48:13.213Z,9.443666
2023-05-12T09:49:14.251Z,9.443702
2023-05-12T09:50:13.445Z,9.443647
2023-05-12T09:51:13.207Z,9.443653
2023-05-12T09:52:13.170Z,9.443658
2023-05-12T09:53:13.165Z,9.443651
2023-05-12T09:54:13.165Z,9.443650
2023-05-12T09:55:13.165Z,9.443618
2023-05-12T09:56:13.145Z,9.443492
2023-05-12T09:57:13.187Z,9.443587
2023-05-12T09:58:13.194Z,9.443676
2023-05-12T09:59:13.115Z,9.443632
2023-05-12T10:00:21.501Z,9.443633
2023-05-12T10:01:22.643Z,9.443702
2023-05-12T10:02:15.179Z,9.443700
2023-05-12T10:03:13.188Z,9.443707
2023-05-12T10:04:13.109Z,9.443703
2023-05-12T10:05:13.186Z,9.443682
2023-05-12T10:06:13.186Z,9.443702
2023-05-12T10:07:13.112Z,9.443676
2023-05-12T10:08:13.073Z,9.443713
2023-05-12T10:09:13.063Z,9.443679
2023-05-12T10:10:13.043Z,9.443696
2023-05-12T10:11:13.045Z,9.443699
2023-05-12T10:12:13.058Z,9.443726
2023-05-12T10:13:13.103Z,9.443727
2023-05-12T10:14:13.127Z,9.443731
2023-05-12T10:15:13.032Z,9.443763
2023-05-12T10:16:13.136Z,9.443630
2023-05-12T10:17:13.081Z,9.443653
2023-05-12T10:18:13.036Z,9.443630
2023-05-12T10:19:13.024Z,9.443676
2023-05-12T10:20:13.006Z,9.443712
2023-05-12T10:21:13.017Z,9.443721
2023-05-12T10:22:13.065Z,9.443701
2023-05-12T10:23:12.974Z,9.443734
2023-05-12T10:24:12.989Z,9.443702
2023-05-12T10:25:12.978Z,9.443716
2023-05-12T10:26:12.945Z,9.443685
2023-05-12T10:27:12.964Z,9.443744
2023-05-12T10:28:12.941Z,9.443754
2023-05-12T10:29:13.001Z,9.443682
2023-05-12T10:30:12.939Z,9.443687
2023-05-12T10:31:13.044Z,9.443713
2023-05-12T10:32:12.930Z,9.443694
2023-05-12T10:33:12.919Z,9.443662
2023-05-12T10:34:12.923Z,9.443695
2023-05-12T10:35:12.895Z,9.443624
2023-05-12T10:36:12.916Z,9.443622
2023-05-12T10:37:12.868Z,9.443693
2023-05-12T10:38:12.962Z,9.443750
2023-05-12T10:39:12.908Z,9.443668
2023-05-12T10:40:12.876Z,9.443638
2023-05-12T10:41:12.870Z,9.443616
2023-05-12T10:42:12.882Z,9.443663
2023-05-12T10:43:13.066Z,9.443661
2023-05-12T10:44:12.865Z,9.443757
2023-05-12T10:45:12.824Z,9.443669
2023-05-12T10:46:12.878Z,9.443704
2023-05-12T10:47:13.249Z,9.443741
2023-05-12T10:48:13.852Z,9.443758
2023-05-12T10:49:12.841Z,9.443660
2023-05-12T10:50:12.808Z,9.443686
2023-05-12T10:51:12.801Z,9.443764
2023-05-12T10:52:12.848Z,9.443808
2023-05-12T10:53:12.777Z,9.443682
2023-05-12T10:54:12.790Z,9.443644
2023-05-12T10:55:12.866Z,9.443714
2023-05-12T10:56:13.012Z,9.443652
2023-05-12T10:57:15.003Z,9.443777
2023-05-12T10:58:15.096Z,9.443637
2023-05-12T10:59:13.142Z,9.443656
2023-05-12T11:00:13.102Z,9.443622
2023-05-12T11:01:13.179Z,9.443694
2023-05-12T11:02:13.639Z,9.443671
2023-05-12T11:03:13.967Z,9.443627
2023-05-12T11:04:13.172Z,9.443687
2023-05-12T11:05:13.349Z,9.443701
2023-05-12T11:06:14.114Z,9.443727
2023-05-12T11:07:14.163Z,9.443725
2023-05-12T11:08:14.272Z,9.443620
2023-05-12T11:09:13.914Z,9.443652
2023-05-12T11:11:13.168Z,9.443624
2023-05-12T11:12:12.658Z,9.443595
2023-05-12T11:13:12.642Z,9.443679
2023-05-12T11:14:12.683Z,9.443612
2023-05-12T11:15:12.722Z,9.443614
2023-05-12T11:16:12.733Z,9.443656
2023-05-12T11:17:12.682Z,9.443703
2023-05-12T11:18:12.695Z,9.443739
2023-05-12T11:19:12.863Z,9.443692
2023-05-12T11:20:12.647Z,9.443670
2023-05-12T11:21:12.619Z,9.443699
2023-05-12T11:22:12.694Z,9.443672
2023-05-12T11:23:12.577Z,9.443710
2023-05-12T11:24:13.538Z,9.443686
2023-05-12T11:25:12.693Z,9.443677
2023-05-12T11:26:12.588Z,9.443719
2023-05-12T11:27:12.570Z,9.443727
2023-05-12T11:28:12.567Z,9.443652
2023-05-12T11:29:12.546Z,9.443646
2023-05-12T11:30:12.560Z,9.443765
2023-05-12T11:31:12.630Z,9.443732
2023-05-12T11:32:12.601Z,9.443663
2023-05-12T11:33:12.570Z,9.443624
2023-05-12T11:34:13.603Z,9.443608
2023-05-12T11:35:13.513Z,9.443702
2023-05-12T11:36:12.538Z,9.443722
2023-05-12T11:37:12.495Z,9.443717
2023-05-12T11:38:12.500Z,9.443675
2023-05-12T11:39:12.475Z,9.443666
2023-05-12T11:40:12.483Z,9.443699
2023-05-12T11:41:12.501Z,9.443712
2023-05-12T11:42:13.921Z,9.443654
2023-05-12T11:43:13.517Z,9.443666
2023-05-12T11:44:12.478Z,9.443637
2023-05-12T11:45:12.474Z,9.443671
2023-05-12T11:46:12.460Z,9.443658
2023-05-12T11:47:12.441Z,9.443645