createdAt,value
2023-01-21T00:00:08.462Z,101289.30
2023-01-21T00:02:35.422Z,101286.60
2023-01-21T00:05:02.119Z,101282.69
2023-01-21T00:07:29.226Z,101285.30
2023-01-21T00:09:56.205Z,101281.38
2023-01-21T00:12:23.117Z,101272.00
2023-01-21T00:14:49.789Z,101275.33
2023-01-21T00:17:16.831Z,101277.34
2023-01-21T00:19:44.172Z,101274.85
2023-01-21T00:22:11.681Z,101272.30
2023-01-21T00:24:38.483Z,101261.11
2023-01-21T00:27:05.473Z,101267.73
2023-01-21T00:29:32.168Z,101268.64
2023-01-21T00:31:58.980Z,101263.46
2023-01-21T00:34:25.705Z,101261.59
2023-01-21T00:36:52.859Z,101261.39
2023-01-21T00:39:20.393Z,101257.80
2023-01-21T00:41:47.211Z,101260.94
2023-01-21T00:44:13.962Z,101255.56
2023-01-21T00:46:41.652Z,101252.18
2023-01-21T00:49:08.726Z,101247.96
2023-01-21T00:51:35.600Z,101247.80
2023-01-21T00:54:02.309Z,101257.30
2023-01-21T00:56:29.363Z,101256.77
2023-01-21T00:58:56.482Z,101259.58
2023-01-21T01:01:23.344Z,101261.52
2023-01-21T01:03:50.442Z,101257.41
2023-01-21T01:06:21.828Z,101248.75
2023-01-21T01:08:49.266Z,101241.15
2023-01-21T01:11:18.265Z,101248.81
2023-01-21T01:13:45.051Z,101251.49
2023-01-21T01:16:16.216Z,101250.69
2023-01-21T01:18:43.467Z,101248.37
2023-01-21T01:21:12.102Z,101246.98
2023-01-21T01:23:38.879Z,101244.46
2023-01-21T01:29:29.939Z,101235.73
2023-01-21T01:31:57.299Z,101229.55
2023-01-21T01:34:24.038Z,101226.75
2023-01-21T01:36:54.111Z,101223.25
2023-01-21T01:39:22.268Z,101222.55
2023-01-21T01:41:49.109Z,101218.10
2023-01-21T01:44:53.443Z,101210.61
2023-01-21T01:47:20.154Z,101220.38
2023-01-21T01:49:47.705Z,101213.54
2023-01-21T01:52:14.692Z,101216.45
2023-01-21T01:54:44.796Z,101223.27
2023-01-21T01:57:13.262Z,101228.23
2023-01-21T01:59:40.184Z,101229.47
2023-01-21T02:02:10.410Z,101229.79
2023-01-21T02:05:07.894Z,101224.41
2023-01-21T02:07:38.911Z,101227.58
2023-01-21T02:10:07.278Z,101236.02
2023-01-21T02:12:34.860Z,101231.91
2023-01-21T02:15:02.105Z,101224.54
2023-01-21T02:17:38.309Z,101222.91
2023-01-21T02:20:33.085Z,101223.09
2023-01-21T02:23:05.441Z,101227.05
2023-01-21T02:25:54.370Z,101233.08
2023-01-21T02:28:49.807Z,101228.56
2023-01-21T02:31:47.471Z,101224.21
2023-01-21T02:34:19.953Z,101217.90
2023-01-21T02:37:05.148Z,101222.48
2023-01-21T02:39:41.309Z,101239.34
2023-01-21T02:42:34.970Z,101246.89
2023-01-21T02:45:15.333Z,101264.52
2023-01-21T02:48:10.075Z,101275.17
2023-01-21T02:50:46.971Z,101299.93
2023-01-21T02:53:30.960Z,101324.45
2023-01-21T02:56:21.611Z,101341.91
2023-01-21T02:58:56.917Z,101338.73
2023-01-21T03:01:42.512Z,101331.04
2023-01-21T03:04:21.826Z,101312.63
2023-01-21T03:07:29.366Z,101287.42
2023-01-21T03:10:01.273Z,101255.21
2023-01-21T03:12:38.328Z,101250.85
2023-01-21T03:15:47.989Z,101253.36
2023-01-21T03:18:18.103Z,101280.89
2023-01-21T03:20:54.317Z,101304.85
2023-01-21T03:23:23.670Z,101321.27
2023-01-21T03:25:50.411Z,101332.85
2023-01-21T03:28:22.429Z,101340.60
2023-01-21T03:31:11.036Z,101339.90
2023-01-21T03:33:39.607Z,101331.41
2023-01-21T03:36:32.193Z,101338.80
2023-01-21T03:38:59.069Z,101323.52
2023-01-21T03:41:31.576Z,101304.59
2023-01-21T03:43:58.447Z,101318.36
2023-01-21T03:46:39.035Z,101306.51
2023-01-21T03:49:14.019Z,101293.60
2023-01-21T03:51:52.553Z,101284.17
2023-01-21T03:54:19.272Z,101286.48
2023-01-21T03:56:46.107Z,101281.95
2023-01-21T03:59:12.850Z,101293.84
2023-01-21T04:01:41.177Z,101336.92
2023-01-21T04:04:08.365Z,101352.65
2023-01-21T04:06:36.733Z,101338.02
2023-01-21T04:09:04.955Z,101314.48
2023-01-21T04:11:31.827Z,101287.09
2023-01-21T04:13:58.763Z,101269.96
2023-01-21T04:16:25.474Z,101255.87
2023-01-21T04:18:52.164Z,101253.63
2023-01-21T04:21:18.895Z,101267.38
2023-01-21T04:23:45.600Z,101291.88
2023-01-21T04:26:12.309Z,101306.34
2023-01-21T04:28:41.539Z,101302.58
2023-01-21T04:31:08.356Z,101288.85
2023-01-21T04:33:35.146Z,101279.98
2023-01-21T04:36:05.035Z,101299.61
2023-01-21T04:38:31.994Z,101292.65
2023-01-21T04:40:58.772Z,101297.95
2023-01-21T04:43:25.769Z,101313.52
2023-01-21T04:45:52.678Z,101319.28
2023-01-21T05:01:11.534Z,101284.88
2023-01-21T05:03:38.478Z,101296.98
2023-01-21T05:06:05.329Z,101304.55
2023-01-21T05:08:32.489Z,101315.57
2023-01-21T05:10:59.861Z,101321.14
2023-01-21T05:13:26.793Z,101308.30
2023-01-21T05:15:54.011Z,101305.77
2023-01-21T05:18:21.221Z,101326.83
2023-01-21T05:20:47.937Z,101338.20
2023-01-21T05:23:14.810Z,101343.52
2023-01-21T05:25:45.336Z,101357.61
2023-01-21T05:28:13.264Z,101348.03
2023-01-21T05:30:42.149Z,101361.45
2023-01-21T05:33:10.657Z,101366.98
2023-01-21T05:35:45.213Z,101356.24
2023-01-21T05:38:16.782Z,101371.20
2023-01-21T05:40:43.568Z,101372.94
2023-01-21T05:43:15.733Z,101380.48
2023-01-21T05:45:48.049Z,101387.86
2023-01-21T05:48:14.762Z,101393.48
2023-01-21T05:50:41.905Z,101401.38
2023-01-21T05:53:08.585Z,101409.70
2023-01-21T05:55:36.826Z,101419.52
2023-01-21T05:58:04.496Z,101418.65
2023-01-21T06:00:31.765Z,101425.58
2023-01-21T06:03:02.028Z,101421.80
2023-01-21T06:05:30.285Z,101424.67
2023-01-21T06:07:58.080Z,101405.09
2023-01-21T06:10:24.892Z,101407.38
2023-01-21T06:12:52.549Z,101402.76
2023-01-21T06:15:25.123Z,101405.27
2023-01-21T06:17:52.806Z,101407.25
2023-01-21T06:20:19.773Z,101416.12
2023-01-21T06:22:46.847Z,101415.23
2023-01-21T06:25:13.591Z,101405.36
2023-01-21T06:27:40.993Z,101399.23
2023-01-21T06:30:11.252Z,101398.72
2023-01-21T06:32:38.487Z,101397.11
2023-01-21T06:35:06.026Z,101390.03
2023-01-21T06:37:34.777Z,101394.39
2023-01-21T06:40:01.475Z,101399.34
2023-01-21T06:42:28.175Z,101399.83
2023-01-21T06:44:54.818Z,101401.52
2023-01-21T06:47:21.515Z,101409.05
2023-01-21T06:49:48.463Z,101418.85
2023-01-21T06:52:15.182Z,101419.83
2023-01-21T06:54:42.918Z,101421.42
2023-01-21T06:57:10.083Z,101417.58
2023-01-21T06:59:36.843Z,101416.06
2023-01-21T07:02:04.924Z,101420.29
2023-01-21T07:04:33.683Z,101424.98
2023-01-21T07:07:00.625Z,101436.15
2023-01-21T07:09:28.028Z,101442.38
2023-01-21T07:11:55.013Z,101444.10
2023-01-21T07:14:21.913Z,101440.69
2023-01-21T07:16:48.646Z,101439.58
2023-01-21T07:19:15.341Z,101436.27
2023-01-21T07:21:42.330Z,101433.39
2023-01-21T07:24:09.037Z,101448.00
2023-01-21T07:26:37.605Z,101458.32
2023-01-21T07:29:05.597Z,101456.80
2023-01-21T07:31:33.247Z,101458.30
2023-01-21T07:34:00.493Z,101476.90
2023-01-21T07:36:27.867Z,101489.50
2023-01-21T07:38:54.689Z,101494.21
2023-01-21T07:41:21.556Z,101499.42
2023-01-21T07:43:48.522Z,101509.55
2023-01-21T07:46:19.051Z,101518.58
2023-01-21T07:48:52.205Z,101519.34
2023-01-21T07:51:19.305Z,101521.64
2023-01-21T07:53:46.032Z,101522.15
2023-01-21T07:56:13.252Z,101528.77
2023-01-21T07:58:41.902Z,101528.27
2023-01-21T08:01:09.490Z,101536.77
2023-01-21T08:03:36.454Z,101539.65
2023-01-21T08:06:04.259Z,101550.52
2023-01-21T08:08:34.431Z,101552.43
2023-01-21T08:11:01.126Z,101552.20
2023-01-21T08:13:27.977Z,101546.79
2023-01-21T08:15:56.134Z,101545.75
2023-01-21T08:18:23.048Z,101545.73
2023-01-21T08:20:56.478Z,101539.90
2023-01-21T08:23:24.045Z,101528.98
2023-01-21T08:25:51.355Z,101522.85
2023-01-21T08:28:19.125Z,101530.16
2023-01-21T08:30:45.899Z,101529.75
2023-01-21T08:33:12.707Z,101525.92
2023-01-21T08:35:39.447Z,101520.16
2023-01-21T08:38:07.028Z,101523.85
2023-01-21T08:40:34.507Z,101526.15
2023-01-21T08:43:02.300Z,101534.80
2023-01-21T08:45:29.329Z,101533.02
2023-01-21T08:47:56.400Z,101535.31
2023-01-21T08:50:27.559Z,101544.96
2023-01-21T08:52:55.163Z,101555.10
2023-01-21T08:55:24.356Z,101551.50
2023-01-21T08:57:53.039Z,101560.56
2023-01-21T09:00:21.679Z,101558.05
2023-01-21T09:02:51.711Z,101556.53
2023-01-21T09:05:19.754Z,101556.40
2023-01-21T09:07:48.226Z,101552.65
2023-01-21T09:10:38.992Z,101543.70
2023-01-21T09:13:07.114Z,101542.30
2023-01-21T09:15:38.737Z,101524.83
2023-01-21T09:18:06.091Z,101521.22
2023-01-21T09:20:33.268Z,101535.50
2023-01-21T09:23:00.592Z,101535.06
2023-01-21T09:25:27.500Z,101535.54
2023-01-21T09:27:54.363Z,101548.38
2023-01-21T09:30:22.046Z,101552.55
2023-01-21T09:32:51.531Z,101557.48
2023-01-21T09:35:20.947Z,101573.23
2023-01-21T09:37:48.760Z,101573.11
2023-01-21T09:40:17.357Z,101579.02
2023-01-21T09:42:47.085Z,101583.27
2023-01-21T09:45:14.617Z,101589.27
2023-01-21T09:47:43.007Z,101594.89
2023-01-21T09:50:18.302Z,101595.06
2023-01-21T09:52:46.711Z,101601.45
2023-01-21T09:55:33.157Z,101603.95
2023-01-21T09:58:18.334Z,101606.84
2023-01-21T10:00:49.822Z,101602.77
2023-01-21T10:03:22.717Z,101607.05
2023-01-21T10:06:15.774Z,101610.16
2023-01-21T10:09:00.283Z,101603.80
2023-01-21T10:11:46.341Z,101603.30
2023-01-21T10:14:28.597Z,101600.48
2023-01-21T10:17:09.485Z,101598.89
2023-01-21T10:19:48.065Z,101598.98
2023-01-21T10:22:27.024Z,101602.45
2023-01-21T10:25:15.629Z,101600.66
2023-01-21T10:27:43.421Z,101605.47
2023-01-21T10:30:37.841Z,101610.23
2023-01-21T10:33:06.601Z,101605.46
2023-01-21T10:35:50.825Z,101608.81
2023-01-21T10:38:45.707Z,101605.32
2023-01-21T10:41:25.833Z,101608.16
2023-01-21T10:44:16.626Z,101612.05
2023-01-21T10:46:47.938Z,101611.27
2023-01-21T10:49:24.671Z,101612.17
2023-01-21T10:51:55.694Z,101615.60
2023-01-21T10:54:35.231Z,101620.11
2023-01-21T10:57:29.388Z,101621.87
2023-01-21T10:59:57.633Z,101615.14
2023-01-21T11:02:30.461Z,101607.58
2023-01-21T11:05:01.724Z,101609.95
2023-01-21T11:07:37.461Z,101618.26
2023-01-21T11:10:05.266Z,101619.11
2023-01-21T11:12:32.687Z,101618.77
2023-01-21T11:15:10.816Z,101621.88
2023-01-21T11:17:39.669Z,101614.52
2023-01-21T11:20:28.562Z,101615.20
2023-01-21T11:22:56.525Z,101610.73
2023-01-21T11:25:25.415Z,101610.70
2023-01-21T11:27:54.380Z,101614.77
2023-01-21T11:30:48.311Z,101618.15
2023-01-21T11:33:23.023Z,101614.85
2023-01-21T11:35:51.593Z,101617.11
2023-01-21T11:38:34.172Z,101626.98
2023-01-21T11:41:05.344Z,101629.27
2023-01-21T11:43:35.279Z,101629.41
2023-01-21T11:46:23.192Z,101630.50
2023-01-21T11:49:47.730Z,101638.37
2023-01-21T11:52:19.363Z,101639.08
2023-01-21T11:54:46.621Z,101636.58
2023-01-21T11:57:20.298Z,101641.85
2023-01-21T11:59:48.189Z,101643.84
2023-01-21T12:02:23.525Z,101641.66
2023-01-21T12:05:02.353Z,101645.45
2023-01-21T12:07:34.700Z,101652.20
2023-01-21T12:10:05.767Z,101658.13
2023-01-21T12:12:48.242Z,101654.13
2023-01-21T12:15:32.766Z,101657.55
2023-01-21T12:18:38.295Z,101654.64
2023-01-21T12:21:23.807Z,101671.89
2023-01-21T12:24:15.542Z,101677.27
2023-01-21T12:26:56.369Z,101685.94
2023-01-21T12:29:43.905Z,101695.16
2023-01-21T12:32:13.973Z,101708.02
2023-01-21T12:35:17.781Z,101714.42
2023-01-21T12:38:06.618Z,101726.61
2023-01-21T12:40:36.720Z,101733.91
2023-01-21T12:43:08.291Z,101732.91
2023-01-21T12:45:47.087Z,101739.63
2023-01-21T12:48:28.730Z,101746.30
2023-01-21T12:50:59.090Z,101741.63
2023-01-21T12:53:46.724Z,101741.67
2023-01-21T12:56:18.642Z,101743.46
2023-01-21T12:58:50.374Z,101742.34
2023-01-21T13:02:21.381Z,101744.41
2023-01-21T13:05:06.696Z,101751.86
2023-01-21T13:07:43.827Z,101754.34
2023-01-21T13:10:35.066Z,101752.05
2023-01-21T13:13:23.028Z,101754.77
2023-01-21T13:15:53.332Z,101754.41
2023-01-21T13:18:28.987Z,101758.06
2023-01-21T13:21:00.114Z,101760.61
2023-01-21T13:23:33.376Z,101765.56
2023-01-21T13:35:47.540Z,101772.86
2023-01-21T19:17:51.810Z,102100.02
2023-01-21T19:39:13.945Z,102120.20
