createdAt,value
2023-02-01T00:01:35.053Z,6.30
2023-02-01T00:04:01.917Z,6.30
2023-02-01T00:06:28.687Z,6.30
2023-02-01T00:08:55.921Z,6.30
2023-02-01T00:11:23.536Z,6.40
2023-02-01T00:13:50.839Z,6.40
2023-02-01T00:16:20.461Z,6.50
2023-02-01T00:18:48.128Z,6.40
2023-02-01T00:21:16.143Z,6.40
2023-02-01T00:23:47.492Z,6.30
2023-02-01T00:26:15.695Z,6.40
2023-02-01T00:28:42.871Z,6.40
2023-02-01T00:31:09.839Z,6.40
2023-02-01T00:33:36.884Z,6.40
2023-02-01T00:36:05.799Z,6.40
2023-02-01T00:38:33.517Z,6.60
2023-02-01T00:41:07.907Z,6.60
2023-02-01T00:43:35.021Z,6.60
2023-02-01T00:46:02.346Z,6.70
2023-02-01T00:48:32.468Z,6.70
2023-02-01T00:51:02.957Z,6.60
2023-02-01T00:53:30.038Z,6.70
2023-02-01T00:55:59.381Z,6.70
2023-02-01T00:58:26.649Z,6.80
2023-02-01T01:01:05.487Z,6.80
2023-02-01T01:03:34.454Z,6.80
2023-02-01T01:06:02.373Z,6.70
2023-02-01T01:08:29.431Z,6.70
2023-02-01T01:10:56.217Z,6.70
2023-02-01T01:13:23.441Z,6.70
2023-02-01T01:15:53.243Z,6.80
2023-02-01T01:18:20.136Z,6.80
2023-02-01T01:20:51.350Z,6.80
2023-02-01T01:23:18.241Z,6.80
2023-02-01T01:25:45.100Z,6.80
2023-02-01T01:28:12.007Z,6.70
2023-02-01T01:30:38.960Z,6.80
2023-02-01T01:33:05.867Z,6.70
2023-02-01T01:35:33.456Z,6.70
2023-02-01T01:38:00.944Z,6.70
2023-02-01T01:40:28.062Z,6.70
2023-02-01T01:42:57.553Z,6.70
2023-02-01T01:45:29.055Z,6.70
2023-02-01T01:47:58.826Z,6.70
2023-02-01T01:50:36.280Z,6.60
2023-02-01T01:53:04.364Z,6.60
2023-02-01T01:55:33.352Z,6.60
2023-02-01T01:58:07.382Z,6.60
2023-02-01T02:00:35.660Z,6.60
2023-02-01T02:03:10.298Z,6.60
2023-02-01T02:05:37.098Z,6.60
2023-02-01T02:08:03.975Z,6.60
2023-02-01T02:10:49.939Z,6.60
2023-02-01T02:13:17.369Z,6.50
2023-02-01T02:15:57.769Z,6.60
2023-02-01T02:18:30.783Z,6.60
2023-02-01T02:21:18.821Z,6.60
2023-02-01T02:23:57.951Z,6.60
2023-02-01T02:26:24.755Z,6.60
2023-02-01T02:28:57.657Z,6.60
2023-02-01T02:31:30.688Z,6.60
2023-02-01T02:34:08.540Z,6.60
2023-02-01T02:37:01.792Z,6.60
2023-02-01T02:39:31.717Z,6.70
2023-02-01T02:42:17.008Z,6.70
2023-02-01T02:45:13.696Z,6.70
2023-02-01T02:48:06.570Z,6.70
2023-02-01T02:51:04.031Z,6.70
2023-02-01T02:53:56.313Z,6.70
2023-02-01T02:56:44.946Z,6.70
2023-02-01T02:59:32.756Z,6.70
2023-02-01T03:02:17.940Z,6.70
2023-02-01T03:04:44.998Z,6.70
2023-02-01T03:07:17.057Z,6.70
2023-02-01T03:09:45.487Z,6.70
2023-02-01T03:12:32.542Z,6.70
2023-02-01T03:15:04.088Z,6.60
2023-02-01T03:17:34.280Z,6.70
2023-02-01T03:20:02.240Z,6.60
2023-02-01T03:22:32.625Z,6.70
2023-02-01T03:25:03.406Z,6.60
2023-02-01T03:27:33.835Z,6.70
2023-02-01T03:30:04.989Z,6.70
2023-02-01T03:32:53.704Z,6.70
2023-02-01T03:35:21.895Z,6.70
2023-02-01T03:37:49.040Z,6.70
2023-02-01T03:40:16.860Z,6.70
2023-02-01T03:42:46.185Z,6.70
2023-02-01T03:45:21.745Z,6.70
2023-02-01T03:47:50.275Z,6.70
2023-02-01T03:50:23.085Z,6.70
2023-02-01T03:52:53.068Z,6.70
2023-02-01T03:55:24.209Z,6.70
2023-02-01T03:57:56.389Z,6.70
2023-02-01T04:00:25.227Z,6.70
2023-02-01T04:02:52.564Z,6.70
2023-02-01T04:05:19.732Z,6.80
2023-02-01T04:07:46.576Z,6.80
2023-02-01T04:10:13.580Z,6.80
2023-02-01T04:12:40.976Z,6.80
2023-02-01T04:15:08.344Z,6.80
2023-02-01T04:17:35.286Z,6.80
2023-02-01T04:20:02.281Z,6.70
2023-02-01T04:22:29.799Z,6.70
2023-02-01T04:24:56.739Z,6.70
2023-02-01T04:29:53.037Z,6.60
2023-02-01T04:32:20.868Z,6.60
2023-02-01T04:34:47.727Z,6.50
2023-02-01T04:37:14.576Z,6.60
2023-02-01T04:39:41.506Z,6.50
2023-02-01T04:42:09.677Z,6.50
2023-02-01T04:44:37.961Z,6.40
2023-02-01T04:47:04.901Z,6.40
2023-02-01T04:49:31.815Z,6.40
2023-02-01T04:51:58.611Z,6.40
2023-02-01T04:54:25.717Z,6.30
2023-02-01T04:56:52.641Z,6.30
2023-02-01T04:59:19.451Z,6.40
2023-02-01T05:01:48.631Z,6.40
2023-02-01T05:04:15.905Z,6.30
2023-02-01T05:06:42.743Z,6.30
2023-02-01T05:09:09.733Z,6.20
2023-02-01T05:11:54.930Z,6.30
2023-02-01T05:14:21.803Z,6.20
2023-02-01T05:16:48.776Z,6.10
2023-02-01T05:19:18.361Z,6.10
2023-02-01T05:21:45.150Z,6.10
2023-02-01T05:24:13.960Z,6.10
2023-02-01T05:26:41.743Z,6.00
2023-02-01T05:29:09.195Z,6.00
2023-02-01T05:31:36.145Z,6.00
2023-02-01T05:34:03.177Z,5.90
2023-02-01T05:36:30.037Z,6.00
2023-02-01T05:38:56.853Z,5.90
2023-02-01T05:41:23.758Z,5.90
2023-02-01T05:43:52.020Z,5.80
2023-02-01T05:46:18.938Z,5.80
2023-02-01T05:48:45.730Z,5.80
2023-02-01T05:51:12.533Z,5.80
2023-02-01T05:53:39.530Z,5.90
2023-02-01T05:56:06.590Z,5.80
2023-02-01T05:58:38.760Z,5.70
2023-02-01T06:01:05.812Z,5.60
2023-02-01T06:03:32.559Z,5.60
2023-02-01T06:05:59.349Z,5.60
2023-02-01T06:08:26.823Z,5.70
2023-02-01T06:11:03.780Z,5.80
2023-02-01T06:13:34.514Z,5.70
2023-02-01T06:16:02.415Z,5.70
2023-02-01T06:18:30.814Z,5.70
2023-02-01T06:20:58.335Z,5.70
2023-02-01T06:23:25.256Z,5.70
2023-02-01T06:25:53.311Z,5.70
2023-02-01T06:28:20.109Z,5.70
2023-02-01T06:33:17.400Z,5.60
2023-02-01T06:35:48.190Z,5.60
2023-02-01T06:38:18.243Z,5.60
2023-02-01T06:40:46.072Z,5.60
2023-02-01T06:43:12.942Z,5.60
2023-02-01T06:45:45.409Z,5.70
2023-02-01T06:48:12.308Z,5.50
2023-02-01T06:50:39.095Z,5.60
2023-02-01T06:53:05.888Z,5.60
2023-02-01T06:55:35.727Z,5.60
2023-02-01T06:58:03.164Z,5.60
2023-02-01T07:00:30.263Z,5.60
2023-02-01T07:02:58.677Z,5.60
2023-02-01T07:05:25.406Z,5.60
2023-02-01T07:07:52.284Z,5.60
2023-02-01T07:10:24.833Z,5.70
2023-02-01T07:12:51.960Z,5.60
2023-02-01T07:15:18.864Z,5.70
2023-02-01T07:17:46.676Z,5.70
2023-02-01T07:20:13.513Z,5.60
2023-02-01T07:22:40.195Z,5.50
2023-02-01T07:25:07.383Z,5.50
2023-02-01T07:27:38.554Z,5.50
2023-02-01T07:30:06.097Z,5.50
2023-02-01T07:32:33.024Z,5.50
2023-02-01T07:34:59.800Z,5.50
2023-02-01T07:37:26.971Z,5.50
2023-02-01T07:39:54.028Z,5.50
2023-02-01T07:42:20.687Z,5.60
2023-02-01T07:44:47.534Z,5.50
2023-02-01T07:47:14.262Z,5.60
2023-02-01T07:49:41.101Z,5.70
2023-02-01T07:52:07.865Z,5.70
2023-02-01T07:54:37.148Z,5.70
2023-02-01T07:57:04.074Z,5.80
2023-02-01T07:59:30.926Z,5.80
2023-02-01T08:01:57.681Z,5.80
2023-02-01T08:04:24.518Z,5.90
2023-02-01T08:06:51.114Z,5.90
2023-02-01T08:09:18.797Z,5.90
2023-02-01T08:11:45.391Z,5.90
2023-02-01T08:14:12.007Z,6.00
2023-02-01T08:16:40.111Z,6.00
2023-02-01T08:19:06.779Z,6.00
2023-02-01T08:21:39.458Z,6.10
2023-02-01T08:24:09.960Z,6.10
2023-02-01T08:26:36.624Z,6.10
2023-02-01T08:29:04.864Z,6.10
2023-02-01T08:31:31.837Z,6.20
2023-02-01T08:34:00.294Z,6.20
2023-02-01T08:36:28.383Z,6.20
2023-02-01T08:38:55.325Z,6.20
2023-02-01T08:41:23.558Z,6.10
2023-02-01T08:43:50.343Z,6.20
2023-02-01T08:46:17.577Z,6.20
2023-02-01T08:48:44.399Z,6.30
2023-02-01T08:51:12.440Z,6.40
2023-02-01T08:53:41.126Z,6.50
2023-02-01T08:56:08.223Z,6.40
2023-02-01T08:58:34.879Z,6.50
2023-02-01T09:01:16.780Z,6.60
2023-02-01T09:03:43.548Z,6.60
2023-02-01T09:06:12.174Z,6.50
2023-02-01T09:08:39.389Z,6.60
2023-02-01T09:11:07.928Z,6.50
2023-02-01T09:13:37.466Z,6.50
2023-02-01T09:16:05.036Z,6.60
2023-02-01T09:18:31.958Z,6.60
2023-02-01T09:20:58.588Z,6.60
2023-02-01T09:23:25.380Z,6.70
2023-02-01T09:25:52.391Z,6.70
2023-02-01T09:28:19.830Z,6.70
2023-02-01T09:30:46.501Z,6.60
2023-02-01T09:33:13.253Z,6.70
2023-02-01T09:35:39.897Z,6.80
2023-02-01T09:38:06.536Z,6.90
2023-02-01T09:40:35.202Z,6.90
2023-02-01T09:43:01.795Z,6.90
2023-02-01T09:45:33.319Z,6.90
2023-02-01T09:48:03.341Z,6.80
2023-02-01T09:50:40.413Z,6.70
2023-02-01T09:53:07.096Z,6.80
2023-02-01T09:55:37.756Z,6.80
2023-02-01T09:58:07.320Z,6.80
2023-02-01T10:00:38.620Z,6.80
2023-02-01T10:03:05.394Z,6.90
2023-02-01T10:05:43.797Z,7.00
2023-02-01T10:08:24.339Z,7.10
2023-02-01T10:10:51.144Z,7.10
2023-02-01T10:13:17.715Z,7.20
2023-02-01T10:15:48.707Z,7.20
2023-02-01T10:18:15.354Z,7.20
2023-02-01T10:21:00.762Z,7.20
2023-02-01T10:23:34.371Z,7.30
2023-02-01T10:26:05.983Z,7.50
2023-02-01T10:28:35.065Z,7.50
2023-02-01T10:31:02.460Z,7.30
2023-02-01T10:33:36.011Z,7.50
2023-02-01T10:36:08.573Z,8.20
2023-02-01T10:38:35.287Z,8.20
2023-02-01T10:41:11.303Z,8.10
2023-02-01T10:43:39.240Z,8.00
2023-02-01T10:46:06.094Z,8.00
2023-02-01T10:48:32.987Z,8.50
2023-02-01T10:51:19.833Z,8.60
2023-02-01T10:53:51.428Z,9.30
2023-02-01T10:56:22.611Z,9.30
2023-02-01T10:58:49.513Z,10.10
2023-02-01T11:01:18.454Z,10.30
2023-02-01T11:03:45.853Z,10.30
2023-02-01T11:06:26.809Z,9.80
2023-02-01T11:08:54.994Z,9.00
2023-02-01T11:11:22.266Z,8.30
2023-02-01T11:13:56.202Z,8.30
2023-02-01T11:16:29.084Z,8.30
2023-02-01T11:18:56.665Z,8.20
2023-02-01T11:21:23.825Z,8.10
2023-02-01T11:23:50.481Z,8.10
2023-02-01T11:26:24.887Z,8.20
2023-02-01T11:28:58.942Z,8.20
2023-02-01T11:31:27.180Z,8.20
2023-02-01T11:33:56.330Z,8.10
2023-02-01T11:36:27.355Z,8.10
2023-02-01T11:38:55.571Z,8.00
2023-02-01T11:41:24.429Z,8.00
2023-02-01T11:43:52.365Z,8.10
2023-02-01T11:46:25.670Z,8.20
2023-02-01T11:48:53.544Z,8.50
2023-02-01T11:51:23.996Z,8.70
2023-02-01T11:54:15.860Z,8.60
2023-02-01T11:56:48.639Z,8.50
2023-02-01T11:59:20.849Z,8.50
2023-02-01T12:01:53.637Z,8.50
2023-02-01T12:04:20.163Z,8.50
2023-02-01T12:06:54.658Z,8.40
2023-02-01T12:09:32.578Z,8.20
2023-02-01T12:12:18.934Z,8.00
2023-02-01T12:15:04.049Z,8.10
2023-02-01T12:17:30.575Z,8.10
2023-02-01T12:20:16.407Z,8.00
2023-02-01T12:22:43.419Z,7.90
2023-02-01T12:25:26.917Z,7.90
2023-02-01T12:28:00.133Z,7.90
2023-02-01T12:30:32.836Z,7.90
2023-02-01T12:33:11.629Z,8.00
2023-02-01T12:35:38.180Z,8.00
2023-02-01T12:38:17.710Z,7.90
2023-02-01T12:40:57.001Z,7.90
2023-02-01T12:43:26.721Z,7.80
2023-02-01T12:45:57.102Z,7.80
2023-02-01T12:48:46.970Z,7.90
2023-02-01T12:51:17.199Z,8.00
2023-02-01T12:54:02.751Z,8.10
2023-02-01T12:56:32.186Z,8.00
2023-02-01T12:59:04.346Z,8.00
2023-02-01T13:01:42.363Z,8.00
2023-02-01T13:04:15.108Z,8.00
2023-02-01T13:06:48.362Z,7.90
2023-02-01T13:09:36.180Z,7.90
2023-02-01T13:12:08.483Z,7.90
2023-02-01T13:14:44.725Z,8.00
2023-02-01T13:17:11.237Z,8.10
2023-02-01T13:19:56.287Z,8.10
2023-02-01T13:22:22.967Z,8.10
2023-02-01T13:24:52.703Z,8.10
2023-02-01T13:27:19.374Z,8.10
2023-02-01T13:29:55.545Z,8.10
2023-02-01T13:32:22.112Z,8.10
2023-02-01T13:35:08.606Z,8.10
2023-02-01T13:37:53.822Z,8.00
2023-02-01T13:40:39.438Z,8.00
2023-02-01T13:43:14.613Z,7.90
2023-02-01T13:45:49.573Z,7.90
2023-02-01T13:48:20.422Z,7.80
2023-02-01T13:50:50.870Z,7.80
2023-02-01T13:53:19.721Z,7.70
2023-02-01T13:55:47.229Z,7.60
2023-02-01T13:58:19.636Z,7.40
2023-02-01T14:00:46.747Z,7.30
2023-02-01T14:03:16.757Z,7.30
2023-02-01T14:05:43.738Z,7.40
2023-02-01T14:08:13.759Z,7.40
2023-02-01T14:10:46.294Z,7.40
2023-02-01T14:13:14.031Z,7.50
2023-02-01T14:15:40.726Z,7.50
2023-02-01T14:18:41.700Z,7.60
2023-02-01T14:21:22.169Z,7.70
2023-02-01T14:24:00.724Z,7.70
2023-02-01T14:26:41.192Z,7.80
2023-02-01T14:29:20.868Z,7.80
2023-02-01T14:32:06.894Z,7.80
2023-02-01T14:34:48.539Z,7.90
2023-02-01T14:37:18.121Z,7.90
2023-02-01T14:39:47.806Z,7.90
2023-02-01T14:42:33.306Z,7.90
2023-02-01T14:45:18.366Z,8.00
2023-02-01T14:47:47.467Z,8.00
2023-02-01T14:50:17.068Z,8.10
2023-02-01T14:52:46.474Z,8.10
2023-02-01T14:55:25.937Z,8.20
2023-02-01T14:57:54.660Z,8.20
2023-02-01T15:00:21.158Z,8.20
2023-02-01T15:02:50.582Z,8.10
2023-02-01T15:05:24.073Z,8.10
2023-02-01T15:07:51.636Z,8.20
2023-02-01T15:10:18.985Z,8.20
2023-02-01T15:12:49.252Z,8.20
2023-02-01T15:15:18.154Z,8.20
2023-02-01T15:17:55.429Z,8.20
2023-02-01T15:20:26.902Z,8.20
2023-02-01T15:22:56.632Z,8.20
2023-02-01T15:25:25.329Z,8.20
2023-02-01T15:27:52.463Z,8.20
2023-02-01T15:30:21.061Z,8.20
2023-02-01T15:32:48.227Z,8.30
2023-02-01T15:35:36.342Z,8.30
2023-02-01T15:38:21.771Z,8.30
2023-02-01T15:40:59.519Z,8.30
2023-02-01T15:43:26.737Z,8.30
2023-02-01T15:45:56.512Z,8.30
2023-02-01T15:48:24.760Z,8.20
2023-02-01T15:50:51.792Z,8.20
2023-02-01T15:53:22.824Z,8.20
2023-02-01T15:55:53.099Z,8.20
2023-02-01T15:58:21.028Z,8.20
2023-02-01T16:00:49.556Z,8.10
2023-02-01T16:03:36.491Z,7.90
2023-02-01T16:06:05.170Z,7.70
2023-02-01T16:08:33.221Z,7.50
2023-02-01T16:11:09.025Z,7.40
2023-02-01T16:13:35.952Z,7.20
2023-02-01T16:16:02.991Z,7.10
2023-02-01T16:18:29.671Z,7.00
2023-02-01T16:20:56.278Z,7.10
2023-02-01T16:23:22.823Z,6.90
2023-02-01T16:25:49.361Z,7.00
2023-02-01T16:28:15.917Z,6.90
2023-02-01T16:30:42.550Z,6.90
2023-02-01T16:33:12.637Z,6.80
2023-02-01T16:35:39.532Z,6.80
2023-02-01T16:38:13.629Z,6.80
2023-02-01T16:40:41.005Z,6.70
2023-02-01T16:43:18.357Z,6.60
2023-02-01T16:45:48.723Z,6.60
2023-02-01T16:48:26.310Z,6.60
2023-02-01T16:51:12.299Z,6.50
2023-02-01T16:53:53.400Z,6.50
2023-02-01T16:56:23.329Z,6.40
2023-02-01T16:58:50.170Z,6.40
2023-02-01T17:01:18.120Z,6.40
2023-02-01T17:03:46.569Z,6.30
2023-02-01T17:06:16.032Z,6.30
2023-02-01T17:08:43.884Z,6.30
2023-02-01T17:11:13.324Z,6.20
2023-02-01T17:13:42.054Z,6.10
2023-02-01T17:16:12.012Z,6.10
2023-02-01T17:18:39.185Z,6.10
2023-02-01T17:21:06.331Z,6.10
2023-02-01T17:23:33.395Z,6.00
2023-02-01T17:26:01.103Z,6.10
2023-02-01T17:28:27.763Z,6.10
2023-02-01T17:30:54.467Z,6.10
2023-02-01T17:33:22.641Z,6.10
2023-02-01T17:35:49.762Z,6.10
2023-02-01T17:38:16.469Z,6.10
2023-02-01T17:40:43.456Z,6.10
2023-02-01T17:43:12.394Z,6.10
2023-02-01T17:45:42.052Z,6.10
2023-02-01T17:48:08.693Z,6.10
2023-02-01T17:50:36.559Z,6.10
2023-02-01T17:53:06.539Z,6.20
2023-02-01T17:55:34.599Z,6.10
2023-02-01T17:58:01.211Z,6.10
2023-02-01T18:00:27.942Z,6.20
2023-02-01T18:05:25.278Z,6.30
2023-02-01T18:07:52.111Z,6.30
2023-02-01T18:10:18.848Z,6.30
2023-02-01T18:12:45.869Z,6.30
2023-02-01T18:15:22.146Z,6.30
2023-02-01T18:17:49.159Z,6.40
2023-02-01T18:20:17.250Z,6.40
2023-02-01T18:22:44.365Z,6.40
2023-02-01T18:25:21.557Z,6.50
2023-02-01T18:27:49.178Z,6.50
2023-02-01T18:30:16.231Z,6.60
2023-02-01T18:32:43.436Z,6.60
2023-02-01T18:35:26.079Z,6.60
2023-02-01T18:37:54.971Z,6.60
2023-02-01T18:40:30.076Z,6.60
2023-02-01T18:42:58.003Z,6.60
2023-02-01T18:45:44.832Z,6.70
2023-02-01T18:48:12.389Z,6.70
2023-02-01T18:50:40.260Z,6.80
2023-02-01T18:53:08.529Z,6.90
2023-02-01T18:55:35.118Z,6.90
2023-02-01T18:58:03.237Z,6.90
2023-02-01T19:00:29.953Z,6.90
2023-02-01T19:02:56.620Z,6.90
2023-02-01T19:05:23.793Z,7.00
2023-02-01T19:07:50.949Z,7.10
2023-02-01T19:10:18.856Z,7.10
2023-02-01T19:12:45.417Z,7.10
2023-02-01T19:15:12.946Z,7.10
2023-02-01T19:17:40.405Z,7.10
2023-02-01T19:20:07.599Z,7.10
2023-02-01T19:22:34.170Z,7.10
2023-02-01T19:25:00.883Z,7.10
2023-02-01T19:27:27.457Z,7.10
2023-02-01T19:29:54.150Z,7.10
2023-02-01T19:32:20.723Z,7.10
2023-02-01T19:34:47.427Z,7.10
2023-02-01T19:37:14.052Z,7.20
2023-02-01T19:39:41.928Z,7.20
2023-02-01T19:42:08.683Z,7.20
2023-02-01T19:44:35.615Z,7.20
2023-02-01T19:47:02.226Z,7.30
2023-02-01T19:49:28.792Z,7.30
2023-02-01T19:51:55.540Z,7.30
2023-02-01T19:54:22.217Z,7.30
2023-02-01T19:56:50.890Z,7.30
2023-02-01T19:59:18.596Z,7.30
2023-02-01T20:01:46.522Z,7.40
2023-02-01T20:04:14.289Z,7.50
2023-02-01T20:06:47.474Z,7.50
2023-02-01T20:09:16.553Z,7.40
2023-02-01T20:11:43.206Z,7.50
2023-02-01T20:14:10.137Z,7.50
2023-02-01T20:16:36.711Z,7.50
2023-02-01T20:19:04.876Z,7.50
2023-02-01T20:21:32.121Z,7.50
2023-02-01T20:23:58.805Z,7.50
2023-02-01T20:26:26.327Z,7.50
2023-02-01T20:28:53.234Z,7.50
2023-02-01T20:31:19.901Z,7.50
2023-02-01T20:33:46.452Z,7.60
2023-02-01T20:36:13.050Z,7.50
2023-02-01T20:38:39.665Z,7.60
2023-02-01T20:41:07.891Z,7.60
2023-02-01T20:43:34.775Z,7.60
2023-02-01T20:46:01.632Z,7.60
2023-02-01T20:48:29.403Z,7.60
2023-02-01T20:50:56.790Z,7.60
2023-02-01T20:53:26.987Z,7.60
2023-02-01T20:55:54.719Z,7.60
2023-02-01T20:58:21.691Z,7.60
2023-02-01T21:00:49.634Z,7.70
2023-02-01T21:03:16.497Z,7.60
2023-02-01T21:05:50.880Z,7.60
2023-02-01T21:08:20.469Z,7.60
2023-02-01T21:10:58.123Z,7.70
2023-02-01T21:13:25.719Z,7.60
2023-02-01T21:15:52.599Z,7.70
2023-02-01T21:18:19.610Z,7.70
2023-02-01T21:20:49.262Z,7.60
2023-02-01T21:23:16.688Z,7.60
2023-02-01T21:25:44.098Z,7.70
2023-02-01T21:28:11.156Z,7.70
2023-02-01T21:30:38.486Z,7.70
2023-02-01T21:33:06.072Z,7.70
2023-02-01T21:35:32.846Z,7.70
2023-02-01T21:37:59.600Z,7.80
2023-02-01T21:40:26.370Z,7.80
2023-02-01T21:42:53.277Z,7.70
2023-02-01T21:45:20.167Z,7.70
2023-02-01T21:47:48.890Z,7.80
2023-02-01T21:50:17.662Z,7.80
2023-02-01T21:52:44.706Z,7.70
2023-02-01T21:55:12.032Z,7.80
2023-02-01T21:57:38.879Z,7.80
2023-02-01T22:00:09.731Z,7.80
2023-02-01T22:02:36.474Z,7.80
2023-02-01T22:05:05.290Z,7.80
2023-02-01T22:07:33.659Z,7.80
2023-02-01T22:10:01.765Z,7.80
2023-02-01T22:12:28.772Z,7.80
2023-02-01T22:14:55.606Z,7.80
2023-02-01T22:17:24.891Z,7.80
2023-02-01T22:19:51.729Z,7.80
2023-02-01T22:22:18.367Z,7.80
2023-02-01T22:24:45.215Z,7.80
2023-02-01T22:27:14.436Z,7.80
2023-02-01T22:29:42.026Z,7.90
2023-02-01T22:32:13.199Z,7.90
2023-02-01T22:34:39.964Z,7.90
2023-02-01T22:37:06.593Z,7.90
2023-02-01T22:39:33.202Z,7.90
2023-02-01T22:41:59.774Z,7.90
2023-02-01T22:44:26.393Z,7.90
2023-02-01T22:46:52.914Z,7.90
2023-02-01T22:49:19.496Z,7.80
2023-02-01T22:51:46.314Z,7.90
2023-02-01T22:54:17.128Z,7.80
2023-02-01T22:56:43.781Z,7.80
2023-02-01T22:59:12.269Z,7.80
2023-02-01T23:01:38.875Z,7.80
2023-02-01T23:04:06.643Z,7.90
2023-02-01T23:06:33.695Z,7.80
2023-02-01T23:09:01.209Z,7.80
2023-02-01T23:11:28.322Z,7.80
2023-02-01T23:13:55.247Z,7.80
2023-02-01T23:16:21.973Z,7.80
2023-02-01T23:18:48.617Z,7.80
2023-02-01T23:21:16.934Z,7.80
2023-02-01T23:23:46.073Z,7.80
2023-02-01T23:26:12.639Z,7.80
2023-02-01T23:28:39.204Z,7.80
2023-02-01T23:31:10.064Z,7.80
2023-02-01T23:33:37.263Z,7.80
2023-02-01T23:36:04.627Z,7.80
2023-02-01T23:38:31.239Z,7.80
2023-02-01T23:40:59.096Z,7.80
2023-02-01T23:43:44.245Z,7.80
2023-02-01T23:46:11.341Z,7.90
2023-02-01T23:48:38.069Z,7.80
2023-02-01T23:51:07.599Z,7.80
2023-02-01T23:53:34.265Z,7.80
2023-02-01T23:56:01.081Z,7.90
2023-02-01T23:58:27.719Z,7.90
