createdAt,value
2017-11-06T00:00:33.830Z,11.63
2017-11-06T00:03:01.976Z,14.40
2017-11-06T00:05:29.860Z,24.23
2017-11-06T00:07:57.805Z,17.42
2017-11-06T00:10:26.453Z,13.70
2017-11-06T00:12:54.576Z,24.35
2017-11-06T00:15:23.268Z,13.18
2017-11-06T00:17:51.187Z,14.87
2017-11-06T00:20:19.068Z,12.25
2017-11-06T00:22:46.992Z,17.62
2017-11-06T00:25:14.861Z,11.70
2017-11-06T00:27:43.570Z,18.55
2017-11-06T00:30:11.461Z,12.93
2017-11-06T00:32:39.467Z,12.65
2017-11-06T00:35:07.361Z,12.85
2017-11-06T00:37:35.280Z,10.07
2017-11-06T00:40:03.201Z,13.05
2017-11-06T00:42:31.144Z,8.27
2017-11-06T00:44:59.021Z,7.35
2017-11-06T00:47:26.954Z,7.12
2017-11-06T00:49:54.832Z,9.38
2017-11-06T00:52:22.758Z,11.60
2017-11-06T00:54:50.619Z,7.85
2017-11-06T00:57:18.526Z,9.52
2017-11-06T00:59:46.450Z,9.95
2017-11-06T01:02:15.372Z,10.70
2017-11-06T01:04:43.296Z,9.30
2017-11-06T01:07:11.174Z,10.52
2017-11-06T01:09:39.862Z,7.30
2017-11-06T01:12:07.749Z,10.95
2017-11-06T01:14:35.661Z,6.55
2017-11-06T01:17:04.327Z,8.73
2017-11-06T01:19:32.250Z,14.65
2017-11-06T01:22:00.123Z,9.13
2017-11-06T01:24:28.076Z,8.70
2017-11-06T01:26:55.962Z,11.05
2017-11-06T01:29:23.887Z,9.48
2017-11-06T01:31:51.794Z,9.77
2017-11-06T01:34:19.738Z,9.98
2017-11-06T01:36:48.397Z,7.87
2017-11-06T01:39:16.390Z,9.93
2017-11-06T01:41:44.268Z,9.80
2017-11-06T01:44:12.975Z,7.68
2017-11-06T01:46:40.877Z,8.02
2017-11-06T01:49:08.808Z,8.07
2017-11-06T01:51:36.725Z,7.07
2017-11-06T01:54:08.362Z,8.38
2017-11-06T01:56:38.131Z,7.37
2017-11-06T01:59:06.078Z,9.90
2017-11-06T02:01:34.018Z,8.73
2017-11-06T02:04:02.014Z,9.60
2017-11-06T02:06:29.933Z,8.52
2017-11-06T02:08:57.863Z,7.60
2017-11-06T02:11:26.500Z,7.40
2017-11-06T02:13:54.434Z,6.47
2017-11-06T02:16:22.292Z,9.73
2017-11-06T02:18:50.982Z,9.85
2017-11-06T02:21:19.712Z,9.30
2017-11-06T02:23:56.236Z,11.75
2017-11-06T02:26:24.960Z,8.60
2017-11-06T02:28:52.979Z,11.05
2017-11-06T02:31:20.916Z,9.35
2017-11-06T02:33:48.796Z,10.38
2017-11-06T02:36:16.757Z,9.25
2017-11-06T02:38:44.677Z,9.45
2017-11-06T02:41:13.371Z,8.02
2017-11-06T02:43:41.312Z,8.30
2017-11-06T02:46:09.230Z,8.05
2017-11-06T02:48:37.177Z,7.55
2017-11-06T02:51:05.111Z,9.45
2017-11-06T02:53:33.078Z,9.23
2017-11-06T02:56:00.999Z,7.45
2017-11-06T02:58:28.928Z,8.18
2017-11-06T03:00:56.899Z,6.70
2017-11-06T03:03:24.794Z,7.90
2017-11-06T03:05:53.489Z,6.35
2017-11-06T03:08:21.365Z,9.10
2017-11-06T03:10:49.294Z,7.93
2017-11-06T03:13:17.182Z,9.90
2017-11-06T03:15:45.128Z,8.32
2017-11-06T03:18:13.009Z,9.05
2017-11-06T03:20:40.986Z,9.48
2017-11-06T03:23:11.853Z,8.90
2017-11-06T03:25:39.826Z,9.15
2017-11-06T03:28:07.751Z,12.88
2017-11-06T03:30:35.684Z,7.80
2017-11-06T03:33:03.550Z,9.48
2017-11-06T03:35:31.546Z,9.05
2017-11-06T03:37:59.415Z,8.23
2017-11-06T03:40:27.352Z,8.63
2017-11-06T03:42:55.223Z,8.90
2017-11-06T03:45:23.141Z,9.40
2017-11-06T03:47:51.072Z,9.45
2017-11-06T03:50:18.986Z,9.07
2017-11-06T03:52:50.806Z,11.05
2017-11-06T03:55:18.744Z,8.55
2017-11-06T03:57:46.621Z,12.35
2017-11-06T04:00:14.556Z,12.15
2017-11-06T04:02:42.432Z,12.80
2017-11-06T04:05:10.351Z,12.68
2017-11-06T04:07:38.238Z,21.42
2017-11-06T04:10:06.187Z,15.95
2017-11-06T04:12:34.070Z,15.43
2017-11-06T04:15:10.540Z,13.15
2017-11-06T04:17:38.438Z,16.30
2017-11-06T04:20:06.385Z,13.62
2017-11-06T04:22:34.471Z,17.92
2017-11-06T04:25:03.188Z,15.88
2017-11-06T04:27:31.069Z,13.50
2017-11-06T04:29:59.058Z,16.60
2017-11-06T04:32:26.963Z,12.60
2017-11-06T04:34:54.946Z,15.57
2017-11-06T04:37:22.919Z,15.70
2017-11-06T04:39:51.670Z,16.65
2017-11-06T04:42:19.584Z,21.65
2017-11-06T04:44:47.533Z,17.70
2017-11-06T04:47:15.484Z,17.08
2017-11-06T04:49:43.448Z,22.98
2017-11-06T04:52:15.000Z,19.33
2017-11-06T04:54:42.939Z,20.70
2017-11-06T04:57:10.849Z,15.23
2017-11-06T04:59:38.805Z,16.12
2017-11-06T05:02:06.685Z,19.85
2017-11-06T05:04:34.640Z,25.37
2017-11-06T05:07:02.593Z,16.75
2017-11-06T05:09:30.479Z,21.25
2017-11-06T05:11:58.413Z,20.90
2017-11-06T05:14:26.295Z,22.77
2017-11-06T05:16:55.789Z,19.65
2017-11-06T05:19:25.251Z,22.85
2017-11-06T05:21:54.642Z,19.10
2017-11-06T05:24:23.605Z,23.23
2017-11-06T05:26:57.356Z,19.87
2017-11-06T05:29:31.802Z,22.48
2017-11-06T05:32:02.125Z,22.30
2017-11-06T05:34:39.101Z,18.95
2017-11-06T05:37:11.706Z,19.42
2017-11-06T05:39:40.829Z,20.17
2017-11-06T05:42:11.283Z,25.23
2017-11-06T05:44:43.607Z,18.77
2017-11-06T05:47:15.021Z,21.60
2017-11-06T05:49:44.865Z,23.77
2017-11-06T05:52:15.249Z,22.67
2017-11-06T05:54:44.674Z,20.52
2017-11-06T05:57:12.645Z,24.42
2017-11-06T05:59:40.587Z,24.33
2017-11-06T06:02:08.529Z,29.25
2017-11-06T06:04:37.472Z,21.10
2017-11-06T06:07:07.407Z,27.50
2017-11-06T06:09:37.299Z,29.08
2017-11-06T06:12:06.555Z,29.87
2017-11-06T06:14:35.571Z,23.02
2017-11-06T06:17:04.768Z,21.27
2017-11-06T06:19:33.890Z,23.20
2017-11-06T06:22:03.061Z,30.85
2017-11-06T06:24:31.036Z,26.02
2017-11-06T06:26:58.971Z,19.40
2017-11-06T06:29:26.852Z,28.38
2017-11-06T06:31:54.792Z,24.87
2017-11-06T06:34:22.706Z,33.55
2017-11-06T06:36:50.659Z,27.13
2017-11-06T06:39:18.575Z,30.20
2017-11-06T06:41:46.518Z,27.83
2017-11-06T06:44:14.504Z,24.10
2017-11-06T06:46:42.462Z,30.02
2017-11-06T06:49:10.349Z,27.35
2017-11-06T06:51:39.066Z,30.75
2017-11-06T06:54:06.958Z,39.10
2017-11-06T06:56:34.886Z,33.20
2017-11-06T06:59:02.790Z,42.33
2017-11-06T07:01:30.734Z,40.22
2017-11-06T07:03:58.653Z,39.42
2017-11-06T07:06:26.623Z,39.45
2017-11-06T07:08:54.537Z,39.53
2017-11-06T07:11:22.486Z,34.72
2017-11-06T07:13:50.553Z,38.38
2017-11-06T07:16:18.461Z,35.83
2017-11-06T07:18:46.385Z,37.50
2017-11-06T07:21:14.259Z,34.80
2017-11-06T07:23:42.187Z,37.97
2017-11-06T07:26:10.052Z,33.63
2017-11-06T07:28:37.971Z,37.72
2017-11-06T07:31:05.843Z,37.30
2017-11-06T07:33:33.817Z,39.92
2017-11-06T07:36:02.451Z,39.35
2017-11-06T07:38:30.373Z,39.42
2017-11-06T07:40:58.255Z,42.33
2017-11-06T07:43:27.119Z,43.40
2017-11-06T07:45:55.001Z,49.42
2017-11-06T07:48:23.705Z,46.97
2017-11-06T07:50:51.584Z,42.13
2017-11-06T07:53:19.504Z,49.22
2017-11-06T07:55:47.395Z,42.90
2017-11-06T07:58:15.319Z,39.75
2017-11-06T08:00:43.181Z,44.42
2017-11-06T08:03:11.098Z,50.25
2017-11-06T08:05:38.980Z,43.85
2017-11-06T08:08:06.929Z,43.40
2017-11-06T08:10:34.804Z,38.03
2017-11-06T08:13:10.932Z,42.85
2017-11-06T08:15:38.832Z,48.08
2017-11-06T08:18:06.713Z,44.28
2017-11-06T08:20:34.665Z,39.00
2017-11-06T08:23:02.558Z,41.88
2017-11-06T08:25:30.483Z,40.20
2017-11-06T08:27:58.358Z,37.33
2017-11-06T08:30:26.279Z,42.72
2017-11-06T08:32:54.219Z,40.28
2017-11-06T08:35:22.153Z,31.77
2017-11-06T08:37:50.029Z,35.75
2017-11-06T08:40:17.949Z,34.95
2017-11-06T08:42:45.948Z,34.35
2017-11-06T08:45:13.882Z,42.53
2017-11-06T08:47:41.812Z,39.65
2017-11-06T08:50:09.736Z,38.83
2017-11-06T08:52:37.614Z,39.42
2017-11-06T08:55:05.573Z,39.35
2017-11-06T08:57:33.456Z,41.45
2017-11-06T09:00:01.388Z,36.80
2017-11-06T09:02:29.260Z,39.45
2017-11-06T09:04:57.187Z,36.83
2017-11-06T09:07:25.074Z,41.97
2017-11-06T09:09:52.987Z,36.53
2017-11-06T09:12:20.999Z,37.95
2017-11-06T09:14:48.948Z,33.90
2017-11-06T09:17:16.846Z,28.40
2017-11-06T09:19:44.732Z,28.12
2017-11-06T09:22:12.660Z,21.65
2017-11-06T09:24:40.551Z,20.83
2017-11-06T09:27:08.500Z,22.98
2017-11-06T09:29:36.404Z,25.15
2017-11-06T09:32:05.111Z,27.05
2017-11-06T09:34:32.992Z,24.25
2017-11-06T09:37:00.927Z,22.23
2017-11-06T09:39:29.583Z,28.00
2017-11-06T09:41:57.526Z,23.52
2017-11-06T09:44:25.421Z,22.87
2017-11-06T09:46:53.358Z,26.10
2017-11-06T09:49:21.237Z,20.90
2017-11-06T09:51:49.192Z,24.23
2017-11-06T09:54:17.081Z,23.50
2017-11-06T09:56:45.033Z,22.73
2017-11-06T09:59:12.900Z,22.42
2017-11-06T10:01:40.833Z,25.40
2017-11-06T10:04:09.919Z,29.35
2017-11-06T10:06:37.855Z,27.27
2017-11-06T10:09:05.782Z,24.70
2017-11-06T10:11:33.777Z,30.80
2017-11-06T10:14:01.708Z,31.33
2017-11-06T10:16:32.054Z,28.40
2017-11-06T10:19:01.405Z,29.42
2017-11-06T10:21:34.129Z,33.53
2017-11-06T10:24:02.801Z,36.65
2017-11-06T10:26:30.745Z,35.60
2017-11-06T10:28:58.623Z,33.40
2017-11-06T10:31:26.653Z,39.92
2017-11-06T10:33:54.598Z,34.92
2017-11-06T10:36:22.524Z,33.30
2017-11-06T10:38:50.475Z,36.95
2017-11-06T10:41:18.444Z,36.25
2017-11-06T10:43:46.333Z,36.85
2017-11-06T10:46:14.263Z,37.90
2017-11-06T10:48:42.142Z,35.53
2017-11-06T10:51:10.229Z,34.38
2017-11-06T10:53:38.145Z,29.25
2017-11-06T10:56:06.872Z,28.00
2017-11-06T10:58:34.806Z,24.10
2017-11-06T11:01:03.721Z,29.87
2017-11-06T11:03:31.642Z,32.50
2017-11-06T11:05:59.573Z,30.90
2017-11-06T11:08:27.521Z,28.75
2017-11-06T11:10:55.484Z,31.23
2017-11-06T11:13:23.374Z,25.10
2017-11-06T11:15:51.245Z,24.63
2017-11-06T11:18:19.193Z,25.05
2017-11-06T11:20:47.115Z,31.30
2017-11-06T11:23:15.054Z,26.55
2017-11-06T11:25:46.487Z,26.83
2017-11-06T11:28:14.409Z,26.98
2017-11-06T11:30:42.305Z,21.98
2017-11-06T11:33:11.013Z,26.45
2017-11-06T11:35:38.990Z,27.30
2017-11-06T11:38:06.952Z,28.95
2017-11-06T11:40:34.890Z,24.50
2017-11-06T11:43:03.065Z,26.05
2017-11-06T11:45:30.966Z,30.73
2017-11-06T11:47:58.887Z,34.78
2017-11-06T11:50:26.756Z,25.58
2017-11-06T11:52:54.671Z,29.90
2017-11-06T11:55:22.541Z,28.30
2017-11-06T11:57:50.465Z,27.10
2017-11-06T12:00:18.381Z,24.65
2017-11-06T12:02:46.301Z,24.40
2017-11-06T12:05:14.166Z,27.25
2017-11-06T12:07:42.077Z,27.87
2017-11-06T12:10:09.946Z,24.65
2017-11-06T12:12:38.938Z,21.15
2017-11-06T12:15:06.871Z,23.02
2017-11-06T12:17:34.824Z,24.58
2017-11-06T12:20:02.720Z,22.87
2017-11-06T12:22:30.658Z,20.02
2017-11-06T12:24:58.558Z,19.40
2017-11-06T12:27:26.499Z,21.95
2017-11-06T12:29:54.389Z,25.80
2017-11-06T12:32:22.340Z,21.80
2017-11-06T12:34:50.216Z,23.10
2017-11-06T12:37:18.142Z,27.58
2017-11-06T12:39:46.039Z,22.30
2017-11-06T12:42:15.200Z,21.90
2017-11-06T12:44:43.079Z,25.52
2017-11-06T12:47:11.196Z,29.60
2017-11-06T12:49:40.945Z,56.05
2017-11-06T12:52:09.855Z,20.75
2017-11-06T12:54:42.057Z,22.90
2017-11-06T12:57:11.567Z,20.58
2017-11-06T12:59:39.754Z,27.40
2017-11-06T13:02:07.765Z,20.62
2017-11-06T13:04:36.259Z,25.75
2017-11-06T13:07:04.266Z,27.02
2017-11-06T13:09:32.698Z,19.45
2017-11-06T13:12:00.715Z,27.30
2017-11-06T13:14:28.664Z,26.65
2017-11-06T13:16:56.622Z,21.90
2017-11-06T13:19:24.568Z,20.10
2017-11-06T13:21:52.518Z,27.90
2017-11-06T13:24:20.414Z,19.95
2017-11-06T13:26:48.358Z,21.35
2017-11-06T13:29:16.296Z,17.98
2017-11-06T13:31:44.250Z,19.70
2017-11-06T13:34:12.155Z,24.73
2017-11-06T13:36:40.086Z,18.20
2017-11-06T13:39:07.978Z,20.45
2017-11-06T13:41:35.941Z,23.87
2017-11-06T13:44:03.837Z,17.00
2017-11-06T13:46:31.729Z,21.60
2017-11-06T13:48:59.691Z,20.67
2017-11-06T13:51:28.350Z,24.55
2017-11-06T13:53:56.380Z,17.12
2017-11-06T13:56:24.285Z,20.45
2017-11-06T13:58:52.229Z,18.48
2017-11-06T14:01:20.126Z,21.60
2017-11-06T14:03:48.070Z,23.80
2017-11-06T14:06:15.972Z,26.05
2017-11-06T14:08:43.909Z,21.90
2017-11-06T14:11:11.806Z,25.77
2017-11-06T14:13:39.740Z,24.87
2017-11-06T14:16:07.657Z,25.62
2017-11-06T14:18:35.607Z,27.65
2017-11-06T14:21:03.500Z,26.95
2017-11-06T14:23:31.440Z,23.33
2017-11-06T14:25:59.343Z,24.90
2017-11-06T14:28:27.294Z,23.65
2017-11-06T14:30:55.184Z,23.83
2017-11-06T14:33:23.126Z,28.67
2017-11-06T14:35:51.027Z,27.67
2017-11-06T14:38:18.986Z,27.10
2017-11-06T14:40:46.881Z,33.40
2017-11-06T14:43:14.819Z,25.98
2017-11-06T14:45:42.782Z,41.45
2017-11-06T14:48:10.730Z,28.25
2017-11-06T14:50:38.620Z,33.53
2017-11-06T14:53:07.668Z,30.92
2017-11-06T14:55:35.565Z,33.45
2017-11-06T14:58:03.549Z,31.45
2017-11-06T15:00:31.523Z,28.52
2017-11-06T15:02:59.493Z,37.00
2017-11-06T15:05:27.445Z,32.65
2017-11-06T15:07:55.384Z,34.45
2017-11-06T15:10:24.323Z,31.12
2017-11-06T15:12:55.410Z,31.67
2017-11-06T15:15:23.382Z,29.67
2017-11-06T15:17:51.400Z,35.42
2017-11-06T15:20:19.352Z,34.22
2017-11-06T15:22:47.365Z,33.88
2017-11-06T15:25:15.252Z,31.58
2017-11-06T15:27:44.020Z,30.23
2017-11-06T15:30:11.936Z,29.92
2017-11-06T15:32:39.867Z,25.60
2017-11-06T15:35:08.521Z,29.25
2017-11-06T15:37:36.444Z,38.00
2017-11-06T15:40:04.334Z,28.15
2017-11-06T15:42:32.282Z,31.20
2017-11-06T15:45:00.174Z,31.67
2017-11-06T15:47:28.109Z,25.50
2017-11-06T15:49:55.981Z,31.40
2017-11-06T15:52:27.854Z,29.48
2017-11-06T15:54:55.745Z,26.70
2017-11-06T15:57:23.677Z,28.20
2017-11-06T15:59:52.329Z,30.92
2017-11-06T16:02:20.261Z,32.75
2017-11-06T16:04:48.227Z,33.00
2017-11-06T16:07:16.156Z,33.85
2017-11-06T16:09:44.052Z,31.35
2017-11-06T16:12:11.977Z,32.83
2017-11-06T16:14:39.929Z,32.60
2017-11-06T16:17:07.885Z,34.50
2017-11-06T16:19:36.596Z,32.95
2017-11-06T16:22:04.538Z,34.78
2017-11-06T16:24:32.468Z,34.63
2017-11-06T16:27:01.109Z,33.83
2017-11-06T16:29:29.039Z,38.60
2017-11-06T16:31:56.920Z,31.92
2017-11-06T16:34:24.848Z,38.13
2017-11-06T16:36:52.731Z,36.85
2017-11-06T16:39:21.457Z,32.53
2017-11-06T16:41:49.381Z,32.25
2017-11-06T16:44:17.383Z,35.20
2017-11-06T16:46:45.300Z,31.30
2017-11-06T16:49:13.226Z,29.42
2017-11-06T16:51:41.122Z,33.90
2017-11-06T16:54:09.065Z,26.95
2017-11-06T16:56:36.945Z,36.28
2017-11-06T16:59:04.890Z,31.00
2017-11-06T17:01:32.773Z,34.92
2017-11-06T17:04:00.699Z,34.17
2017-11-06T17:06:28.581Z,34.28
2017-11-06T17:08:56.526Z,35.45
2017-11-06T17:11:24.396Z,41.35
2017-11-06T17:13:52.468Z,35.72
2017-11-06T17:16:20.338Z,32.92
2017-11-06T17:18:48.275Z,31.37
2017-11-06T17:21:16.154Z,34.22
2017-11-06T17:23:44.097Z,32.85
2017-11-06T17:26:11.981Z,33.72
2017-11-06T17:28:39.913Z,37.08
2017-11-06T17:31:08.041Z,32.95
2017-11-06T17:33:35.991Z,39.92
2017-11-06T17:36:03.869Z,29.95
2017-11-06T17:38:31.808Z,36.53
2017-11-06T17:40:59.686Z,36.22
2017-11-06T17:43:27.748Z,35.28
2017-11-06T17:45:55.628Z,35.08
2017-11-06T17:48:26.497Z,35.85
2017-11-06T17:50:54.367Z,36.53
2017-11-06T17:53:22.298Z,28.27
2017-11-06T17:55:50.172Z,29.02
2017-11-06T17:58:18.097Z,35.10
2017-11-06T18:00:46.742Z,35.42
2017-11-06T18:03:14.668Z,32.63
2017-11-06T18:05:43.493Z,28.50
2017-11-06T18:08:11.490Z,34.45
2017-11-06T18:10:39.352Z,36.63
2017-11-06T18:13:09.026Z,32.33
2017-11-06T18:15:36.941Z,29.87
2017-11-06T18:18:04.879Z,31.90
2017-11-06T18:20:32.770Z,28.73
2017-11-06T18:23:00.698Z,29.15
2017-11-06T18:25:28.590Z,34.05
2017-11-06T18:27:56.523Z,31.98
2017-11-06T18:30:24.401Z,32.08
2017-11-06T18:32:52.342Z,31.15
2017-11-06T18:35:20.975Z,33.47
2017-11-06T18:37:48.925Z,33.35
2017-11-06T18:40:16.806Z,33.60
2017-11-06T18:42:44.813Z,31.90
2017-11-06T18:45:12.768Z,31.55
2017-11-06T18:47:40.777Z,37.53
2017-11-06T18:50:09.039Z,34.28
2017-11-06T18:52:36.907Z,38.58
2017-11-06T18:55:04.847Z,34.50
2017-11-06T18:57:32.721Z,36.80
2017-11-06T19:00:00.662Z,32.55
2017-11-06T19:02:29.348Z,34.83
2017-11-06T19:04:57.280Z,36.30
2017-11-06T19:07:25.157Z,35.42
2017-11-06T19:09:53.866Z,29.58
2017-11-06T19:12:23.837Z,28.87
2017-11-06T19:14:52.025Z,34.15
2017-11-06T19:17:20.681Z,31.60
2017-11-06T19:19:48.616Z,33.67
2017-11-06T19:22:16.535Z,34.03
2017-11-06T19:24:44.484Z,36.83
2017-11-06T19:27:12.373Z,33.33
2017-11-06T19:29:40.409Z,47.08
2017-11-06T19:32:08.324Z,41.17
2017-11-06T19:34:36.260Z,43.83
2017-11-06T19:37:04.176Z,39.75
2017-11-06T19:39:33.019Z,38.63
2017-11-06T19:42:01.675Z,51.35
2017-11-06T19:44:29.639Z,37.30
2017-11-06T19:46:57.544Z,44.38
2017-11-06T19:49:25.481Z,39.10
2017-11-06T19:51:53.385Z,37.97
2017-11-06T19:54:21.334Z,40.20
2017-11-06T19:56:49.229Z,35.50
2017-11-06T19:59:17.175Z,39.53
2017-11-06T20:01:45.063Z,38.58
2017-11-06T20:04:13.143Z,43.60
2017-11-06T20:06:41.033Z,37.30
2017-11-06T20:09:08.966Z,35.50
2017-11-06T20:11:36.845Z,32.05
2017-11-06T20:14:04.802Z,33.95
2017-11-06T20:16:32.715Z,63.03
2017-11-06T20:19:00.725Z,67.62
2017-11-06T20:21:28.622Z,42.20
2017-11-06T20:23:56.567Z,37.85
2017-11-06T20:26:24.456Z,33.67
2017-11-06T20:28:52.412Z,36.63
2017-11-06T20:31:22.030Z,32.55
2017-11-06T20:33:49.991Z,39.05
2017-11-06T20:36:20.135Z,42.25
2017-11-06T20:38:48.095Z,39.30
2017-11-06T20:41:16.277Z,46.47
2017-11-06T20:43:44.220Z,46.88
2017-11-06T20:46:12.204Z,38.20
2017-11-06T20:48:40.232Z,38.45
2017-11-06T20:51:08.263Z,37.58
2017-11-06T20:53:37.469Z,45.78
2017-11-06T20:56:05.373Z,35.92
2017-11-06T20:58:34.285Z,41.10
2017-11-06T21:01:02.195Z,37.72
2017-11-06T21:03:34.732Z,43.33
2017-11-06T21:06:02.616Z,44.15
2017-11-06T21:08:30.562Z,35.90
2017-11-06T21:10:58.469Z,42.17
2017-11-06T21:13:26.930Z,30.08
2017-11-06T21:15:57.516Z,38.88
2017-11-06T21:18:25.604Z,36.60
2017-11-06T21:20:53.549Z,36.22
2017-11-06T21:23:21.515Z,45.17
2017-11-06T21:25:49.481Z,33.25
2017-11-06T21:28:17.394Z,36.40
2017-11-06T21:30:51.971Z,33.47
2017-11-06T21:33:19.892Z,45.33
2017-11-06T21:35:47.962Z,37.20
2017-11-06T21:38:15.855Z,37.88
2017-11-06T21:40:43.810Z,42.00
2017-11-06T21:43:11.726Z,38.85
2017-11-06T21:45:39.670Z,34.80
2017-11-06T21:48:07.916Z,30.20
2017-11-06T21:50:35.867Z,35.63
2017-11-06T21:53:04.546Z,36.97
2017-11-06T21:55:32.508Z,34.42
2017-11-06T21:58:00.395Z,35.40
2017-11-06T22:00:29.149Z,37.75
2017-11-06T22:02:57.175Z,35.33
2017-11-06T22:05:25.116Z,39.35
2017-11-06T22:07:53.021Z,34.42
2017-11-06T22:10:20.988Z,49.67
2017-11-06T22:12:48.885Z,46.88
2017-11-06T22:15:16.812Z,43.95
2017-11-06T22:17:45.493Z,45.38
2017-11-06T22:20:13.424Z,40.92
2017-11-06T22:22:41.346Z,41.15
2017-11-06T22:25:09.262Z,43.55
2017-11-06T22:27:37.186Z,37.95
2017-11-06T22:30:05.086Z,44.85
2017-11-06T22:32:33.130Z,42.25
2017-11-06T22:35:00.997Z,40.08
2017-11-06T22:37:28.929Z,33.85
2017-11-06T22:39:56.828Z,41.58
2017-11-06T22:42:24.865Z,40.80
2017-11-06T22:44:52.749Z,40.72
2017-11-06T22:47:20.690Z,39.15
2017-11-06T22:49:48.597Z,37.08
2017-11-06T22:52:16.516Z,34.75
2017-11-06T22:54:44.384Z,37.95
2017-11-06T22:57:12.333Z,37.60
2017-11-06T22:59:40.219Z,38.80
2017-11-06T23:02:08.131Z,38.85
2017-11-06T23:04:36.765Z,33.25
2017-11-06T23:07:05.459Z,33.55
2017-11-06T23:09:33.337Z,30.67
2017-11-06T23:12:01.289Z,47.47
2017-11-06T23:14:29.164Z,45.90
2017-11-06T23:16:57.101Z,31.45
2017-11-06T23:19:24.975Z,21.83
2017-11-06T23:21:52.861Z,53.70
2017-11-06T23:24:20.766Z,21.10
2017-11-06T23:26:48.639Z,28.95
2017-11-06T23:29:19.340Z,24.00
2017-11-06T23:31:47.206Z,25.52
2017-11-06T23:34:17.561Z,77.18
2017-11-06T23:36:45.655Z,36.22
2017-11-06T23:39:14.345Z,47.83
2017-11-06T23:41:43.973Z,27.62
2017-11-06T23:44:13.961Z,32.63
2017-11-06T23:46:41.845Z,17.52
2017-11-06T23:49:09.777Z,20.70
2017-11-06T23:51:37.732Z,16.85
2017-11-06T23:54:17.332Z,22.25
2017-11-06T23:56:45.343Z,48.92
2017-11-06T23:59:13.393Z,25.02
