createdAt,value
2018-07-22T00:00:12.997Z,99702.82
2018-07-22T00:02:46.647Z,99701.21
2018-07-22T00:05:23.969Z,99703.22
2018-07-22T00:07:58.972Z,99706.39
2018-07-22T00:10:32.639Z,99707.62
2018-07-22T00:13:06.458Z,99705.11
2018-07-22T00:15:38.881Z,99702.56
2018-07-22T00:18:12.340Z,99705.66
2018-07-22T00:20:45.212Z,99707.07
2018-07-22T00:23:17.831Z,99712.16
2018-07-22T00:25:55.537Z,99714.64
2018-07-22T00:28:29.064Z,99721.95
2018-07-22T00:31:01.603Z,99727.61
2018-07-22T00:33:35.213Z,99726.64
2018-07-22T00:36:07.768Z,99729.93
2018-07-22T00:38:41.561Z,99726.52
2018-07-22T00:41:14.407Z,99721.47
2018-07-22T00:43:48.724Z,99722.92
2018-07-22T00:46:21.916Z,99724.23
2018-07-22T00:48:57.999Z,99720.88
2018-07-22T00:51:32.339Z,99716.56
2018-07-22T00:54:05.968Z,99717.98
2018-07-22T00:56:40.568Z,99716.34
2018-07-22T00:59:14.667Z,99721.80
2018-07-22T01:01:47.356Z,99722.82
2018-07-22T01:04:21.103Z,99724.77
2018-07-22T01:06:53.676Z,99724.47
2018-07-22T01:09:25.978Z,99728.23
2018-07-22T01:11:59.759Z,99728.81
2018-07-22T01:14:34.572Z,99727.20
2018-07-22T01:17:07.894Z,99724.39
2018-07-22T01:19:41.245Z,99731.58
2018-07-22T01:22:14.655Z,99728.61
2018-07-22T01:24:48.859Z,99729.49
2018-07-22T01:27:29.425Z,99724.53
2018-07-22T01:30:10.631Z,99728.05
2018-07-22T01:32:45.405Z,99735.16
2018-07-22T01:35:19.800Z,99736.45
2018-07-22T01:37:53.864Z,99735.24
2018-07-22T01:40:27.348Z,99732.39
2018-07-22T01:43:01.458Z,99732.29
2018-07-22T01:45:34.982Z,99732.48
2018-07-22T01:48:07.601Z,99730.38
2018-07-22T01:50:41.360Z,99733.82
2018-07-22T01:53:19.525Z,99735.09
2018-07-22T01:55:54.765Z,99737.23
2018-07-22T01:58:29.431Z,99738.48
2018-07-22T02:01:02.124Z,99734.41
2018-07-22T02:03:34.731Z,99734.67
2018-07-22T02:06:10.767Z,99738.64
2018-07-22T02:08:45.120Z,99741.86
2018-07-22T02:11:18.696Z,99733.82
2018-07-22T02:13:57.295Z,99739.92
2018-07-22T02:16:29.854Z,99740.80
2018-07-22T02:19:04.118Z,99738.56
2018-07-22T02:21:37.200Z,99740.91
2018-07-22T02:24:10.510Z,99743.83
2018-07-22T02:26:43.040Z,99749.15
2018-07-22T02:29:16.626Z,99751.20
2018-07-22T02:31:49.792Z,99751.88
2018-07-22T02:34:22.977Z,99752.23
2018-07-22T02:36:57.460Z,99755.18
2018-07-22T02:39:32.476Z,99759.59
2018-07-22T02:42:07.669Z,99764.03
2018-07-22T02:44:40.524Z,99763.42
2018-07-22T02:47:17.143Z,99767.06
2018-07-22T02:49:58.257Z,99767.00
2018-07-22T02:52:30.717Z,99763.84
2018-07-22T02:55:04.822Z,99765.10
2018-07-22T02:57:40.420Z,99767.20
2018-07-22T03:00:16.585Z,99765.37
2018-07-22T03:02:49.889Z,99765.39
2018-07-22T03:05:22.438Z,99770.78
2018-07-22T03:07:56.240Z,99771.67
2018-07-22T03:10:28.861Z,99767.95
2018-07-22T03:13:04.482Z,99765.40
2018-07-22T03:15:38.314Z,99764.94
2018-07-22T03:18:14.622Z,99772.72
2018-07-22T03:20:47.784Z,99773.64
2018-07-22T03:23:26.962Z,99779.80
2018-07-22T03:26:00.169Z,99782.52
2018-07-22T03:28:33.909Z,99780.34
2018-07-22T03:31:14.964Z,99783.42
2018-07-22T03:33:50.847Z,99788.16
2018-07-22T03:36:25.729Z,99791.94
2018-07-22T03:38:59.627Z,99794.48
2018-07-22T03:41:35.816Z,99796.92
2018-07-22T03:44:09.212Z,99800.83
2018-07-22T03:46:43.922Z,99801.59
2018-07-22T03:49:16.903Z,99804.20
2018-07-22T03:51:49.789Z,99804.81
2018-07-22T03:54:25.685Z,99811.05
2018-07-22T03:56:58.842Z,99808.75
2018-07-22T03:59:33.263Z,99816.45
2018-07-22T04:02:08.392Z,99821.77
2018-07-22T04:04:40.953Z,99823.19
2018-07-22T04:07:14.063Z,99821.77
2018-07-22T04:09:54.195Z,99828.29
2018-07-22T04:12:27.470Z,99825.09
2018-07-22T04:15:03.129Z,99828.50
2018-07-22T04:17:37.591Z,99828.76
2018-07-22T04:20:12.956Z,99837.14
2018-07-22T04:22:45.999Z,99833.82
2018-07-22T04:25:19.738Z,99831.72
2018-07-22T04:27:54.924Z,99835.08
2018-07-22T04:30:29.541Z,99834.53
2018-07-22T04:33:02.970Z,99832.30
2018-07-22T04:35:36.567Z,99832.27
2018-07-22T04:38:09.389Z,99833.23
2018-07-22T04:40:41.911Z,99828.65
2018-07-22T04:43:16.924Z,99837.03
2018-07-22T04:45:50.652Z,99838.22
2018-07-22T04:48:23.992Z,99834.98
2018-07-22T04:50:57.523Z,99842.44
2018-07-22T04:53:31.730Z,99842.81
2018-07-22T04:56:06.408Z,99845.31
2018-07-22T04:58:38.816Z,99848.49
2018-07-22T05:01:15.584Z,99855.48
2018-07-22T05:03:48.846Z,99855.92
2018-07-22T05:06:24.177Z,99859.14
2018-07-22T05:08:56.978Z,99860.84
2018-07-22T05:11:29.532Z,99858.76
2018-07-22T05:14:04.680Z,99857.25
2018-07-22T05:16:39.109Z,99860.16
2018-07-22T05:19:13.270Z,99854.56
2018-07-22T05:21:45.667Z,99857.80
2018-07-22T05:24:19.507Z,99862.23
2018-07-22T05:26:55.127Z,99864.02
2018-07-22T05:29:28.162Z,99864.26
2018-07-22T05:32:01.972Z,99860.06
2018-07-22T05:34:35.418Z,99859.03
2018-07-22T05:37:08.588Z,99861.06
2018-07-22T05:39:41.700Z,99863.09
2018-07-22T05:42:15.864Z,99860.92
2018-07-22T05:44:48.744Z,99866.75
2018-07-22T05:47:21.997Z,99869.16
2018-07-22T05:49:55.028Z,99871.80
2018-07-22T05:52:27.552Z,99872.45
2018-07-22T05:55:01.296Z,99868.54
2018-07-22T05:57:35.463Z,99875.26
2018-07-22T06:00:08.341Z,99877.17
2018-07-22T06:02:42.500Z,99882.98
2018-07-22T06:05:17.260Z,99891.48
2018-07-22T06:07:50.612Z,99894.64
2018-07-22T06:10:24.429Z,99894.20
2018-07-22T06:13:02.781Z,99891.58
2018-07-22T06:15:48.793Z,99886.78
2018-07-22T06:18:31.225Z,99889.30
2018-07-22T06:21:13.955Z,99889.94
2018-07-22T06:24:01.759Z,99891.45
2018-07-22T06:26:38.733Z,99891.97
2018-07-22T06:29:14.904Z,99892.05
2018-07-22T06:31:57.891Z,99892.08
2018-07-22T06:34:31.006Z,99888.22
2018-07-22T06:37:06.348Z,99891.57
2018-07-22T06:39:44.495Z,99895.38
2018-07-22T06:42:20.164Z,99895.46
2018-07-22T06:44:56.070Z,99903.91
2018-07-22T06:47:28.584Z,99898.98
2018-07-22T06:50:03.342Z,99903.15
2018-07-22T06:52:36.909Z,99902.91
2018-07-22T06:55:11.008Z,99906.92
2018-07-22T06:57:44.525Z,99910.88
2018-07-22T07:00:19.428Z,99908.12
2018-07-22T07:02:52.831Z,99910.89
2018-07-22T07:05:25.931Z,99912.39
2018-07-22T07:07:59.853Z,99914.27
2018-07-22T07:10:33.932Z,99909.50
2018-07-22T07:13:06.660Z,99910.83
2018-07-22T07:15:40.686Z,99914.23
2018-07-22T07:18:14.555Z,99917.33
2018-07-22T07:20:48.021Z,99919.47
2018-07-22T07:23:21.854Z,99918.70
2018-07-22T07:25:55.793Z,99915.05
2018-07-22T07:28:29.978Z,99915.20
2018-07-22T07:31:06.385Z,99917.33
2018-07-22T07:33:41.786Z,99921.93
2018-07-22T07:36:15.172Z,99923.40
2018-07-22T07:38:50.248Z,99928.48
2018-07-22T07:41:29.968Z,99927.01
2018-07-22T07:44:06.213Z,99926.05
2018-07-22T07:46:39.877Z,99919.89
2018-07-22T07:49:14.753Z,99925.09
2018-07-22T07:51:49.116Z,99934.20
2018-07-22T07:54:22.653Z,99924.74
2018-07-22T07:56:56.510Z,99924.94
2018-07-22T07:59:30.177Z,99929.84
2018-07-22T08:02:03.379Z,99930.45
2018-07-22T08:04:38.713Z,99926.91
2018-07-22T08:07:11.337Z,99929.08
2018-07-22T08:09:46.804Z,99921.55
2018-07-22T08:12:21.621Z,99923.64
2018-07-22T08:14:54.989Z,99916.93
2018-07-22T08:17:27.801Z,99915.84
2018-07-22T08:20:00.637Z,99918.61
2018-07-22T08:22:35.112Z,99919.63
2018-07-22T08:25:11.765Z,99910.86
2018-07-22T08:27:44.266Z,99919.52
2018-07-22T08:30:18.109Z,99920.97
2018-07-22T08:32:52.857Z,99916.42
2018-07-22T08:35:25.455Z,99913.30
2018-07-22T08:37:59.052Z,99915.56
2018-07-22T08:40:33.428Z,99910.73
2018-07-22T08:43:08.240Z,99917.52
2018-07-22T08:45:42.800Z,99915.13
2018-07-22T08:48:17.426Z,99914.61
2018-07-22T08:50:50.691Z,99921.02
2018-07-22T08:53:26.372Z,99924.52
2018-07-22T08:55:59.382Z,99916.94
2018-07-22T08:58:32.855Z,99919.81
2018-07-22T09:01:07.308Z,99926.17
2018-07-22T09:03:40.439Z,99927.66
2018-07-22T09:06:22.351Z,99922.05
2018-07-22T09:08:57.371Z,99922.30
2018-07-22T09:11:31.485Z,99923.85
2018-07-22T09:14:04.809Z,99921.75
2018-07-22T09:16:39.313Z,99928.42
2018-07-22T09:19:13.179Z,99927.66
2018-07-22T09:21:48.075Z,99930.00
2018-07-22T09:24:20.917Z,99932.13
2018-07-22T09:26:55.978Z,99930.02
2018-07-22T09:29:28.834Z,99936.61
2018-07-22T09:32:02.139Z,99938.80
2018-07-22T09:34:36.968Z,99941.91
2018-07-22T09:37:09.531Z,99936.58
2018-07-22T09:39:43.867Z,99938.09
2018-07-22T09:42:17.928Z,99941.86
2018-07-22T09:44:54.125Z,99937.12
2018-07-22T09:47:27.182Z,99937.36
2018-07-22T09:50:00.666Z,99937.08
2018-07-22T09:52:34.133Z,99944.95
2018-07-22T09:55:07.947Z,99935.47
2018-07-22T09:57:40.830Z,99941.73
2018-07-22T10:00:21.644Z,99936.16
2018-07-22T10:02:54.286Z,99939.31
2018-07-22T10:05:29.808Z,99938.72
2018-07-22T10:08:03.064Z,99939.94
2018-07-22T10:10:40.289Z,99933.90
2018-07-22T10:13:14.366Z,99933.09
2018-07-22T10:15:48.365Z,99934.83
2018-07-22T10:18:20.780Z,99934.72
2018-07-22T10:20:54.419Z,99933.08
2018-07-22T10:23:27.369Z,99930.19
2018-07-22T10:26:00.705Z,99924.00
2018-07-22T10:28:36.536Z,99930.58
2018-07-22T10:31:14.091Z,99927.23
2018-07-22T10:33:50.128Z,99921.83
2018-07-22T10:36:23.484Z,99918.73
2018-07-22T10:38:57.264Z,99927.08
2018-07-22T10:41:29.846Z,99921.25
2018-07-22T10:44:03.058Z,99926.52
2018-07-22T10:46:35.992Z,99914.02
2018-07-22T10:49:10.000Z,99917.81
2018-07-22T10:51:45.317Z,99914.02
2018-07-22T10:54:19.098Z,99918.16
2018-07-22T10:56:51.871Z,99909.89
2018-07-22T10:59:25.769Z,99911.50
2018-07-22T11:01:59.512Z,99913.27
2018-07-22T11:04:33.052Z,99917.62
2018-07-22T11:07:06.755Z,99917.52
2018-07-22T11:09:41.788Z,99917.07
2018-07-22T11:12:19.036Z,99914.66
2018-07-22T11:14:53.898Z,99912.52
2018-07-22T11:17:27.701Z,99913.52
2018-07-22T11:20:01.403Z,99913.67
2018-07-22T11:22:37.257Z,99911.90
2018-07-22T11:25:11.355Z,99901.88
2018-07-22T11:27:45.085Z,99905.27
2018-07-22T11:30:17.293Z,99906.09
2018-07-22T11:32:53.557Z,99897.71
2018-07-22T11:35:28.233Z,99893.77
2018-07-22T11:38:01.901Z,99897.97
2018-07-22T11:40:39.484Z,99898.52
2018-07-22T11:43:15.409Z,99901.13
2018-07-22T11:45:49.954Z,99897.16
2018-07-22T11:48:23.881Z,99900.27
2018-07-22T11:50:56.329Z,99897.55
2018-07-22T11:53:31.972Z,99895.42
2018-07-22T11:56:04.817Z,99892.89
2018-07-22T11:58:37.953Z,99886.70
2018-07-22T12:01:12.792Z,99886.16
2018-07-22T12:03:45.820Z,99882.13
2018-07-22T12:06:20.214Z,99880.86
2018-07-22T12:08:56.237Z,99872.53
2018-07-22T12:11:29.014Z,99879.61
2018-07-22T12:14:02.167Z,99871.72
2018-07-22T12:16:35.933Z,99879.38
2018-07-22T12:19:09.440Z,99870.03
2018-07-22T12:21:41.989Z,99871.23
2018-07-22T12:24:16.741Z,99867.46
2018-07-22T12:26:50.069Z,99856.87
2018-07-22T12:29:29.582Z,99854.23
2018-07-22T12:32:02.248Z,99854.44
2018-07-22T12:34:35.964Z,99853.93
2018-07-22T12:37:13.088Z,99850.50
2018-07-22T12:39:47.421Z,99849.77
2018-07-22T12:42:21.520Z,99846.14
2018-07-22T12:44:54.846Z,99844.71
2018-07-22T12:47:30.465Z,99842.09
2018-07-22T12:50:03.821Z,99830.52
2018-07-22T12:52:37.415Z,99837.30
2018-07-22T12:55:10.052Z,99835.55
2018-07-22T12:57:43.558Z,99839.23
2018-07-22T13:00:18.969Z,99845.88
2018-07-22T13:02:52.527Z,99837.89
2018-07-22T13:05:27.394Z,99839.23
2018-07-22T13:08:01.889Z,99831.94
2018-07-22T13:10:34.915Z,99842.39
2018-07-22T13:13:12.635Z,99843.75
2018-07-22T13:15:46.530Z,99835.95
2018-07-22T13:18:21.105Z,99836.45
2018-07-22T13:20:55.636Z,99835.67
2018-07-22T13:23:28.773Z,99828.63
2018-07-22T13:26:02.283Z,99830.38
2018-07-22T13:28:35.530Z,99831.92
2018-07-22T13:31:08.306Z,99830.03
2018-07-22T13:33:45.561Z,99830.77
2018-07-22T13:36:18.476Z,99834.15
2018-07-22T13:38:54.157Z,99830.38
2018-07-22T13:41:30.047Z,99839.77
2018-07-22T13:44:05.466Z,99834.88
2018-07-22T13:46:39.112Z,99838.77
2018-07-22T13:49:14.247Z,99833.17
2018-07-22T13:51:46.856Z,99829.31
2018-07-22T13:54:19.469Z,99844.62
2018-07-22T13:56:54.328Z,99839.36
2018-07-22T13:59:27.511Z,99840.75
2018-07-22T14:02:01.075Z,99840.14
2018-07-22T14:04:35.955Z,99844.38
2018-07-22T14:07:13.679Z,99838.81
2018-07-22T14:09:50.460Z,99834.23
2018-07-22T14:12:26.415Z,99839.77
2018-07-22T14:15:07.920Z,99841.36
2018-07-22T14:17:44.102Z,99839.78
2018-07-22T14:20:21.267Z,99838.27
2018-07-22T14:22:54.651Z,99837.41
2018-07-22T14:25:31.140Z,99837.11
2018-07-22T14:28:08.130Z,99836.93
2018-07-22T14:30:40.646Z,99830.30
2018-07-22T14:33:14.004Z,99838.84
2018-07-22T14:35:53.437Z,99831.20
2018-07-22T14:38:27.503Z,99834.94
2018-07-22T14:41:05.626Z,99831.31
2018-07-22T14:43:39.259Z,99834.16
2018-07-22T14:46:14.337Z,99836.72
2018-07-22T14:48:47.999Z,99833.80
2018-07-22T14:51:26.041Z,99832.87
2018-07-22T14:54:00.571Z,99825.45
2018-07-22T14:56:33.905Z,99820.02
2018-07-22T14:59:07.831Z,99830.16
2018-07-22T15:01:44.023Z,99832.75
2018-07-22T15:04:18.294Z,99833.64
2018-07-22T15:06:51.071Z,99826.99
2018-07-22T15:09:23.868Z,99836.83
2018-07-22T15:11:57.899Z,99830.19
2018-07-22T15:14:31.277Z,99836.07
2018-07-22T15:17:04.092Z,99838.02
2018-07-22T15:19:39.703Z,99833.53
2018-07-22T15:22:14.139Z,99838.55
2018-07-22T15:24:47.646Z,99841.17
2018-07-22T15:27:20.989Z,99838.16
2018-07-22T15:29:53.609Z,99839.15
2018-07-22T15:32:27.313Z,99839.84
2018-07-22T15:35:02.480Z,99842.14
2018-07-22T15:37:39.137Z,99849.88
2018-07-22T15:40:12.593Z,99846.36
2018-07-22T15:42:45.737Z,99844.55
2018-07-22T15:45:21.129Z,99853.02
2018-07-22T15:47:57.940Z,99843.33
2018-07-22T15:50:32.476Z,99842.88
2018-07-22T15:53:07.158Z,99847.36
2018-07-22T15:55:40.532Z,99852.12
2018-07-22T15:58:13.549Z,99849.50
2018-07-22T16:00:48.338Z,99860.05
2018-07-22T16:03:22.100Z,99853.15
2018-07-22T16:05:59.313Z,99852.73
2018-07-22T16:08:32.199Z,99852.74
2018-07-22T16:11:06.435Z,99854.70
2018-07-22T16:13:42.789Z,99856.70
2018-07-22T16:16:18.268Z,99848.81
2018-07-22T16:18:53.652Z,99852.66
2018-07-22T16:21:29.917Z,99856.28
2018-07-22T16:24:02.779Z,99852.81
2018-07-22T16:26:37.213Z,99856.14
2018-07-22T16:29:09.935Z,99848.92
2018-07-22T16:31:42.638Z,99850.00
2018-07-22T16:34:23.606Z,99853.26
2018-07-22T16:36:57.064Z,99850.19
2018-07-22T16:39:30.603Z,99847.00
2018-07-22T16:42:06.221Z,99847.55
2018-07-22T16:44:39.698Z,99846.84
2018-07-22T16:47:12.255Z,99847.87
2018-07-22T16:49:48.702Z,99848.56
2018-07-22T16:52:21.993Z,99845.88
2018-07-22T16:54:54.997Z,99843.11
2018-07-22T16:57:29.484Z,99844.88
2018-07-22T17:00:03.481Z,99847.79
2018-07-22T17:02:35.968Z,99846.63
2018-07-22T17:05:10.218Z,99849.95
2018-07-22T17:07:47.368Z,99848.00
2018-07-22T17:10:21.350Z,99853.00
2018-07-22T17:12:56.571Z,99853.02
2018-07-22T17:15:29.277Z,99852.28
2018-07-22T17:18:01.869Z,99858.04
2018-07-22T17:20:37.322Z,99855.80
2018-07-22T17:23:11.208Z,99853.16
2018-07-22T17:25:45.201Z,99853.55
2018-07-22T17:28:17.889Z,99855.53
2018-07-22T17:31:20.614Z,99852.28
2018-07-22T17:33:57.540Z,99855.72
2018-07-22T17:36:33.042Z,99851.80
2018-07-22T17:39:15.184Z,99854.84
2018-07-22T17:41:53.355Z,99856.40
2018-07-22T17:44:28.029Z,99857.73
2018-07-22T17:47:02.062Z,99859.88
2018-07-22T17:49:42.970Z,99861.16
2018-07-22T17:52:20.430Z,99857.16
2018-07-22T17:54:56.384Z,99863.58
2018-07-22T17:57:29.741Z,99869.05
2018-07-22T18:00:04.878Z,99867.63
2018-07-22T18:02:50.005Z,99870.64
2018-07-22T18:05:27.750Z,99868.19
2018-07-22T18:08:03.189Z,99869.98
2018-07-22T18:10:36.144Z,99873.58
2018-07-22T18:13:25.632Z,99869.29
2018-07-22T18:15:59.308Z,99867.66
2018-07-22T18:18:34.207Z,99864.94
2018-07-22T18:21:11.223Z,99867.59
2018-07-22T18:23:48.111Z,99871.08
2018-07-22T18:26:22.892Z,99874.05
2018-07-22T18:28:58.129Z,99879.16
2018-07-22T18:31:35.478Z,99877.95
2018-07-22T18:34:09.597Z,99875.31
2018-07-22T18:36:47.114Z,99878.64
2018-07-22T18:39:21.150Z,99885.45
2018-07-22T18:41:53.699Z,99880.33
2018-07-22T18:44:32.577Z,99884.70
2018-07-22T18:47:06.387Z,99886.48
2018-07-22T18:49:40.443Z,99887.06
2018-07-22T18:52:14.895Z,99890.63
2018-07-22T18:54:55.484Z,99891.30
2018-07-22T18:57:30.344Z,99890.36
2018-07-22T19:00:06.818Z,99892.30
2018-07-22T19:02:41.321Z,99897.22
2018-07-22T19:05:13.872Z,99895.98
2018-07-22T19:07:50.681Z,99899.97
2018-07-22T19:10:25.293Z,99900.99
2018-07-22T19:13:02.927Z,99902.73
2018-07-22T19:15:41.037Z,99905.14
2018-07-22T19:18:19.640Z,99905.56
2018-07-22T19:20:57.115Z,99909.02
2018-07-22T19:23:31.264Z,99915.80
2018-07-22T19:26:12.317Z,99918.05
2018-07-22T19:28:46.881Z,99917.08
2018-07-22T19:31:20.859Z,99921.87
2018-07-22T19:33:57.587Z,99924.14
2018-07-22T19:36:41.306Z,99926.16
2018-07-22T19:39:16.312Z,99930.11
2018-07-22T19:41:56.531Z,99933.85
2018-07-22T19:44:32.667Z,99930.52
2018-07-22T19:47:09.869Z,99932.11
2018-07-22T19:49:45.105Z,99935.29
2018-07-22T19:52:18.745Z,99941.23
2018-07-22T19:54:54.354Z,99948.97
2018-07-22T19:57:28.961Z,99951.02
2018-07-22T20:00:05.044Z,99951.55
2018-07-22T20:02:40.544Z,99955.09
2018-07-22T20:05:15.516Z,99962.02
2018-07-22T20:07:53.438Z,99963.87
2018-07-22T20:10:30.158Z,99963.69
2018-07-22T20:13:04.365Z,99964.28
2018-07-22T20:15:38.905Z,99964.23
2018-07-22T20:18:18.861Z,99965.67
2018-07-22T20:20:53.965Z,99970.42
2018-07-22T20:23:32.983Z,99980.47
2018-07-22T20:26:14.293Z,99986.05
2018-07-22T20:28:47.127Z,99983.66
2018-07-22T20:31:35.098Z,99989.16
2018-07-22T20:34:09.424Z,99991.41
2018-07-22T20:36:44.880Z,99998.50
2018-07-22T20:39:17.507Z,99999.78
2018-07-22T20:41:50.555Z,99999.70
2018-07-22T20:44:25.662Z,100002.67
2018-07-22T20:46:59.846Z,100005.18
2018-07-22T20:49:33.647Z,100010.52
2018-07-22T20:52:07.925Z,100008.78
2018-07-22T20:54:43.790Z,100011.59
2018-07-22T20:57:19.881Z,100011.22
2018-07-22T21:00:03.725Z,100014.05
2018-07-22T21:02:37.594Z,100015.39
2018-07-22T21:05:31.060Z,100018.12
2018-07-22T21:08:06.687Z,100018.38
2018-07-22T21:10:44.584Z,100022.62
2018-07-22T21:13:29.363Z,100022.20
2018-07-22T21:16:05.733Z,100025.16
2018-07-22T21:18:42.874Z,100026.32
2018-07-22T21:21:16.311Z,100030.87
2018-07-22T21:23:48.964Z,100034.97
2018-07-22T21:26:24.966Z,100036.13
2018-07-22T21:29:11.069Z,100040.17
2018-07-22T21:31:45.001Z,100045.48
2018-07-22T21:34:23.056Z,100044.46
2018-07-22T21:36:57.762Z,100044.64
2018-07-22T21:39:30.965Z,100047.84
2018-07-22T21:42:06.272Z,100045.38
2018-07-22T21:44:41.685Z,100045.92
2018-07-22T21:47:15.609Z,100051.36
2018-07-22T21:49:49.408Z,100055.86
2018-07-22T21:52:26.914Z,100059.91
2018-07-22T21:55:01.835Z,100065.25
2018-07-22T21:57:36.757Z,100061.13
2018-07-22T22:00:31.274Z,100062.21
2018-07-22T22:03:04.293Z,100064.30
2018-07-22T22:05:43.568Z,100065.58
2018-07-22T22:08:18.974Z,100066.59
2018-07-22T22:10:52.750Z,100059.24
2018-07-22T22:13:30.494Z,100060.55
2018-07-22T22:16:02.954Z,100067.54
2018-07-22T22:18:37.933Z,100070.92
2018-07-22T22:21:11.976Z,100068.87
2018-07-22T22:23:45.168Z,100074.81
2018-07-22T22:26:18.671Z,100071.37
2018-07-22T22:28:51.708Z,100074.04
2018-07-22T22:31:24.603Z,100073.61
2018-07-22T22:33:58.185Z,100073.20
2018-07-22T22:36:31.225Z,100075.70
2018-07-22T22:39:08.112Z,100074.29
2018-07-22T22:41:43.419Z,100078.53
2018-07-22T22:44:17.934Z,100072.59
2018-07-22T22:46:50.815Z,100080.02
2018-07-22T22:49:27.456Z,100086.17
2018-07-22T22:52:02.015Z,100081.11
2018-07-22T22:54:35.800Z,100082.08
2018-07-22T22:57:09.248Z,100085.64
2018-07-22T22:59:44.395Z,100080.95
2018-07-22T23:02:19.559Z,100078.44
2018-07-22T23:04:52.085Z,100078.86
2018-07-22T23:07:26.786Z,100076.97
2018-07-22T23:10:01.196Z,100079.84
2018-07-22T23:12:33.725Z,100078.09
2018-07-22T23:15:07.776Z,100082.47
2018-07-22T23:17:42.572Z,100082.30
2018-07-22T23:20:15.411Z,100082.75
2018-07-22T23:22:48.916Z,100082.82
2018-07-22T23:25:22.743Z,100080.73
2018-07-22T23:27:55.347Z,100081.84
2018-07-22T23:30:28.703Z,100082.47
2018-07-22T23:33:03.155Z,100087.39
2018-07-22T23:35:35.752Z,100087.02
2018-07-22T23:38:08.409Z,100085.05
2018-07-22T23:40:41.945Z,100083.52
2018-07-22T23:43:14.800Z,100086.42
2018-07-22T23:45:47.524Z,100080.98
2018-07-22T23:48:20.516Z,100087.05
2018-07-22T23:50:54.132Z,100088.33
2018-07-22T23:53:26.576Z,100087.52
2018-07-22T23:56:00.528Z,100083.23
2018-07-22T23:58:33.871Z,100084.98
