createdAt,value
2017-09-17T00:00:05.933Z,108.57
2017-09-17T00:02:35.385Z,108.90
2017-09-17T00:05:03.693Z,108.87
2017-09-17T00:07:32.354Z,110.77
2017-09-17T00:10:00.383Z,110.47
2017-09-17T00:12:29.927Z,106.90
2017-09-17T00:14:58.330Z,106.73
2017-09-17T00:17:27.031Z,110.80
2017-09-17T00:19:55.870Z,103.77
2017-09-17T00:22:24.453Z,107.50
2017-09-17T00:24:53.067Z,106.43
2017-09-17T00:27:21.647Z,104.93
2017-09-17T00:29:50.537Z,105.23
2017-09-17T00:32:18.952Z,107.20
2017-09-17T00:34:47.427Z,106.37
2017-09-17T00:37:15.950Z,103.80
2017-09-17T00:39:45.449Z,107.43
2017-09-17T00:42:14.869Z,101.27
2017-09-17T00:44:43.680Z,106.67
2017-09-17T00:47:12.477Z,109.00
2017-09-17T00:49:40.949Z,109.90
2017-09-17T00:52:09.882Z,109.93
2017-09-17T00:54:38.596Z,109.80
2017-09-17T00:57:07.886Z,106.60
2017-09-17T00:59:37.310Z,114.13
2017-09-17T01:02:05.345Z,115.50
2017-09-17T01:04:33.905Z,111.43
2017-09-17T01:07:03.716Z,112.70
2017-09-17T01:09:32.402Z,112.30
2017-09-17T01:12:01.151Z,111.53
2017-09-17T01:14:30.657Z,106.83
2017-09-17T01:16:59.799Z,106.57
2017-09-17T01:19:28.406Z,112.57
2017-09-17T01:21:56.975Z,112.27
2017-09-17T01:24:25.046Z,112.17
2017-09-17T01:26:54.443Z,109.90
2017-09-17T01:29:23.231Z,115.70
2017-09-17T01:31:52.010Z,110.80
2017-09-17T01:34:20.538Z,116.00
2017-09-17T01:36:49.194Z,109.43
2017-09-17T01:39:17.838Z,114.47
2017-09-17T01:41:47.105Z,111.30
2017-09-17T01:44:15.631Z,109.23
2017-09-17T01:46:44.147Z,112.43
2017-09-17T01:49:12.567Z,111.10
2017-09-17T01:51:41.958Z,107.93
2017-09-17T01:54:10.678Z,114.73
2017-09-17T01:56:40.046Z,112.60
2017-09-17T01:59:08.933Z,109.33
2017-09-17T02:01:37.589Z,116.20
2017-09-17T02:04:05.650Z,112.97
2017-09-17T02:06:34.462Z,116.80
2017-09-17T02:09:03.879Z,118.03
2017-09-17T02:11:32.554Z,116.50
2017-09-17T02:14:01.435Z,114.40
2017-09-17T02:16:30.021Z,114.87
2017-09-17T02:18:58.853Z,113.37
2017-09-17T02:21:27.614Z,115.50
2017-09-17T02:23:56.298Z,112.20
2017-09-17T02:26:24.974Z,112.97
2017-09-17T02:28:53.102Z,115.03
2017-09-17T02:31:22.395Z,114.50
2017-09-17T02:33:51.542Z,114.53
2017-09-17T02:36:20.246Z,115.17
2017-09-17T02:38:48.930Z,113.30
2017-09-17T02:41:16.972Z,110.57
2017-09-17T02:43:45.627Z,110.23
2017-09-17T02:46:14.165Z,109.50
2017-09-17T02:48:42.559Z,110.57
2017-09-17T02:51:11.462Z,109.40
2017-09-17T02:53:40.138Z,105.17
2017-09-17T02:56:08.887Z,108.30
2017-09-17T02:58:37.588Z,109.93
2017-09-17T03:01:06.133Z,107.40
2017-09-17T03:03:34.709Z,108.53
2017-09-17T03:06:03.050Z,109.03
2017-09-17T03:08:31.646Z,110.40
2017-09-17T03:10:59.923Z,108.40
2017-09-17T03:13:28.495Z,105.07
2017-09-17T03:15:57.690Z,111.63
2017-09-17T03:18:26.402Z,114.80
2017-09-17T03:20:55.204Z,110.57
2017-09-17T03:23:23.221Z,105.47
2017-09-17T03:25:51.266Z,109.60
2017-09-17T03:28:19.482Z,110.50
2017-09-17T03:30:48.096Z,108.80
2017-09-17T03:33:16.735Z,107.80
2017-09-17T03:35:46.402Z,111.20
2017-09-17T03:38:14.419Z,111.20
2017-09-17T03:40:43.857Z,114.27
2017-09-17T03:43:12.817Z,113.37
2017-09-17T03:45:42.377Z,115.57
2017-09-17T03:48:11.009Z,112.20
2017-09-17T03:50:39.813Z,109.43
2017-09-17T03:53:08.199Z,110.00
2017-09-17T03:55:36.729Z,110.60
2017-09-17T03:58:04.837Z,113.33
2017-09-17T04:00:33.630Z,116.20
2017-09-17T04:03:02.543Z,112.73
2017-09-17T04:05:30.737Z,113.60
2017-09-17T04:07:58.741Z,107.63
2017-09-17T04:10:26.758Z,109.70
2017-09-17T04:12:55.542Z,114.50
2017-09-17T04:15:23.589Z,113.93
2017-09-17T04:17:52.414Z,119.00
2017-09-17T04:20:20.605Z,115.73
2017-09-17T04:22:48.614Z,114.07
2017-09-17T04:25:16.624Z,114.67
2017-09-17T04:27:44.741Z,113.33
2017-09-17T04:30:12.746Z,111.10
2017-09-17T04:32:41.518Z,116.87
2017-09-17T04:35:09.697Z,115.97
2017-09-17T04:37:37.730Z,114.73
2017-09-17T04:40:05.733Z,114.83
2017-09-17T04:42:33.850Z,110.50
2017-09-17T04:45:01.890Z,111.20
2017-09-17T04:47:30.666Z,111.00
2017-09-17T04:49:58.774Z,112.63
2017-09-17T04:52:28.427Z,111.80
2017-09-17T04:54:56.950Z,106.97
2017-09-17T04:57:26.205Z,111.73
2017-09-17T04:59:54.721Z,105.60
2017-09-17T05:02:23.261Z,105.33
2017-09-17T05:04:52.026Z,102.33
2017-09-17T05:07:21.352Z,109.73
2017-09-17T05:09:49.773Z,105.93
2017-09-17T05:12:17.916Z,108.03
2017-09-17T05:14:46.197Z,107.53
2017-09-17T05:17:14.269Z,114.30
2017-09-17T05:19:43.034Z,111.10
2017-09-17T05:22:11.645Z,105.43
2017-09-17T05:24:40.290Z,100.50
2017-09-17T05:27:09.164Z,105.00
2017-09-17T05:29:37.193Z,99.40
2017-09-17T05:32:05.225Z,79.93
2017-09-17T05:34:34.574Z,69.73
2017-09-17T05:37:03.696Z,67.00
2017-09-17T05:39:32.249Z,88.33
2017-09-17T05:42:00.362Z,88.87
2017-09-17T05:44:28.846Z,80.27
2017-09-17T05:46:57.461Z,82.33
2017-09-17T05:49:26.413Z,82.43
2017-09-17T05:51:54.457Z,82.03
2017-09-17T05:54:22.978Z,82.43
2017-09-17T05:56:51.793Z,79.37
2017-09-17T05:59:25.734Z,88.97
2017-09-17T06:01:54.879Z,87.17
2017-09-17T06:04:23.200Z,84.70
2017-09-17T06:06:52.066Z,87.13
2017-09-17T06:09:20.735Z,84.63
2017-09-17T06:11:50.318Z,83.73
2017-09-17T06:14:23.217Z,84.93
2017-09-17T06:16:53.002Z,82.17
2017-09-17T06:19:21.085Z,81.17
2017-09-17T06:21:50.604Z,75.07
2017-09-17T06:24:19.386Z,73.20
2017-09-17T06:26:49.311Z,73.27
2017-09-17T06:29:17.949Z,73.97
2017-09-17T06:31:46.844Z,69.77
2017-09-17T06:34:15.605Z,67.20
2017-09-17T06:36:45.756Z,68.13
2017-09-17T06:39:14.908Z,63.70
2017-09-17T06:41:43.501Z,63.90
2017-09-17T06:44:13.538Z,61.73
2017-09-17T06:46:41.853Z,64.27
2017-09-17T06:49:10.572Z,63.37
2017-09-17T06:51:38.675Z,60.13
2017-09-17T06:54:07.604Z,61.87
2017-09-17T06:56:36.934Z,62.43
2017-09-17T06:59:04.981Z,62.67
2017-09-17T07:01:33.805Z,62.43
2017-09-17T07:04:01.851Z,60.43
2017-09-17T07:06:29.985Z,61.73
2017-09-17T07:08:58.841Z,59.77
2017-09-17T07:11:26.865Z,61.40
2017-09-17T07:13:54.922Z,59.80
2017-09-17T07:16:23.814Z,59.63
2017-09-17T07:18:52.818Z,60.97
2017-09-17T07:21:20.851Z,60.40
2017-09-17T07:23:49.874Z,61.40
2017-09-17T07:26:18.660Z,74.30
2017-09-17T07:28:47.428Z,83.63
2017-09-17T07:31:15.533Z,83.07
2017-09-17T07:33:44.349Z,91.37
2017-09-17T07:36:12.378Z,91.80
2017-09-17T07:38:41.331Z,92.53
2017-09-17T07:41:09.361Z,90.83
2017-09-17T07:43:37.411Z,94.13
2017-09-17T07:46:06.270Z,92.37
2017-09-17T07:48:34.298Z,97.10
2017-09-17T07:51:02.358Z,87.57
2017-09-17T07:53:31.930Z,93.37
2017-09-17T07:56:00.398Z,92.47
2017-09-17T07:58:29.105Z,89.83
2017-09-17T08:00:58.035Z,90.83
2017-09-17T08:03:27.302Z,92.30
2017-09-17T08:05:56.166Z,97.87
2017-09-17T08:08:25.122Z,92.57
2017-09-17T08:10:54.423Z,93.90
2017-09-17T08:13:23.670Z,92.03
2017-09-17T08:15:52.481Z,87.60
2017-09-17T08:18:21.757Z,92.50
2017-09-17T08:20:50.753Z,93.40
2017-09-17T08:23:19.851Z,92.63
2017-09-17T08:25:48.535Z,90.83
2017-09-17T08:28:17.006Z,92.50
2017-09-17T08:30:45.722Z,90.37
2017-09-17T08:33:14.398Z,91.07
2017-09-17T08:35:43.138Z,89.93
2017-09-17T08:38:12.687Z,88.57
2017-09-17T08:40:41.378Z,96.07
2017-09-17T08:43:10.503Z,91.70
2017-09-17T08:45:39.371Z,93.87
2017-09-17T08:48:07.843Z,93.07
2017-09-17T08:50:36.430Z,92.40
2017-09-17T08:53:05.353Z,92.90
2017-09-17T08:55:34.070Z,95.17
2017-09-17T08:58:03.343Z,101.00
2017-09-17T09:00:32.611Z,99.50
2017-09-17T09:03:01.266Z,94.90
2017-09-17T09:05:29.710Z,99.03
2017-09-17T09:07:58.370Z,104.73
2017-09-17T09:10:27.016Z,103.40
2017-09-17T09:12:55.463Z,101.47
2017-09-17T09:15:24.122Z,105.43
2017-09-17T09:17:53.484Z,100.17
2017-09-17T09:20:22.789Z,98.70
2017-09-17T09:22:51.928Z,100.20
2017-09-17T09:25:20.510Z,103.13
2017-09-17T09:27:49.141Z,98.03
2017-09-17T09:30:18.502Z,100.17
2017-09-17T09:32:47.077Z,98.17
2017-09-17T09:35:15.862Z,95.53
2017-09-17T09:37:44.431Z,92.97
2017-09-17T09:40:12.946Z,93.43
2017-09-17T09:42:41.690Z,92.40
2017-09-17T09:45:10.855Z,88.17
2017-09-17T09:47:39.502Z,90.53
2017-09-17T09:50:08.058Z,87.80
2017-09-17T09:52:37.666Z,87.70
2017-09-17T09:55:06.446Z,87.83
2017-09-17T09:57:35.899Z,86.83
2017-09-17T10:00:05.000Z,86.70
2017-09-17T10:02:33.747Z,84.63
2017-09-17T10:05:02.142Z,86.73
2017-09-17T10:07:30.890Z,82.93
2017-09-17T10:09:59.442Z,85.67
2017-09-17T10:12:28.119Z,81.40
2017-09-17T10:14:56.750Z,80.37
2017-09-17T10:17:24.794Z,81.30
2017-09-17T10:19:53.298Z,82.60
2017-09-17T10:22:21.890Z,80.53
2017-09-17T10:24:51.158Z,80.43
2017-09-17T10:27:19.914Z,78.63
2017-09-17T10:29:48.398Z,74.80
2017-09-17T10:32:16.912Z,72.73
2017-09-17T10:34:45.555Z,72.97
2017-09-17T10:37:14.374Z,71.00
2017-09-17T10:39:42.947Z,72.37
2017-09-17T10:42:10.958Z,70.00
2017-09-17T10:44:39.486Z,73.33
2017-09-17T10:47:09.021Z,70.60
2017-09-17T10:49:37.491Z,73.97
2017-09-17T10:52:06.202Z,77.77
2017-09-17T10:54:34.887Z,76.97
2017-09-17T10:57:03.570Z,75.40
2017-09-17T10:59:32.461Z,71.57
2017-09-17T11:02:00.483Z,75.17
2017-09-17T11:04:29.842Z,71.97
2017-09-17T11:06:58.533Z,75.50
2017-09-17T11:09:27.178Z,74.93
2017-09-17T11:11:56.546Z,79.27
2017-09-17T11:14:24.750Z,78.33
2017-09-17T11:16:54.271Z,74.30
2017-09-17T11:19:22.658Z,79.80
2017-09-17T11:21:51.378Z,80.80
2017-09-17T11:24:20.018Z,84.20
2017-09-17T11:26:49.562Z,81.27
2017-09-17T11:29:18.277Z,91.73
2017-09-17T11:31:47.030Z,94.20
2017-09-17T11:34:15.156Z,91.30
2017-09-17T11:36:44.526Z,95.73
2017-09-17T11:39:13.131Z,90.13
2017-09-17T11:41:41.750Z,93.87
2017-09-17T11:44:10.346Z,88.93
2017-09-17T11:46:38.886Z,93.67
2017-09-17T11:49:07.550Z,95.13
2017-09-17T11:51:36.294Z,95.20
2017-09-17T11:54:05.739Z,93.23
2017-09-17T11:56:34.291Z,89.93
2017-09-17T11:59:04.070Z,92.90
2017-09-17T12:01:32.718Z,92.00
2017-09-17T12:04:01.398Z,93.53
2017-09-17T12:06:30.577Z,93.53
2017-09-17T12:08:59.064Z,91.40
2017-09-17T12:11:27.716Z,87.23
2017-09-17T12:13:56.593Z,88.00
2017-09-17T12:16:25.257Z,90.10
2017-09-17T12:18:54.764Z,88.70
2017-09-17T12:21:22.878Z,86.80
2017-09-17T12:23:52.018Z,90.70
2017-09-17T12:26:20.459Z,89.73
2017-09-17T12:28:50.362Z,97.90
2017-09-17T12:31:18.742Z,90.80
2017-09-17T12:33:47.521Z,90.87
2017-09-17T12:36:16.318Z,93.07
2017-09-17T12:38:45.079Z,93.73
2017-09-17T12:41:13.283Z,91.13
2017-09-17T12:43:42.079Z,94.37
2017-09-17T12:46:10.669Z,96.30
2017-09-17T12:48:39.151Z,97.87
2017-09-17T12:51:08.719Z,95.40
2017-09-17T12:53:37.500Z,98.83
2017-09-17T12:56:05.987Z,96.83
2017-09-17T12:58:34.683Z,98.17
2017-09-17T13:01:03.122Z,97.93
2017-09-17T13:03:32.385Z,97.27
2017-09-17T13:06:00.730Z,97.47
2017-09-17T13:08:28.802Z,97.37
2017-09-17T13:10:57.594Z,100.97
2017-09-17T13:13:26.485Z,100.70
2017-09-17T13:15:54.952Z,98.17
2017-09-17T13:18:23.506Z,99.67
2017-09-17T13:20:52.459Z,97.10
2017-09-17T13:23:21.247Z,96.20
2017-09-17T13:25:50.026Z,95.03
2017-09-17T13:28:18.698Z,93.50
2017-09-17T13:30:47.547Z,93.73
2017-09-17T13:33:16.103Z,96.70
2017-09-17T13:35:44.917Z,93.30
2017-09-17T13:38:14.122Z,92.40
2017-09-17T13:40:42.874Z,91.47
2017-09-17T13:43:11.830Z,87.63
2017-09-17T13:45:41.271Z,85.97
2017-09-17T13:48:09.993Z,87.93
2017-09-17T13:50:38.740Z,85.17
2017-09-17T13:53:07.162Z,77.87
2017-09-17T13:55:35.926Z,78.80
2017-09-17T13:58:04.782Z,72.60
2017-09-17T14:00:36.306Z,72.57
2017-09-17T14:03:07.460Z,72.13
2017-09-17T14:05:39.037Z,72.03
2017-09-17T14:08:11.251Z,75.00
2017-09-17T14:10:43.342Z,71.40
2017-09-17T14:13:11.602Z,68.47
2017-09-17T14:15:43.129Z,71.13
2017-09-17T14:18:11.639Z,66.73
2017-09-17T14:20:43.959Z,69.17
2017-09-17T14:23:12.559Z,73.07
2017-09-17T14:25:40.593Z,70.57
2017-09-17T14:28:17.464Z,72.60
2017-09-17T14:30:46.550Z,71.20
2017-09-17T14:33:17.574Z,71.67
2017-09-17T14:35:47.342Z,66.27
2017-09-17T14:38:16.447Z,67.53
2017-09-17T14:40:45.152Z,66.90
2017-09-17T14:43:13.683Z,64.20
2017-09-17T14:45:46.729Z,63.53
2017-09-17T14:48:15.392Z,65.87
2017-09-17T14:50:44.835Z,61.90
2017-09-17T14:53:13.606Z,65.63
2017-09-17T14:55:41.627Z,64.90
2017-09-17T14:58:10.309Z,64.27
2017-09-17T15:00:39.742Z,60.50
2017-09-17T15:03:08.365Z,58.03
2017-09-17T15:05:37.118Z,56.20
2017-09-17T15:08:05.258Z,55.13
2017-09-17T15:10:33.847Z,57.97
2017-09-17T15:13:02.571Z,54.77
2017-09-17T15:15:31.055Z,58.50
2017-09-17T15:17:59.674Z,58.23
2017-09-17T15:20:28.361Z,57.83
2017-09-17T15:22:57.211Z,60.33
2017-09-17T15:25:26.663Z,58.40
2017-09-17T15:27:55.339Z,59.70
2017-09-17T15:30:24.194Z,60.30
2017-09-17T15:32:52.647Z,64.13
2017-09-17T15:35:21.537Z,63.70
2017-09-17T15:37:50.246Z,62.70
2017-09-17T15:40:19.634Z,62.67
2017-09-17T15:42:48.315Z,62.17
2017-09-17T15:45:17.102Z,64.83
2017-09-17T15:47:45.750Z,63.13
2017-09-17T15:50:14.130Z,66.27
2017-09-17T15:52:42.739Z,64.70
2017-09-17T15:55:11.374Z,66.27
2017-09-17T15:57:40.103Z,58.63
2017-09-17T16:00:08.761Z,63.17
2017-09-17T16:02:37.374Z,66.00
2017-09-17T16:05:05.958Z,60.27
2017-09-17T16:07:34.737Z,57.60
2017-09-17T16:10:03.162Z,59.23
2017-09-17T16:12:31.779Z,60.70
2017-09-17T16:15:00.502Z,57.97
2017-09-17T16:17:28.967Z,60.10
2017-09-17T16:19:57.470Z,64.07
2017-09-17T16:22:26.114Z,65.57
2017-09-17T16:24:55.666Z,67.07
2017-09-17T16:27:24.207Z,66.50
2017-09-17T16:29:53.650Z,67.00
2017-09-17T16:32:22.299Z,67.77
2017-09-17T16:34:51.674Z,69.20
2017-09-17T16:37:21.078Z,69.83
2017-09-17T16:39:49.630Z,67.53
2017-09-17T16:42:18.419Z,68.37
2017-09-17T16:44:47.270Z,70.57
2017-09-17T16:47:16.440Z,70.57
2017-09-17T16:49:45.259Z,69.83
2017-09-17T16:52:14.779Z,67.23
2017-09-17T16:54:44.200Z,69.60
2017-09-17T16:57:13.778Z,68.50
2017-09-17T16:59:43.578Z,66.07
2017-09-17T17:02:12.758Z,69.00
2017-09-17T17:04:41.418Z,66.57
2017-09-17T17:07:10.318Z,68.93
2017-09-17T17:09:38.996Z,70.73
2017-09-17T17:12:07.071Z,68.47
2017-09-17T17:14:35.758Z,69.77
2017-09-17T17:17:04.438Z,71.70
2017-09-17T17:19:33.398Z,72.00
2017-09-17T17:22:02.946Z,73.13
2017-09-17T17:24:31.526Z,74.43
2017-09-17T17:27:00.207Z,75.03
2017-09-17T17:29:28.854Z,76.03
2017-09-17T17:31:58.474Z,69.57
2017-09-17T17:34:26.553Z,70.17
2017-09-17T17:36:54.790Z,69.90
2017-09-17T17:39:23.759Z,69.07
2017-09-17T17:41:52.284Z,68.30
2017-09-17T17:44:21.374Z,71.27
2017-09-17T17:46:49.950Z,73.97
2017-09-17T17:49:18.005Z,69.43
2017-09-17T17:51:46.689Z,73.10
2017-09-17T17:54:15.329Z,72.20
2017-09-17T17:56:43.678Z,70.30
2017-09-17T17:59:12.362Z,71.47
2017-09-17T18:01:41.018Z,70.90
2017-09-17T18:04:09.695Z,70.83
2017-09-17T18:06:38.354Z,68.03
2017-09-17T18:09:07.863Z,69.07
2017-09-17T18:11:37.922Z,69.47
2017-09-17T18:14:06.524Z,68.33
2017-09-17T18:16:35.291Z,66.93
2017-09-17T18:19:03.971Z,66.60
2017-09-17T18:21:32.169Z,70.10
2017-09-17T18:24:00.851Z,67.20
2017-09-17T18:26:28.879Z,69.33
2017-09-17T18:28:57.846Z,66.03
2017-09-17T18:31:26.494Z,69.33
2017-09-17T18:33:55.354Z,71.93
2017-09-17T18:36:23.938Z,72.07
2017-09-17T18:38:52.567Z,72.90
2017-09-17T18:41:21.391Z,73.27
2017-09-17T18:43:50.814Z,75.53
2017-09-17T18:46:19.370Z,69.97
2017-09-17T18:48:48.087Z,70.80
2017-09-17T18:51:17.736Z,68.33
2017-09-17T18:53:46.346Z,73.50
2017-09-17T18:56:15.071Z,71.30
2017-09-17T18:58:43.574Z,72.23
2017-09-17T19:01:12.212Z,69.43
2017-09-17T19:03:40.758Z,68.30
2017-09-17T19:06:09.275Z,71.80
2017-09-17T19:08:37.835Z,72.57
2017-09-17T19:11:06.443Z,72.37
2017-09-17T19:13:35.434Z,73.70
2017-09-17T19:16:03.454Z,75.60
2017-09-17T19:18:31.994Z,72.53
2017-09-17T19:21:00.858Z,72.37
2017-09-17T19:23:29.878Z,73.37
2017-09-17T19:25:59.254Z,77.73
2017-09-17T19:28:28.005Z,73.53
2017-09-17T19:30:56.720Z,72.30
2017-09-17T19:33:25.418Z,68.33
2017-09-17T19:35:54.214Z,69.17
2017-09-17T19:38:22.823Z,70.60
2017-09-17T19:40:51.547Z,67.43
2017-09-17T19:43:20.618Z,71.80
2017-09-17T19:45:49.356Z,71.30
2017-09-17T19:48:17.886Z,68.00
2017-09-17T19:50:46.578Z,70.57
2017-09-17T19:53:15.943Z,72.03
2017-09-17T19:55:44.450Z,70.70
2017-09-17T19:58:12.590Z,73.20
2017-09-17T20:00:41.187Z,69.70
2017-09-17T20:03:09.875Z,71.77
2017-09-17T20:05:38.731Z,71.10
2017-09-17T20:08:07.446Z,74.13
2017-09-17T20:10:35.962Z,73.97
2017-09-17T20:13:04.646Z,71.23
2017-09-17T20:15:32.675Z,73.23
2017-09-17T20:18:01.285Z,75.57
2017-09-17T20:20:30.067Z,73.20
2017-09-17T20:22:58.845Z,69.33
2017-09-17T20:25:27.270Z,71.40
2017-09-17T20:27:55.935Z,67.97
2017-09-17T20:30:23.968Z,66.97
2017-09-17T20:32:52.419Z,70.00
2017-09-17T20:35:21.166Z,67.93
2017-09-17T20:37:49.843Z,67.27
2017-09-17T20:40:17.887Z,71.33
2017-09-17T20:42:47.309Z,70.50
2017-09-17T20:45:15.603Z,70.60
2017-09-17T20:47:44.504Z,72.60
2017-09-17T20:50:13.500Z,67.60
2017-09-17T20:52:42.173Z,64.00
2017-09-17T20:55:10.666Z,62.80
2017-09-17T20:57:39.462Z,60.03
2017-09-17T21:00:08.275Z,61.27
2017-09-17T21:02:37.478Z,61.77
2017-09-17T21:05:07.262Z,71.50
2017-09-17T21:07:35.648Z,75.67
2017-09-17T21:10:04.326Z,74.37
2017-09-17T21:12:33.180Z,80.20
2017-09-17T21:15:02.548Z,80.67
2017-09-17T21:17:31.267Z,81.80
2017-09-17T21:20:00.638Z,75.13
2017-09-17T21:22:29.286Z,76.40
2017-09-17T21:24:57.740Z,74.33
2017-09-17T21:27:27.048Z,76.43
2017-09-17T21:29:55.596Z,76.40
2017-09-17T21:32:24.251Z,74.67
2017-09-17T21:34:52.810Z,75.50
2017-09-17T21:37:21.428Z,78.13
2017-09-17T21:39:50.107Z,76.20
2017-09-17T21:42:18.962Z,78.53
2017-09-17T21:44:48.330Z,73.73
2017-09-17T21:47:17.081Z,70.43
2017-09-17T21:49:45.652Z,69.00
2017-09-17T21:52:14.267Z,65.30
2017-09-17T21:54:42.874Z,66.40
2017-09-17T21:57:11.319Z,64.47
2017-09-17T21:59:40.798Z,60.27
2017-09-17T22:02:08.858Z,62.40
2017-09-17T22:04:38.266Z,63.57
2017-09-17T22:07:07.951Z,65.07
2017-09-17T22:09:36.597Z,62.50
2017-09-17T22:12:05.228Z,64.57
2017-09-17T22:14:33.778Z,62.20
2017-09-17T22:17:02.666Z,58.47
2017-09-17T22:19:31.626Z,59.43
2017-09-17T22:22:00.966Z,60.00
2017-09-17T22:24:29.714Z,56.50
2017-09-17T22:26:59.168Z,55.10
2017-09-17T22:29:27.603Z,52.90
2017-09-17T22:31:56.976Z,51.87
2017-09-17T22:34:25.834Z,50.27
2017-09-17T22:36:54.586Z,50.47
2017-09-17T22:39:22.989Z,47.13
2017-09-17T22:41:51.694Z,48.70
2017-09-17T22:44:20.382Z,46.13
2017-09-17T22:46:48.956Z,46.37
2017-09-17T22:49:18.498Z,47.17
2017-09-17T22:51:47.251Z,46.80
2017-09-17T22:54:15.728Z,47.13
2017-09-17T22:56:45.202Z,44.53
2017-09-17T22:59:14.684Z,45.93
2017-09-17T23:01:43.075Z,44.67
2017-09-17T23:04:11.957Z,44.40
2017-09-17T23:06:40.526Z,44.40
2017-09-17T23:09:09.542Z,42.40
2017-09-17T23:11:38.635Z,43.40
2017-09-17T23:14:07.354Z,44.50
2017-09-17T23:16:36.701Z,46.93
2017-09-17T23:19:05.487Z,47.23
2017-09-17T23:21:34.339Z,48.20
2017-09-17T23:24:02.741Z,46.43
2017-09-17T23:26:31.450Z,49.47
2017-09-17T23:29:00.054Z,48.50
2017-09-17T23:31:28.778Z,48.80
2017-09-17T23:33:58.326Z,49.13
2017-09-17T23:36:27.010Z,51.67
2017-09-17T23:38:55.762Z,50.27
2017-09-17T23:41:25.138Z,48.40
2017-09-17T23:43:53.194Z,48.37
2017-09-17T23:46:21.766Z,46.97
2017-09-17T23:48:51.331Z,46.00
2017-09-17T23:51:20.767Z,44.17
2017-09-17T23:53:49.289Z,45.07
2017-09-17T23:56:17.975Z,42.80
2017-09-17T23:58:46.727Z,42.70
