createdAt,value
2019-01-26T00:01:38.084Z,4.17
2019-01-26T00:04:07.039Z,7.53
2019-01-26T00:06:35.904Z,5.60
2019-01-26T00:09:09.048Z,5.70
2019-01-26T00:11:37.921Z,5.23
2019-01-26T00:14:07.051Z,5.87
2019-01-26T00:16:35.977Z,6.80
2019-01-26T00:19:05.208Z,6.20
2019-01-26T00:21:34.083Z,5.07
2019-01-26T00:24:02.937Z,5.43
2019-01-26T00:26:36.244Z,6.63
2019-01-26T00:29:02.319Z,5.93
2019-01-26T00:31:31.202Z,7.40
2019-01-26T00:33:59.984Z,7.60
2019-01-26T00:36:28.867Z,7.97
2019-01-26T00:38:57.731Z,8.50
2019-01-26T00:41:26.607Z,6.23
2019-01-26T00:43:55.400Z,7.97
2019-01-26T00:46:28.388Z,6.90
2019-01-26T00:48:55.264Z,7.93
2019-01-26T00:51:24.203Z,10.37
2019-01-26T00:53:53.065Z,7.07
2019-01-26T00:56:21.936Z,7.13
2019-01-26T00:58:50.795Z,8.97
2019-01-26T01:01:19.746Z,8.38
2019-01-26T01:03:48.746Z,7.57
2019-01-26T01:06:17.636Z,6.63
2019-01-26T01:08:46.510Z,7.40
2019-01-26T01:11:16.106Z,9.20
2019-01-26T01:13:44.962Z,8.30
2019-01-26T01:16:13.827Z,9.13
2019-01-26T01:18:42.614Z,8.03
2019-01-26T01:21:11.487Z,8.60
2019-01-26T01:23:40.355Z,8.03
2019-01-26T01:26:10.025Z,6.95
2019-01-26T01:28:38.966Z,8.17
2019-01-26T01:31:07.756Z,7.10
2019-01-26T01:33:36.634Z,7.13
2019-01-26T01:36:05.595Z,6.97
2019-01-26T01:38:34.467Z,5.63
2019-01-26T01:41:03.326Z,9.20
2019-01-26T01:43:32.362Z,8.00
2019-01-26T01:46:01.415Z,6.47
2019-01-26T01:48:30.359Z,8.10
2019-01-26T01:50:59.141Z,6.77
2019-01-26T01:53:28.009Z,6.73
2019-01-26T01:55:56.953Z,5.57
2019-01-26T01:58:25.745Z,6.10
2019-01-26T02:00:54.599Z,4.77
2019-01-26T02:03:23.463Z,5.87
2019-01-26T02:05:52.325Z,7.07
2019-01-26T02:08:21.276Z,7.10
2019-01-26T02:10:50.197Z,6.27
2019-01-26T02:13:19.159Z,6.50
2019-01-26T02:15:48.011Z,5.50
2019-01-26T02:18:16.807Z,6.37
2019-01-26T02:20:45.600Z,6.67
2019-01-26T02:23:14.475Z,7.23
2019-01-26T02:25:43.333Z,7.80
2019-01-26T02:28:12.131Z,7.28
2019-01-26T02:30:40.994Z,6.23
2019-01-26T02:33:09.790Z,4.90
2019-01-26T02:35:38.567Z,7.30
2019-01-26T02:38:07.457Z,7.30
2019-01-26T02:40:36.404Z,7.00
2019-01-26T02:43:05.366Z,7.30
2019-01-26T02:45:34.220Z,7.20
2019-01-26T02:48:03.021Z,5.53
2019-01-26T02:50:31.869Z,6.53
2019-01-26T02:53:00.728Z,7.70
2019-01-26T02:55:29.581Z,7.90
2019-01-26T02:57:58.521Z,6.50
2019-01-26T03:00:27.378Z,6.57
2019-01-26T03:02:56.241Z,8.18
2019-01-26T03:05:25.157Z,4.33
2019-01-26T03:07:53.948Z,5.73
2019-01-26T03:10:23.708Z,8.30
2019-01-26T03:12:52.572Z,7.60
2019-01-26T03:15:22.783Z,5.50
2019-01-26T03:17:51.711Z,5.47
2019-01-26T03:20:21.356Z,6.50
2019-01-26T03:22:50.200Z,6.03
2019-01-26T03:25:19.138Z,5.60
2019-01-26T03:27:48.137Z,6.47
2019-01-26T03:30:19.288Z,6.00
2019-01-26T03:32:48.182Z,6.87
2019-01-26T03:35:17.108Z,5.80
2019-01-26T03:37:46.043Z,6.53
2019-01-26T03:40:16.823Z,5.90
2019-01-26T03:42:45.787Z,7.27
2019-01-26T03:45:15.025Z,5.85
2019-01-26T03:47:43.952Z,5.27
2019-01-26T03:50:13.669Z,5.90
2019-01-26T03:52:42.575Z,6.10
2019-01-26T03:55:13.523Z,5.37
2019-01-26T03:57:42.386Z,6.30
2019-01-26T04:00:16.649Z,6.77
2019-01-26T04:02:45.772Z,5.90
2019-01-26T04:05:15.041Z,5.77
2019-01-26T04:07:43.910Z,4.93
2019-01-26T04:10:13.178Z,6.20
2019-01-26T04:12:42.041Z,5.70
2019-01-26T04:15:12.136Z,5.40
2019-01-26T04:17:40.933Z,6.43
2019-01-26T04:20:12.076Z,4.47
2019-01-26T04:22:41.002Z,6.10
2019-01-26T04:25:10.043Z,5.23
2019-01-26T04:27:38.887Z,4.33
2019-01-26T04:30:10.134Z,3.67
2019-01-26T04:32:39.020Z,4.63
2019-01-26T04:35:08.459Z,3.20
2019-01-26T04:37:37.295Z,3.30
2019-01-26T04:40:08.953Z,3.20
2019-01-26T04:42:37.708Z,2.73
2019-01-26T04:45:08.378Z,3.10
2019-01-26T04:47:37.146Z,2.97
2019-01-26T04:50:07.510Z,2.57
2019-01-26T04:52:36.389Z,3.47
2019-01-26T04:55:06.002Z,2.43
2019-01-26T04:57:34.875Z,4.77
2019-01-26T05:00:05.626Z,4.80
2019-01-26T05:02:34.413Z,5.60
2019-01-26T05:05:03.445Z,5.23
2019-01-26T05:07:32.427Z,6.30
2019-01-26T05:10:01.193Z,4.40
2019-01-26T05:12:29.980Z,3.80
2019-01-26T05:14:58.765Z,3.63
2019-01-26T05:17:27.577Z,3.90
2019-01-26T05:19:56.416Z,3.90
2019-01-26T05:22:25.280Z,3.53
2019-01-26T05:24:54.285Z,3.80
2019-01-26T05:27:23.082Z,5.55
2019-01-26T05:29:51.850Z,5.47
2019-01-26T05:32:20.639Z,5.80
2019-01-26T05:34:49.417Z,7.10
2019-01-26T05:37:18.272Z,6.43
2019-01-26T05:39:47.052Z,7.20
2019-01-26T05:42:15.950Z,5.77
2019-01-26T05:44:44.839Z,6.67
2019-01-26T05:47:13.732Z,6.97
2019-01-26T05:49:42.513Z,6.43
2019-01-26T05:52:11.372Z,6.70
2019-01-26T05:54:40.151Z,6.50
2019-01-26T05:57:08.958Z,7.20
2019-01-26T05:59:37.736Z,7.63
2019-01-26T06:02:06.684Z,6.10
2019-01-26T06:04:35.539Z,5.93
2019-01-26T06:07:04.480Z,6.63
2019-01-26T06:09:33.330Z,4.47
2019-01-26T06:12:02.251Z,3.60
2019-01-26T06:14:31.037Z,3.15
2019-01-26T06:16:59.831Z,3.10
2019-01-26T06:19:28.683Z,5.13
2019-01-26T06:21:57.544Z,4.00
2019-01-26T06:24:26.477Z,4.50
2019-01-26T06:26:55.282Z,4.30
2019-01-26T06:29:24.054Z,3.30
2019-01-26T06:31:52.920Z,2.30
2019-01-26T06:34:21.765Z,4.17
2019-01-26T06:36:50.631Z,3.40
2019-01-26T06:39:19.468Z,3.67
2019-01-26T06:41:48.247Z,3.70
2019-01-26T06:44:17.031Z,5.33
2019-01-26T06:46:45.910Z,6.63
2019-01-26T06:49:14.724Z,8.60
2019-01-26T06:51:53.976Z,4.30
2019-01-26T06:54:22.932Z,4.93
2019-01-26T06:56:51.865Z,3.00
2019-01-26T06:59:20.726Z,3.90
2019-01-26T07:01:49.584Z,2.83
2019-01-26T07:04:43.011Z,3.30
2019-01-26T07:07:14.005Z,2.80
2019-01-26T07:09:42.864Z,3.50
2019-01-26T07:12:11.711Z,3.03
2019-01-26T07:14:40.491Z,3.27
2019-01-26T07:17:09.410Z,2.60
2019-01-26T07:19:38.346Z,2.83
2019-01-26T07:22:07.291Z,3.00
2019-01-26T07:24:36.098Z,3.00
2019-01-26T07:27:04.892Z,3.15
2019-01-26T07:29:33.721Z,3.47
2019-01-26T07:32:02.570Z,3.13
2019-01-26T07:34:31.527Z,3.40
2019-01-26T07:37:00.373Z,4.25
2019-01-26T07:39:29.621Z,3.90
2019-01-26T07:41:58.485Z,7.70
2019-01-26T07:44:27.342Z,4.70
2019-01-26T07:46:56.200Z,3.30
2019-01-26T07:49:25.064Z,3.30
2019-01-26T07:51:53.856Z,3.50
2019-01-26T07:54:22.717Z,3.63
2019-01-26T07:56:51.504Z,4.07
2019-01-26T07:59:20.291Z,3.87
2019-01-26T08:01:49.153Z,4.00
2019-01-26T08:04:18.008Z,3.57
2019-01-26T08:06:46.794Z,3.23
2019-01-26T08:09:16.854Z,4.33
2019-01-26T08:11:45.627Z,2.60
2019-01-26T08:14:14.626Z,3.30
2019-01-26T08:16:43.470Z,4.00
2019-01-26T08:19:12.405Z,3.20
2019-01-26T08:21:41.264Z,4.42
2019-01-26T08:24:10.146Z,2.70
2019-01-26T08:26:38.983Z,4.10
2019-01-26T08:29:07.794Z,3.17
2019-01-26T08:31:36.741Z,3.20
2019-01-26T08:34:05.599Z,3.00
2019-01-26T08:36:34.446Z,2.97
2019-01-26T08:39:04.432Z,2.43
2019-01-26T08:41:33.349Z,3.90
2019-01-26T08:44:02.312Z,4.30
2019-01-26T08:46:31.101Z,3.40
2019-01-26T08:49:00.053Z,3.60
2019-01-26T08:51:28.817Z,3.23
2019-01-26T08:53:57.601Z,3.50
2019-01-26T08:56:26.450Z,3.60
2019-01-26T08:58:55.221Z,3.57
2019-01-26T09:01:24.008Z,2.57
2019-01-26T09:04:07.881Z,2.90
2019-01-26T09:06:42.928Z,2.77
2019-01-26T09:09:13.410Z,2.50
2019-01-26T09:11:42.341Z,2.40
2019-01-26T09:14:11.170Z,2.60
2019-01-26T09:16:40.030Z,2.43
2019-01-26T09:19:08.995Z,2.73
2019-01-26T09:21:37.852Z,2.45
2019-01-26T09:24:07.371Z,2.03
2019-01-26T09:26:36.417Z,2.00
2019-01-26T09:29:05.658Z,2.27
2019-01-26T09:31:34.618Z,1.90
2019-01-26T09:34:03.636Z,1.80
2019-01-26T09:36:32.497Z,1.80
2019-01-26T09:39:01.440Z,1.43
2019-01-26T09:41:30.223Z,1.70
2019-01-26T09:43:58.996Z,1.70
2019-01-26T09:46:27.868Z,1.83
2019-01-26T09:48:56.735Z,1.33
2019-01-26T09:51:25.589Z,1.40
2019-01-26T09:53:54.351Z,1.85
2019-01-26T09:56:23.211Z,1.23
2019-01-26T09:58:52.090Z,2.10
2019-01-26T10:01:23.892Z,1.10
2019-01-26T10:03:52.692Z,1.60
2019-01-26T10:06:21.551Z,2.03
2019-01-26T10:08:50.430Z,1.80
2019-01-26T10:11:19.359Z,1.80
2019-01-26T10:13:48.551Z,1.80
2019-01-26T10:16:17.477Z,1.20
2019-01-26T10:18:46.256Z,1.17
2019-01-26T10:21:15.132Z,1.00
2019-01-26T10:23:43.900Z,1.17
2019-01-26T10:26:12.836Z,1.50
2019-01-26T10:28:41.613Z,1.60
2019-01-26T10:31:10.399Z,1.13
2019-01-26T10:33:39.187Z,1.07
2019-01-26T10:36:27.059Z,1.20
2019-01-26T10:39:04.500Z,1.50
2019-01-26T10:41:42.591Z,1.30
2019-01-26T10:44:14.971Z,1.13
2019-01-26T10:46:43.840Z,1.47
2019-01-26T10:49:12.705Z,1.60
2019-01-26T10:51:41.512Z,2.47
2019-01-26T10:54:10.283Z,1.50
2019-01-26T10:56:39.072Z,1.27
2019-01-26T10:59:08.632Z,1.85
2019-01-26T11:01:37.490Z,1.45
2019-01-26T11:04:06.359Z,1.87
2019-01-26T11:06:35.226Z,4.93
2019-01-26T11:09:06.527Z,3.30
2019-01-26T11:11:35.335Z,1.90
2019-01-26T11:14:04.286Z,1.65
2019-01-26T11:16:33.168Z,1.77
2019-01-26T11:19:07.875Z,2.40
2019-01-26T11:21:32.671Z,1.73
2019-01-26T11:24:01.754Z,3.80
2019-01-26T11:26:30.794Z,2.20
2019-01-26T11:28:59.572Z,1.90
2019-01-26T11:31:28.570Z,2.07
2019-01-26T11:33:57.344Z,2.67
2019-01-26T11:36:26.260Z,2.23
2019-01-26T11:38:55.038Z,1.50
2019-01-26T11:41:23.816Z,2.07
2019-01-26T11:43:52.594Z,2.60
2019-01-26T11:46:30.776Z,2.20
2019-01-26T11:48:59.989Z,2.13
2019-01-26T11:51:34.071Z,1.70
2019-01-26T11:54:02.943Z,2.40
2019-01-26T11:56:39.979Z,2.07
2019-01-26T11:59:08.882Z,1.70
2019-01-26T12:01:48.437Z,1.97
2019-01-26T12:04:31.916Z,2.70
2019-01-26T12:07:09.408Z,1.93
2019-01-26T12:09:38.263Z,1.80
2019-01-26T12:12:07.179Z,1.50
2019-01-26T12:14:36.033Z,1.40
2019-01-26T12:17:05.064Z,1.77
2019-01-26T12:19:33.917Z,1.63
2019-01-26T12:22:02.737Z,1.70
2019-01-26T12:24:31.539Z,2.45
2019-01-26T12:27:00.580Z,1.60
2019-01-26T12:29:29.360Z,1.60
2019-01-26T12:31:58.308Z,1.80
2019-01-26T12:34:27.093Z,3.07
2019-01-26T12:36:56.026Z,3.50
2019-01-26T12:39:24.969Z,2.42
2019-01-26T12:41:53.742Z,5.47
2019-01-26T12:44:22.529Z,12.07
2019-01-26T12:46:51.304Z,3.00
2019-01-26T12:49:20.235Z,6.92
2019-01-26T12:51:49.106Z,3.80
2019-01-26T12:54:18.042Z,5.87
2019-01-26T12:56:46.960Z,5.03
2019-01-26T12:59:15.854Z,3.47
2019-01-26T13:01:45.191Z,2.07
2019-01-26T13:04:14.067Z,1.60
2019-01-26T13:06:42.959Z,1.60
2019-01-26T13:09:12.855Z,1.70
2019-01-26T13:11:43.095Z,3.30
2019-01-26T13:14:12.931Z,3.80
2019-01-26T13:16:41.709Z,4.30
2019-01-26T13:19:10.585Z,3.33
2019-01-26T13:21:39.493Z,4.33
2019-01-26T13:24:08.492Z,2.40
2019-01-26T13:26:37.350Z,1.80
2019-01-26T13:29:06.516Z,2.15
2019-01-26T13:31:35.442Z,4.13
2019-01-26T13:34:04.373Z,3.05
2019-01-26T13:36:33.251Z,2.67
2019-01-26T13:39:02.047Z,3.87
2019-01-26T13:41:31.193Z,1.57
2019-01-26T13:43:59.959Z,1.87
2019-01-26T13:46:28.887Z,2.10
2019-01-26T13:48:57.663Z,3.30
2019-01-26T13:51:26.512Z,3.10
2019-01-26T13:53:55.364Z,2.50
2019-01-26T13:56:24.218Z,1.60
2019-01-26T13:58:53.035Z,2.03
2019-01-26T14:01:21.870Z,2.10
2019-01-26T14:03:50.464Z,2.07
2019-01-26T14:06:19.241Z,2.20
2019-01-26T14:08:48.097Z,3.73
2019-01-26T14:11:16.987Z,1.70
2019-01-26T14:13:45.767Z,1.97
2019-01-26T14:16:15.312Z,2.90
2019-01-26T14:18:44.544Z,3.47
2019-01-26T14:21:13.471Z,1.90
2019-01-26T14:23:42.310Z,1.70
2019-01-26T14:26:11.388Z,2.10
2019-01-26T14:28:40.345Z,1.33
2019-01-26T14:31:09.655Z,1.83
2019-01-26T14:33:38.722Z,2.27
2019-01-26T14:36:07.648Z,1.90
2019-01-26T14:38:36.495Z,1.77
2019-01-26T14:41:05.656Z,2.10
2019-01-26T14:43:34.424Z,2.83
2019-01-26T14:46:03.348Z,2.40
2019-01-26T14:48:32.214Z,2.07
2019-01-26T14:51:01.054Z,1.60
2019-01-26T14:53:30.365Z,1.70
2019-01-26T14:55:59.143Z,3.07
2019-01-26T14:58:27.985Z,5.83
2019-01-26T15:00:56.919Z,4.33
2019-01-26T15:03:25.759Z,3.03
2019-01-26T15:05:54.567Z,3.20
2019-01-26T15:08:23.419Z,4.00
2019-01-26T15:10:52.267Z,3.17
2019-01-26T15:13:21.158Z,2.77
2019-01-26T15:15:50.101Z,2.50
2019-01-26T15:18:18.873Z,1.97
2019-01-26T15:20:47.801Z,2.10
2019-01-26T15:23:16.731Z,2.63
2019-01-26T15:25:46.802Z,1.87
2019-01-26T15:28:16.626Z,1.75
2019-01-26T15:30:45.483Z,2.50
2019-01-26T15:33:15.131Z,3.10
2019-01-26T15:35:43.976Z,2.50
2019-01-26T15:38:13.015Z,2.00
2019-01-26T15:40:41.886Z,2.95
2019-01-26T15:43:10.813Z,2.60
2019-01-26T15:45:42.415Z,3.27
2019-01-26T15:48:11.459Z,3.80
2019-01-26T15:50:41.978Z,3.80
2019-01-26T15:53:11.082Z,5.77
2019-01-26T15:55:40.000Z,4.60
2019-01-26T15:58:08.971Z,3.97
2019-01-26T16:00:40.545Z,3.10
2019-01-26T16:03:09.623Z,3.25
2019-01-26T16:05:38.673Z,4.00
2019-01-26T16:08:07.951Z,4.00
2019-01-26T16:10:36.797Z,2.40
2019-01-26T16:13:06.040Z,3.23
2019-01-26T16:15:35.189Z,3.62
2019-01-26T16:18:05.232Z,6.20
2019-01-26T16:20:34.247Z,5.00
2019-01-26T16:23:09.090Z,3.62
2019-01-26T16:25:33.820Z,2.30
2019-01-26T16:28:02.779Z,2.10
2019-01-26T16:30:32.781Z,2.27
2019-01-26T16:33:01.566Z,4.73
2019-01-26T16:35:30.504Z,4.23
2019-01-26T16:37:59.445Z,3.40
2019-01-26T16:40:30.577Z,3.50
2019-01-26T16:42:59.570Z,2.90
2019-01-26T16:45:30.738Z,2.60
2019-01-26T16:47:59.661Z,2.87
2019-01-26T16:50:29.655Z,4.13
2019-01-26T16:52:58.638Z,2.87
2019-01-26T16:55:27.864Z,3.27
2019-01-26T16:57:56.812Z,4.03
2019-01-26T17:00:40.113Z,6.03
2019-01-26T17:03:09.207Z,5.63
2019-01-26T17:05:38.493Z,6.50
2019-01-26T17:08:08.398Z,5.27
2019-01-26T17:10:37.679Z,3.90
2019-01-26T17:13:06.753Z,4.10
2019-01-26T17:15:35.608Z,3.42
2019-01-26T17:18:05.308Z,4.33
2019-01-26T17:20:35.275Z,3.50
2019-01-26T17:23:04.441Z,3.73
2019-01-26T17:25:33.370Z,3.00
2019-01-26T17:28:02.311Z,2.40
2019-01-26T17:30:33.403Z,3.35
2019-01-26T17:33:07.299Z,2.87
2019-01-26T17:35:32.869Z,4.27
2019-01-26T17:38:01.667Z,3.67
2019-01-26T17:40:30.515Z,2.90
2019-01-26T17:42:59.445Z,2.60
2019-01-26T17:45:28.372Z,4.13
2019-01-26T17:47:57.239Z,3.80
2019-01-26T17:50:26.428Z,2.73
2019-01-26T17:52:55.336Z,2.67
2019-01-26T17:55:24.288Z,2.13
2019-01-26T17:57:53.145Z,2.40
2019-01-26T18:00:26.882Z,2.47
2019-01-26T18:02:55.948Z,2.63
2019-01-26T18:05:24.812Z,2.33
2019-01-26T18:07:53.654Z,4.13
2019-01-26T18:10:22.552Z,4.20
2019-01-26T18:12:51.739Z,2.50
2019-01-26T18:15:20.669Z,3.90
2019-01-26T18:17:49.694Z,4.10
2019-01-26T18:20:23.776Z,3.87
2019-01-26T18:22:52.997Z,4.20
2019-01-26T18:25:24.051Z,3.35
2019-01-26T18:27:52.960Z,3.20
2019-01-26T18:30:24.140Z,2.83
2019-01-26T18:32:53.002Z,4.70
2019-01-26T18:35:22.538Z,3.47
2019-01-26T18:37:51.481Z,3.85
2019-01-26T18:40:22.856Z,3.67
2019-01-26T18:42:52.773Z,2.50
2019-01-26T18:45:23.012Z,2.40
2019-01-26T18:47:51.868Z,2.80
2019-01-26T18:50:23.179Z,2.23
2019-01-26T18:52:52.139Z,3.27
2019-01-26T18:55:21.065Z,4.28
2019-01-26T18:57:49.914Z,2.87
2019-01-26T19:00:21.058Z,5.27
2019-01-26T19:02:56.059Z,8.93
2019-01-26T19:05:24.908Z,6.50
2019-01-26T19:07:53.774Z,4.73
2019-01-26T19:10:22.647Z,9.00
2019-01-26T19:12:51.520Z,7.07
2019-01-26T19:15:22.075Z,6.43
2019-01-26T19:17:50.847Z,4.87
2019-01-26T19:20:19.785Z,3.70
2019-01-26T19:22:48.563Z,3.50
2019-01-26T19:25:18.226Z,3.00
2019-01-26T19:27:47.245Z,2.50
2019-01-26T19:30:18.322Z,2.70
2019-01-26T19:32:47.253Z,2.23
2019-01-26T19:35:16.205Z,2.07
2019-01-26T19:37:45.144Z,2.40
2019-01-26T19:40:16.633Z,2.40
2019-01-26T19:42:45.497Z,2.10
2019-01-26T19:45:16.566Z,1.90
2019-01-26T19:47:45.536Z,2.70
2019-01-26T19:50:19.596Z,3.20
2019-01-26T19:52:48.517Z,2.63
2019-01-26T19:55:19.028Z,3.30
2019-01-26T19:57:48.248Z,3.00
2019-01-26T20:00:17.172Z,4.30
2019-01-26T20:02:46.429Z,3.30
2019-01-26T20:05:18.561Z,6.27
2019-01-26T20:07:48.033Z,4.20
2019-01-26T20:10:17.674Z,2.93
2019-01-26T20:12:46.990Z,3.63
2019-01-26T20:15:20.001Z,3.70
2019-01-26T20:17:49.228Z,3.00
2019-01-26T20:20:24.043Z,2.50
2019-01-26T20:22:53.083Z,2.43
2019-01-26T20:25:22.072Z,2.60
2019-01-26T20:27:50.924Z,2.80
2019-01-26T20:30:25.352Z,2.77
2019-01-26T20:32:54.424Z,2.10
2019-01-26T20:35:23.326Z,2.23
2019-01-26T20:37:52.103Z,2.47
2019-01-26T20:40:21.186Z,1.90
2019-01-26T20:42:50.114Z,2.17
2019-01-26T20:45:21.338Z,2.50
2019-01-26T20:47:50.221Z,1.95
2019-01-26T20:50:19.158Z,2.53
2019-01-26T20:52:48.209Z,2.07
2019-01-26T20:55:17.143Z,1.97
2019-01-26T20:57:45.931Z,2.00
2019-01-26T21:00:23.868Z,2.10
2019-01-26T21:02:52.662Z,2.93
2019-01-26T21:05:21.598Z,3.33
2019-01-26T21:07:50.467Z,2.73
2019-01-26T21:10:21.352Z,2.77
2019-01-26T21:12:50.855Z,3.02
2019-01-26T21:15:19.920Z,2.60
2019-01-26T21:17:48.790Z,2.00
2019-01-26T21:20:18.671Z,2.00
2019-01-26T21:22:47.612Z,1.70
2019-01-26T21:25:16.660Z,2.03
2019-01-26T21:27:45.701Z,1.83
2019-01-26T21:30:23.297Z,1.87
2019-01-26T21:32:52.539Z,2.30
2019-01-26T21:35:21.448Z,1.87
2019-01-26T21:37:50.480Z,1.90
2019-01-26T21:40:21.576Z,1.82
2019-01-26T21:42:50.523Z,1.70
2019-01-26T21:45:19.883Z,1.83
2019-01-26T21:47:48.832Z,1.83
2019-01-26T21:50:20.263Z,1.70
2019-01-26T21:52:49.295Z,1.70
2019-01-26T21:55:18.215Z,1.80
2019-01-26T21:57:47.148Z,2.25
2019-01-26T22:02:39.147Z,1.43
2019-01-26T22:05:08.977Z,1.60
2019-01-26T22:07:37.838Z,1.97
2019-01-26T22:10:08.424Z,1.70
2019-01-26T22:12:37.276Z,1.87
2019-01-26T22:15:07.884Z,2.20
2019-01-26T22:17:36.917Z,1.53
2019-01-26T22:20:09.002Z,2.10
2019-01-26T22:22:37.774Z,1.50
2019-01-26T22:25:08.322Z,1.83
2019-01-26T22:27:37.098Z,1.80
2019-01-26T22:30:08.798Z,1.90
2019-01-26T22:32:37.774Z,1.30
2019-01-26T22:35:07.006Z,2.25
2019-01-26T22:37:35.793Z,1.27
2019-01-26T22:40:06.998Z,1.23
2019-01-26T22:42:35.858Z,1.40
2019-01-26T22:45:06.012Z,1.03
2019-01-26T22:47:34.799Z,1.40
2019-01-26T22:50:03.990Z,1.10
2019-01-26T22:52:32.819Z,1.00
2019-01-26T22:55:02.617Z,1.27
2019-01-26T22:57:31.403Z,1.57
2019-01-26T23:00:00.206Z,1.30
2019-01-26T23:02:29.308Z,1.17
2019-01-26T23:05:38.442Z,1.30
2019-01-26T23:08:16.906Z,1.20
2019-01-26T23:11:13.434Z,1.20
2019-01-26T23:13:49.494Z,1.12
2019-01-26T23:16:43.840Z,1.45
2019-01-26T23:19:20.367Z,1.20
2019-01-26T23:22:23.424Z,1.20
2019-01-26T23:25:24.603Z,1.23
2019-01-26T23:28:20.822Z,1.30
2019-01-26T23:31:15.616Z,1.20
2019-01-26T23:33:45.235Z,1.30
2019-01-26T23:36:14.660Z,1.33
2019-01-26T23:38:43.534Z,1.20
2019-01-26T23:41:12.759Z,1.03
2019-01-26T23:43:41.621Z,1.30
2019-01-26T23:46:10.554Z,1.50
2019-01-26T23:48:39.326Z,1.07
2019-01-26T23:51:08.271Z,1.10
2019-01-26T23:53:37.310Z,1.10
2019-01-26T23:56:06.379Z,1.47
2019-01-26T23:58:35.426Z,1.30
