createdAt,value
2019-01-02T00:00:58.121Z,99.99
2019-01-02T00:01:58.164Z,99.99
2019-01-02T00:02:58.158Z,99.99
2019-01-02T00:03:58.284Z,99.99
2019-01-02T00:04:58.214Z,99.99
2019-01-02T00:05:58.192Z,99.99
2019-01-02T00:06:58.205Z,99.99
2019-01-02T00:07:58.347Z,99.99
2019-01-02T00:08:58.233Z,99.99
2019-01-02T00:09:58.399Z,99.99
2019-01-02T00:10:58.272Z,99.99
2019-01-02T00:11:58.292Z,99.99
2019-01-02T00:12:58.321Z,99.99
2019-01-02T00:13:58.338Z,99.99
2019-01-02T00:14:58.614Z,99.99
2019-01-02T00:15:58.356Z,99.99
2019-01-02T00:16:58.372Z,99.99
2019-01-02T00:17:58.521Z,99.99
2019-01-02T00:18:58.403Z,99.99
2019-01-02T00:19:58.524Z,99.99
2019-01-02T00:20:58.435Z,99.99
2019-01-02T00:21:58.580Z,99.99
2019-01-02T00:22:58.474Z,99.99
2019-01-02T00:23:58.613Z,99.99
2019-01-02T00:24:58.734Z,99.99
2019-01-02T00:25:58.651Z,99.99
2019-01-02T00:26:58.537Z,99.99
2019-01-02T00:27:58.572Z,99.99
2019-01-02T00:28:58.572Z,99.99
2019-01-02T00:29:58.643Z,99.99
2019-01-02T00:30:58.730Z,99.99
2019-01-02T00:31:58.751Z,99.99
2019-01-02T00:32:58.766Z,99.99
2019-01-02T00:33:58.787Z,99.99
2019-01-02T00:34:58.905Z,99.99
2019-01-02T00:35:58.717Z,99.99
2019-01-02T00:36:58.834Z,99.99
2019-01-02T00:37:58.719Z,99.99
2019-01-02T00:38:58.746Z,99.99
2019-01-02T00:39:58.884Z,99.99
2019-01-02T00:40:58.775Z,99.99
2019-01-02T00:41:58.919Z,99.99
2019-01-02T00:42:58.846Z,99.99
2019-01-02T00:43:58.839Z,99.99
2019-01-02T00:44:58.939Z,99.99
2019-01-02T00:45:58.858Z,99.99
2019-01-02T00:46:58.887Z,99.99
2019-01-02T00:47:58.900Z,99.99
2019-01-02T00:48:59.036Z,99.99
2019-01-02T00:49:59.032Z,99.99
2019-01-02T00:50:58.943Z,99.99
2019-01-02T00:51:59.087Z,99.99
2019-01-02T00:52:58.982Z,99.99
2019-01-02T00:53:59.121Z,99.99
2019-01-02T00:54:59.174Z,99.99
2019-01-02T00:55:59.150Z,99.99
2019-01-02T00:56:59.044Z,99.99
2019-01-02T00:57:59.182Z,99.99
2019-01-02T00:58:59.120Z,99.99
2019-01-02T00:59:59.202Z,99.99
2019-01-02T01:00:59.238Z,99.99
2019-01-02T01:01:59.133Z,99.99
2019-01-02T01:02:59.277Z,99.99
2019-01-02T01:03:59.163Z,99.99
2019-01-02T01:04:59.283Z,99.99
2019-01-02T01:05:59.192Z,99.99
2019-01-02T01:06:59.209Z,99.99
2019-01-02T01:07:59.360Z,99.99
2019-01-02T01:08:59.255Z,99.99
2019-01-02T01:09:59.362Z,99.99
2019-01-02T01:10:59.289Z,99.99
2019-01-02T01:11:59.311Z,99.99
2019-01-02T01:12:59.331Z,99.99
2019-01-02T01:13:59.456Z,99.99
2019-01-02T01:14:59.570Z,99.99
2019-01-02T01:15:59.380Z,99.99
2019-01-02T01:16:59.503Z,99.99
2019-01-02T01:17:59.406Z,99.99
2019-01-02T01:18:59.536Z,99.99
2019-01-02T01:19:59.427Z,99.99
2019-01-02T01:20:59.533Z,99.99
2019-01-02T01:21:59.499Z,99.99
2019-01-02T01:22:59.488Z,99.99
2019-01-02T01:23:59.505Z,99.99
2019-01-02T01:24:59.641Z,99.99
2019-01-02T01:25:59.718Z,99.99
2019-01-02T01:26:59.544Z,99.99
2019-01-02T01:27:59.690Z,99.99
2019-01-02T01:28:59.575Z,99.99
2019-01-02T01:29:59.721Z,99.99
2019-01-02T01:30:59.664Z,99.99
2019-01-02T01:31:59.761Z,99.99
2019-01-02T01:32:59.653Z,99.99
2019-01-02T01:33:59.673Z,99.99
2019-01-02T01:34:59.693Z,99.99
2019-01-02T01:35:59.787Z,99.99
2019-01-02T01:36:59.711Z,99.99
2019-01-02T01:37:59.755Z,99.99
2019-01-02T01:38:59.746Z,99.99
2019-01-02T01:39:59.764Z,99.99
2019-01-02T01:40:59.890Z,99.99
2019-01-02T01:41:59.817Z,99.99
2019-01-02T01:42:59.810Z,99.99
2019-01-02T01:43:59.836Z,99.99
2019-01-02T01:44:59.983Z,99.99
2019-01-02T01:45:59.991Z,99.99
2019-01-02T01:47:00.093Z,99.99
2019-01-02T01:47:59.899Z,99.99
2019-01-02T01:48:59.924Z,99.99
2019-01-02T01:49:59.935Z,99.99
2019-01-02T01:50:59.949Z,99.99
2019-01-02T01:52:00.168Z,99.99
2019-01-02T01:53:00.109Z,99.99
2019-01-02T01:54:00.010Z,99.99
2019-01-02T01:55:00.020Z,99.99
2019-01-02T01:56:00.037Z,99.99
2019-01-02T01:57:00.158Z,99.99
2019-01-02T01:58:00.065Z,99.99
2019-01-02T01:59:00.092Z,99.99
2019-01-02T02:00:00.233Z,99.99
2019-01-02T02:01:00.140Z,99.99
2019-01-02T02:02:00.296Z,99.99
2019-01-02T02:03:00.166Z,99.99
2019-01-02T02:04:00.174Z,99.99
2019-01-02T02:05:00.183Z,99.99
2019-01-02T02:06:00.246Z,99.99
2019-01-02T02:07:00.446Z,99.99
2019-01-02T02:08:00.229Z,99.99
2019-01-02T02:09:00.389Z,99.99
2019-01-02T02:10:00.397Z,99.99
2019-01-02T02:11:00.410Z,99.99
2019-01-02T02:12:00.478Z,99.99
2019-01-02T02:13:00.319Z,99.99
2019-01-02T02:14:00.608Z,99.99
2019-01-02T02:15:00.408Z,99.99
2019-01-02T02:16:00.374Z,99.99
2019-01-02T02:17:00.406Z,99.99
2019-01-02T02:18:00.524Z,99.99
2019-01-02T02:19:00.469Z,99.99
2019-01-02T02:20:00.568Z,99.99
2019-01-02T02:21:00.577Z,99.99
2019-01-02T02:22:00.471Z,99.99
2019-01-02T02:23:00.485Z,99.99
2019-01-02T02:24:00.613Z,99.99
2019-01-02T02:25:00.558Z,99.99
2019-01-02T02:26:00.539Z,99.99
2019-01-02T02:27:00.680Z,99.99
2019-01-02T02:28:00.566Z,99.99
2019-01-02T02:29:00.705Z,99.99
2019-01-02T02:30:00.617Z,99.99
2019-01-02T02:31:00.633Z,99.99
2019-01-02T02:32:00.639Z,99.99
2019-01-02T02:33:00.650Z,99.99
2019-01-02T02:34:00.896Z,99.99
2019-01-02T02:35:00.698Z,99.99
2019-01-02T02:36:00.700Z,99.99
2019-01-02T02:37:00.851Z,99.99
2019-01-02T02:38:00.741Z,99.99
2019-01-02T02:39:01.031Z,99.99
2019-01-02T02:40:00.782Z,99.99
2019-01-02T02:41:00.799Z,99.99
2019-01-02T02:42:00.934Z,99.99
2019-01-02T02:43:00.851Z,99.99
2019-01-02T02:44:01.005Z,99.99
2019-01-02T02:45:00.868Z,99.99
2019-01-02T02:46:00.883Z,99.99
2019-01-02T02:47:00.897Z,99.99
2019-01-02T02:48:01.038Z,99.99
2019-01-02T02:49:01.019Z,99.99
2019-01-02T02:50:00.946Z,99.99
2019-01-02T02:51:00.956Z,99.99
2019-01-02T02:52:01.105Z,99.99
2019-01-02T02:53:00.988Z,99.99
2019-01-02T02:54:01.244Z,99.99
2019-01-02T02:55:01.158Z,99.99
2019-01-02T02:56:01.055Z,99.99
2019-01-02T02:57:01.080Z,99.99
2019-01-02T02:58:01.075Z,99.99
2019-01-02T02:59:01.211Z,99.99
2019-01-02T03:00:01.135Z,99.99
2019-01-02T03:01:01.126Z,99.99
2019-01-02T03:02:01.271Z,99.99
2019-01-02T03:03:01.292Z,99.99
2019-01-02T03:04:01.277Z,99.99
2019-01-02T03:05:01.345Z,99.99
2019-01-02T03:06:01.213Z,99.99
2019-01-02T03:07:01.226Z,99.99
2019-01-02T03:08:01.250Z,99.99
2019-01-02T03:09:01.491Z,99.99
2019-01-02T03:10:01.301Z,99.99
2019-01-02T03:11:01.375Z,99.99
2019-01-02T03:12:01.442Z,99.99
2019-01-02T03:13:01.384Z,99.99
2019-01-02T03:14:01.405Z,99.99
2019-01-02T03:15:01.380Z,99.99
2019-01-02T03:16:01.513Z,99.99
2019-01-02T03:17:01.398Z,99.99
2019-01-02T03:18:01.542Z,99.99
2019-01-02T03:19:01.545Z,99.99
2019-01-02T03:20:01.582Z,99.99
2019-01-02T03:21:01.598Z,99.99
2019-01-02T03:22:01.494Z,99.99
2019-01-02T03:23:01.497Z,99.99
2019-01-02T03:24:01.663Z,99.99
2019-01-02T03:25:01.664Z,99.99
2019-01-02T03:26:01.679Z,99.99
2019-01-02T03:27:01.571Z,99.99
2019-01-02T03:28:01.583Z,99.99
2019-01-02T03:29:01.694Z,99.99
2019-01-02T03:30:01.745Z,99.99
2019-01-02T03:31:01.643Z,99.99
2019-01-02T03:32:01.787Z,99.99
2019-01-02T03:33:01.667Z,99.99
2019-01-02T03:34:01.916Z,99.99
2019-01-02T03:35:01.762Z,99.99
2019-01-02T03:36:01.745Z,99.99
2019-01-02T03:37:01.756Z,99.99
2019-01-02T03:38:01.767Z,99.99
2019-01-02T03:39:01.925Z,99.99
2019-01-02T03:40:01.788Z,99.99
2019-01-02T03:41:01.826Z,99.99
2019-01-02T03:42:01.835Z,99.99
2019-01-02T03:43:01.847Z,99.99
2019-01-02T03:44:01.976Z,99.99
2019-01-02T03:45:02.002Z,99.99
2019-01-02T03:46:01.891Z,99.99
2019-01-02T03:47:01.913Z,99.99
2019-01-02T03:48:01.935Z,99.99
2019-01-02T03:49:02.046Z,99.99
2019-01-02T03:50:02.089Z,99.99
2019-01-02T03:51:01.971Z,99.99
2019-01-02T03:52:02.000Z,99.99
2019-01-02T03:53:02.014Z,99.99
2019-01-02T03:54:02.129Z,99.99
2019-01-02T03:55:02.047Z,99.99
2019-01-02T03:56:02.066Z,99.99
2019-01-02T03:57:02.080Z,99.99
2019-01-02T03:58:02.226Z,99.99
2019-01-02T03:59:02.342Z,99.99
2019-01-02T04:00:02.137Z,99.99
2019-01-02T04:01:02.152Z,99.99
2019-01-02T04:02:02.161Z,99.99
2019-01-02T04:03:02.187Z,99.99
2019-01-02T04:04:02.298Z,99.99
2019-01-02T04:05:02.342Z,99.99
2019-01-02T04:06:02.365Z,99.99
2019-01-02T04:07:02.376Z,99.99
2019-01-02T04:08:02.257Z,99.99
2019-01-02T04:09:02.400Z,99.99
2019-01-02T04:10:02.302Z,99.99
2019-01-02T04:11:02.440Z,99.99
2019-01-02T04:12:02.456Z,99.99
2019-01-02T04:13:02.474Z,99.99
2019-01-02T04:14:02.592Z,99.99
2019-01-02T04:15:02.424Z,99.99
2019-01-02T04:16:02.392Z,99.99
2019-01-02T04:17:02.434Z,99.99
2019-01-02T04:18:02.477Z,99.99
2019-01-02T04:19:02.675Z,99.99
2019-01-02T04:20:02.501Z,99.99
2019-01-02T04:21:02.487Z,99.99
2019-01-02T04:22:02.504Z,99.99
2019-01-02T04:23:02.638Z,99.99
2019-01-02T04:24:02.758Z,99.99
2019-01-02T04:25:02.555Z,99.99
2019-01-02T04:26:02.561Z,99.99
2019-01-02T04:27:02.586Z,99.99
2019-01-02T04:28:02.599Z,99.99
2019-01-02T04:29:02.713Z,99.99
2019-01-02T04:30:02.763Z,99.99
2019-01-02T04:31:02.773Z,99.99
2019-01-02T04:32:02.668Z,99.99
2019-01-02T04:33:02.812Z,99.99
2019-01-02T04:34:02.931Z,99.99
2019-01-02T04:35:02.721Z,99.99
2019-01-02T04:36:02.861Z,99.99
2019-01-02T04:37:02.767Z,99.99
2019-01-02T04:38:02.790Z,99.99
2019-01-02T04:39:02.879Z,99.99
2019-01-02T04:40:02.810Z,99.99
2019-01-02T04:41:02.828Z,99.99
2019-01-02T04:42:02.872Z,99.99
2019-01-02T04:43:02.973Z,99.99
2019-01-02T04:44:02.977Z,99.99
2019-01-02T04:45:02.932Z,99.99
2019-01-02T04:46:02.915Z,99.99
2019-01-02T04:47:02.915Z,99.99
2019-01-02T04:48:03.060Z,99.99
2019-01-02T04:49:03.228Z,99.99
2019-01-02T04:50:03.094Z,99.99
2019-01-02T04:51:02.988Z,99.99
2019-01-02T04:52:03.000Z,99.99
2019-01-02T04:53:03.022Z,99.99
2019-01-02T04:54:03.259Z,99.99
2019-01-02T04:55:03.079Z,99.99
2019-01-02T04:56:03.504Z,99.99
2019-01-02T04:57:03.092Z,99.99
2019-01-02T04:58:03.109Z,99.99
2019-01-02T04:59:03.215Z,99.99
2019-01-02T05:00:03.143Z,99.99
2019-01-02T05:01:03.181Z,99.99
2019-01-02T05:02:03.218Z,99.99
2019-01-02T05:03:03.185Z,99.99
2019-01-02T05:04:03.315Z,99.99
2019-01-02T05:05:03.350Z,99.99
2019-01-02T05:06:03.254Z,99.99
2019-01-02T05:07:03.254Z,99.99
2019-01-02T05:08:03.395Z,99.99
2019-01-02T05:09:03.462Z,99.99
2019-01-02T05:10:03.432Z,99.99
2019-01-02T05:11:03.315Z,99.99
2019-01-02T05:12:03.352Z,99.99
2019-01-02T05:13:03.480Z,99.99
2019-01-02T05:14:03.549Z,99.99
2019-01-02T05:15:03.402Z,99.99
2019-01-02T05:16:03.413Z,99.99
2019-01-02T05:17:03.427Z,99.99
2019-01-02T05:18:03.445Z,99.99
2019-01-02T05:19:03.628Z,99.99
2019-01-02T05:20:03.475Z,99.99
2019-01-02T05:21:03.492Z,99.99
2019-01-02T05:22:03.505Z,99.99
2019-01-02T05:23:03.520Z,99.99
2019-01-02T05:24:03.823Z,99.99
2019-01-02T05:25:03.576Z,99.99
2019-01-02T05:26:03.696Z,99.99
2019-01-02T05:27:03.628Z,99.99
2019-01-02T05:28:03.629Z,99.99
2019-01-02T05:29:03.899Z,99.99
2019-01-02T05:30:03.640Z,99.99
2019-01-02T05:31:03.783Z,99.99
2019-01-02T05:32:03.717Z,99.99
2019-01-02T05:33:03.692Z,99.99
2019-01-02T05:34:03.803Z,99.99
2019-01-02T05:35:03.732Z,99.99
2019-01-02T05:36:03.750Z,99.99
2019-01-02T05:37:03.767Z,99.99
2019-01-02T05:38:03.904Z,99.99
2019-01-02T05:39:03.894Z,99.99
2019-01-02T05:40:03.814Z,99.99
2019-01-02T05:41:03.833Z,99.99
2019-01-02T05:42:03.843Z,99.99
2019-01-02T05:43:03.985Z,99.99
2019-01-02T05:44:04.154Z,99.99
2019-01-02T05:45:03.891Z,99.99
2019-01-02T05:46:03.906Z,99.99
2019-01-02T05:47:04.054Z,99.99
2019-01-02T05:48:04.075Z,99.99
2019-01-02T05:49:04.060Z,99.99
2019-01-02T05:50:03.975Z,99.99
2019-01-02T05:51:04.116Z,99.99
2019-01-02T05:52:04.134Z,99.99
2019-01-02T05:53:04.024Z,99.99
2019-01-02T05:54:04.267Z,99.99
2019-01-02T05:55:04.069Z,99.99
2019-01-02T05:56:04.121Z,99.99
2019-01-02T05:57:04.105Z,99.99
2019-01-02T05:58:04.099Z,99.99
2019-01-02T05:59:04.224Z,99.99
2019-01-02T06:00:04.137Z,99.99
2019-01-02T06:01:04.174Z,99.99
2019-01-02T06:02:04.299Z,99.99
2019-01-02T06:03:04.317Z,99.99
2019-01-02T06:04:04.437Z,99.99
2019-01-02T06:05:04.223Z,99.99
2019-01-02T06:06:04.365Z,99.99
2019-01-02T06:07:04.409Z,99.99
2019-01-02T06:08:04.302Z,99.99
2019-01-02T06:09:04.389Z,99.99
2019-01-02T06:10:04.309Z,99.99
2019-01-02T06:11:04.364Z,99.99
2019-01-02T06:12:04.348Z,99.99
2019-01-02T06:13:04.368Z,99.99
2019-01-02T06:14:04.464Z,99.99
2019-01-02T06:15:04.401Z,99.99
2019-01-02T06:16:04.410Z,99.99
2019-01-02T06:17:04.557Z,99.99
2019-01-02T06:18:04.570Z,99.99
2019-01-02T06:19:04.689Z,99.99
2019-01-02T06:20:04.472Z,99.99
2019-01-02T06:21:04.494Z,99.99
2019-01-02T06:22:04.510Z,99.99
2019-01-02T06:23:04.519Z,99.99
2019-01-02T06:24:04.769Z,99.99
2019-01-02T06:25:04.560Z,99.99
2019-01-02T06:26:04.585Z,99.99
2019-01-02T06:27:04.590Z,99.99
2019-01-02T06:28:04.737Z,99.99
2019-01-02T06:29:04.789Z,99.99
2019-01-02T06:30:04.769Z,99.99
2019-01-02T06:31:04.666Z,99.99
2019-01-02T06:32:04.686Z,99.99
2019-01-02T06:33:04.706Z,99.99
2019-01-02T06:34:04.941Z,99.99
2019-01-02T06:35:04.854Z,99.99
2019-01-02T06:36:04.874Z,99.99
2019-01-02T06:37:04.768Z,99.99
2019-01-02T06:38:04.786Z,99.99
2019-01-02T06:39:05.026Z,99.99
2019-01-02T06:40:04.939Z,99.99
2019-01-02T06:41:04.826Z,99.99
2019-01-02T06:42:04.873Z,99.99
2019-01-02T06:43:04.867Z,99.99
2019-01-02T06:44:05.102Z,99.99
2019-01-02T06:45:04.905Z,99.99
2019-01-02T06:46:04.916Z,99.99
2019-01-02T06:47:04.924Z,99.99
2019-01-02T06:48:05.068Z,99.99
2019-01-02T06:49:05.065Z,99.99
2019-01-02T06:50:04.987Z,99.99
2019-01-02T06:51:05.119Z,99.99
2019-01-02T06:52:05.137Z,99.99
2019-01-02T06:53:05.146Z,99.99
2019-01-02T06:54:05.273Z,99.99
2019-01-02T06:55:05.063Z,99.99
2019-01-02T06:56:05.203Z,99.99
2019-01-02T06:57:05.215Z,99.99
2019-01-02T06:58:05.232Z,99.99
2019-01-02T06:59:05.399Z,99.99
2019-01-02T07:00:05.269Z,99.99
2019-01-02T07:01:05.205Z,99.99
2019-01-02T07:02:05.170Z,99.99
2019-01-02T07:03:05.181Z,99.99
2019-01-02T07:04:05.429Z,99.99
2019-01-02T07:05:05.229Z,99.99
2019-01-02T07:06:05.360Z,99.99
2019-01-02T07:07:05.374Z,99.99
2019-01-02T07:08:05.398Z,99.99
2019-01-02T07:09:05.507Z,99.99
2019-01-02T07:10:05.429Z,99.99
2019-01-02T07:11:05.372Z,99.99
2019-01-02T07:12:05.341Z,99.99
2019-01-02T07:13:05.365Z,99.99
2019-01-02T07:14:05.503Z,99.99
2019-01-02T07:15:05.372Z,99.99
2019-01-02T07:16:05.434Z,99.99
2019-01-02T07:17:05.436Z,99.99
2019-01-02T07:18:05.448Z,99.99
2019-01-02T07:19:05.548Z,99.99
2019-01-02T07:20:05.588Z,99.99
2019-01-02T07:21:05.494Z,99.99
2019-01-02T07:22:05.620Z,99.99
2019-01-02T07:23:05.636Z,99.99
2019-01-02T07:24:05.672Z,99.99
2019-01-02T07:25:05.560Z,99.99
2019-01-02T07:26:05.557Z,99.99
2019-01-02T07:27:05.707Z,99.99
2019-01-02T07:28:05.720Z,99.99
2019-01-02T07:29:05.886Z,99.99
2019-01-02T07:30:05.629Z,99.99
2019-01-02T07:31:05.641Z,99.99
2019-01-02T07:32:05.785Z,99.99
2019-01-02T07:33:05.717Z,99.99
2019-01-02T07:34:05.967Z,99.99
2019-01-02T07:35:05.711Z,99.99
2019-01-02T07:36:05.856Z,99.99
2019-01-02T07:37:05.748Z,99.99
2019-01-02T07:38:05.757Z,99.99
2019-01-02T07:39:05.947Z,99.99
2019-01-02T07:40:05.918Z,99.99
2019-01-02T07:41:05.810Z,99.99
2019-01-02T07:42:05.831Z,99.99
2019-01-02T07:43:05.860Z,99.99
2019-01-02T07:44:05.915Z,99.99
2019-01-02T07:45:05.879Z,99.99
2019-01-02T07:46:05.903Z,99.99
2019-01-02T07:47:06.027Z,99.99
2019-01-02T07:48:05.920Z,99.99
2019-01-02T07:49:06.060Z,99.99
2019-01-02T07:50:05.997Z,99.99
2019-01-02T07:51:05.971Z,99.99
2019-01-02T07:52:05.983Z,99.99
2019-01-02T07:53:06.128Z,99.99
2019-01-02T07:54:06.020Z,99.99
2019-01-02T07:55:06.309Z,99.99
2019-01-02T07:56:06.041Z,99.99
2019-01-02T07:57:06.055Z,99.99
2019-01-02T07:58:06.099Z,99.99
2019-01-02T07:59:06.107Z,99.99
2019-01-02T08:00:06.346Z,99.99
2019-01-02T08:01:06.142Z,99.99
2019-01-02T08:02:06.154Z,99.99
2019-01-02T08:03:06.286Z,99.99
2019-01-02T08:04:06.185Z,99.99
2019-01-02T08:05:06.420Z,99.99
2019-01-02T08:06:06.227Z,99.99
2019-01-02T08:07:06.242Z,99.99
2019-01-02T08:08:06.371Z,99.99
2019-01-02T08:09:06.261Z,99.99
2019-01-02T08:10:06.373Z,99.99
2019-01-02T08:11:06.299Z,99.99
2019-01-02T08:12:06.347Z,99.99
2019-01-02T08:13:06.449Z,99.99
2019-01-02T08:14:06.463Z,99.99
2019-01-02T08:15:06.630Z,99.99
2019-01-02T08:16:06.498Z,99.99
2019-01-02T08:17:06.513Z,99.99
2019-01-02T08:18:06.418Z,99.99
2019-01-02T08:19:06.545Z,99.99
2019-01-02T08:20:06.712Z,99.99
2019-01-02T08:21:06.455Z,99.99
2019-01-02T08:22:06.472Z,99.99
2019-01-02T08:23:06.533Z,99.99
2019-01-02T08:24:06.511Z,99.99
2019-01-02T08:25:06.645Z,99.99
2019-01-02T08:26:06.537Z,99.99
2019-01-02T08:27:06.597Z,99.99
2019-01-02T08:28:06.559Z,99.99
2019-01-02T08:29:06.578Z,99.99
2019-01-02T08:30:06.699Z,99.99
2019-01-02T08:31:06.741Z,99.99
2019-01-02T08:32:06.636Z,99.99
2019-01-02T08:33:06.771Z,99.99
2019-01-02T08:34:06.658Z,99.99
2019-01-02T08:35:06.778Z,99.99
2019-01-02T08:36:06.710Z,99.99
2019-01-02T08:37:06.709Z,99.99
2019-01-02T08:38:06.720Z,99.99
2019-01-02T08:39:06.746Z,99.99
2019-01-02T08:40:06.967Z,99.99
2019-01-02T08:41:06.896Z,99.99
2019-01-02T08:42:06.916Z,99.99
2019-01-02T08:43:06.932Z,99.99
2019-01-02T08:44:06.823Z,99.99
2019-01-02T08:45:07.064Z,99.99
2019-01-02T08:46:06.985Z,99.99
2019-01-02T08:47:06.892Z,99.99
2019-01-02T08:48:06.892Z,99.99
2019-01-02T08:49:06.909Z,99.99
2019-01-02T08:50:07.093Z,99.99
2019-01-02T08:51:06.954Z,99.99
2019-01-02T08:52:07.008Z,99.99
2019-01-02T08:53:06.968Z,99.99
2019-01-02T08:54:06.999Z,99.99
2019-01-02T08:55:07.127Z,99.99
2019-01-02T08:56:07.191Z,99.99
2019-01-02T08:57:07.162Z,99.99
2019-01-02T08:58:07.175Z,99.99
2019-01-02T08:59:07.067Z,99.99
2019-01-02T09:00:07.085Z,99.99
2019-01-02T09:01:07.248Z,99.99
2019-01-02T09:02:07.247Z,99.99
2019-01-02T09:03:07.257Z,99.99
2019-01-02T09:04:08.330Z,99.99
2019-01-02T09:05:07.167Z,99.99
2019-01-02T09:06:07.411Z,99.99
2019-01-02T09:07:07.198Z,99.99
2019-01-02T09:08:07.225Z,99.99
2019-01-02T09:09:07.248Z,99.99
2019-01-02T09:10:07.379Z,99.99
2019-01-02T09:11:07.366Z,99.99
2019-01-02T09:12:07.294Z,99.99
2019-01-02T09:13:07.307Z,99.99
2019-01-02T09:14:07.446Z,99.99
2019-01-02T09:15:07.337Z,99.99
2019-01-02T09:16:07.580Z,99.99
2019-01-02T09:17:07.376Z,99.99
2019-01-02T09:18:07.383Z,99.99
2019-01-02T09:19:07.414Z,99.99
2019-01-02T09:20:07.446Z,99.99
2019-01-02T09:21:07.549Z,99.99
2019-01-02T09:22:07.479Z,99.99
2019-01-02T09:23:07.470Z,99.99
2019-01-02T09:24:07.510Z,99.99
2019-01-02T09:25:07.518Z,99.99
2019-01-02T09:26:07.806Z,99.99
2019-01-02T09:27:07.548Z,97.71
2019-01-02T09:28:07.560Z,95.72
2019-01-02T09:29:07.590Z,93.33
2019-01-02T09:30:07.617Z,93.33
2019-01-02T09:31:07.857Z,91.42
2019-01-02T09:32:07.652Z,89.53
2019-01-02T09:33:07.791Z,89.53
2019-01-02T09:34:07.815Z,87.13
2019-01-02T09:35:07.827Z,86.20
2019-01-02T09:36:07.834Z,85.27
2019-01-02T09:37:07.743Z,84.19
2019-01-02T09:38:07.893Z,82.87
2019-01-02T09:39:07.917Z,81.15
2019-01-02T09:40:07.841Z,78.85
2019-01-02T09:41:07.866Z,77.42
2019-01-02T09:42:07.968Z,76.83
2019-01-02T09:43:07.990Z,75.01
2019-01-02T09:44:08.017Z,72.89
2019-01-02T09:45:08.140Z,73.13
2019-01-02T09:46:08.057Z,70.97
2019-01-02T09:47:08.082Z,71.30
2019-01-02T09:48:08.055Z,68.79
2019-01-02T09:49:08.041Z,67.35
2019-01-02T09:50:08.211Z,66.86
2019-01-02T09:51:08.160Z,64.04
2019-01-02T09:52:08.189Z,62.77
2019-01-02T09:53:08.083Z,62.38
2019-01-02T09:54:08.100Z,62.87
2019-01-02T09:55:08.358Z,62.31
2019-01-02T09:56:08.182Z,60.45
2019-01-02T09:57:08.165Z,60.18
2019-01-02T09:58:08.321Z,59.89
2019-01-02T09:59:08.222Z,58.44
2019-01-02T10:00:08.296Z,58.44
2019-01-02T10:01:08.390Z,58.64
2019-01-02T10:02:08.417Z,57.20
2019-01-02T10:03:08.325Z,58.67
2019-01-02T10:04:09.628Z,57.56
2019-01-02T10:05:08.437Z,58.61
2019-01-02T10:06:08.382Z,58.97
2019-01-02T10:07:08.528Z,60.22
2019-01-02T10:08:08.555Z,61.10
2019-01-02T10:09:08.576Z,61.23
2019-01-02T10:10:08.576Z,60.05
2019-01-02T10:11:08.623Z,59.17
2019-01-02T10:12:08.650Z,58.85
2019-01-02T10:13:08.670Z,59.53
2019-01-02T10:14:08.691Z,61.05
2019-01-02T10:15:08.785Z,61.70
2019-01-02T10:16:08.628Z,62.78
2019-01-02T10:17:08.766Z,62.92
2019-01-02T10:18:08.674Z,63.73
2019-01-02T10:19:08.672Z,63.82
2019-01-02T10:20:08.816Z,63.43
2019-01-02T10:21:08.724Z,63.34
2019-01-02T10:22:08.749Z,62.95
2019-01-02T10:23:08.810Z,62.78
2019-01-02T10:24:08.850Z,62.61
2019-01-02T10:25:08.994Z,61.54
2019-01-02T10:26:08.977Z,61.44
2019-01-02T10:27:08.872Z,61.34
2019-01-02T10:28:08.901Z,61.07
2019-01-02T10:29:08.910Z,60.81
2019-01-02T10:30:08.940Z,59.37
2019-01-02T10:31:09.058Z,57.63
2019-01-02T10:32:09.104Z,57.26
2019-01-02T10:33:09.128Z,56.80
2019-01-02T10:34:09.172Z,55.23
2019-01-02T10:35:09.038Z,56.11
2019-01-02T10:36:09.185Z,56.31
2019-01-02T10:37:09.096Z,56.01
2019-01-02T10:38:09.116Z,55.82
2019-01-02T10:39:09.191Z,55.16
2019-01-02T10:40:09.188Z,55.26
2019-01-02T10:41:09.285Z,54.57
2019-01-02T10:42:09.214Z,55.06
2019-01-02T10:43:09.236Z,54.03
2019-01-02T10:44:09.260Z,52.26
2019-01-02T10:45:09.297Z,53.17
2019-01-02T10:46:09.353Z,51.23
2019-01-02T10:47:09.344Z,50.93
2019-01-02T10:48:09.365Z,50.54
2019-01-02T10:49:09.377Z,50.73
2019-01-02T10:50:09.401Z,50.44
2019-01-02T10:51:09.530Z,50.26
2019-01-02T10:52:09.458Z,50.09
2019-01-02T10:53:09.474Z,49.22
2019-01-02T10:54:09.627Z,49.52
2019-01-02T10:55:09.652Z,49.30
2019-01-02T10:56:09.707Z,49.40
2019-01-02T10:57:09.704Z,48.63
2019-01-02T10:58:09.726Z,48.61
2019-01-02T10:59:09.751Z,48.88
2019-01-02T11:00:09.776Z,49.28
2019-01-02T11:01:09.853Z,49.48
2019-01-02T11:02:09.827Z,48.59
2019-01-02T11:03:09.750Z,48.69
2019-01-02T11:04:09.877Z,48.47
2019-01-02T11:05:09.881Z,49.65
2019-01-02T11:06:09.831Z,49.18
2019-01-02T11:07:09.829Z,48.59
2019-01-02T11:08:13.524Z,47.82
2019-01-02T11:09:09.883Z,48.10
2019-01-02T11:10:10.132Z,48.71
2019-01-02T11:11:09.931Z,47.53
2019-01-02T11:12:09.958Z,47.35
2019-01-02T11:13:10.107Z,46.69
2019-01-02T11:14:10.005Z,46.19
2019-01-02T11:15:10.081Z,45.89
2019-01-02T11:16:10.185Z,46.31
2019-01-02T11:17:10.088Z,45.23
2019-01-02T11:18:10.236Z,45.25
2019-01-02T11:19:10.153Z,44.26
2019-01-02T11:20:10.312Z,45.05
2019-01-02T11:21:10.429Z,44.85
2019-01-02T11:22:10.296Z,44.75
2019-01-02T11:23:10.240Z,45.13
2019-01-02T11:24:10.278Z,45.10
2019-01-02T11:25:10.354Z,45.10
2019-01-02T11:26:10.315Z,45.60
2019-01-02T11:27:10.348Z,45.50
2019-01-02T11:28:10.374Z,45.30
2019-01-02T11:29:10.524Z,45.79
2019-01-02T11:30:10.522Z,45.01
2019-01-02T11:31:10.455Z,45.10
2019-01-02T11:32:10.493Z,45.28
2019-01-02T11:33:10.630Z,45.87
2019-01-02T11:34:10.533Z,46.26
2019-01-02T11:35:10.728Z,45.87
2019-01-02T11:36:10.579Z,45.10
2019-01-02T11:37:10.739Z,45.30
2019-01-02T11:38:10.638Z,45.40
2019-01-02T11:39:10.685Z,44.91
2019-01-02T11:40:10.795Z,45.08
2019-01-02T11:41:10.720Z,44.96
2019-01-02T11:42:10.789Z,46.34
2019-01-02T11:43:10.761Z,45.95
2019-01-02T11:44:10.798Z,46.07
2019-01-02T11:45:10.992Z,45.18
2019-01-02T11:46:10.965Z,45.50
2019-01-02T11:47:10.871Z,45.10
2019-01-02T11:48:10.901Z,44.81
2019-01-02T11:49:10.928Z,45.13
2019-01-02T11:50:11.438Z,44.26
2019-01-02T11:51:10.995Z,43.10
2019-01-02T11:52:11.006Z,42.62
2019-01-02T11:53:11.026Z,41.75
2019-01-02T11:54:11.069Z,40.31
2019-01-02T11:55:11.187Z,39.45
2019-01-02T11:56:11.106Z,39.69
2019-01-02T11:57:11.260Z,38.81
2019-01-02T11:58:11.155Z,37.84
2019-01-02T11:59:11.249Z,36.96
2019-01-02T12:00:11.318Z,35.99
2019-01-02T12:01:11.238Z,35.97
2019-01-02T12:02:11.280Z,36.77
2019-01-02T12:03:11.304Z,36.87
2019-01-02T12:04:11.321Z,36.77
2019-01-02T12:05:11.350Z,36.47
2019-01-02T12:06:11.486Z,36.66
2019-01-02T12:07:11.410Z,35.99
2019-01-02T12:08:11.565Z,35.42
2019-01-02T12:09:11.469Z,34.86
2019-01-02T12:10:11.498Z,34.08
2019-01-02T12:11:11.619Z,33.10
2019-01-02T12:12:11.673Z,33.40
2019-01-02T12:13:11.705Z,34.63
2019-01-02T12:14:11.594Z,35.49
2019-01-02T12:15:11.655Z,36.63
2019-01-02T12:16:11.857Z,37.69
2019-01-02T12:17:11.819Z,38.72
2019-01-02T12:18:11.735Z,39.95
2019-01-02T12:19:11.779Z,40.74
2019-01-02T12:20:11.910Z,42.03
2019-01-02T12:21:11.886Z,41.36
2019-01-02T12:22:11.868Z,41.08
2019-01-02T12:23:11.852Z,39.91
2019-01-02T12:24:12.024Z,38.88
2019-01-02T12:25:11.915Z,37.03
2019-01-02T12:26:12.117Z,36.75
2019-01-02T12:27:11.958Z,35.67
2019-01-02T12:28:11.990Z,35.83
2019-01-02T12:29:12.016Z,38.21
2019-01-02T12:30:12.069Z,41.06
2019-01-02T12:31:12.304Z,43.68
2019-01-02T12:32:12.099Z,45.04
2019-01-02T12:33:12.129Z,45.51
2019-01-02T12:34:12.285Z,46.75
2019-01-02T12:35:12.315Z,47.12
2019-01-02T12:36:12.389Z,48.59
2019-01-02T12:37:12.240Z,48.96
2019-01-02T12:38:12.394Z,50.32
2019-01-02T12:39:12.303Z,49.82
2019-01-02T12:40:12.328Z,49.75
2019-01-02T12:41:12.351Z,48.03
2019-01-02T12:42:12.393Z,45.93
2019-01-02T12:43:12.451Z,44.98
2019-01-02T12:44:12.442Z,44.54
2019-01-02T12:45:12.460Z,43.59
2019-01-02T12:46:12.595Z,42.60
2019-01-02T12:47:12.503Z,41.46
2019-01-02T12:48:12.536Z,41.75
2019-01-02T12:49:12.605Z,40.98
2019-01-02T12:50:12.599Z,40.70
2019-01-02T12:51:12.798Z,39.65
2019-01-02T12:52:12.771Z,39.17
2019-01-02T12:53:12.716Z,38.40