createdAt,value
2018-03-19T00:00:30.608Z,0.00
2018-03-19T00:01:30.783Z,0.00
2018-03-19T00:02:30.959Z,0.00
2018-03-19T00:03:31.125Z,0.00
2018-03-19T00:04:31.289Z,0.00
2018-03-19T00:05:31.458Z,0.00
2018-03-19T00:06:31.632Z,0.00
2018-03-19T00:07:31.804Z,0.00
2018-03-19T00:08:32.357Z,0.00
2018-03-19T00:09:32.152Z,0.00
2018-03-19T00:10:32.317Z,0.00
2018-03-19T00:11:32.476Z,0.00
2018-03-19T00:12:32.642Z,0.00
2018-03-19T00:13:32.813Z,0.00
2018-03-19T00:14:32.989Z,0.00
2018-03-19T00:15:33.157Z,0.00
2018-03-19T00:16:33.327Z,0.00
2018-03-19T00:17:33.491Z,0.00
2018-03-19T00:18:33.665Z,0.00
2018-03-19T00:19:33.833Z,0.00
2018-03-19T00:20:34.004Z,0.00
2018-03-19T00:21:34.208Z,0.00
2018-03-19T00:22:34.342Z,0.00
2018-03-19T00:23:34.523Z,0.00
2018-03-19T00:24:34.690Z,0.00
2018-03-19T00:25:34.855Z,0.00
2018-03-19T00:26:35.033Z,0.00
2018-03-19T00:27:35.205Z,0.00
2018-03-19T00:28:35.363Z,0.00
2018-03-19T00:29:35.530Z,0.00
2018-03-19T00:30:35.699Z,0.00
2018-03-19T00:31:35.873Z,0.00
2018-03-19T00:32:36.041Z,0.00
2018-03-19T00:33:36.213Z,0.00
2018-03-19T00:34:36.373Z,0.00
2018-03-19T00:35:36.541Z,0.00
2018-03-19T00:36:36.712Z,0.00
2018-03-19T00:37:36.883Z,0.00
2018-03-19T00:38:37.049Z,0.00
2018-03-19T00:39:37.222Z,0.00
2018-03-19T00:40:37.386Z,0.00
2018-03-19T00:41:37.564Z,0.00
2018-03-19T00:42:37.725Z,0.00
2018-03-19T00:43:37.900Z,0.00
2018-03-19T00:45:38.235Z,0.00
2018-03-19T00:46:38.400Z,0.00
2018-03-19T00:47:38.572Z,0.00
2018-03-19T00:48:38.741Z,0.00
2018-03-19T00:49:38.910Z,0.00
2018-03-19T00:50:39.077Z,0.00
2018-03-19T00:51:39.249Z,0.00
2018-03-19T00:52:39.413Z,0.00
2018-03-19T00:53:39.577Z,0.00
2018-03-19T00:54:39.760Z,0.00
2018-03-19T00:55:39.922Z,0.00
2018-03-19T00:56:40.102Z,0.00
2018-03-19T00:57:40.273Z,0.00
2018-03-19T00:58:40.425Z,0.00
2018-03-19T00:59:40.597Z,0.00
2018-03-19T01:00:40.768Z,0.00
2018-03-19T01:01:40.936Z,0.00
2018-03-19T01:02:41.107Z,0.00
2018-03-19T01:03:41.280Z,0.00
2018-03-19T01:04:41.446Z,0.00
2018-03-19T01:05:41.618Z,0.00
2018-03-19T01:06:41.793Z,0.00
2018-03-19T01:07:41.953Z,0.00
2018-03-19T01:08:42.124Z,0.00
2018-03-19T01:09:42.293Z,0.00
2018-03-19T01:10:42.498Z,0.00
2018-03-19T01:11:42.630Z,0.00
2018-03-19T01:12:42.800Z,0.00
2018-03-19T01:13:42.968Z,0.00
2018-03-19T01:14:43.142Z,0.00
2018-03-19T01:15:43.316Z,0.00
2018-03-19T01:16:43.467Z,0.00
2018-03-19T01:17:43.625Z,0.00
2018-03-19T01:18:43.801Z,0.00
2018-03-19T01:19:43.972Z,0.00
2018-03-19T01:20:44.470Z,0.00
2018-03-19T01:21:44.310Z,0.00
2018-03-19T01:22:44.485Z,0.00
2018-03-19T01:23:44.649Z,0.00
2018-03-19T01:24:44.818Z,0.00
2018-03-19T01:25:44.988Z,0.00
2018-03-19T01:26:45.165Z,0.00
2018-03-19T01:27:45.327Z,0.00
2018-03-19T01:28:45.511Z,0.00
2018-03-19T01:29:45.664Z,0.00
2018-03-19T01:30:45.834Z,0.00
2018-03-19T01:31:46.001Z,0.00
2018-03-19T01:32:46.175Z,0.00
2018-03-19T01:33:46.623Z,0.00
2018-03-19T01:34:46.512Z,0.00
2018-03-19T01:35:46.672Z,0.00
2018-03-19T01:36:46.840Z,0.00
2018-03-19T01:37:47.026Z,0.00
2018-03-19T01:38:47.180Z,0.00
2018-03-19T01:39:47.348Z,0.00
2018-03-19T01:40:47.527Z,0.00
2018-03-19T01:41:47.683Z,0.00
2018-03-19T01:42:47.853Z,0.00
2018-03-19T01:43:48.024Z,0.00
2018-03-19T01:44:48.190Z,0.00
2018-03-19T01:45:48.369Z,0.00
2018-03-19T01:46:48.533Z,0.00
2018-03-19T01:47:48.696Z,0.00
2018-03-19T01:48:48.868Z,0.00
2018-03-19T01:49:49.037Z,0.00
2018-03-19T01:50:49.209Z,0.00
2018-03-19T01:51:49.371Z,0.00
2018-03-19T01:52:49.540Z,0.00
2018-03-19T01:53:49.708Z,0.00
2018-03-19T01:54:49.878Z,0.00
2018-03-19T01:55:50.056Z,0.00
2018-03-19T01:56:50.218Z,0.00
2018-03-19T01:57:50.384Z,0.00
2018-03-19T01:58:50.553Z,0.00
2018-03-19T01:59:50.717Z,0.00
2018-03-19T02:00:50.896Z,0.00
2018-03-19T02:01:51.059Z,0.00
2018-03-19T02:02:51.229Z,0.00
2018-03-19T02:03:51.398Z,0.00
2018-03-19T02:04:51.588Z,0.00
2018-03-19T02:05:51.728Z,0.00
2018-03-19T02:06:51.899Z,0.00
2018-03-19T02:07:52.073Z,0.00
2018-03-19T02:08:52.245Z,0.00
2018-03-19T02:09:52.409Z,0.00
2018-03-19T02:10:52.576Z,0.00
2018-03-19T02:11:52.747Z,0.00
2018-03-19T02:12:52.908Z,0.00
2018-03-19T02:13:53.085Z,0.00
2018-03-19T02:14:53.255Z,0.00
2018-03-19T02:15:53.421Z,0.00
2018-03-19T02:16:53.586Z,0.00
2018-03-19T02:17:53.767Z,0.00
2018-03-19T02:18:53.921Z,0.00
2018-03-19T02:19:54.088Z,0.00
2018-03-19T02:20:54.257Z,0.00
2018-03-19T02:21:54.426Z,0.00
2018-03-19T02:22:54.599Z,0.00
2018-03-19T02:23:54.767Z,0.00
2018-03-19T02:24:54.937Z,0.00
2018-03-19T02:25:55.105Z,0.00
2018-03-19T02:26:55.280Z,0.00
2018-03-19T02:27:55.450Z,0.00
2018-03-19T02:28:55.618Z,0.00
2018-03-19T02:29:55.786Z,0.00
2018-03-19T02:30:55.957Z,0.00
2018-03-19T02:31:56.125Z,0.00
2018-03-19T02:32:56.296Z,0.00
2018-03-19T02:33:56.463Z,0.00
2018-03-19T02:34:56.638Z,0.00
2018-03-19T02:35:56.802Z,0.00
2018-03-19T02:36:56.967Z,0.00
2018-03-19T02:37:57.142Z,0.00
2018-03-19T02:38:57.304Z,0.00
2018-03-19T02:39:57.475Z,0.00
2018-03-19T02:40:57.643Z,0.00
2018-03-19T02:41:57.813Z,0.00
2018-03-19T02:42:57.982Z,0.00
2018-03-19T02:43:58.151Z,0.00
2018-03-19T02:44:58.320Z,0.00
2018-03-19T02:45:58.489Z,0.00
2018-03-19T02:46:58.695Z,0.00
2018-03-19T02:47:58.829Z,0.00
2018-03-19T02:48:59.000Z,0.00
2018-03-19T02:49:59.158Z,0.00
2018-03-19T02:50:59.326Z,0.00
2018-03-19T02:51:59.513Z,0.00
2018-03-19T02:52:59.664Z,0.00
2018-03-19T02:53:59.838Z,0.00
2018-03-19T02:55:00.007Z,0.00
2018-03-19T02:56:00.171Z,0.00
2018-03-19T02:57:00.344Z,0.00
2018-03-19T02:58:00.508Z,0.00
2018-03-19T02:59:00.674Z,0.00
2018-03-19T03:00:00.846Z,0.00
2018-03-19T03:01:01.021Z,0.00
2018-03-19T03:02:01.180Z,0.00
2018-03-19T03:03:01.348Z,0.00
2018-03-19T03:04:01.517Z,0.00
2018-03-19T03:05:01.694Z,0.00
2018-03-19T03:06:01.863Z,0.00
2018-03-19T03:07:02.024Z,0.00
2018-03-19T03:08:02.186Z,0.00
2018-03-19T03:09:02.354Z,0.00
2018-03-19T03:10:02.522Z,0.00
2018-03-19T03:11:02.687Z,0.00
2018-03-19T03:12:02.858Z,0.00
2018-03-19T03:13:03.025Z,0.00
2018-03-19T03:14:03.194Z,0.00
2018-03-19T03:15:03.360Z,0.00
2018-03-19T03:16:03.531Z,0.00
2018-03-19T03:17:03.703Z,0.00
2018-03-19T03:18:04.184Z,0.00
2018-03-19T03:19:04.038Z,0.00
2018-03-19T03:20:04.206Z,0.00
2018-03-19T03:21:04.376Z,0.00
2018-03-19T03:22:04.540Z,0.00
2018-03-19T03:23:04.712Z,0.00
2018-03-19T03:24:04.881Z,0.00
2018-03-19T03:25:05.065Z,0.00
2018-03-19T03:26:05.217Z,0.00
2018-03-19T03:27:05.382Z,0.00
2018-03-19T03:28:05.558Z,0.00
2018-03-19T03:29:05.714Z,0.00
2018-03-19T03:30:05.896Z,0.00
2018-03-19T03:32:06.216Z,0.00
2018-03-19T03:33:06.385Z,0.00
2018-03-19T03:34:06.555Z,0.00
2018-03-19T03:35:06.734Z,0.00
2018-03-19T03:36:06.887Z,0.00
2018-03-19T03:37:07.065Z,0.00
2018-03-19T03:38:07.236Z,0.00
2018-03-19T03:39:07.399Z,0.00
2018-03-19T03:40:07.571Z,0.00
2018-03-19T03:41:08.106Z,0.00
2018-03-19T03:42:07.910Z,0.00
2018-03-19T03:43:08.079Z,0.00
2018-03-19T03:45:08.409Z,0.00
2018-03-19T03:46:08.577Z,0.00
2018-03-19T03:47:08.749Z,0.00
2018-03-19T03:48:08.916Z,0.00
2018-03-19T03:49:09.102Z,0.00
2018-03-19T03:50:09.253Z,0.00
2018-03-19T03:51:09.418Z,0.00
2018-03-19T03:52:09.590Z,0.00
2018-03-19T03:53:09.756Z,0.00
2018-03-19T03:54:09.932Z,0.00
2018-03-19T03:55:10.094Z,0.00
2018-03-19T03:56:10.271Z,0.00
2018-03-19T03:57:10.431Z,0.00
2018-03-19T03:58:10.590Z,0.00
2018-03-19T03:59:10.759Z,0.00
2018-03-19T04:00:10.929Z,0.00
2018-03-19T04:01:11.097Z,0.00
2018-03-19T04:02:11.269Z,0.00
2018-03-19T04:03:11.431Z,0.00
2018-03-19T04:04:11.592Z,0.00
2018-03-19T04:05:11.772Z,0.00
2018-03-19T04:06:11.940Z,0.00
2018-03-19T04:07:12.478Z,0.00
2018-03-19T04:08:12.284Z,0.00
2018-03-19T04:09:12.447Z,0.00
2018-03-19T04:10:12.617Z,0.00
2018-03-19T04:11:12.786Z,0.00
2018-03-19T04:12:12.954Z,0.00
2018-03-19T04:13:13.125Z,0.00
2018-03-19T04:14:13.292Z,0.00
2018-03-19T04:15:13.463Z,0.00
2018-03-19T04:16:13.624Z,0.00
2018-03-19T04:17:13.801Z,0.00
2018-03-19T04:18:13.968Z,0.00
2018-03-19T04:19:14.141Z,0.00
2018-03-19T04:20:14.661Z,0.00
2018-03-19T04:21:14.468Z,0.00
2018-03-19T04:22:14.645Z,0.00
2018-03-19T04:23:14.810Z,0.00
2018-03-19T04:24:15.036Z,0.00
2018-03-19T04:25:15.147Z,0.00
2018-03-19T04:26:15.320Z,0.00
2018-03-19T04:27:15.497Z,0.00
2018-03-19T04:28:15.659Z,0.00
2018-03-19T04:29:15.818Z,0.00
2018-03-19T04:30:15.993Z,0.00
2018-03-19T04:31:16.156Z,0.00
2018-03-19T04:32:16.326Z,0.00
2018-03-19T04:33:16.501Z,0.00
2018-03-19T04:34:16.667Z,0.00
2018-03-19T04:35:16.839Z,0.00
2018-03-19T04:36:17.008Z,0.00
2018-03-19T04:37:17.182Z,0.00
2018-03-19T04:38:17.353Z,0.00
2018-03-19T04:39:17.524Z,0.00
2018-03-19T04:40:17.694Z,0.00
2018-03-19T04:41:17.859Z,0.00
2018-03-19T04:42:18.028Z,0.00
2018-03-19T04:43:18.200Z,0.00
2018-03-19T04:44:18.366Z,0.00
2018-03-19T04:45:18.534Z,0.00
2018-03-19T04:46:18.698Z,0.00
2018-03-19T04:47:18.867Z,0.00
2018-03-19T04:48:19.036Z,0.00
2018-03-19T04:49:19.202Z,0.00
2018-03-19T04:50:19.373Z,0.00
2018-03-19T04:51:19.552Z,0.00
2018-03-19T04:52:19.704Z,0.00
2018-03-19T04:53:19.874Z,0.00
2018-03-19T04:54:20.043Z,0.00
2018-03-19T04:55:20.208Z,0.00
2018-03-19T04:56:20.385Z,0.00
2018-03-19T04:57:20.549Z,0.00
2018-03-19T04:58:20.713Z,0.00
2018-03-19T04:59:20.884Z,0.00
2018-03-19T05:00:21.051Z,0.00
2018-03-19T05:01:21.219Z,0.00
2018-03-19T05:02:21.376Z,0.00
2018-03-19T05:03:21.577Z,0.00
2018-03-19T05:04:21.752Z,0.00
2018-03-19T05:05:21.881Z,0.00
2018-03-19T05:06:22.053Z,0.00
2018-03-19T05:07:22.224Z,0.00
2018-03-19T05:08:22.389Z,0.00
2018-03-19T05:09:22.564Z,0.00
2018-03-19T05:10:22.728Z,0.00
2018-03-19T05:11:22.896Z,0.00
2018-03-19T05:12:23.062Z,5.63
2018-03-19T05:13:23.236Z,5.63
2018-03-19T05:14:23.418Z,5.63
2018-03-19T05:15:23.568Z,11.25
2018-03-19T05:16:23.742Z,11.25
2018-03-19T05:17:23.910Z,11.25
2018-03-19T05:18:24.074Z,11.25
2018-03-19T05:19:24.248Z,11.25
2018-03-19T05:20:24.418Z,16.88
2018-03-19T05:21:24.583Z,16.88
2018-03-19T05:22:24.753Z,16.88
2018-03-19T05:23:24.924Z,16.88
2018-03-19T05:24:25.086Z,16.88
2018-03-19T05:25:25.256Z,16.88
2018-03-19T05:26:25.420Z,16.88
2018-03-19T05:27:25.589Z,16.88
2018-03-19T05:28:25.758Z,22.50
2018-03-19T05:29:25.927Z,22.50
2018-03-19T05:30:26.108Z,28.13
2018-03-19T05:31:26.271Z,28.13
2018-03-19T05:32:26.442Z,33.75
2018-03-19T05:33:26.607Z,39.38
2018-03-19T05:34:26.777Z,39.38
2018-03-19T05:35:26.939Z,45.00
2018-03-19T05:36:27.114Z,45.00
2018-03-19T05:37:27.282Z,50.63
2018-03-19T05:38:27.463Z,50.63
2018-03-19T05:39:27.620Z,56.25
2018-03-19T05:40:27.788Z,56.25
2018-03-19T05:41:27.958Z,61.88
2018-03-19T05:42:28.128Z,67.50
2018-03-19T05:43:28.297Z,67.50
2018-03-19T05:44:28.464Z,73.13
2018-03-19T05:45:28.628Z,78.75
2018-03-19T05:46:28.799Z,84.38
2018-03-19T05:47:28.977Z,90.00
2018-03-19T05:48:29.140Z,95.63
2018-03-19T05:49:29.317Z,101.25
2018-03-19T05:50:29.482Z,106.88
2018-03-19T05:51:29.652Z,106.88
2018-03-19T05:52:29.814Z,112.50
2018-03-19T05:53:29.982Z,118.13
2018-03-19T05:54:30.161Z,123.75
2018-03-19T05:55:30.324Z,129.38
2018-03-19T05:56:30.490Z,140.63
2018-03-19T05:57:30.658Z,146.25
2018-03-19T05:58:30.832Z,146.25
2018-03-19T05:59:31.000Z,151.88
2018-03-19T06:00:31.194Z,163.13
2018-03-19T06:01:31.580Z,168.75
2018-03-19T06:02:31.503Z,174.38
2018-03-19T06:03:31.694Z,185.63
2018-03-19T06:04:31.882Z,191.25
2018-03-19T06:05:32.004Z,196.88
2018-03-19T06:06:32.184Z,208.13
2018-03-19T06:07:32.345Z,219.38
2018-03-19T06:08:32.516Z,225.00
2018-03-19T06:09:32.683Z,230.63
2018-03-19T06:10:32.855Z,241.88
2018-03-19T06:11:33.024Z,253.13
2018-03-19T06:12:33.193Z,264.38
2018-03-19T06:13:33.359Z,275.63
2018-03-19T06:14:33.535Z,286.88
2018-03-19T06:15:33.703Z,303.75
2018-03-19T06:16:33.867Z,320.63
2018-03-19T06:18:34.195Z,326.25
2018-03-19T06:19:34.364Z,354.38
2018-03-19T06:20:34.532Z,376.88
2018-03-19T06:21:34.703Z,410.63
2018-03-19T06:22:34.870Z,427.50
2018-03-19T06:23:35.040Z,450.00
2018-03-19T06:24:35.208Z,444.38
2018-03-19T06:25:35.394Z,444.38
2018-03-19T06:26:35.546Z,483.75
2018-03-19T06:27:35.971Z,517.50
2018-03-19T06:28:35.881Z,528.75
2018-03-19T06:29:36.050Z,528.75
2018-03-19T06:30:36.228Z,528.75
2018-03-19T06:31:36.383Z,523.13
2018-03-19T06:32:36.560Z,528.75
2018-03-19T06:33:36.730Z,556.88
2018-03-19T06:34:36.899Z,568.13
2018-03-19T06:35:37.098Z,545.63
2018-03-19T06:36:37.266Z,590.63
2018-03-19T06:37:37.434Z,680.63
2018-03-19T06:38:37.601Z,736.88
2018-03-19T06:39:37.775Z,714.38
2018-03-19T06:41:38.132Z,663.75
2018-03-19T06:42:38.294Z,691.88
2018-03-19T06:43:38.491Z,686.25
2018-03-19T06:44:38.637Z,663.75
2018-03-19T06:45:38.834Z,635.63
2018-03-19T06:46:38.975Z,607.50
2018-03-19T06:47:39.148Z,630.00
2018-03-19T06:48:39.317Z,624.38
2018-03-19T06:49:39.485Z,658.13
2018-03-19T06:50:39.694Z,736.88
2018-03-19T06:51:39.943Z,866.25
2018-03-19T06:52:40.813Z,860.63
2018-03-19T06:53:40.222Z,787.50
2018-03-19T06:54:40.393Z,770.63
2018-03-19T06:55:40.559Z,815.63
2018-03-19T06:56:40.720Z,843.75
2018-03-19T06:57:40.895Z,821.25
2018-03-19T06:58:41.065Z,849.38
2018-03-19T06:59:41.236Z,821.25
2018-03-19T07:00:41.414Z,793.13
2018-03-19T07:01:41.574Z,781.88
2018-03-19T07:02:41.749Z,759.38
2018-03-19T07:03:41.925Z,753.75
2018-03-19T07:04:42.093Z,753.75
2018-03-19T07:05:42.267Z,736.88
2018-03-19T07:06:42.442Z,748.13
2018-03-19T07:07:42.603Z,759.38
2018-03-19T07:08:42.767Z,776.25
2018-03-19T07:09:42.943Z,826.88
2018-03-19T07:10:43.114Z,855.00
2018-03-19T07:11:43.293Z,888.75
2018-03-19T07:12:43.461Z,900.00
2018-03-19T07:13:43.640Z,894.38
2018-03-19T07:14:43.807Z,871.88
2018-03-19T07:15:43.974Z,849.38
2018-03-19T07:16:44.145Z,821.25
2018-03-19T07:17:44.317Z,781.88
2018-03-19T07:18:44.500Z,736.88
2018-03-19T07:19:44.672Z,736.88
2018-03-19T07:20:44.848Z,770.63
2018-03-19T07:21:45.022Z,855.00
2018-03-19T07:22:45.198Z,961.88
2018-03-19T07:23:45.374Z,916.88
2018-03-19T07:24:45.534Z,911.25
2018-03-19T07:25:45.706Z,961.88
2018-03-19T07:26:45.883Z,905.63
2018-03-19T07:27:46.053Z,922.50
2018-03-19T07:28:46.224Z,894.38
2018-03-19T07:29:46.399Z,900.00
2018-03-19T07:30:46.577Z,961.88
2018-03-19T07:31:46.741Z,990.00
2018-03-19T07:32:46.913Z,945.00
2018-03-19T07:33:47.086Z,928.13
2018-03-19T07:34:47.264Z,911.25
2018-03-19T07:35:47.439Z,956.25
2018-03-19T07:36:47.620Z,860.63
2018-03-19T07:37:47.792Z,939.38
2018-03-19T07:38:47.972Z,1057.50
2018-03-19T07:39:48.141Z,945.00
2018-03-19T07:40:48.318Z,956.25
2018-03-19T07:41:48.490Z,967.50
2018-03-19T07:42:48.660Z,894.38
2018-03-19T07:43:48.832Z,922.50
2018-03-19T07:44:49.008Z,939.38
2018-03-19T07:45:49.179Z,888.75
2018-03-19T07:46:49.355Z,900.00
2018-03-19T07:47:49.526Z,945.00
2018-03-19T07:48:49.699Z,916.88
2018-03-19T07:49:49.863Z,1018.13
2018-03-19T07:50:50.047Z,950.63
2018-03-19T07:51:50.216Z,995.63
2018-03-19T07:52:50.393Z,888.75
2018-03-19T07:53:50.561Z,877.50
2018-03-19T07:54:50.739Z,950.63
2018-03-19T07:55:50.921Z,928.13
2018-03-19T07:56:51.089Z,911.25
2018-03-19T07:57:51.260Z,905.63
2018-03-19T07:58:51.436Z,871.88
2018-03-19T07:59:51.611Z,984.38
2018-03-19T08:00:51.780Z,483.75
2018-03-19T08:01:51.954Z,472.50
2018-03-19T08:02:52.153Z,461.25
2018-03-19T08:03:52.299Z,466.88
2018-03-19T08:04:52.475Z,478.13
2018-03-19T08:05:52.644Z,483.75
2018-03-19T08:06:52.826Z,478.13
2018-03-19T08:07:52.993Z,466.88
2018-03-19T08:08:53.164Z,450.00
2018-03-19T08:09:53.335Z,455.63
2018-03-19T08:10:53.508Z,455.63
2018-03-19T08:11:53.682Z,461.25
2018-03-19T08:12:53.859Z,472.50
2018-03-19T08:13:54.035Z,478.13
2018-03-19T08:14:54.203Z,472.50
2018-03-19T08:15:54.376Z,478.13
2018-03-19T08:16:54.554Z,506.25
2018-03-19T08:17:54.720Z,517.50
2018-03-19T08:18:54.903Z,517.50
2018-03-19T08:19:55.058Z,517.50
2018-03-19T08:20:55.229Z,506.25
2018-03-19T08:21:55.406Z,506.25
2018-03-19T08:22:55.581Z,517.50
2018-03-19T08:23:55.749Z,523.13
2018-03-19T08:24:55.925Z,517.50
2018-03-19T08:25:56.137Z,523.13
2018-03-19T08:26:56.272Z,534.38
2018-03-19T08:27:56.444Z,540.00
2018-03-19T08:28:56.619Z,540.00
2018-03-19T08:29:56.801Z,540.00
2018-03-19T08:30:56.963Z,551.25
2018-03-19T08:31:57.135Z,540.00
2018-03-19T08:32:57.300Z,540.00
2018-03-19T08:33:57.480Z,545.63
2018-03-19T08:34:57.646Z,562.50
2018-03-19T08:35:57.815Z,585.00
2018-03-19T08:36:57.988Z,601.88
2018-03-19T08:37:58.157Z,579.38
2018-03-19T08:38:58.333Z,596.25
2018-03-19T08:39:58.513Z,590.63
2018-03-19T08:40:58.690Z,601.88
2018-03-19T08:41:58.844Z,596.25
2018-03-19T08:42:59.023Z,607.50
2018-03-19T08:43:59.193Z,613.13
2018-03-19T08:44:59.410Z,652.50
2018-03-19T08:45:59.598Z,652.50
2018-03-19T08:46:59.768Z,641.25
2018-03-19T08:47:59.949Z,635.63
2018-03-19T08:49:00.120Z,630.00
2018-03-19T08:51:00.445Z,658.13
2018-03-19T08:52:00.623Z,680.63
2018-03-19T08:53:00.798Z,663.75
2018-03-19T08:54:00.968Z,697.50
2018-03-19T08:55:01.147Z,708.75
2018-03-19T08:56:01.317Z,770.63
2018-03-19T08:57:01.493Z,765.00
2018-03-19T08:58:01.675Z,781.88
2018-03-19T08:59:01.837Z,781.88
2018-03-19T09:00:02.014Z,731.25
2018-03-19T09:01:02.187Z,793.13
2018-03-19T09:02:02.358Z,798.75
2018-03-19T09:03:02.536Z,888.75
2018-03-19T09:04:02.714Z,883.13
2018-03-19T09:05:02.869Z,956.25
2018-03-19T09:06:03.048Z,950.63
2018-03-19T09:07:03.221Z,843.75
2018-03-19T09:08:03.409Z,843.75
2018-03-19T09:09:03.571Z,855.00
2018-03-19T09:10:03.803Z,905.63
2018-03-19T09:11:03.998Z,871.88
2018-03-19T09:12:04.117Z,905.63
2018-03-19T09:13:04.295Z,933.75
2018-03-19T09:14:04.465Z,961.88
2018-03-19T09:15:04.643Z,1001.25
2018-03-19T09:16:04.823Z,1023.75
2018-03-19T09:17:05.043Z,1012.50
2018-03-19T09:18:05.197Z,973.13
2018-03-19T09:19:05.362Z,939.38
2018-03-19T09:20:05.556Z,928.13
2018-03-19T09:21:05.720Z,939.38
2018-03-19T09:22:05.896Z,866.25
2018-03-19T09:23:06.072Z,804.38
2018-03-19T09:24:06.314Z,765.00
2018-03-19T09:25:06.423Z,759.38
2018-03-19T09:26:06.605Z,748.13
2018-03-19T09:27:06.767Z,720.00
2018-03-19T09:28:06.946Z,720.00
2018-03-19T09:29:07.119Z,708.75
2018-03-19T09:30:07.301Z,703.13
2018-03-19T09:31:07.523Z,691.88
2018-03-19T09:32:07.652Z,697.50
2018-03-19T09:33:07.845Z,703.13
2018-03-19T09:34:08.002Z,680.63
2018-03-19T09:35:08.194Z,675.00
2018-03-19T09:36:09.336Z,691.88
2018-03-19T09:37:08.544Z,680.63
2018-03-19T09:38:08.713Z,691.88
2018-03-19T09:39:08.888Z,691.88
2018-03-19T09:40:09.181Z,686.25
2018-03-19T09:41:09.349Z,624.38
2018-03-19T09:42:09.420Z,618.75
2018-03-19T09:43:09.648Z,618.75
2018-03-19T09:44:09.883Z,646.88
2018-03-19T09:45:09.951Z,658.13
2018-03-19T09:46:10.103Z,635.63
2018-03-19T09:47:10.340Z,652.50
2018-03-19T09:48:10.556Z,635.63
2018-03-19T09:49:10.855Z,618.75
2018-03-19T09:50:10.822Z,585.00
2018-03-19T09:51:11.076Z,568.13
2018-03-19T09:52:11.164Z,551.25
2018-03-19T09:53:11.839Z,523.13
2018-03-19T09:54:11.486Z,511.88
2018-03-19T09:55:11.662Z,534.38
2018-03-19T09:56:11.866Z,556.88
2018-03-19T09:57:12.000Z,517.50
2018-03-19T09:58:12.202Z,573.75
2018-03-19T09:59:12.403Z,523.13
2018-03-19T10:00:12.576Z,511.88
2018-03-19T10:01:12.789Z,483.75
2018-03-19T10:02:12.920Z,466.88
2018-03-19T10:03:13.087Z,461.25
2018-03-19T10:04:13.261Z,495.00
2018-03-19T10:05:13.432Z,478.13
2018-03-19T10:06:13.598Z,523.13
2018-03-19T10:07:13.760Z,523.13
2018-03-19T10:08:13.929Z,511.88
2018-03-19T10:09:14.104Z,511.88
2018-03-19T10:10:14.574Z,511.88
2018-03-19T10:11:14.457Z,483.75
2018-03-19T10:12:14.627Z,466.88
2018-03-19T10:13:14.818Z,478.13
2018-03-19T10:14:14.995Z,483.75
2018-03-19T10:15:15.163Z,495.00
2018-03-19T10:16:15.396Z,495.00
2018-03-19T10:17:15.512Z,511.88
2018-03-19T10:18:15.693Z,506.25
2018-03-19T10:19:15.872Z,517.50
2018-03-19T10:20:16.051Z,489.38
2018-03-19T10:21:16.342Z,489.38
2018-03-19T10:22:16.403Z,500.63
2018-03-19T10:23:16.586Z,466.88
2018-03-19T10:24:16.753Z,450.00
2018-03-19T10:25:16.929Z,444.38
2018-03-19T10:26:17.102Z,421.88
2018-03-19T10:27:17.275Z,433.13
2018-03-19T10:28:17.449Z,444.38
2018-03-19T10:29:17.628Z,438.75
2018-03-19T10:30:17.816Z,461.25
2018-03-19T10:31:17.981Z,461.25
2018-03-19T10:32:18.157Z,472.50
2018-03-19T10:34:18.507Z,472.50
2018-03-19T10:35:18.679Z,466.88
2018-03-19T10:36:19.521Z,450.00
2018-03-19T10:37:19.116Z,478.13
2018-03-19T10:38:19.295Z,466.88
2018-03-19T10:39:19.468Z,466.88
2018-03-19T10:40:19.643Z,478.13
2018-03-19T10:41:19.828Z,489.38
2018-03-19T10:42:19.997Z,478.13
2018-03-19T10:43:20.195Z,472.50
2018-03-19T10:44:20.357Z,478.13
2018-03-19T10:45:20.534Z,478.13
2018-03-19T10:46:20.713Z,472.50
2018-03-19T10:47:20.892Z,472.50
2018-03-19T10:48:21.071Z,478.13
2018-03-19T10:49:21.263Z,472.50
2018-03-19T10:50:21.431Z,472.50
2018-03-19T10:51:21.774Z,478.13
2018-03-19T10:52:21.819Z,478.13
2018-03-19T10:53:22.008Z,489.38
2018-03-19T10:54:22.435Z,489.38
2018-03-19T10:55:22.363Z,472.50
2018-03-19T10:56:22.548Z,478.13
2018-03-19T10:57:22.725Z,489.38
2018-03-19T10:58:22.883Z,483.75
2018-03-19T10:59:23.070Z,466.88
2018-03-19T11:00:23.247Z,438.75
2018-03-19T11:01:23.440Z,450.00
2018-03-19T11:02:23.615Z,466.88
2018-03-19T11:03:23.803Z,466.88
2018-03-19T11:04:24.194Z,450.00
2018-03-19T11:05:24.143Z,444.38
2018-03-19T11:06:24.316Z,427.50
2018-03-19T11:07:24.513Z,466.88
2018-03-19T11:08:24.686Z,450.00
2018-03-19T11:09:24.868Z,450.00
2018-03-19T11:10:25.062Z,444.38
2018-03-19T11:11:25.222Z,455.63
2018-03-19T11:12:25.475Z,450.00
2018-03-19T11:13:25.573Z,450.00
2018-03-19T11:14:25.783Z,450.00
2018-03-19T11:15:25.921Z,455.63
2018-03-19T11:16:26.117Z,433.13
2018-03-19T11:17:26.286Z,371.25
2018-03-19T11:18:26.458Z,405.00
2018-03-19T11:19:26.609Z,416.25
2018-03-19T11:20:26.793Z,427.50
2018-03-19T11:21:26.971Z,433.13
2018-03-19T11:22:27.141Z,433.13
2018-03-19T11:23:27.319Z,427.50
2018-03-19T11:24:27.501Z,421.88
2018-03-19T11:25:27.677Z,427.50
2018-03-19T11:26:27.855Z,427.50
2018-03-19T11:27:28.033Z,388.13
2018-03-19T11:28:28.316Z,388.13
2018-03-19T11:29:28.381Z,399.38
2018-03-19T11:30:28.571Z,410.63
2018-03-19T11:31:28.739Z,388.13
2018-03-19T11:32:28.933Z,393.75
2018-03-19T11:33:29.100Z,399.38
2018-03-19T11:34:29.280Z,388.13
2018-03-19T11:35:29.454Z,393.75
2018-03-19T11:36:29.687Z,382.50
2018-03-19T11:37:29.822Z,376.88
2018-03-19T11:38:30.004Z,371.25
2018-03-19T11:39:30.178Z,371.25
2018-03-19T11:40:30.367Z,365.63
2018-03-19T11:41:30.572Z,371.25
2018-03-19T11:42:30.706Z,354.38
2018-03-19T11:43:30.885Z,343.13
2018-03-19T11:44:31.086Z,337.50
2018-03-19T11:45:31.252Z,343.13
2018-03-19T11:46:31.448Z,343.13
2018-03-19T11:47:31.624Z,360.00
2018-03-19T11:48:31.794Z,365.63
2018-03-19T11:49:31.979Z,360.00
2018-03-19T11:50:32.196Z,360.00
2018-03-19T11:51:32.341Z,360.00
2018-03-19T11:52:32.515Z,354.38
2018-03-19T11:53:32.694Z,348.75
2018-03-19T11:54:32.857Z,354.38
2018-03-19T11:55:33.035Z,348.75
2018-03-19T11:56:33.242Z,343.13
2018-03-19T11:57:33.398Z,343.13
2018-03-19T11:58:33.558Z,343.13
2018-03-19T11:59:33.730Z,343.13
2018-03-19T12:00:33.905Z,337.50
2018-03-19T12:01:34.162Z,337.50
2018-03-19T12:02:34.266Z,331.88
2018-03-19T12:03:34.445Z,331.88
2018-03-19T12:04:34.640Z,326.25
2018-03-19T12:05:34.770Z,326.25
2018-03-19T12:06:34.970Z,326.25
2018-03-19T12:07:35.184Z,326.25
2018-03-19T12:08:35.284Z,326.25
2018-03-19T12:09:35.698Z,320.63
2018-03-19T12:10:36.583Z,320.63
2018-03-19T12:11:35.876Z,320.63
2018-03-19T12:12:36.034Z,320.63
2018-03-19T12:13:36.217Z,320.63
2018-03-19T12:14:36.377Z,315.00
2018-03-19T12:15:36.542Z,315.00
2018-03-19T12:16:36.695Z,315.00
2018-03-19T12:17:36.874Z,315.00
2018-03-19T12:18:37.087Z,315.00
2018-03-19T12:19:37.222Z,315.00
2018-03-19T12:20:37.478Z,309.38
2018-03-19T12:21:37.622Z,309.38
2018-03-19T12:22:37.807Z,309.38
2018-03-19T12:23:38.021Z,309.38
2018-03-19T12:24:38.259Z,309.38
2018-03-19T12:25:38.303Z,303.75
2018-03-19T12:26:38.614Z,303.75
2018-03-19T12:27:38.653Z,303.75
2018-03-19T12:28:38.843Z,298.13
2018-03-19T12:29:38.992Z,303.75
2018-03-19T12:30:39.189Z,303.75
2018-03-19T12:31:39.329Z,303.75
2018-03-19T12:32:39.496Z,303.75
2018-03-19T12:33:39.688Z,303.75
2018-03-19T12:34:39.864Z,303.75
2018-03-19T12:35:40.068Z,303.75
2018-03-19T12:36:40.235Z,303.75
2018-03-19T12:37:40.452Z,303.75
2018-03-19T12:38:40.559Z,303.75
2018-03-19T12:39:40.773Z,303.75
2018-03-19T12:40:40.906Z,309.38
2018-03-19T12:41:41.080Z,303.75
2018-03-19T12:42:41.260Z,303.75
2018-03-19T12:43:41.383Z,303.75
2018-03-19T12:44:41.614Z,303.75
2018-03-19T12:45:41.733Z,303.75
2018-03-19T12:46:41.872Z,303.75
2018-03-19T12:47:42.063Z,303.75
2018-03-19T12:48:42.213Z,303.75
2018-03-19T12:49:42.384Z,303.75
2018-03-19T12:50:42.557Z,303.75
2018-03-19T12:51:42.722Z,298.13
2018-03-19T12:52:42.895Z,303.75
2018-03-19T12:53:43.092Z,298.13
2018-03-19T12:54:43.205Z,298.13
2018-03-19T12:55:43.878Z,298.13
2018-03-19T12:56:43.529Z,303.75
2018-03-19T12:57:43.739Z,298.13