createdAt,value
2017-02-03T00:00:17.137Z,44.18
2017-02-03T00:00:49.866Z,44.09
2017-02-03T00:01:22.599Z,44.27
2017-02-03T00:01:55.341Z,44.3
2017-02-03T00:02:28.072Z,44.18
2017-02-03T00:03:00.846Z,44.27
2017-02-03T00:03:33.575Z,44.37
2017-02-03T00:04:06.327Z,44.09
2017-02-03T00:04:39.053Z,44.11
2017-02-03T00:05:11.795Z,44.37
2017-02-03T00:05:44.511Z,44.4
2017-02-03T00:06:17.270Z,44.37
2017-02-03T00:06:49.994Z,44.09
2017-02-03T00:07:22.744Z,44.18
2017-02-03T00:07:55.470Z,44.37
2017-02-03T00:08:28.196Z,44.27
2017-02-03T00:09:00.922Z,44.18
2017-02-03T00:09:33.647Z,44.27
2017-02-03T00:10:06.393Z,44.27
2017-02-03T00:10:39.134Z,44.37
2017-02-03T00:11:11.859Z,44.27
2017-02-03T00:11:44.592Z,44.27
2017-02-03T00:12:17.320Z,44.27
2017-02-03T00:12:50.030Z,44.27
2017-02-03T00:13:22.763Z,44.27
2017-02-03T00:13:55.484Z,44.11
2017-02-03T00:14:28.215Z,44.3
2017-02-03T00:15:00.936Z,44.18
2017-02-03T00:15:33.656Z,44.18
2017-02-03T00:16:06.377Z,44.27
2017-02-03T00:16:39.106Z,44.37
2017-02-03T00:17:11.837Z,44.18
2017-02-03T00:17:44.572Z,44.18
2017-02-03T00:18:17.295Z,44.56
2017-02-03T00:18:50.039Z,44.3
2017-02-03T00:19:22.835Z,44.4
2017-02-03T00:19:55.569Z,44.27
2017-02-03T00:20:28.309Z,44.3
2017-02-03T00:21:01.031Z,44.27
2017-02-03T00:21:33.763Z,44.27
2017-02-03T00:22:06.498Z,44.47
2017-02-03T00:22:39.213Z,44.56
2017-02-03T00:23:11.933Z,44.18
2017-02-03T00:23:44.666Z,44.66
2017-02-03T00:24:17.400Z,44.66
2017-02-03T00:24:50.147Z,44.27
2017-02-03T00:25:22.865Z,44.47
2017-02-03T00:25:55.585Z,44.59
2017-02-03T00:26:28.303Z,44.56
2017-02-03T00:27:01.040Z,44.18
2017-02-03T00:27:33.790Z,44.56
2017-02-03T00:28:06.528Z,44.11
2017-02-03T00:28:39.275Z,44.56
2017-02-03T00:29:12.066Z,44.18
2017-02-03T00:29:44.824Z,44.59
2017-02-03T00:30:17.545Z,44.09
2017-02-03T00:30:50.258Z,44.59
2017-02-03T00:31:22.987Z,44.59
2017-02-03T00:31:55.696Z,44.18
2017-02-03T00:32:28.413Z,44.18
2017-02-03T00:33:01.166Z,44.56
2017-02-03T00:33:33.893Z,44.56
2017-02-03T00:34:06.611Z,44.11
2017-02-03T00:34:39.358Z,44.47
2017-02-03T00:35:12.095Z,44.56
2017-02-03T00:35:44.831Z,44.27
2017-02-03T00:36:17.570Z,44.59
2017-02-03T00:36:50.310Z,44.56
2017-02-03T00:37:23.037Z,44.18
2017-02-03T00:37:55.761Z,44.66
2017-02-03T00:38:28.494Z,44.47
2017-02-03T00:39:01.236Z,44.56
2017-02-03T00:39:33.964Z,44.47
2017-02-03T00:40:06.692Z,44.56
2017-02-03T00:40:39.443Z,44.56
2017-02-03T00:41:12.183Z,44.56
2017-02-03T00:41:44.916Z,44.47
2017-02-03T00:42:17.656Z,44.18
2017-02-03T00:42:50.385Z,44.47
2017-02-03T00:43:23.119Z,44.56
2017-02-03T00:43:55.853Z,44.66
2017-02-03T00:44:28.591Z,44.56
2017-02-03T00:45:01.360Z,44.47
2017-02-03T00:45:34.126Z,44.56
2017-02-03T00:46:06.859Z,44.56
2017-02-03T00:46:39.595Z,44.66
2017-02-03T00:47:12.327Z,44.56
2017-02-03T00:47:45.065Z,44.68
2017-02-03T00:48:17.807Z,44.68
2017-02-03T00:48:50.550Z,44.68
2017-02-03T00:49:23.279Z,44.59
2017-02-03T00:49:56.025Z,44.68
2017-02-03T00:50:28.807Z,44.87
2017-02-03T00:51:01.533Z,44.56
2017-02-03T00:51:34.270Z,44.56
2017-02-03T00:52:06.989Z,44.95
2017-02-03T00:52:39.719Z,44.66
2017-02-03T00:53:12.456Z,44.66
2017-02-03T00:53:45.203Z,44.68
2017-02-03T00:54:17.938Z,44.56
2017-02-03T00:54:50.673Z,44.85
2017-02-03T00:55:23.401Z,44.66
2017-02-03T00:55:56.132Z,44.95
2017-02-03T00:56:28.875Z,44.59
2017-02-03T00:57:01.602Z,44.87
2017-02-03T00:57:34.329Z,44.87
2017-02-03T00:58:07.051Z,44.56
2017-02-03T00:58:39.789Z,44.85
2017-02-03T00:59:12.525Z,44.87
2017-02-03T00:59:45.271Z,44.56
2017-02-03T01:00:17.997Z,44.59
2017-02-03T01:00:50.731Z,44.85
2017-02-03T01:01:23.453Z,44.87
2017-02-03T01:01:56.183Z,44.87
2017-02-03T01:02:28.915Z,44.78
2017-02-03T01:03:01.661Z,44.76
2017-02-03T01:03:34.395Z,44.59
2017-02-03T01:04:07.109Z,44.95
2017-02-03T01:04:39.837Z,44.87
2017-02-03T01:05:12.563Z,44.97
2017-02-03T01:05:45.286Z,44.95
2017-02-03T01:06:18.006Z,44.56
2017-02-03T01:06:50.737Z,44.87
2017-02-03T01:07:23.464Z,44.76
2017-02-03T01:07:56.179Z,44.87
2017-02-03T01:08:28.902Z,44.68
2017-02-03T01:09:01.621Z,44.76
2017-02-03T01:09:34.385Z,44.47
2017-02-03T01:10:07.143Z,44.49
2017-02-03T01:10:39.886Z,44.87
2017-02-03T01:11:12.613Z,44.47
2017-02-03T01:11:45.342Z,44.47
2017-02-03T01:12:18.085Z,44.85
2017-02-03T01:12:50.849Z,44.85
2017-02-03T01:13:23.568Z,44.37
2017-02-03T01:13:56.293Z,44.97
2017-02-03T01:14:29.022Z,44.49
2017-02-03T01:15:01.758Z,44.49
2017-02-03T01:15:34.495Z,44.47
2017-02-03T01:16:07.258Z,44.87
2017-02-03T01:16:40.009Z,44.97
2017-02-03T01:17:12.749Z,44.47
2017-02-03T01:17:45.507Z,44.97
2017-02-03T01:18:18.215Z,44.97
2017-02-03T01:18:50.936Z,44.56
2017-02-03T01:19:23.692Z,44.97
2017-02-03T01:19:56.416Z,45.07
2017-02-03T01:20:29.159Z,44.95
2017-02-03T01:21:01.911Z,44.97
2017-02-03T01:21:34.648Z,45.07
2017-02-03T01:22:07.387Z,44.87
2017-02-03T01:22:40.134Z,44.47
2017-02-03T01:23:12.873Z,45.07
2017-02-03T01:23:45.625Z,44.47
2017-02-03T01:24:18.343Z,44.47
2017-02-03T01:24:51.076Z,44.49
2017-02-03T01:25:23.813Z,44.37
2017-02-03T01:25:56.545Z,44.37
2017-02-03T01:26:29.301Z,44.37
2017-02-03T01:27:02.046Z,44.3
2017-02-03T01:27:34.784Z,44.95
2017-02-03T01:28:07.522Z,44.97
2017-02-03T01:28:40.251Z,44.97
2017-02-03T01:29:12.969Z,45.07
2017-02-03T01:29:45.702Z,44.95
2017-02-03T01:30:18.423Z,44.4
2017-02-03T01:30:51.155Z,44.95
2017-02-03T01:31:23.890Z,44.4
2017-02-03T01:31:56.649Z,44.97
2017-02-03T01:32:29.464Z,45.07
2017-02-03T01:33:02.203Z,44.37
2017-02-03T01:33:34.965Z,44.97
2017-02-03T01:34:07.678Z,44.27
2017-02-03T01:34:40.405Z,45.07
2017-02-03T01:35:13.122Z,44.3
2017-02-03T01:35:45.880Z,44.97
2017-02-03T01:36:18.591Z,45.07
2017-02-03T01:36:51.303Z,44.97
2017-02-03T01:37:24.046Z,44.95
2017-02-03T01:37:56.769Z,45.04
2017-02-03T01:38:29.500Z,44.27
2017-02-03T01:39:02.218Z,44.3
2017-02-03T01:39:34.944Z,44.4
2017-02-03T01:40:07.679Z,44.47
2017-02-03T01:40:40.417Z,44.27
2017-02-03T01:41:13.150Z,44.97
2017-02-03T01:41:45.893Z,45.07
2017-02-03T01:42:18.637Z,44.37
2017-02-03T01:42:52.307Z,44.27
2017-02-03T01:43:25.024Z,44.95
2017-02-03T01:43:57.748Z,44.27
2017-02-03T01:44:30.479Z,44.3
2017-02-03T01:45:03.207Z,45.04
2017-02-03T01:45:35.945Z,44.97
2017-02-03T01:46:08.675Z,44.95
2017-02-03T01:46:41.419Z,44.97
2017-02-03T01:47:14.144Z,44.87
2017-02-03T01:47:46.883Z,44.97
2017-02-03T01:48:19.612Z,44.97
2017-02-03T01:48:52.335Z,45.04
2017-02-03T01:49:25.056Z,44.95
2017-02-03T01:49:57.801Z,45.07
2017-02-03T01:50:30.521Z,45.07
2017-02-03T01:51:03.248Z,44.18
2017-02-03T01:51:35.976Z,44.97
2017-02-03T01:52:08.719Z,44.18
2017-02-03T01:52:41.466Z,44.18
2017-02-03T01:53:14.221Z,44.95
2017-02-03T01:53:46.969Z,44.85
2017-02-03T01:54:19.695Z,45.16
2017-02-03T01:54:52.438Z,44.49
2017-02-03T01:55:25.165Z,44.4
2017-02-03T01:55:57.899Z,44.85
2017-02-03T01:56:30.652Z,44.09
2017-02-03T01:57:03.377Z,44.87
2017-02-03T01:57:36.095Z,44.56
2017-02-03T01:58:08.821Z,44.3
2017-02-03T01:58:41.542Z,44.2
2017-02-03T01:59:14.267Z,45.07
2017-02-03T01:59:47.019Z,44.97
2017-02-03T02:00:19.744Z,44.97
2017-02-03T02:00:52.454Z,45.07
2017-02-03T02:01:25.200Z,44.3
2017-02-03T02:01:57.921Z,45.26
2017-02-03T02:02:30.637Z,44.4
2017-02-03T02:03:03.378Z,44.97
2017-02-03T02:03:36.109Z,44.56
2017-02-03T02:04:08.820Z,45.07
2017-02-03T02:04:41.554Z,45.23
2017-02-03T02:05:14.275Z,44.97
2017-02-03T02:05:47.005Z,45.16
2017-02-03T02:06:19.735Z,44.97
2017-02-03T02:06:52.463Z,44.95
2017-02-03T02:07:25.237Z,44.87
2017-02-03T02:07:57.960Z,45.26
2017-02-03T02:08:30.694Z,44.97
2017-02-03T02:09:03.417Z,45.16
2017-02-03T02:09:36.161Z,44.68
2017-02-03T02:10:08.891Z,45.04
2017-02-03T02:10:41.628Z,44.59
2017-02-03T02:11:14.360Z,45.26
2017-02-03T02:11:47.107Z,45.26
2017-02-03T02:12:19.873Z,44.59
2017-02-03T02:12:52.596Z,44.4
2017-02-03T02:13:25.311Z,44.68
2017-02-03T02:13:58.051Z,44.97
2017-02-03T02:14:30.780Z,45.26
2017-02-03T02:15:03.515Z,45.04
2017-02-03T02:15:36.256Z,44.97
2017-02-03T02:16:09.019Z,44.47
2017-02-03T02:16:41.790Z,45.36
2017-02-03T02:17:14.510Z,45.16
2017-02-03T02:17:47.245Z,45.26
2017-02-03T02:18:19.973Z,45.07
2017-02-03T02:18:52.687Z,44.68
2017-02-03T02:19:25.419Z,44.95
2017-02-03T02:19:58.157Z,44.4
2017-02-03T02:20:30.886Z,44.97
2017-02-03T02:21:03.621Z,44.66
2017-02-03T02:21:36.356Z,44.95
2017-02-03T02:22:09.086Z,44.49
2017-02-03T02:22:41.803Z,45.07
2017-02-03T02:23:14.533Z,44.97
2017-02-03T02:23:47.311Z,44.97
2017-02-03T02:24:20.027Z,44.87
2017-02-03T02:24:52.755Z,44.49
2017-02-03T02:25:25.485Z,45.36
2017-02-03T02:25:58.223Z,44.97
2017-02-03T02:26:30.969Z,44.59
2017-02-03T02:27:03.693Z,45.26
2017-02-03T02:27:36.435Z,44.59
2017-02-03T02:28:09.182Z,44.68
2017-02-03T02:28:41.940Z,45.16
2017-02-03T02:29:14.663Z,44.59
2017-02-03T02:29:47.404Z,44.59
2017-02-03T02:30:20.834Z,45.16
2017-02-03T02:30:53.575Z,44.97
2017-02-03T02:31:26.295Z,44.59
2017-02-03T02:31:59.052Z,44.59
2017-02-03T02:32:31.791Z,44.97
2017-02-03T02:33:04.522Z,44.49
2017-02-03T02:33:37.248Z,44.59
2017-02-03T02:34:09.985Z,44.59
2017-02-03T02:34:42.728Z,44.87
2017-02-03T02:35:15.459Z,44.87
2017-02-03T02:35:48.181Z,44.87
2017-02-03T02:36:20.908Z,44.97
2017-02-03T02:36:53.636Z,44.87
2017-02-03T02:37:26.372Z,44.59
2017-02-03T02:37:59.104Z,44.87
2017-02-03T02:38:31.840Z,44.59
2017-02-03T02:39:04.563Z,44.87
2017-02-03T02:39:37.300Z,44.97
2017-02-03T02:40:10.032Z,44.68
2017-02-03T02:40:42.758Z,44.97
2017-02-03T02:41:15.484Z,44.78
2017-02-03T02:41:48.231Z,44.87
2017-02-03T02:42:20.968Z,44.59
2017-02-03T02:42:53.704Z,44.78
2017-02-03T02:43:26.459Z,44.49
2017-02-03T02:43:59.187Z,44.59
2017-02-03T02:44:31.916Z,44.68
2017-02-03T02:45:04.642Z,44.87
2017-02-03T02:45:37.375Z,44.97
2017-02-03T02:46:10.123Z,44.87
2017-02-03T02:46:42.863Z,44.68
2017-02-03T02:47:15.651Z,44.97
2017-02-03T02:47:48.432Z,44.97
2017-02-03T02:48:21.165Z,44.87
2017-02-03T02:48:53.888Z,44.97
2017-02-03T02:49:26.623Z,44.59
2017-02-03T02:49:59.344Z,45.07
2017-02-03T02:50:32.071Z,44.87
2017-02-03T02:51:04.802Z,44.97
2017-02-03T02:51:37.537Z,44.97
2017-02-03T02:52:10.249Z,44.87
2017-02-03T02:52:42.978Z,44.97
2017-02-03T02:53:15.716Z,44.87
2017-02-03T02:53:48.442Z,44.97
2017-02-03T02:54:21.164Z,44.78
2017-02-03T02:54:53.919Z,44.78
2017-02-03T02:55:26.645Z,44.87
2017-02-03T02:55:59.378Z,44.87
2017-02-03T02:56:32.124Z,44.78
2017-02-03T02:57:04.851Z,44.68
2017-02-03T02:57:37.574Z,44.68
2017-02-03T02:58:10.310Z,44.87
2017-02-03T02:58:43.073Z,44.87
2017-02-03T02:59:15.808Z,44.87
2017-02-03T02:59:48.561Z,44.87
2017-02-03T03:00:21.285Z,44.68
2017-02-03T03:00:54.002Z,44.78
2017-02-03T03:01:26.730Z,44.68
2017-02-03T03:01:59.465Z,44.78
2017-02-03T03:02:32.196Z,44.59
2017-02-03T03:03:04.943Z,44.78
2017-02-03T03:03:37.678Z,44.78
2017-02-03T03:04:10.394Z,44.78
2017-02-03T03:04:43.121Z,45.16
2017-02-03T03:05:15.860Z,44.87
2017-02-03T03:05:48.604Z,44.97
2017-02-03T03:06:21.335Z,44.68
2017-02-03T03:06:54.061Z,44.76
2017-02-03T03:07:26.838Z,44.87
2017-02-03T03:07:59.591Z,45.26
2017-02-03T03:08:32.329Z,44.78
2017-02-03T03:09:05.064Z,44.78
2017-02-03T03:09:37.795Z,44.97
2017-02-03T03:10:10.523Z,45.23
2017-02-03T03:10:43.258Z,44.87
2017-02-03T03:11:15.984Z,44.78
2017-02-03T03:11:48.758Z,44.97
2017-02-03T03:12:21.482Z,44.78
2017-02-03T03:12:54.220Z,45.23
2017-02-03T03:13:26.964Z,44.78
2017-02-03T03:13:59.697Z,44.78
2017-02-03T03:14:32.404Z,44.87
2017-02-03T03:15:05.128Z,45.26
2017-02-03T03:15:37.896Z,44.78
2017-02-03T03:16:10.615Z,44.78
2017-02-03T03:16:43.358Z,45.16
2017-02-03T03:17:16.092Z,45.14
2017-02-03T03:17:48.835Z,44.68
2017-02-03T03:18:21.577Z,44.78
2017-02-03T03:18:54.300Z,44.78
2017-02-03T03:19:27.051Z,45.16
2017-02-03T03:19:59.780Z,44.68
2017-02-03T03:20:32.516Z,45.16
2017-02-03T03:21:05.244Z,45.26
2017-02-03T03:21:37.973Z,45.26
2017-02-03T03:22:10.718Z,44.68
2017-02-03T03:22:43.449Z,45.16
2017-02-03T03:23:16.172Z,45.26
2017-02-03T03:23:48.894Z,44.68
2017-02-03T03:24:21.634Z,45.26
2017-02-03T03:24:54.373Z,45.26
2017-02-03T03:25:27.092Z,45.16
2017-02-03T03:25:59.823Z,45.26
2017-02-03T03:26:32.580Z,45.07
2017-02-03T03:27:05.318Z,45.23
2017-02-03T03:27:38.048Z,45.26
2017-02-03T03:28:10.778Z,45.16
2017-02-03T03:28:43.526Z,44.78
2017-02-03T03:29:16.248Z,45.26
2017-02-03T03:29:48.985Z,45.16
2017-02-03T03:30:21.713Z,45.36
2017-02-03T03:30:54.436Z,45.26
2017-02-03T03:31:27.154Z,44.78
2017-02-03T03:31:59.891Z,45.07
2017-02-03T03:32:32.629Z,45.16
2017-02-03T03:33:05.344Z,44.68
2017-02-03T03:33:38.080Z,44.78
2017-02-03T03:34:10.825Z,45.07
2017-02-03T03:34:43.545Z,45.07
2017-02-03T03:35:16.297Z,44.78
2017-02-03T03:35:49.032Z,45.16
2017-02-03T03:36:21.769Z,45.07
2017-02-03T03:36:54.494Z,44.78
2017-02-03T03:37:27.234Z,45.16
2017-02-03T03:37:59.997Z,45.16
2017-02-03T03:38:32.735Z,44.68
2017-02-03T03:39:05.481Z,45.16
2017-02-03T03:39:38.221Z,44.87
2017-02-03T03:40:10.938Z,45.16
2017-02-03T03:40:43.673Z,44.78
2017-02-03T03:41:16.408Z,44.97
2017-02-03T03:41:49.145Z,44.68
2017-02-03T03:42:21.865Z,44.87
2017-02-03T03:42:54.605Z,44.97
2017-02-03T03:43:27.354Z,45.16
2017-02-03T03:44:00.101Z,45.07
2017-02-03T03:44:32.832Z,44.97
2017-02-03T03:45:05.555Z,45.16
2017-02-03T03:45:38.290Z,45.07
2017-02-03T03:46:11.030Z,45.16
2017-02-03T03:46:43.768Z,44.97
2017-02-03T03:47:16.503Z,44.68
2017-02-03T03:47:49.255Z,44.87
2017-02-03T03:48:22.021Z,45.16
2017-02-03T03:48:54.758Z,45.16
2017-02-03T03:49:27.490Z,45.07
2017-02-03T03:50:00.240Z,45.16
2017-02-03T03:50:32.977Z,45.16
2017-02-03T03:51:05.721Z,45.16
2017-02-03T03:51:38.504Z,44.68
2017-02-03T03:52:11.232Z,44.87
2017-02-03T03:52:44.001Z,44.85
2017-02-03T03:53:16.736Z,45.16
2017-02-03T03:53:49.472Z,45.07
2017-02-03T03:54:22.209Z,45.16
2017-02-03T03:54:54.947Z,45.16
2017-02-03T03:55:27.673Z,44.97
2017-02-03T03:56:00.416Z,45.07
2017-02-03T03:56:33.166Z,45.07
2017-02-03T03:57:05.914Z,44.97
2017-02-03T03:57:38.659Z,45.26
2017-02-03T03:58:11.401Z,44.95
2017-02-03T03:58:44.128Z,45.07
2017-02-03T03:59:16.860Z,44.97
2017-02-03T03:59:49.588Z,45.07
2017-02-03T04:00:22.326Z,45.07
2017-02-03T04:00:55.098Z,45.07
2017-02-03T04:01:27.866Z,44.97
2017-02-03T04:02:00.601Z,45.07
2017-02-03T04:02:33.337Z,44.87
2017-02-03T04:03:06.071Z,45.07
2017-02-03T04:03:38.800Z,45.07
2017-02-03T04:04:11.535Z,45.07
2017-02-03T04:04:44.255Z,45.45
2017-02-03T04:05:17.004Z,45.07
2017-02-03T04:05:49.741Z,45.16
2017-02-03T04:06:22.476Z,44.97
2017-02-03T04:06:55.230Z,44.97
2017-02-03T04:07:27.990Z,45.16
2017-02-03T04:08:00.737Z,45.43
2017-02-03T04:08:33.482Z,44.97
2017-02-03T04:09:06.260Z,45.07
2017-02-03T04:09:38.992Z,45.07
2017-02-03T04:10:11.716Z,44.97
2017-02-03T04:10:44.431Z,44.97
2017-02-03T04:11:17.166Z,45.16
2017-02-03T04:11:49.897Z,44.87
2017-02-03T04:12:23.809Z,44.97
2017-02-03T04:12:56.555Z,44.97
2017-02-03T04:13:29.279Z,45.26
2017-02-03T04:14:02.003Z,44.87
2017-02-03T04:14:34.752Z,44.97
2017-02-03T04:15:07.476Z,45.16
2017-02-03T04:15:40.222Z,45.07
2017-02-03T04:16:12.965Z,45.16
2017-02-03T04:16:45.706Z,45.16
2017-02-03T04:17:18.460Z,44.87
2017-02-03T04:17:51.190Z,45.04
2017-02-03T04:18:23.912Z,44.87
2017-02-03T04:18:56.655Z,44.97
2017-02-03T04:19:29.394Z,45.26
2017-02-03T04:20:02.135Z,44.97
2017-02-03T04:20:34.872Z,45.07
2017-02-03T04:21:07.630Z,45.16
2017-02-03T04:21:40.354Z,44.87
2017-02-03T04:22:13.125Z,45.07
2017-02-03T04:22:45.857Z,44.87
2017-02-03T04:23:18.576Z,44.87
2017-02-03T04:23:51.302Z,45.16
2017-02-03T04:24:24.050Z,45.26
2017-02-03T04:24:56.753Z,45.45
2017-02-03T04:25:29.482Z,45.26
2017-02-03T04:26:02.211Z,45.36
2017-02-03T04:26:34.961Z,45.16
2017-02-03T04:27:07.692Z,45.07
2017-02-03T04:27:40.432Z,45.45
2017-02-03T04:28:13.162Z,44.97
2017-02-03T04:28:45.902Z,45.36
2017-02-03T04:29:18.620Z,45.16
2017-02-03T04:29:51.351Z,45.16
2017-02-03T04:30:24.090Z,45.16
2017-02-03T04:30:56.855Z,44.97
2017-02-03T04:31:29.595Z,44.97
2017-02-03T04:32:02.329Z,44.97
2017-02-03T04:32:35.079Z,44.97
2017-02-03T04:33:07.819Z,45.16
2017-02-03T04:33:40.560Z,44.97
2017-02-03T04:34:13.307Z,45.16
2017-02-03T04:34:46.026Z,45.26
2017-02-03T04:35:18.769Z,45.16
2017-02-03T04:35:51.499Z,45.16
2017-02-03T04:36:24.242Z,45.07
2017-02-03T04:36:56.997Z,45.16
2017-02-03T04:37:29.741Z,45.36
2017-02-03T04:38:02.472Z,45.07
2017-02-03T04:38:35.237Z,45.45
2017-02-03T04:39:07.968Z,45.45
2017-02-03T04:39:40.691Z,45.45
2017-02-03T04:40:13.417Z,45.26
2017-02-03T04:40:46.149Z,44.97
2017-02-03T04:41:18.887Z,44.97
2017-02-03T04:41:51.607Z,44.97
2017-02-03T04:42:24.337Z,44.87
2017-02-03T04:42:57.101Z,45.07
2017-02-03T04:43:29.833Z,45.07
2017-02-03T04:44:02.568Z,45.16
2017-02-03T04:44:35.319Z,45.45
2017-02-03T04:45:08.046Z,45.07
2017-02-03T04:45:40.773Z,44.97
2017-02-03T04:46:13.516Z,44.87
2017-02-03T04:46:46.258Z,44.97
2017-02-03T04:47:18.989Z,45.45
2017-02-03T04:47:51.719Z,45.16
2017-02-03T04:48:24.467Z,44.97
2017-02-03T04:48:57.199Z,45.16
2017-02-03T04:49:29.909Z,45.16
2017-02-03T04:50:02.633Z,45.16
2017-02-03T04:50:35.362Z,44.97
2017-02-03T04:51:08.086Z,45.16
2017-02-03T04:51:40.820Z,45.16
2017-02-03T04:52:13.539Z,44.97
2017-02-03T04:52:46.264Z,45.07
2017-02-03T04:53:19.035Z,44.78
2017-02-03T04:53:51.779Z,44.87
2017-02-03T04:54:24.539Z,44.85
2017-02-03T04:54:57.291Z,45.36
2017-02-03T04:55:30.020Z,45.16
2017-02-03T04:56:02.748Z,45.16
2017-02-03T04:56:35.499Z,45.16
2017-02-03T04:57:08.246Z,44.87
2017-02-03T04:57:40.974Z,44.97
2017-02-03T04:58:13.712Z,45.07
2017-02-03T04:58:46.450Z,44.87
2017-02-03T04:59:19.163Z,45.36
2017-02-03T04:59:51.897Z,45.16
2017-02-03T05:00:24.674Z,44.87
2017-02-03T05:00:57.410Z,45.16
2017-02-03T05:01:30.125Z,44.87
2017-02-03T05:02:02.873Z,45.16
2017-02-03T05:02:35.601Z,44.97
2017-02-03T05:03:08.328Z,45.26
2017-02-03T05:03:41.058Z,45.26
2017-02-03T05:04:13.805Z,45.16
2017-02-03T05:04:46.532Z,45.16
2017-02-03T05:05:19.252Z,45.16
2017-02-03T05:05:51.970Z,45.45
2017-02-03T05:06:24.696Z,45.07
2017-02-03T05:06:57.431Z,44.97
2017-02-03T05:07:30.170Z,45.07
2017-02-03T05:08:02.919Z,45.45
2017-02-03T05:08:35.652Z,45.07
2017-02-03T05:09:08.378Z,44.97
2017-02-03T05:09:41.102Z,44.87
2017-02-03T05:10:13.821Z,45.36
2017-02-03T05:10:46.553Z,45.07
2017-02-03T05:11:19.281Z,45.07
2017-02-03T05:11:52.022Z,45.07
2017-02-03T05:12:24.750Z,44.78
2017-02-03T05:12:57.482Z,45.16
2017-02-03T05:13:30.220Z,44.87
2017-02-03T05:14:02.950Z,44.97
2017-02-03T05:14:35.700Z,45.26
2017-02-03T05:15:08.416Z,45.26
2017-02-03T05:15:41.154Z,44.97
2017-02-03T05:16:13.871Z,45.54
2017-02-03T05:16:46.590Z,44.78
2017-02-03T05:17:19.327Z,45.16
2017-02-03T05:17:52.060Z,45.07
2017-02-03T05:18:24.786Z,45.07
2017-02-03T05:18:57.521Z,44.87
2017-02-03T05:19:30.253Z,45.26
2017-02-03T05:20:02.978Z,45.16
2017-02-03T05:20:35.743Z,45.26
2017-02-03T05:21:08.481Z,45.26
2017-02-03T05:21:41.232Z,45.26
2017-02-03T05:22:13.970Z,45.26
2017-02-03T05:22:46.708Z,44.87
2017-02-03T05:23:19.451Z,45.26
2017-02-03T05:23:52.186Z,45.36
2017-02-03T05:24:24.898Z,44.97
2017-02-03T05:24:57.632Z,45.36
2017-02-03T05:25:30.364Z,45.16
2017-02-03T05:26:03.106Z,45.26
2017-02-03T05:26:35.848Z,45.26
2017-02-03T05:27:08.575Z,45.36
2017-02-03T05:27:41.312Z,45.26
2017-02-03T05:28:14.059Z,45.36
2017-02-03T05:28:46.789Z,45.36
2017-02-03T05:29:19.518Z,45.26
2017-02-03T05:29:52.255Z,45.26
2017-02-03T05:30:24.983Z,45.36
2017-02-03T05:30:57.718Z,44.78
2017-02-03T05:31:30.430Z,45.26
2017-02-03T05:32:03.157Z,45.26
2017-02-03T05:32:35.885Z,44.78
2017-02-03T05:33:08.611Z,44.78
2017-02-03T05:33:41.352Z,44.97
2017-02-03T05:34:14.091Z,44.78
2017-02-03T05:34:46.810Z,45.26
2017-02-03T05:35:19.531Z,44.87
2017-02-03T05:35:52.267Z,44.87
2017-02-03T05:36:25.010Z,45.36
2017-02-03T05:36:57.731Z,45.26
2017-02-03T05:37:30.460Z,45.16
2017-02-03T05:38:03.187Z,44.78
2017-02-03T05:38:35.913Z,44.78
2017-02-03T05:39:08.636Z,44.87
2017-02-03T05:39:41.361Z,45.26
2017-02-03T05:40:14.087Z,44.87
2017-02-03T05:40:46.826Z,44.87
2017-02-03T05:41:19.545Z,45.26
2017-02-03T05:41:52.287Z,45.16
2017-02-03T05:42:25.022Z,44.78
2017-02-03T05:42:57.749Z,45.36
2017-02-03T05:43:30.479Z,45.36
2017-02-03T05:44:03.211Z,45.36
2017-02-03T05:44:35.961Z,44.87
2017-02-03T05:45:08.682Z,44.87
2017-02-03T05:45:41.414Z,45.26
2017-02-03T05:46:14.144Z,45.26
2017-02-03T05:46:46.864Z,45.16
2017-02-03T05:47:19.596Z,44.87
2017-02-03T05:47:52.341Z,45.26
2017-02-03T05:48:25.080Z,45.26
2017-02-03T05:48:57.838Z,45.36
2017-02-03T05:49:30.564Z,44.78
2017-02-03T05:50:03.320Z,44.87
2017-02-03T05:50:36.068Z,45.26
2017-02-03T05:51:08.803Z,45.07
2017-02-03T05:51:41.541Z,45.16
2017-02-03T05:52:14.296Z,45.36
2017-02-03T05:52:47.017Z,45.26
2017-02-03T05:53:19.740Z,44.87
2017-02-03T05:53:52.475Z,44.87
2017-02-03T05:54:25.219Z,44.87
2017-02-03T05:54:57.944Z,44.87
2017-02-03T05:55:30.678Z,45.26
2017-02-03T05:56:03.405Z,45.16
2017-02-03T05:56:36.170Z,45.26
2017-02-03T05:57:08.913Z,45.26
2017-02-03T05:57:41.645Z,45.26
2017-02-03T05:58:14.374Z,45.26
2017-02-03T05:58:47.106Z,44.87
2017-02-03T05:59:19.836Z,45.26
2017-02-03T05:59:52.585Z,44.87
2017-02-03T06:00:25.320Z,44.78
2017-02-03T06:00:58.065Z,45.16
2017-02-03T06:01:30.787Z,45.26
2017-02-03T06:02:03.508Z,45.36
2017-02-03T06:02:36.224Z,45.26
2017-02-03T06:03:08.960Z,45.26
2017-02-03T06:03:41.698Z,45.26
2017-02-03T06:04:14.425Z,45.16
2017-02-03T06:04:47.159Z,45.26
2017-02-03T06:05:19.890Z,45.26
2017-02-03T06:05:52.627Z,45.26
2017-02-03T06:06:25.335Z,45.26
2017-02-03T06:06:58.100Z,44.78
2017-02-03T06:07:30.829Z,45.07
2017-02-03T06:08:03.551Z,45.26
2017-02-03T06:08:36.280Z,45.26
2017-02-03T06:09:09.029Z,45.26
2017-02-03T06:09:41.744Z,45.16
2017-02-03T06:10:14.486Z,45.45
2017-02-03T06:10:47.226Z,45.26
2017-02-03T06:11:19.970Z,45.26
2017-02-03T06:11:52.734Z,45.36
2017-02-03T06:12:25.469Z,45.07
2017-02-03T06:12:58.201Z,45.16
2017-02-03T06:13:30.968Z,45.26
2017-02-03T06:14:03.690Z,45.16
2017-02-03T06:14:36.423Z,45.26
2017-02-03T06:15:09.144Z,45.16
2017-02-03T06:15:41.888Z,45.16
2017-02-03T06:16:14.608Z,45.26
2017-02-03T06:16:47.359Z,45.16
2017-02-03T06:17:20.154Z,45.26
2017-02-03T06:17:52.894Z,45.16
2017-02-03T06:18:26.040Z,45.26
2017-02-03T06:19:00.581Z,45.26
2017-02-03T06:19:33.316Z,45.26
2017-02-03T06:20:06.041Z,45.07
2017-02-03T06:20:38.804Z,45.16
2017-02-03T06:21:14.223Z,45.07
2017-02-03T06:21:46.957Z,45.16
2017-02-03T06:22:20.518Z,44.78
2017-02-03T06:22:54.723Z,45.26
2017-02-03T06:23:27.986Z,45.26
2017-02-03T06:24:00.703Z,45.16
2017-02-03T06:24:33.442Z,45.26
2017-02-03T06:25:06.652Z,45.16
2017-02-03T06:25:40.170Z,45.26
2017-02-03T06:26:13.229Z,45.16
2017-02-03T06:26:46.960Z,45.16
2017-02-03T06:27:19.743Z,45.16
2017-02-03T06:27:53.774Z,45.26
2017-02-03T06:28:29.560Z,45.26
2017-02-03T06:29:02.295Z,45.16
2017-02-03T06:29:35.047Z,45.45
2017-02-03T06:30:07.857Z,45.45
2017-02-03T06:30:40.589Z,45.26
2017-02-03T06:31:13.351Z,45.16
2017-02-03T06:31:46.843Z,45.16
2017-02-03T06:32:19.571Z,45.16
2017-02-03T06:32:52.826Z,45.26
2017-02-03T06:33:25.629Z,45.16
2017-02-03T06:33:59.948Z,45.36
2017-02-03T06:34:33.360Z,45.16
2017-02-03T06:35:06.106Z,45.26
2017-02-03T06:35:38.868Z,45.26
2017-02-03T06:36:12.426Z,45.16
2017-02-03T06:36:45.851Z,45.16
2017-02-03T06:37:18.639Z,45.16
2017-02-03T06:37:51.395Z,45.26
2017-02-03T06:38:24.124Z,45.36
2017-02-03T06:38:56.861Z,45.26
2017-02-03T06:39:29.619Z,45.36
2017-02-03T06:40:02.358Z,45.36
2017-02-03T06:40:35.084Z,45.36
2017-02-03T06:41:08.395Z,45.36
2017-02-03T06:41:41.126Z,45.45
2017-02-03T06:42:13.850Z,45.45
2017-02-03T06:42:46.587Z,45.07
2017-02-03T06:43:19.339Z,45.36
2017-02-03T06:43:52.074Z,45.16
2017-02-03T06:44:24.803Z,45.36
2017-02-03T06:44:57.544Z,45.16
2017-02-03T06:45:30.283Z,45.16
2017-02-03T06:46:03.027Z,45.45
2017-02-03T06:46:35.758Z,45.16
2017-02-03T06:47:08.500Z,45.45
2017-02-03T06:47:43.339Z,45.36
2017-02-03T06:48:16.071Z,45.36
2017-02-03T06:48:48.795Z,45.36
2017-02-03T06:49:22.260Z,45.26
2017-02-03T06:49:55.005Z,45.07
2017-02-03T06:50:28.743Z,45.07
2017-02-03T06:51:02.054Z,45.16
2017-02-03T06:51:36.191Z,45.45
2017-02-03T06:52:10.432Z,45.36
2017-02-03T06:52:44.658Z,45.45
2017-02-03T06:53:18.311Z,45.36
2017-02-03T06:53:51.048Z,45.16
2017-02-03T06:54:23.792Z,45.26
2017-02-03T06:54:56.525Z,45.36
2017-02-03T06:55:29.833Z,45.16
2017-02-03T06:56:02.839Z,44.97
2017-02-03T06:56:35.576Z,45.26
2017-02-03T06:57:08.306Z,45.16
2017-02-03T06:57:41.025Z,45.07
2017-02-03T06:58:13.743Z,44.97
2017-02-03T06:58:46.477Z,45.26
2017-02-03T06:59:19.204Z,45.26
2017-02-03T06:59:51.944Z,45.45
2017-02-03T07:00:25.388Z,45.36
2017-02-03T07:00:58.124Z,45.54
2017-02-03T07:01:30.889Z,45.45
2017-02-03T07:02:03.639Z,45.26
2017-02-03T07:02:36.388Z,45.26