createdAt,value
2022-11-26T00:01:42.887Z,92914.28
2022-11-26T00:04:30.454Z,92917.13
2022-11-26T00:07:18.073Z,92928.50
2022-11-26T00:10:05.637Z,92924.16
2022-11-26T00:12:53.181Z,92932.13
2022-11-26T00:15:40.736Z,92933.59
2022-11-26T00:18:28.295Z,92945.44
2022-11-26T00:21:15.870Z,92948.44
2022-11-26T00:24:03.430Z,92956.47
2022-11-26T00:26:50.988Z,92956.47
2022-11-26T00:29:38.560Z,92943.59
2022-11-26T00:32:26.111Z,92951.56
2022-11-26T00:35:13.665Z,92946.81
2022-11-26T00:38:01.227Z,92941.81
2022-11-26T00:40:48.782Z,92945.47
2022-11-26T00:43:36.362Z,92940.72
2022-11-26T00:46:23.983Z,92946.34
2022-11-26T00:49:11.653Z,92946.47
2022-11-26T00:51:59.205Z,92955.69
2022-11-26T00:54:46.789Z,92959.06
2022-11-26T00:57:34.362Z,92968.38
2022-11-26T01:00:21.939Z,92971.84
2022-11-26T01:03:09.498Z,92970.91
2022-11-26T01:05:57.056Z,92985.19
2022-11-26T01:08:44.613Z,92986.63
2022-11-26T01:11:32.175Z,92983.47
2022-11-26T01:14:19.857Z,92993.44
2022-11-26T01:17:07.398Z,92990.06
2022-11-26T01:19:54.970Z,92987.91
2022-11-26T01:22:42.562Z,92984.91
2022-11-26T01:25:30.135Z,92993.91
2022-11-26T01:28:17.679Z,93000.88
2022-11-26T01:31:05.250Z,93009.31
2022-11-26T01:33:52.798Z,93006.84
2022-11-26T01:36:40.361Z,93004.50
2022-11-26T01:39:27.898Z,93012.81
2022-11-26T01:42:15.447Z,93019.78
2022-11-26T01:45:03.002Z,93025.44
2022-11-26T01:47:50.589Z,93036.41
2022-11-26T01:50:38.219Z,93028.09
2022-11-26T01:53:25.810Z,93040.72
2022-11-26T01:56:13.365Z,93043.44
2022-11-26T01:59:01.034Z,93042.81
2022-11-26T02:01:50.634Z,93032.88
2022-11-26T02:04:38.486Z,93035.22
2022-11-26T02:07:26.394Z,93036.28
2022-11-26T02:10:13.975Z,93045.84
2022-11-26T02:13:01.551Z,93045.53
2022-11-26T02:15:49.118Z,93059.13
2022-11-26T02:18:36.674Z,93063.81
2022-11-26T02:21:24.227Z,93067.09
2022-11-26T02:24:11.825Z,93064.91
2022-11-26T02:26:59.380Z,93063.06
2022-11-26T02:29:46.958Z,93067.22
2022-11-26T02:32:34.518Z,93059.50
2022-11-26T02:35:22.096Z,93051.44
2022-11-26T02:38:09.649Z,93050.50
2022-11-26T02:40:57.208Z,93046.19
2022-11-26T02:43:44.755Z,93036.38
2022-11-26T02:46:32.366Z,93032.94
2022-11-26T02:49:19.925Z,93019.41
2022-11-26T02:52:07.498Z,93017.75
2022-11-26T02:54:55.045Z,93017.25
2022-11-26T02:57:42.621Z,93019.50
2022-11-26T03:00:30.182Z,93024.94
2022-11-26T03:03:17.739Z,93018.22
2022-11-26T03:06:05.314Z,93021.78
2022-11-26T03:08:52.857Z,93025.97
2022-11-26T03:11:40.558Z,93019.88
2022-11-26T03:14:28.159Z,93024.09
2022-11-26T03:17:15.762Z,93021.50
2022-11-26T03:20:03.335Z,93024.09
2022-11-26T03:22:50.889Z,93029.41
2022-11-26T03:25:38.459Z,93022.09
2022-11-26T03:28:25.987Z,93033.56
2022-11-26T03:31:13.584Z,93038.22
2022-11-26T03:34:01.216Z,93036.22
2022-11-26T03:36:48.776Z,93037.34
2022-11-26T03:39:36.338Z,93031.84
2022-11-26T03:42:23.870Z,93029.25
2022-11-26T03:45:11.459Z,93027.97
2022-11-26T03:47:59.032Z,93023.69
2022-11-26T03:50:46.607Z,93014.81
2022-11-26T03:53:34.189Z,93018.69
2022-11-26T03:56:21.742Z,93013.56
2022-11-26T03:59:09.411Z,93016.34
2022-11-26T04:01:57.013Z,93011.56
2022-11-26T04:04:44.639Z,93015.69
2022-11-26T04:07:32.255Z,93007.59
2022-11-26T04:10:19.856Z,93007.06
2022-11-26T04:13:25.949Z,93003.88
2022-11-26T04:16:22.038Z,93001.84
2022-11-26T04:19:09.646Z,93006.00
2022-11-26T04:21:57.219Z,93014.88
2022-11-26T04:24:44.785Z,93019.66
2022-11-26T04:27:32.347Z,93020.25
2022-11-26T04:30:19.916Z,93016.00
2022-11-26T04:33:07.483Z,93013.31
2022-11-26T04:35:55.028Z,93020.94
2022-11-26T04:38:42.639Z,93027.00
2022-11-26T04:41:30.202Z,93029.53
2022-11-26T04:44:17.795Z,93027.25
2022-11-26T04:47:05.373Z,93038.41
2022-11-26T04:49:52.934Z,93036.19
2022-11-26T04:52:40.489Z,93044.97
2022-11-26T04:55:28.047Z,93039.28
2022-11-26T04:58:15.611Z,93036.31
2022-11-26T05:01:03.225Z,93052.22
2022-11-26T05:03:50.825Z,93047.09
2022-11-26T05:06:38.406Z,93043.25
2022-11-26T05:09:25.961Z,93040.91
2022-11-26T05:12:13.546Z,93042.38
2022-11-26T05:15:01.101Z,93043.91
2022-11-26T05:17:48.692Z,93049.38
2022-11-26T05:20:36.301Z,93043.47
2022-11-26T05:23:23.859Z,93048.63
2022-11-26T05:26:11.434Z,93041.59
2022-11-26T05:28:59.008Z,93049.28
2022-11-26T05:31:46.656Z,93056.03
2022-11-26T05:34:34.241Z,93052.88
2022-11-26T05:37:21.820Z,93059.19
2022-11-26T05:40:09.353Z,93052.94
2022-11-26T05:42:56.927Z,93048.91
2022-11-26T05:45:44.517Z,93045.34
2022-11-26T05:48:32.159Z,93049.34
2022-11-26T05:51:19.710Z,93049.56
2022-11-26T05:54:07.268Z,93051.59
2022-11-26T05:56:59.926Z,93061.63
2022-11-26T05:59:47.922Z,93056.53
2022-11-26T06:02:35.550Z,93063.56
2022-11-26T06:05:23.149Z,93048.97
2022-11-26T06:08:10.719Z,93063.63
2022-11-26T06:10:58.274Z,93059.09
2022-11-26T06:13:45.821Z,93054.19
2022-11-26T06:16:33.472Z,93072.03
2022-11-26T06:19:21.118Z,93071.84
2022-11-26T06:22:08.674Z,93071.75
2022-11-26T06:24:56.261Z,93065.09
2022-11-26T06:27:43.881Z,93072.88
2022-11-26T06:30:31.434Z,93067.91
2022-11-26T06:33:19.026Z,93068.66
2022-11-26T06:36:06.589Z,93068.06
2022-11-26T06:38:54.207Z,93073.25
2022-11-26T06:41:41.747Z,93072.84
2022-11-26T06:44:29.332Z,93070.16
2022-11-26T06:47:16.882Z,93072.03
2022-11-26T06:50:10.470Z,93068.88
2022-11-26T06:52:58.369Z,93071.25
2022-11-26T06:55:45.961Z,93081.72
2022-11-26T06:58:33.519Z,93085.50
2022-11-26T07:01:21.247Z,93084.81
2022-11-26T07:04:08.897Z,93094.28
2022-11-26T07:06:56.454Z,93083.97
2022-11-26T07:09:43.991Z,93096.22
2022-11-26T07:12:31.555Z,93094.72
2022-11-26T07:15:19.118Z,93089.72
2022-11-26T07:18:06.701Z,93103.00
2022-11-26T07:20:54.254Z,93109.66
2022-11-26T07:23:41.834Z,93111.69
2022-11-26T07:26:29.407Z,93115.25
2022-11-26T07:29:16.977Z,93108.53
2022-11-26T07:32:04.530Z,93117.41
2022-11-26T07:34:52.147Z,93120.72
2022-11-26T07:37:39.733Z,93129.41
2022-11-26T07:40:27.314Z,93139.66
2022-11-26T07:43:14.927Z,93146.19
2022-11-26T07:46:02.552Z,93147.41
2022-11-26T07:48:50.172Z,93159.47
2022-11-26T07:51:37.733Z,93153.56
2022-11-26T07:54:25.323Z,93167.19
2022-11-26T07:57:12.871Z,93169.09
2022-11-26T08:00:00.460Z,93168.34
2022-11-26T08:02:48.066Z,93172.28
2022-11-26T08:05:35.638Z,93169.22
2022-11-26T08:08:23.186Z,93174.13
2022-11-26T08:11:10.746Z,93171.03
2022-11-26T08:13:58.300Z,93173.44
2022-11-26T08:16:45.933Z,93174.31
2022-11-26T08:19:33.519Z,93176.63
2022-11-26T08:22:21.079Z,93184.88
2022-11-26T08:25:08.626Z,93175.34
2022-11-26T08:27:56.180Z,93172.41
2022-11-26T08:30:43.737Z,93173.16
2022-11-26T08:33:31.297Z,93170.75
2022-11-26T08:36:18.875Z,93159.75
2022-11-26T08:39:06.436Z,93165.28
2022-11-26T08:41:53.990Z,93164.53
2022-11-26T08:44:41.559Z,93163.19
2022-11-26T08:47:29.154Z,93166.47
2022-11-26T08:50:16.712Z,93163.59
2022-11-26T08:53:04.274Z,93164.06
2022-11-26T08:56:00.081Z,93167.13
2022-11-26T08:58:48.086Z,93180.66
2022-11-26T09:01:35.731Z,93170.38
2022-11-26T09:04:23.378Z,93177.47
2022-11-26T09:07:10.985Z,93177.69
2022-11-26T09:09:58.606Z,93178.94
2022-11-26T09:12:46.169Z,93178.78
2022-11-26T09:15:33.756Z,93183.84
2022-11-26T09:18:21.314Z,93188.91
2022-11-26T09:21:08.893Z,93189.19
2022-11-26T09:23:56.464Z,93182.25
2022-11-26T09:26:44.046Z,93186.13
2022-11-26T09:29:31.641Z,93190.06
2022-11-26T09:32:25.363Z,93193.03
2022-11-26T09:35:15.810Z,93191.09
2022-11-26T09:38:03.390Z,93189.16
2022-11-26T09:40:50.960Z,93181.81
2022-11-26T09:43:38.889Z,93179.06
2022-11-26T09:46:26.541Z,93182.66
2022-11-26T09:49:14.127Z,93178.59
2022-11-26T09:52:01.712Z,93187.06
2022-11-26T09:54:49.296Z,93183.34
2022-11-26T09:57:36.883Z,93184.50
2022-11-26T10:00:27.077Z,93188.09
2022-11-26T10:03:14.699Z,93182.38
2022-11-26T10:06:02.274Z,93175.38
2022-11-26T10:08:49.868Z,93171.19
2022-11-26T10:11:37.406Z,93158.84
2022-11-26T10:14:24.977Z,93156.75
2022-11-26T10:17:12.567Z,93160.50
2022-11-26T10:20:00.152Z,93151.91
2022-11-26T10:22:50.528Z,93151.19
2022-11-26T10:25:41.664Z,93159.66
2022-11-26T10:28:29.254Z,93166.94
2022-11-26T10:31:16.874Z,93164.56
2022-11-26T10:34:04.481Z,93167.38
2022-11-26T10:36:52.087Z,93167.78
2022-11-26T10:39:39.621Z,93160.03
2022-11-26T10:42:27.197Z,93155.66
2022-11-26T10:45:14.739Z,93151.06
2022-11-26T10:48:02.306Z,93146.44
2022-11-26T10:50:49.851Z,93146.78
2022-11-26T10:53:37.431Z,93134.91
2022-11-26T10:56:25.011Z,93139.78
2022-11-26T10:59:12.609Z,93136.59
2022-11-26T11:02:00.233Z,93143.56
2022-11-26T11:04:48.056Z,93129.03
2022-11-26T11:07:35.784Z,93133.56
2022-11-26T11:10:23.438Z,93137.13
2022-11-26T11:13:11.006Z,93129.44
2022-11-26T11:15:58.620Z,93126.13
2022-11-26T11:18:46.330Z,93124.63
2022-11-26T11:21:33.941Z,93129.91
2022-11-26T11:24:21.510Z,93132.34
2022-11-26T11:27:09.075Z,93122.63
2022-11-26T11:29:56.613Z,93119.41
2022-11-26T11:32:44.217Z,93122.19
2022-11-26T11:35:31.808Z,93123.41
2022-11-26T11:38:19.382Z,93120.03
2022-11-26T11:41:06.939Z,93124.97
2022-11-26T11:43:54.506Z,93110.84
2022-11-26T11:46:42.077Z,93122.75
2022-11-26T11:49:29.651Z,93106.66
2022-11-26T11:52:17.193Z,93114.50
2022-11-26T11:55:04.829Z,93116.16
2022-11-26T11:57:52.398Z,93121.38
2022-11-26T12:00:39.997Z,93113.75
2022-11-26T12:03:27.665Z,93112.03
2022-11-26T12:06:15.457Z,93115.88
2022-11-26T12:09:03.069Z,93114.50
2022-11-26T12:11:50.639Z,93104.97
2022-11-26T12:14:38.244Z,93089.16
2022-11-26T12:17:29.024Z,93091.44
2022-11-26T12:20:20.564Z,93091.72
2022-11-26T12:23:11.564Z,93085.13
2022-11-26T12:26:01.828Z,93102.31
2022-11-26T12:28:51.483Z,93096.34
2022-11-26T12:31:39.398Z,93092.34
2022-11-26T12:34:26.993Z,93088.69
2022-11-26T12:37:14.598Z,93084.50
2022-11-26T12:40:02.371Z,93090.81
2022-11-26T12:42:50.090Z,93098.03
2022-11-26T12:45:37.718Z,93093.56
2022-11-26T12:48:25.353Z,93095.72
2022-11-26T12:51:12.958Z,93099.69
2022-11-26T12:54:02.495Z,93096.50
2022-11-26T12:56:50.152Z,93091.53
2022-11-26T12:59:37.710Z,93085.09
2022-11-26T13:02:25.350Z,93080.34
2022-11-26T13:05:12.978Z,93074.53
2022-11-26T13:08:00.637Z,93072.06
2022-11-26T13:10:48.266Z,93064.06
2022-11-26T13:13:35.835Z,93066.81
2022-11-26T13:16:23.482Z,93066.84
2022-11-26T13:19:11.146Z,93055.75
2022-11-26T13:22:00.714Z,93056.84
2022-11-26T13:24:48.347Z,93050.38
2022-11-26T13:27:35.918Z,93039.41
2022-11-26T13:30:23.465Z,93043.22
2022-11-26T13:33:11.050Z,93050.66
2022-11-26T13:35:58.718Z,93045.91
2022-11-26T13:38:46.286Z,93045.44
2022-11-26T13:41:33.918Z,93043.13
2022-11-26T13:44:21.493Z,93051.88
2022-11-26T13:47:09.079Z,93044.69
2022-11-26T13:49:56.657Z,93049.16
2022-11-26T13:52:44.253Z,93036.78
2022-11-26T13:55:31.826Z,93041.84
2022-11-26T13:58:19.421Z,93039.00
2022-11-26T14:01:14.250Z,93034.41
2022-11-26T14:04:01.866Z,93042.69
2022-11-26T14:06:49.426Z,93047.16
2022-11-26T14:09:37.230Z,93037.31
2022-11-26T14:12:24.975Z,93044.66
2022-11-26T14:15:12.565Z,93057.06
2022-11-26T14:18:02.166Z,93057.63
2022-11-26T14:20:49.755Z,93060.53
2022-11-26T14:23:37.331Z,93064.06
2022-11-26T14:26:24.925Z,93069.72
2022-11-26T14:29:12.585Z,93084.56
2022-11-26T14:32:00.190Z,93064.81
2022-11-26T14:34:47.811Z,93078.88
2022-11-26T14:37:35.368Z,93079.38
2022-11-26T14:40:23.050Z,93073.59
2022-11-26T14:43:10.600Z,93071.53
2022-11-26T14:45:58.226Z,93070.22
2022-11-26T14:48:45.871Z,93075.94
2022-11-26T14:51:33.426Z,93068.69
2022-11-26T14:54:20.991Z,93074.50
2022-11-26T14:57:08.570Z,93068.13
2022-11-26T14:59:56.128Z,93062.38
2022-11-26T15:02:43.797Z,93058.59
2022-11-26T15:05:31.447Z,93058.09
2022-11-26T15:08:19.196Z,93055.78
2022-11-26T15:11:06.761Z,93045.75
2022-11-26T15:13:54.339Z,93047.28
2022-11-26T15:16:41.970Z,93055.25
2022-11-26T15:19:29.564Z,93055.50
2022-11-26T15:22:17.164Z,93050.06
2022-11-26T15:25:04.734Z,93036.44
2022-11-26T15:27:52.281Z,93039.25
2022-11-26T15:30:39.880Z,93043.72
2022-11-26T15:33:27.516Z,93041.09
2022-11-26T15:36:17.854Z,93034.63
2022-11-26T15:39:05.628Z,93028.31
2022-11-26T15:41:53.205Z,93033.63
2022-11-26T15:44:42.774Z,93030.88
2022-11-26T15:47:30.620Z,93031.97
2022-11-26T15:50:18.230Z,93031.41
2022-11-26T15:53:05.767Z,93036.31
2022-11-26T15:55:53.338Z,93035.47
2022-11-26T15:58:40.938Z,93035.47
2022-11-26T16:01:28.569Z,93043.59
2022-11-26T16:04:16.233Z,93043.53
2022-11-26T16:07:03.798Z,93047.13
2022-11-26T16:09:51.361Z,93044.47
2022-11-26T16:12:38.894Z,93045.91
2022-11-26T16:15:26.468Z,93049.53
2022-11-26T16:18:14.017Z,93052.31
2022-11-26T16:21:01.601Z,93059.38
2022-11-26T16:23:49.182Z,93063.84
2022-11-26T16:26:36.730Z,93055.97
2022-11-26T16:29:24.278Z,93059.44
2022-11-26T16:32:11.854Z,93053.41
2022-11-26T16:35:00.692Z,93052.41
2022-11-26T16:37:57.954Z,93056.91
2022-11-26T16:40:45.512Z,93050.19
2022-11-26T16:43:33.087Z,93054.09
2022-11-26T16:46:20.871Z,93050.38
2022-11-26T16:49:08.546Z,93052.09
2022-11-26T16:51:56.115Z,93044.78
2022-11-26T16:54:43.662Z,93048.53
2022-11-26T16:57:31.217Z,93049.00
2022-11-26T17:00:18.789Z,93044.50
2022-11-26T17:03:10.170Z,93044.03
2022-11-26T17:06:00.367Z,93050.06
2022-11-26T17:08:49.875Z,93053.63
2022-11-26T17:11:37.704Z,93050.63
2022-11-26T17:14:25.266Z,93054.00
2022-11-26T17:17:12.873Z,93050.19
2022-11-26T17:20:00.479Z,93048.97
2022-11-26T17:22:48.064Z,93048.75
2022-11-26T17:25:35.611Z,93050.03
2022-11-26T17:28:23.277Z,93058.69
2022-11-26T17:31:11.055Z,93062.16
2022-11-26T17:34:00.680Z,93065.31
2022-11-26T17:36:48.258Z,93060.66
2022-11-26T17:39:35.853Z,93066.06
2022-11-26T17:42:23.382Z,93062.53
2022-11-26T17:45:10.965Z,93064.53
2022-11-26T17:47:58.528Z,93062.91
2022-11-26T17:50:46.091Z,93062.00
2022-11-26T17:53:33.650Z,93061.28
2022-11-26T17:56:21.228Z,93074.53
2022-11-26T17:59:08.778Z,93069.53
2022-11-26T18:01:58.421Z,93078.31
2022-11-26T18:04:46.007Z,93073.91
2022-11-26T18:07:33.655Z,93067.69
2022-11-26T18:10:21.289Z,93065.66
2022-11-26T18:13:08.873Z,93064.19
2022-11-26T18:15:56.435Z,93064.59
2022-11-26T18:18:44.000Z,93067.88
2022-11-26T18:21:31.558Z,93067.03
2022-11-26T18:24:19.122Z,93075.00
2022-11-26T18:27:06.680Z,93068.91
2022-11-26T18:29:54.266Z,93068.75
2022-11-26T18:32:41.824Z,93051.09
2022-11-26T18:35:29.428Z,93050.66
2022-11-26T18:38:17.008Z,93054.91
2022-11-26T18:41:04.566Z,93056.88
2022-11-26T18:43:52.123Z,93060.63
2022-11-26T18:46:39.768Z,93062.38
2022-11-26T18:49:27.422Z,93069.72
2022-11-26T18:52:14.993Z,93066.50
2022-11-26T18:55:02.574Z,93075.75
2022-11-26T18:57:50.129Z,93069.25
2022-11-26T19:00:37.692Z,93064.28
2022-11-26T19:03:25.246Z,93052.63
2022-11-26T19:06:12.826Z,93060.66
2022-11-26T19:09:00.377Z,93067.53
2022-11-26T19:11:47.964Z,93061.66
2022-11-26T19:14:35.575Z,93063.94
2022-11-26T19:17:23.150Z,93059.00
2022-11-26T19:20:10.705Z,93060.56
2022-11-26T19:22:58.266Z,93060.25
2022-11-26T19:25:45.820Z,93056.66
2022-11-26T19:28:33.393Z,93053.56
2022-11-26T19:31:21.041Z,93054.31
2022-11-26T19:34:08.682Z,93052.50
2022-11-26T19:36:56.223Z,93045.22
2022-11-26T19:39:44.918Z,93049.94
2022-11-26T19:42:32.501Z,93055.56
2022-11-26T19:45:20.074Z,93055.66
2022-11-26T19:48:07.635Z,93058.06
2022-11-26T19:50:55.222Z,93054.78
2022-11-26T19:53:42.812Z,93048.53
2022-11-26T19:56:30.437Z,93054.91
2022-11-26T19:59:18.026Z,93053.34
2022-11-26T20:02:05.710Z,93054.03
2022-11-26T20:04:53.310Z,93067.03
2022-11-26T20:07:40.927Z,93069.34
2022-11-26T20:10:28.552Z,93079.66
2022-11-26T20:13:16.122Z,93077.25
2022-11-26T20:16:03.698Z,93077.53
2022-11-26T20:18:51.300Z,93072.22
2022-11-26T20:21:38.951Z,93061.69
2022-11-26T20:24:26.533Z,93054.97
2022-11-26T20:27:14.222Z,93052.53
2022-11-26T20:30:01.808Z,93051.34
2022-11-26T20:32:49.426Z,93048.25
2022-11-26T20:35:37.015Z,93044.69
2022-11-26T20:38:24.605Z,93044.13
2022-11-26T20:41:12.210Z,93045.59
2022-11-26T20:43:59.953Z,93046.00
2022-11-26T20:46:47.574Z,93052.31
2022-11-26T20:49:38.853Z,93043.19
2022-11-26T20:52:29.111Z,93043.69
2022-11-26T20:55:16.711Z,93041.34
2022-11-26T20:58:04.329Z,93036.84
2022-11-26T21:00:51.941Z,93037.59
2022-11-26T21:03:39.571Z,93046.16
2022-11-26T21:06:29.728Z,93043.00
2022-11-26T21:09:17.725Z,93044.56
2022-11-26T21:12:05.399Z,93052.94
2022-11-26T21:14:52.978Z,93053.53
2022-11-26T21:17:40.641Z,93043.91
2022-11-26T21:20:32.164Z,93047.84
2022-11-26T21:23:22.473Z,93055.13
2022-11-26T21:26:10.099Z,93046.50
2022-11-26T21:28:57.681Z,93049.41
2022-11-26T21:31:45.259Z,93044.44
2022-11-26T21:34:32.857Z,93038.91
2022-11-26T21:37:20.421Z,93021.09
2022-11-26T21:40:08.017Z,93031.47
2022-11-26T21:42:55.623Z,93031.00
2022-11-26T21:45:43.233Z,93031.34
2022-11-26T21:48:30.815Z,93027.88
2022-11-26T21:51:18.415Z,93034.88
2022-11-26T21:54:06.034Z,93032.91
2022-11-26T21:56:53.649Z,93044.06
2022-11-26T21:59:41.558Z,93055.34
2022-11-26T22:02:29.480Z,93044.41
2022-11-26T22:05:17.148Z,93040.50
2022-11-26T22:08:04.821Z,93045.59
2022-11-26T22:10:52.405Z,93050.38
2022-11-26T22:13:40.026Z,93049.09
2022-11-26T22:16:27.706Z,93055.47
2022-11-26T22:19:15.355Z,93054.59
2022-11-26T22:22:02.962Z,93059.84
2022-11-26T22:24:50.507Z,93054.16
2022-11-26T22:27:38.102Z,93053.81
2022-11-26T22:30:25.702Z,93055.63
2022-11-26T22:33:13.294Z,93053.44
2022-11-26T22:36:00.880Z,93052.75
2022-11-26T22:38:48.431Z,93065.38
2022-11-26T22:41:36.023Z,93067.56
2022-11-26T22:44:23.605Z,93064.88
2022-11-26T22:47:11.211Z,93066.44
2022-11-26T22:49:58.814Z,93064.47
2022-11-26T22:52:46.397Z,93063.56
2022-11-26T22:55:33.969Z,93069.25
2022-11-26T22:58:21.548Z,93063.56
2022-11-26T23:01:09.118Z,93052.19
2022-11-26T23:03:56.736Z,93050.88
2022-11-26T23:06:44.359Z,93058.44
2022-11-26T23:09:31.934Z,93053.25
2022-11-26T23:12:19.507Z,93041.56
2022-11-26T23:15:07.101Z,93039.28
2022-11-26T23:17:54.716Z,93024.53
2022-11-26T23:20:42.270Z,93013.63
2022-11-26T23:23:29.864Z,93032.53
2022-11-26T23:26:21.698Z,93026.13
2022-11-26T23:29:12.518Z,93029.44
2022-11-26T23:32:00.183Z,93028.47
2022-11-26T23:34:47.856Z,93031.63
2022-11-26T23:37:35.403Z,93040.22
2022-11-26T23:40:22.969Z,93045.91
2022-11-26T23:43:10.539Z,93030.56
2022-11-26T23:45:58.177Z,93016.81
2022-11-26T23:48:45.778Z,93011.78
2022-11-26T23:51:33.370Z,93000.22
2022-11-26T23:54:20.964Z,92992.06
2022-11-26T23:57:14.642Z,92992.38
