createdAt,value
2018-06-21T00:00:37.671Z,88.97
2018-06-21T00:01:37.599Z,89.07
2018-06-21T00:02:37.524Z,88.73
2018-06-21T00:03:37.440Z,88.97
2018-06-21T00:04:37.365Z,88.83
2018-06-21T00:05:37.284Z,88.73
2018-06-21T00:06:37.222Z,89.26
2018-06-21T00:07:37.129Z,89.16
2018-06-21T00:08:37.052Z,89.12
2018-06-21T00:09:36.980Z,89.98
2018-06-21T00:10:36.904Z,89.69
2018-06-21T00:11:36.824Z,89.60
2018-06-21T00:12:36.737Z,89.89
2018-06-21T00:13:36.666Z,90.08
2018-06-21T00:14:36.592Z,90.08
2018-06-21T00:15:36.500Z,89.60
2018-06-21T00:16:36.426Z,89.69
2018-06-21T00:17:36.349Z,89.89
2018-06-21T00:18:36.339Z,89.60
2018-06-21T00:19:36.191Z,89.89
2018-06-21T00:20:36.115Z,89.79
2018-06-21T00:21:36.038Z,90.08
2018-06-21T00:22:35.963Z,90.37
2018-06-21T00:23:35.892Z,90.46
2018-06-21T00:24:35.805Z,90.56
2018-06-21T00:25:35.729Z,90.37
2018-06-21T00:26:35.655Z,90.27
2018-06-21T00:27:35.575Z,90.37
2018-06-21T00:28:35.486Z,90.27
2018-06-21T00:29:35.429Z,90.08
2018-06-21T00:30:35.341Z,90.37
2018-06-21T00:31:35.262Z,90.08
2018-06-21T00:32:35.175Z,90.08
2018-06-21T00:33:35.103Z,90.46
2018-06-21T00:34:35.028Z,91.04
2018-06-21T00:35:34.960Z,91.04
2018-06-21T00:36:34.869Z,90.84
2018-06-21T00:37:34.787Z,90.84
2018-06-21T00:38:34.715Z,90.84
2018-06-21T00:39:34.642Z,90.84
2018-06-21T00:40:34.556Z,90.75
2018-06-21T00:41:34.483Z,90.84
2018-06-21T00:42:34.411Z,91.13
2018-06-21T00:43:34.329Z,91.04
2018-06-21T00:44:34.243Z,91.47
2018-06-21T00:45:34.170Z,91.42
2018-06-21T00:46:34.094Z,91.57
2018-06-21T00:47:34.016Z,91.61
2018-06-21T00:48:33.929Z,91.38
2018-06-21T00:49:33.853Z,92.00
2018-06-21T00:50:33.780Z,91.71
2018-06-21T00:51:33.707Z,91.76
2018-06-21T00:52:33.621Z,92.05
2018-06-21T00:53:33.544Z,92.24
2018-06-21T00:54:33.468Z,92.24
2018-06-21T00:55:33.411Z,92.14
2018-06-21T00:56:33.309Z,92.63
2018-06-21T00:57:33.232Z,92.43
2018-06-21T00:58:33.157Z,92.91
2018-06-21T00:59:33.079Z,92.82
2018-06-21T01:00:33.007Z,93.10
2018-06-21T01:01:32.921Z,92.91
2018-06-21T01:02:32.847Z,92.82
2018-06-21T01:03:32.769Z,93.59
2018-06-21T01:04:32.682Z,93.39
2018-06-21T01:05:32.604Z,93.39
2018-06-21T01:06:32.530Z,93.10
2018-06-21T01:07:32.459Z,93.39
2018-06-21T01:08:32.370Z,93.97
2018-06-21T01:09:32.293Z,93.59
2018-06-21T01:10:32.219Z,94.16
2018-06-21T01:11:32.148Z,93.68
2018-06-21T01:12:32.061Z,94.16
2018-06-21T01:13:31.984Z,94.35
2018-06-21T01:14:31.909Z,94.64
2018-06-21T01:15:31.819Z,94.74
2018-06-21T01:16:31.742Z,95.12
2018-06-21T01:17:31.674Z,95.12
2018-06-21T01:18:31.597Z,95.12
2018-06-21T01:19:31.506Z,94.64
2018-06-21T01:20:31.432Z,94.74
2018-06-21T01:21:31.359Z,95.31
2018-06-21T01:22:31.286Z,95.03
2018-06-21T01:23:31.200Z,94.74
2018-06-21T01:24:31.124Z,95.12
2018-06-21T01:25:31.056Z,95.21
2018-06-21T01:26:30.972Z,94.74
2018-06-21T01:27:30.886Z,95.31
2018-06-21T01:28:30.811Z,95.03
2018-06-21T01:29:30.738Z,95.12
2018-06-21T01:30:30.664Z,95.31
2018-06-21T01:31:30.571Z,94.93
2018-06-21T01:32:30.496Z,95.12
2018-06-21T01:33:30.427Z,94.74
2018-06-21T01:34:30.350Z,95.31
2018-06-21T01:35:30.262Z,95.03
2018-06-21T01:36:30.184Z,95.31
2018-06-21T01:37:30.108Z,95.60
2018-06-21T01:38:30.022Z,95.70
2018-06-21T01:39:29.965Z,95.31
2018-06-21T01:40:29.873Z,95.12
2018-06-21T01:41:29.797Z,95.12
2018-06-21T01:42:29.711Z,95.31
2018-06-21T01:43:29.640Z,95.89
2018-06-21T01:44:29.565Z,95.70
2018-06-21T01:45:29.487Z,95.65
2018-06-21T01:46:29.400Z,96.03
2018-06-21T01:47:29.321Z,96.08
2018-06-21T01:48:29.246Z,96.18
2018-06-21T01:49:29.175Z,96.32
2018-06-21T01:50:29.089Z,96.70
2018-06-21T01:51:29.010Z,96.80
2018-06-21T01:52:28.938Z,96.61
2018-06-21T01:53:28.849Z,96.61
2018-06-21T01:54:28.834Z,96.80
2018-06-21T01:55:28.703Z,96.70
2018-06-21T01:56:28.628Z,96.61
2018-06-21T01:57:28.546Z,96.89
2018-06-21T01:58:28.461Z,97.38
2018-06-21T01:59:28.390Z,97.76
2018-06-21T02:00:28.303Z,97.56
2018-06-21T02:01:28.229Z,97.38
2018-06-21T02:02:28.153Z,97.66
2018-06-21T02:03:28.075Z,97.86
2018-06-21T02:04:27.988Z,97.38
2018-06-21T02:05:27.916Z,97.38
2018-06-21T02:06:27.841Z,97.66
2018-06-21T02:07:27.767Z,98.14
2018-06-21T02:08:27.679Z,98.53
2018-06-21T02:09:27.602Z,98.43
2018-06-21T02:10:27.543Z,98.33
2018-06-21T02:11:27.437Z,98.43
2018-06-21T02:12:27.365Z,99.01
2018-06-21T02:13:27.293Z,98.53
2018-06-21T02:14:27.219Z,98.91
2018-06-21T02:15:27.128Z,98.91
2018-06-21T02:16:27.051Z,99.49
2018-06-21T02:17:26.975Z,99.39
2018-06-21T02:18:26.900Z,99.39
2018-06-21T02:19:26.817Z,99.49
2018-06-21T02:20:26.743Z,99.29
2018-06-21T02:21:26.665Z,99.49
2018-06-21T02:22:26.576Z,99.49
2018-06-21T02:23:26.504Z,99.10
2018-06-21T02:24:26.430Z,98.82
2018-06-21T02:25:26.359Z,98.91
2018-06-21T02:26:26.270Z,98.62
2018-06-21T02:27:26.190Z,98.53
2018-06-21T02:28:26.115Z,99.01
2018-06-21T02:29:26.031Z,98.82
2018-06-21T02:30:25.954Z,98.24
2018-06-21T02:31:25.876Z,98.43
2018-06-21T02:32:25.801Z,98.33
2018-06-21T02:33:25.716Z,98.24
2018-06-21T02:34:25.741Z,98.33
2018-06-21T02:35:25.572Z,98.48
2018-06-21T02:36:25.498Z,98.24
2018-06-21T02:37:25.405Z,98.14
2018-06-21T02:38:25.331Z,98.67
2018-06-21T02:39:25.270Z,98.58
2018-06-21T02:40:25.172Z,98.72
2018-06-21T02:41:25.095Z,98.77
2018-06-21T02:42:25.032Z,98.72
2018-06-21T02:43:24.940Z,98.67
2018-06-21T02:44:24.860Z,98.33
2018-06-21T02:45:24.787Z,98.43
2018-06-21T02:46:24.708Z,97.71
2018-06-21T02:47:24.619Z,98.10
2018-06-21T02:48:24.543Z,98.14
2018-06-21T02:49:24.466Z,98.14
2018-06-21T02:50:24.397Z,97.66
2018-06-21T02:51:24.322Z,98.43
2018-06-21T02:52:24.233Z,98.05
2018-06-21T02:53:24.154Z,97.56
2018-06-21T02:54:24.079Z,97.47
2018-06-21T02:55:23.996Z,97.66
2018-06-21T02:56:23.922Z,97.66
2018-06-21T02:57:23.852Z,97.95
2018-06-21T02:58:23.761Z,97.66
2018-06-21T02:59:23.684Z,97.56
2018-06-21T03:00:23.611Z,97.56
2018-06-21T03:01:23.533Z,97.38
2018-06-21T03:02:23.447Z,97.56
2018-06-21T03:03:23.367Z,97.86
2018-06-21T03:04:23.303Z,96.85
2018-06-21T03:05:23.208Z,97.24
2018-06-21T03:06:23.145Z,97.19
2018-06-21T03:07:23.061Z,97.14
2018-06-21T03:08:22.987Z,97.14
2018-06-21T03:09:22.905Z,97.19
2018-06-21T03:10:22.821Z,97.19
2018-06-21T03:11:22.748Z,97.14
2018-06-21T03:12:22.670Z,96.89
2018-06-21T03:13:22.587Z,96.70
2018-06-21T03:14:22.517Z,96.85
2018-06-21T03:15:22.435Z,96.94
2018-06-21T03:16:22.346Z,96.70
2018-06-21T03:17:22.276Z,96.61
2018-06-21T03:18:22.199Z,97.19
2018-06-21T03:19:22.107Z,96.89
2018-06-21T03:20:22.032Z,97.14
2018-06-21T03:21:21.959Z,97.86
2018-06-21T03:22:21.884Z,97.66
2018-06-21T03:23:21.801Z,97.86
2018-06-21T03:24:21.733Z,97.66
2018-06-21T03:25:21.649Z,97.66
2018-06-21T03:26:21.561Z,97.86
2018-06-21T03:27:21.502Z,97.76
2018-06-21T03:28:21.414Z,97.19
2018-06-21T03:29:21.337Z,96.47
2018-06-21T03:30:21.251Z,96.80
2018-06-21T03:31:21.172Z,96.27
2018-06-21T03:32:21.096Z,96.08
2018-06-21T03:33:21.015Z,95.60
2018-06-21T03:34:20.940Z,95.31
2018-06-21T03:35:20.869Z,94.93
2018-06-21T03:36:20.785Z,94.93
2018-06-21T03:37:20.697Z,94.83
2018-06-21T03:38:20.622Z,94.93
2018-06-21T03:39:20.552Z,94.74
2018-06-21T03:40:20.463Z,94.54
2018-06-21T03:41:20.384Z,94.35
2018-06-21T03:42:20.309Z,94.16
2018-06-21T03:43:20.242Z,94.35
2018-06-21T03:44:20.152Z,94.35
2018-06-21T03:45:20.079Z,94.26
2018-06-21T03:46:20.005Z,94.35
2018-06-21T03:47:19.925Z,94.35
2018-06-21T03:48:19.836Z,94.26
2018-06-21T03:49:19.764Z,94.26
2018-06-21T03:50:19.689Z,94.26
2018-06-21T03:51:19.598Z,93.87
2018-06-21T03:52:19.534Z,94.26
2018-06-21T03:53:19.454Z,94.16
2018-06-21T03:54:19.362Z,94.01
2018-06-21T03:55:19.292Z,93.44
2018-06-21T03:56:19.219Z,93.44
2018-06-21T03:57:19.138Z,93.05
2018-06-21T03:58:19.051Z,92.86
2018-06-21T03:59:18.985Z,92.57
2018-06-21T04:00:18.905Z,92.38
2018-06-21T04:01:18.818Z,92.00
2018-06-21T04:02:18.741Z,92.00
2018-06-21T04:03:18.662Z,91.66
2018-06-21T04:04:18.588Z,91.18
2018-06-21T04:05:18.520Z,91.08
2018-06-21T04:06:18.432Z,90.41
2018-06-21T04:07:18.352Z,90.22
2018-06-21T04:08:18.319Z,90.41
2018-06-21T04:09:18.187Z,90.31
2018-06-21T04:10:18.126Z,89.74
2018-06-21T04:11:18.042Z,89.74
2018-06-21T04:12:17.955Z,89.88
2018-06-21T04:13:17.891Z,89.40
2018-06-21T04:14:17.805Z,89.69
2018-06-21T04:15:17.727Z,89.30
2018-06-21T04:16:17.641Z,89.30
2018-06-21T04:17:17.570Z,89.30
2018-06-21T04:18:17.490Z,89.40
2018-06-21T04:19:17.410Z,89.11
2018-06-21T04:20:17.334Z,89.21
2018-06-21T04:21:17.252Z,88.53
2018-06-21T04:22:17.180Z,88.24
2018-06-21T04:23:17.093Z,88.24
2018-06-21T04:24:17.032Z,88.53
2018-06-21T04:25:16.945Z,88.15
2018-06-21T04:26:16.870Z,87.96
2018-06-21T04:27:16.780Z,88.29
2018-06-21T04:28:16.704Z,88.34
2018-06-21T04:29:16.634Z,88.29
2018-06-21T04:30:16.558Z,88.10
2018-06-21T04:31:16.467Z,88.10
2018-06-21T04:32:16.399Z,87.33
2018-06-21T04:33:16.315Z,87.42
2018-06-21T04:34:16.240Z,87.37
2018-06-21T04:35:16.185Z,87.08
2018-06-21T04:36:16.083Z,86.69
2018-06-21T04:37:16.010Z,86.45
2018-06-21T04:38:15.931Z,86.30
2018-06-21T04:39:15.860Z,84.66
2018-06-21T04:40:15.773Z,84.22
2018-06-21T04:41:15.695Z,83.74
2018-06-21T04:42:15.620Z,83.59
2018-06-21T04:43:15.540Z,82.92
2018-06-21T04:44:15.466Z,82.48
2018-06-21T04:45:15.396Z,82.09
2018-06-21T04:46:15.309Z,81.35
2018-06-21T04:47:15.230Z,81.55
2018-06-21T04:48:15.158Z,80.97
2018-06-21T04:49:15.083Z,80.82
2018-06-21T04:50:15.007Z,79.85
2018-06-21T04:51:14.925Z,79.70
2018-06-21T04:52:14.848Z,79.74
2018-06-21T04:53:14.766Z,78.67
2018-06-21T04:54:14.692Z,78.09
2018-06-21T04:55:14.622Z,78.19
2018-06-21T04:56:14.550Z,77.84
2018-06-21T04:57:14.474Z,77.50
2018-06-21T04:58:14.411Z,77.55
2018-06-21T04:59:14.320Z,77.36
2018-06-21T05:00:14.245Z,77.26
2018-06-21T05:01:14.175Z,77.90
2018-06-21T05:02:14.102Z,78.38
2018-06-21T05:03:14.020Z,78.44
2018-06-21T05:04:13.945Z,79.75
2018-06-21T05:05:13.868Z,79.17
2018-06-21T05:06:13.795Z,79.47
2018-06-21T05:07:13.712Z,79.81
2018-06-21T05:08:13.637Z,80.00
2018-06-21T05:09:13.570Z,80.10
2018-06-21T05:10:13.485Z,80.68
2018-06-21T05:11:13.415Z,80.78
2018-06-21T05:12:13.339Z,80.78
2018-06-21T05:13:13.262Z,80.78
2018-06-21T05:14:13.186Z,81.74
2018-06-21T05:15:13.108Z,80.68
2018-06-21T05:16:13.034Z,80.87
2018-06-21T05:17:12.965Z,80.54
2018-06-21T05:18:12.913Z,81.12
2018-06-21T05:19:12.814Z,81.41
2018-06-21T05:20:12.736Z,81.51
2018-06-21T05:21:12.660Z,81.41
2018-06-21T05:22:12.584Z,81.32
2018-06-21T05:23:12.514Z,81.32
2018-06-21T05:24:12.438Z,81.60
2018-06-21T05:25:12.440Z,81.60
2018-06-21T05:26:12.287Z,81.41
2018-06-21T05:27:12.216Z,81.32
2018-06-21T05:28:12.141Z,81.22
2018-06-21T05:29:12.064Z,80.97
2018-06-21T05:30:11.989Z,81.65
2018-06-21T05:31:11.909Z,80.97
2018-06-21T05:32:11.979Z,80.49
2018-06-21T05:33:11.752Z,80.97
2018-06-21T05:34:11.689Z,80.68
2018-06-21T05:35:11.597Z,79.91
2018-06-21T05:36:11.522Z,80.39
2018-06-21T05:37:11.450Z,80.93
2018-06-21T05:38:11.392Z,80.93
2018-06-21T05:39:11.304Z,80.93
2018-06-21T05:40:11.229Z,80.97
2018-06-21T05:41:11.148Z,80.93
2018-06-21T05:42:11.086Z,80.78
2018-06-21T05:43:11.002Z,80.54
2018-06-21T05:44:10.930Z,80.97
2018-06-21T05:45:10.855Z,81.07
2018-06-21T05:46:10.794Z,80.78
2018-06-21T05:47:10.700Z,80.78
2018-06-21T05:48:10.626Z,80.97
2018-06-21T05:49:10.558Z,80.39
2018-06-21T05:50:10.543Z,80.78
2018-06-21T05:51:10.401Z,81.59
2018-06-21T05:52:10.326Z,81.11
2018-06-21T05:53:10.249Z,80.43
2018-06-21T05:54:10.176Z,80.82
2018-06-21T05:55:10.092Z,80.58
2018-06-21T05:56:10.024Z,80.43
2018-06-21T05:57:09.940Z,80.05
2018-06-21T05:58:09.864Z,80.24
2018-06-21T05:59:09.795Z,80.43
2018-06-21T06:00:09.718Z,80.24
2018-06-21T06:01:09.642Z,79.95
2018-06-21T06:02:09.568Z,80.24
2018-06-21T06:03:09.490Z,79.85
2018-06-21T06:04:09.414Z,80.24
2018-06-21T06:05:09.343Z,80.05
2018-06-21T06:06:09.269Z,79.70
2018-06-21T06:07:09.190Z,79.56
2018-06-21T06:08:09.178Z,79.60
2018-06-21T06:09:09.041Z,80.18
2018-06-21T06:10:09.030Z,79.89
2018-06-21T06:11:08.896Z,79.50
2018-06-21T06:12:08.821Z,79.60
2018-06-21T06:13:08.740Z,79.70
2018-06-21T06:14:08.690Z,79.50
2018-06-21T06:15:08.595Z,79.22
2018-06-21T06:16:08.527Z,79.02
2018-06-21T06:17:08.446Z,78.83
2018-06-21T06:18:08.372Z,78.83
2018-06-21T06:19:08.293Z,79.17
2018-06-21T06:20:08.248Z,79.02
2018-06-21T06:21:08.141Z,79.50
2018-06-21T06:22:08.066Z,79.22
2018-06-21T06:23:07.995Z,79.60
2018-06-21T06:24:07.920Z,79.60
2018-06-21T06:25:07.848Z,78.44
2018-06-21T06:26:07.773Z,79.41
2018-06-21T06:27:07.694Z,78.92
2018-06-21T06:28:07.619Z,78.87
2018-06-21T06:29:07.546Z,79.45
2018-06-21T06:30:07.471Z,79.25
2018-06-21T06:31:07.392Z,79.06
2018-06-21T06:32:07.317Z,79.06
2018-06-21T06:33:07.245Z,78.48
2018-06-21T06:34:07.181Z,78.77
2018-06-21T06:35:07.111Z,79.35
2018-06-21T06:36:07.038Z,79.25
2018-06-21T06:37:06.960Z,78.77
2018-06-21T06:38:06.884Z,79.35
2018-06-21T06:39:06.823Z,78.77
2018-06-21T06:40:06.736Z,78.38
2018-06-21T06:41:06.660Z,79.06
2018-06-21T06:42:06.585Z,78.29
2018-06-21T06:43:06.506Z,78.19
2018-06-21T06:44:06.432Z,78.29
2018-06-21T06:45:06.366Z,78.58
2018-06-21T06:46:06.302Z,78.77
2018-06-21T06:47:06.208Z,78.38
2018-06-21T06:48:06.133Z,78.87
2018-06-21T06:49:06.059Z,78.58
2018-06-21T06:50:05.995Z,78.00
2018-06-21T06:51:05.912Z,78.23
2018-06-21T06:52:05.848Z,78.13
2018-06-21T06:53:05.771Z,77.94
2018-06-21T06:54:05.696Z,78.13
2018-06-21T06:55:05.624Z,77.65
2018-06-21T06:56:05.550Z,78.23
2018-06-21T06:57:05.477Z,78.13
2018-06-21T06:58:05.402Z,78.23
2018-06-21T06:59:05.322Z,77.65
2018-06-21T07:00:05.251Z,77.88
2018-06-21T07:01:05.188Z,77.40
2018-06-21T07:02:05.100Z,77.40
2018-06-21T07:03:05.022Z,77.69
2018-06-21T07:04:04.946Z,76.04
2018-06-21T07:05:04.885Z,75.95
2018-06-21T07:06:04.823Z,75.75
2018-06-21T07:07:04.740Z,76.43
2018-06-21T07:08:04.729Z,75.75
2018-06-21T07:09:04.585Z,75.60
2018-06-21T07:10:04.511Z,75.27
2018-06-21T07:11:04.440Z,75.37
2018-06-21T07:12:04.366Z,75.56
2018-06-21T07:13:04.288Z,74.98
2018-06-21T07:14:04.278Z,74.11
2018-06-21T07:15:04.136Z,74.11
2018-06-21T07:16:04.072Z,74.49
2018-06-21T07:17:04.007Z,73.72
2018-06-21T07:18:03.928Z,73.47
2018-06-21T07:19:03.851Z,73.66
2018-06-21T07:20:03.775Z,73.08
2018-06-21T07:21:03.702Z,73.47
2018-06-21T07:22:03.623Z,73.37
2018-06-21T07:23:03.554Z,73.21
2018-06-21T07:24:03.489Z,72.79
2018-06-21T07:25:03.416Z,72.92
2018-06-21T07:26:03.340Z,71.08
2018-06-21T07:27:03.322Z,72.15
2018-06-21T07:28:03.191Z,70.60
2018-06-21T07:29:03.117Z,71.22
2018-06-21T07:30:03.042Z,72.18
2018-06-21T07:31:02.975Z,69.47
2018-06-21T07:32:02.903Z,69.12
2018-06-21T07:33:02.859Z,69.50
2018-06-21T07:34:02.756Z,67.37
2018-06-21T07:35:02.677Z,67.95
2018-06-21T07:36:02.614Z,67.66
2018-06-21T07:37:02.536Z,68.08
2018-06-21T07:38:02.463Z,67.57
2018-06-21T07:39:02.485Z,66.92
2018-06-21T07:40:02.317Z,67.44
2018-06-21T07:41:02.250Z,66.37
2018-06-21T07:42:02.175Z,66.47
2018-06-21T07:43:02.105Z,63.01
2018-06-21T07:44:02.042Z,62.32
2018-06-21T07:45:01.982Z,63.49
2018-06-21T07:46:01.982Z,62.94
2018-06-21T07:47:01.815Z,61.02
2018-06-21T07:48:01.753Z,59.86
2018-06-21T07:49:01.680Z,60.25
2018-06-21T07:50:01.608Z,59.86
2018-06-21T07:51:01.538Z,59.47
2018-06-21T07:52:01.463Z,58.82
2018-06-21T07:53:01.403Z,58.89
2018-06-21T07:54:01.329Z,58.89
2018-06-21T07:55:01.270Z,58.82
2018-06-21T07:56:01.208Z,58.59
2018-06-21T07:57:01.116Z,58.14
2018-06-21T07:58:01.055Z,57.20
2018-06-21T07:59:00.995Z,57.29
2018-06-21T08:00:00.933Z,56.77
2018-06-21T08:01:00.843Z,58.33
2018-06-21T08:02:00.772Z,57.56
2018-06-21T08:03:00.702Z,58.79
2018-06-21T08:04:00.627Z,58.79
2018-06-21T08:05:00.572Z,59.18
2018-06-21T08:06:00.496Z,59.47
2018-06-21T08:07:00.430Z,59.95
2018-06-21T08:08:00.355Z,59.67
2018-06-21T08:09:00.291Z,58.79
2018-06-21T08:10:00.215Z,59.08
2018-06-21T08:11:00.159Z,59.11
2018-06-21T08:12:00.088Z,58.50
2018-06-21T08:13:00.025Z,57.72
2018-06-21T08:13:59.941Z,58.01
2018-06-21T08:14:59.883Z,57.82
2018-06-21T08:15:59.808Z,58.50
2018-06-21T08:16:59.747Z,57.95
2018-06-21T08:17:59.672Z,57.82
2018-06-21T08:18:59.607Z,58.25
2018-06-21T08:19:59.532Z,59.97
2018-06-21T08:20:59.470Z,61.04
2018-06-21T08:21:59.395Z,61.22
2018-06-21T08:22:59.318Z,61.13
2018-06-21T08:23:59.254Z,60.48
2018-06-21T08:24:59.182Z,59.05
2018-06-21T08:25:59.119Z,57.85
2018-06-21T08:26:59.051Z,57.62
2018-06-21T08:27:58.986Z,57.72
2018-06-21T08:28:58.912Z,57.26
2018-06-21T08:29:58.848Z,58.14
2018-06-21T08:30:58.770Z,56.97
2018-06-21T08:31:58.711Z,57.17
2018-06-21T08:32:58.631Z,57.26
2018-06-21T08:33:58.568Z,57.95
2018-06-21T08:34:58.499Z,57.82
2018-06-21T08:35:58.436Z,57.65
2018-06-21T08:36:58.363Z,57.43
2018-06-21T08:37:58.295Z,57.98
2018-06-21T08:38:58.311Z,58.79
2018-06-21T08:39:58.150Z,58.40
2018-06-21T08:40:58.087Z,57.92
2018-06-21T08:41:58.017Z,58.01
2018-06-21T08:42:57.944Z,58.31
2018-06-21T08:43:57.870Z,57.62
2018-06-21T08:44:57.818Z,59.28
2018-06-21T08:45:57.750Z,58.53
2018-06-21T08:46:57.670Z,57.92
2018-06-21T08:47:57.597Z,57.79
2018-06-21T08:48:57.535Z,57.14
2018-06-21T08:49:57.461Z,58.08
2018-06-21T08:50:57.401Z,58.57
2018-06-21T08:51:57.386Z,58.79
2018-06-21T08:52:57.258Z,57.82
2018-06-21T08:53:57.183Z,56.22
2018-06-21T08:54:57.124Z,54.89
2018-06-21T08:55:57.062Z,54.13
2018-06-21T08:56:56.992Z,53.97
2018-06-21T08:57:56.915Z,54.65
2018-06-21T08:58:56.849Z,54.52
2018-06-21T08:59:56.776Z,55.01
2018-06-21T09:00:56.715Z,54.55
2018-06-21T09:01:56.641Z,55.69
2018-06-21T09:02:56.573Z,55.60
2018-06-21T09:03:56.498Z,54.09
2018-06-21T09:04:56.434Z,53.26
2018-06-21T09:05:56.360Z,54.79
2018-06-21T09:06:56.304Z,55.47
2018-06-21T09:07:56.239Z,55.86
2018-06-21T09:08:56.162Z,56.15
2018-06-21T09:09:56.100Z,55.08
2018-06-21T09:10:56.029Z,54.43
2018-06-21T09:11:55.966Z,54.43
2018-06-21T09:12:55.891Z,53.09
2018-06-21T09:13:55.826Z,53.28
2018-06-21T09:14:55.760Z,53.21
2018-06-21T09:15:55.686Z,52.53
2018-06-21T09:16:55.629Z,53.21
2018-06-21T09:17:55.567Z,54.09
2018-06-21T09:18:55.486Z,52.97
2018-06-21T09:19:55.423Z,52.36
2018-06-21T09:20:55.371Z,51.97
2018-06-21T09:21:55.288Z,51.80
2018-06-21T09:22:55.229Z,51.21
2018-06-21T09:23:55.168Z,51.85
2018-06-21T09:24:55.087Z,52.22
2018-06-21T09:25:55.024Z,52.44
2018-06-21T09:26:54.966Z,51.75
2018-06-21T09:27:54.891Z,52.40
2018-06-21T09:28:54.830Z,50.80
2018-06-21T09:29:54.755Z,49.63
2018-06-21T09:30:54.697Z,51.36
2018-06-21T09:31:54.627Z,50.16
2018-06-21T09:32:54.553Z,50.36
2018-06-21T09:33:54.492Z,50.02
2018-06-21T09:34:54.428Z,50.78
2018-06-21T09:35:54.351Z,51.17
2018-06-21T09:36:54.291Z,50.92
2018-06-21T09:37:54.227Z,49.27
2018-06-21T09:38:54.157Z,49.88
2018-06-21T09:39:54.095Z,50.43
2018-06-21T09:40:54.026Z,51.04
2018-06-21T09:41:54.001Z,50.53
2018-06-21T09:42:53.894Z,50.36
2018-06-21T09:44:03.821Z,50.56
2018-06-21T09:44:53.770Z,50.16
2018-06-21T09:45:53.695Z,50.46
2018-06-21T09:46:53.644Z,51.21
2018-06-21T09:47:53.556Z,50.31
2018-06-21T09:48:53.496Z,50.51
2018-06-21T09:49:53.433Z,50.90
2018-06-21T09:50:53.355Z,51.29
2018-06-21T09:51:53.293Z,51.19
2018-06-21T09:52:53.227Z,50.60
2018-06-21T09:53:53.152Z,51.67
2018-06-21T09:54:53.094Z,51.21
2018-06-21T09:55:53.031Z,50.07
2018-06-21T09:56:52.967Z,49.85
2018-06-21T09:57:52.893Z,49.56
2018-06-21T09:58:52.833Z,48.22
2018-06-21T09:59:52.772Z,48.24
2018-06-21T10:00:52.696Z,48.12
2018-06-21T10:01:52.621Z,47.90
2018-06-21T10:02:52.541Z,48.68
2018-06-21T10:03:52.481Z,48.80
2018-06-21T10:04:52.421Z,48.10
2018-06-21T10:05:52.346Z,47.44
2018-06-21T10:06:52.281Z,47.25
2018-06-21T10:07:52.217Z,46.64
2018-06-21T10:08:52.150Z,46.66
2018-06-21T10:09:52.081Z,46.73
2018-06-21T10:10:52.023Z,47.15
2018-06-21T10:11:51.953Z,46.73
2018-06-21T10:12:51.868Z,47.61
2018-06-21T10:13:51.807Z,47.61
2018-06-21T10:14:51.736Z,46.61
2018-06-21T10:15:51.715Z,47.22
2018-06-21T10:16:51.612Z,47.32
2018-06-21T10:17:51.537Z,48.29
2018-06-21T10:18:51.470Z,47.49
2018-06-21T10:19:51.429Z,48.17
2018-06-21T10:20:51.336Z,48.17
2018-06-21T10:21:51.264Z,48.29
2018-06-21T10:22:51.196Z,47.52
2018-06-21T10:23:51.134Z,47.78
2018-06-21T10:24:51.058Z,47.39
2018-06-21T10:25:50.996Z,47.39
2018-06-21T10:26:50.923Z,47.13
2018-06-21T10:27:50.860Z,48.27
2018-06-21T10:28:50.797Z,47.76
2018-06-21T10:29:50.722Z,47.88
2018-06-21T10:30:50.654Z,47.98
2018-06-21T10:31:50.588Z,48.05
2018-06-21T10:32:50.523Z,48.73
2018-06-21T10:33:50.462Z,49.78
2018-06-21T10:34:50.375Z,52.62
2018-06-21T10:35:50.321Z,55.08
2018-06-21T10:36:50.232Z,57.55
2018-06-21T10:37:50.170Z,60.88
2018-06-21T10:38:50.100Z,64.21
2018-06-21T10:39:50.024Z,67.08
2018-06-21T10:40:49.964Z,69.84
2018-06-21T10:41:49.889Z,71.94
2018-06-21T10:42:49.811Z,74.69
2018-06-21T10:43:49.749Z,75.92
2018-06-21T10:44:49.676Z,76.68
2018-06-21T10:45:49.601Z,76.84
2018-06-21T10:46:49.533Z,77.13
2018-06-21T10:47:49.459Z,78.19
2018-06-21T10:48:49.385Z,78.15
2018-06-21T10:49:49.315Z,78.15
2018-06-21T10:50:49.253Z,78.34
2018-06-21T10:51:49.166Z,78.11
2018-06-21T10:52:49.099Z,78.65
2018-06-21T10:53:49.024Z,78.81
2018-06-21T10:54:48.953Z,79.73
2018-06-21T10:55:48.879Z,80.84
2018-06-21T10:56:48.802Z,83.59
2018-06-21T10:57:48.729Z,86.24
2018-06-21T10:58:48.647Z,88.21
2018-06-21T10:59:48.573Z,90.18
2018-06-21T11:00:48.503Z,94.21
2018-06-21T11:01:48.429Z,95.84
2018-06-21T11:02:48.353Z,97.61
2018-06-21T11:03:48.279Z,99.99
2018-06-21T11:04:48.198Z,99.99
2018-06-21T11:05:48.111Z,99.99
2018-06-21T11:06:48.040Z,99.99
2018-06-21T11:07:47.964Z,99.99
2018-06-21T11:08:47.887Z,99.49
2018-06-21T11:09:47.810Z,99.87
2018-06-21T11:10:47.729Z,99.34
2018-06-21T11:11:47.654Z,98.77
2018-06-21T11:12:47.579Z,97.76
2018-06-21T11:13:47.505Z,96.80
2018-06-21T11:14:47.441Z,95.94
2018-06-21T11:15:47.352Z,95.75
2018-06-21T11:16:47.289Z,95.36
2018-06-21T11:17:47.205Z,94.69
2018-06-21T11:18:47.111Z,95.50
2018-06-21T11:19:47.036Z,95.50
2018-06-21T11:20:46.964Z,95.31
2018-06-21T11:21:46.889Z,95.03
2018-06-21T11:22:46.807Z,95.84
2018-06-21T11:23:46.731Z,93.54
2018-06-21T11:24:46.653Z,93.58
2018-06-21T11:25:46.578Z,92.72
2018-06-21T11:26:46.506Z,93.29
2018-06-21T11:27:46.487Z,92.96
2018-06-21T11:28:46.354Z,90.51
2018-06-21T11:29:46.267Z,89.83
2018-06-21T11:30:46.187Z,88.35
2018-06-21T11:31:46.127Z,88.93
2018-06-21T11:32:46.044Z,88.35
2018-06-21T11:33:45.969Z,87.96
2018-06-21T11:34:45.879Z,86.43
2018-06-21T11:35:45.804Z,86.52
2018-06-21T11:36:45.727Z,87.15
2018-06-21T11:37:45.651Z,84.97
2018-06-21T11:38:45.592Z,83.33
2018-06-21T11:39:45.507Z,81.83
2018-06-21T11:40:45.429Z,82.08
2018-06-21T11:41:45.355Z,81.16
2018-06-21T11:42:45.284Z,81.87
2018-06-21T11:43:45.197Z,81.18
2018-06-21T11:44:45.118Z,80.97
2018-06-21T11:45:45.044Z,77.94
2018-06-21T11:46:45.052Z,77.67
2018-06-21T11:47:44.890Z,78.59
2018-06-21T11:48:44.821Z,79.38
2018-06-21T11:49:44.752Z,80.50
2018-06-21T11:50:44.669Z,82.04
2018-06-21T11:51:44.606Z,81.46
2018-06-21T11:52:44.529Z,81.65
2018-06-21T11:53:44.454Z,81.30
2018-06-21T11:54:44.383Z,81.65
2018-06-21T11:55:44.308Z,81.30
2018-06-21T11:56:44.229Z,81.46
2018-06-21T11:57:44.154Z,82.38
2018-06-21T11:58:44.084Z,82.92
2018-06-21T11:59:44.009Z,83.26
2018-06-21T12:00:43.937Z,83.64
2018-06-21T12:01:43.891Z,83.65
2018-06-21T12:02:43.781Z,85.28
2018-06-21T12:03:43.707Z,84.81
2018-06-21T12:04:43.634Z,85.44
2018-06-21T12:05:43.559Z,85.44
2018-06-21T12:06:43.481Z,86.01
2018-06-21T12:07:43.405Z,85.97
2018-06-21T12:08:43.389Z,86.45
2018-06-21T12:09:43.260Z,87.27
2018-06-21T12:10:43.191Z,87.27
2018-06-21T12:11:43.113Z,88.03
2018-06-21T12:12:43.038Z,87.80
2018-06-21T12:13:42.958Z,87.80
2018-06-21T12:14:42.874Z,88.28
2018-06-21T12:15:42.800Z,88.76
2018-06-21T12:16:42.723Z,89.33
2018-06-21T12:17:42.651Z,89.62
2018-06-21T12:18:42.557Z,89.43
2018-06-21T12:19:42.487Z,89.95
2018-06-21T12:20:42.440Z,90.91
2018-06-21T12:21:42.339Z,91.39
2018-06-21T12:22:42.246Z,91.87
2018-06-21T12:23:42.171Z,93.40
2018-06-21T12:24:42.095Z,93.21
2018-06-21T12:25:42.020Z,93.59
2018-06-21T12:26:41.948Z,93.69
2018-06-21T12:27:41.863Z,94.07
2018-06-21T12:28:41.785Z,93.50
2018-06-21T12:29:41.695Z,93.88
2018-06-21T12:30:41.624Z,94.93
2018-06-21T12:31:41.549Z,95.22
2018-06-21T12:32:41.464Z,95.79
2018-06-21T12:33:41.389Z,96.08
2018-06-21T12:34:41.310Z,95.79
2018-06-21T12:35:41.224Z,97.52
2018-06-21T12:36:41.149Z,97.33
2018-06-21T12:37:41.075Z,97.52
2018-06-21T12:38:40.983Z,98.38
2018-06-21T12:39:40.911Z,99.43
2018-06-21T12:40:40.837Z,99.81
2018-06-21T12:41:40.748Z,99.99
2018-06-21T12:42:40.678Z,99.99
2018-06-21T12:43:40.627Z,99.99
2018-06-21T12:44:40.517Z,99.99
2018-06-21T12:45:40.441Z,99.99
2018-06-21T12:46:40.352Z,99.99
2018-06-21T12:47:40.274Z,99.99
2018-06-21T12:48:40.197Z,99.99
2018-06-21T12:49:40.111Z,99.99
2018-06-21T12:50:40.041Z,99.99
2018-06-21T12:51:39.953Z,99.99