createdAt,value
2022-11-23T00:02:34.682Z,19.7
2022-11-23T00:10:26.052Z,19.7
2022-11-23T00:18:11.517Z,19.7
2022-11-23T00:26:05.412Z,19.7
2022-11-23T00:33:39.472Z,19.68
2022-11-23T00:41:24.214Z,19.64
2022-11-23T00:49:03.407Z,19.64
2022-11-23T00:56:44.701Z,19.62
2022-11-23T01:04:32.446Z,19.69
2022-11-23T01:12:21.766Z,19.9
2022-11-23T01:20:00.253Z,19.81
2022-11-23T01:27:41.521Z,19.84
2022-11-23T01:35:36.696Z,19.7
2022-11-23T01:43:29.450Z,19.66
2022-11-23T01:51:29.942Z,19.71
2022-11-23T01:59:36.283Z,19.66
2022-11-23T02:07:42.188Z,19.63
2022-11-23T02:15:31.792Z,19.66
2022-11-23T02:23:29.508Z,19.64
2022-11-23T02:31:32.010Z,19.67
2022-11-23T02:39:24.235Z,19.65
2022-11-23T02:47:24.952Z,19.67
2022-11-23T02:55:05.982Z,19.69
2022-11-23T03:02:48.524Z,19.62
2022-11-23T03:10:35.087Z,19.7
2022-11-23T03:18:17.982Z,19.86
2022-11-23T03:26:03.972Z,19.83
2022-11-23T03:33:45.731Z,19.86
2022-11-23T03:41:32.751Z,19.7
2022-11-23T03:49:09.972Z,19.66
2022-11-23T03:56:52.485Z,19.72
2022-11-23T04:04:40.221Z,19.61
2022-11-23T04:12:24.495Z,19.79
2022-11-23T04:20:04.176Z,19.6
2022-11-23T04:27:43.200Z,19.58
2022-11-23T04:35:26.004Z,19.59
2022-11-23T04:43:15.185Z,19.69
2022-11-23T04:51:01.958Z,19.92
2022-11-23T04:58:39.154Z,19.93
2022-11-23T05:06:21.701Z,20.01
2022-11-23T05:13:56.383Z,20.15
2022-11-23T05:21:28.427Z,20.63
2022-11-23T05:29:06.683Z,20.59
2022-11-23T05:36:42.330Z,20.44
2022-11-23T05:44:21.995Z,20.52
2022-11-23T05:52:10.120Z,20.36
2022-11-23T05:59:53.690Z,20.41
2022-11-23T06:07:34.723Z,20.34
2022-11-23T06:15:20.553Z,20.4
2022-11-23T06:23:10.351Z,20.34
2022-11-23T06:30:57.713Z,20.68
2022-11-23T06:38:40.521Z,21.57
2022-11-23T06:46:29.197Z,22.21
2022-11-23T06:54:09.009Z,22.32
2022-11-23T07:01:56.385Z,22.53
2022-11-23T07:09:44.530Z,22.54
2022-11-23T07:17:29.812Z,21.83
2022-11-23T07:25:17.593Z,21.63
2022-11-23T07:33:03.702Z,21.56
2022-11-23T07:40:49.182Z,21.44
2022-11-23T07:48:36.466Z,21.41
2022-11-23T07:56:15.181Z,21.42
2022-11-23T08:04:15.245Z,21.46
2022-11-23T08:11:53.386Z,21.45
2022-11-23T08:20:11.529Z,21.49
2022-11-23T08:28:00.664Z,21.5
2022-11-23T08:35:56.637Z,21.41
2022-11-23T08:43:52.819Z,21.37
2022-11-23T08:51:51.834Z,21.26
2022-11-23T08:59:45.908Z,21.16
2022-11-23T09:07:42.740Z,21.15
2022-11-23T09:15:34.134Z,21.13
2022-11-23T09:23:14.432Z,21.11
2022-11-23T09:31:12.771Z,21.03
2022-11-23T09:39:03.284Z,20.87
2022-11-23T09:47:12.779Z,20.74
2022-11-23T09:55:20.637Z,20.68
2022-11-23T10:03:15.227Z,20.61
2022-11-23T10:11:13.878Z,20.58
2022-11-23T10:19:36.875Z,20.55
2022-11-23T10:27:53.777Z,20.53
2022-11-23T10:36:05.681Z,20.45
2022-11-23T10:43:53.851Z,20.39
2022-11-23T10:51:53.820Z,20.34
2022-11-23T11:00:02.551Z,20.37
2022-11-23T11:08:08.871Z,20.37
2022-11-23T11:16:13.873Z,20.35
2022-11-23T11:24:28.409Z,20.34
2022-11-23T11:32:35.564Z,20.26
2022-11-23T11:40:59.312Z,20.25
2022-11-23T11:49:11.337Z,20.28
2022-11-23T11:57:21.784Z,20.26
2022-11-23T12:05:35.332Z,20.19
2022-11-23T12:14:00.690Z,20.21
2022-11-23T12:21:56.106Z,20.25
2022-11-23T12:30:03.290Z,20.12
2022-11-23T12:38:19.464Z,20.11
2022-11-23T12:46:13.017Z,20.19
2022-11-23T12:54:25.920Z,20.26
2022-11-23T13:02:48.541Z,20.38
2022-11-23T13:10:57.981Z,20.38
2022-11-23T13:19:10.708Z,20.58
2022-11-23T13:27:31.091Z,20.78
2022-11-23T13:35:35.350Z,20.86
2022-11-23T13:44:00.782Z,20.73
2022-11-23T13:51:54.012Z,20.8
2022-11-23T14:00:06.749Z,20.93
2022-11-23T14:08:07.545Z,20.75
2022-11-23T14:16:14.024Z,20.66
2022-11-23T14:24:12.695Z,20.59
2022-11-23T14:32:39.422Z,20.61
2022-11-23T14:40:43.456Z,20.64
2022-11-23T14:48:41.382Z,20.55
2022-11-23T14:56:32.523Z,20.53
2022-11-23T15:04:43.752Z,20.55
2022-11-23T15:12:53.329Z,20.42
2022-11-23T15:20:54.310Z,20.42
2022-11-23T15:29:05.791Z,20.39
2022-11-23T15:37:06.561Z,20.35
2022-11-23T15:45:10.370Z,20.28
2022-11-23T15:53:18.029Z,20.33
2022-11-23T16:01:17.856Z,20.24
2022-11-23T16:09:43.225Z,20.17
2022-11-23T16:17:40.625Z,20.16
2022-11-23T16:25:47.466Z,20.18
2022-11-23T16:33:49.740Z,20.14
2022-11-23T16:41:14.134Z,20.13
2022-11-23T16:49:02.008Z,20.16
2022-11-23T16:56:54.632Z,20.16
2022-11-23T17:04:54.057Z,20.28
2022-11-23T17:12:28.668Z,20.34
2022-11-23T17:20:19.061Z,20.22
2022-11-23T17:28:10.305Z,20.15
2022-11-23T17:36:02.034Z,20.15
2022-11-23T17:43:42.072Z,20.14
2022-11-23T17:51:28.567Z,20.05
2022-11-23T17:58:53.736Z,20.08
2022-11-23T18:06:35.422Z,20.07
2022-11-23T18:14:14.475Z,20.12
2022-11-23T18:21:59.057Z,20.04
2022-11-23T18:29:28.980Z,20.05
2022-11-23T18:37:11.657Z,20.06
2022-11-23T18:44:59.650Z,20.09
2022-11-23T18:52:48.520Z,20.06
2022-11-23T19:00:28.883Z,20.03
2022-11-23T19:08:15.461Z,20.09
2022-11-23T19:15:46.548Z,20.05
2022-11-23T19:23:29.612Z,19.94
2022-11-23T19:31:22.161Z,19.95
2022-11-23T19:39:00.728Z,19.96
2022-11-23T19:46:44.153Z,19.91
2022-11-23T19:54:33.146Z,19.83
2022-11-23T20:02:22.097Z,19.85
2022-11-23T20:10:07.424Z,19.88
2022-11-23T20:17:34.183Z,19.84
2022-11-23T20:25:19.991Z,19.89
2022-11-23T20:33:02.365Z,19.79
2022-11-23T20:40:44.904Z,19.94
2022-11-23T20:48:26.208Z,19.87
2022-11-23T20:56:03.946Z,19.88
2022-11-23T21:03:50.901Z,19.8
2022-11-23T21:11:32.898Z,19.71
2022-11-23T21:19:25.282Z,19.8
2022-11-23T21:27:03.605Z,19.81
2022-11-23T21:34:48.023Z,19.8
2022-11-23T21:42:27.169Z,19.82
2022-11-23T21:50:05.026Z,19.78
2022-11-23T21:57:53.174Z,19.75
2022-11-23T22:05:44.781Z,19.82
2022-11-23T22:13:38.140Z,19.81
2022-11-23T22:21:31.219Z,19.76
2022-11-23T22:29:05.516Z,19.82
2022-11-23T22:36:46.478Z,19.81
2022-11-23T22:44:34.751Z,19.77
2022-11-23T22:52:26.094Z,19.74
2022-11-23T23:00:03.581Z,19.82
2022-11-23T23:07:50.236Z,19.77
2022-11-23T23:15:34.772Z,19.73
2022-11-23T23:23:18.024Z,19.76
2022-11-23T23:30:58.351Z,19.78
2022-11-23T23:38:34.782Z,19.75
2022-11-23T23:46:14.340Z,19.76
2022-11-23T23:53:48.832Z,19.81
