createdAt,value
2019-05-10T00:00:22.413Z,99.90
2019-05-10T00:03:11.655Z,99.90
2019-05-10T00:06:03.929Z,99.90
2019-05-10T00:08:49.459Z,99.90
2019-05-10T00:11:48.782Z,99.90
2019-05-10T00:14:49.926Z,99.90
2019-05-10T00:17:22.946Z,99.90
2019-05-10T00:19:54.651Z,99.90
2019-05-10T00:22:26.576Z,99.90
2019-05-10T00:25:04.211Z,99.90
2019-05-10T00:27:31.737Z,99.90
2019-05-10T00:30:03.473Z,99.90
2019-05-10T00:32:36.315Z,99.90
2019-05-10T00:35:08.204Z,99.90
2019-05-10T00:37:39.863Z,99.90
2019-05-10T00:40:11.657Z,99.90
2019-05-10T00:42:45.008Z,99.90
2019-05-10T00:45:16.731Z,99.90
2019-05-10T00:47:48.381Z,99.90
2019-05-10T00:50:22.152Z,99.90
2019-05-10T00:52:53.884Z,99.90
2019-05-10T00:55:25.599Z,99.90
2019-05-10T00:57:57.241Z,99.90
2019-05-10T01:00:28.916Z,99.90
2019-05-10T01:03:00.611Z,99.90
2019-05-10T01:05:33.347Z,99.90
2019-05-10T01:08:05.025Z,99.90
2019-05-10T01:10:36.631Z,99.90
2019-05-10T01:13:08.323Z,99.90
2019-05-10T01:15:41.033Z,99.90
2019-05-10T01:18:12.855Z,99.90
2019-05-10T01:20:44.589Z,99.90
2019-05-10T01:23:16.349Z,99.90
2019-05-10T01:25:47.984Z,99.90
2019-05-10T01:28:19.722Z,99.90
2019-05-10T01:30:51.526Z,99.90
2019-05-10T01:33:23.282Z,99.90
2019-05-10T01:35:54.942Z,99.90
2019-05-10T01:38:26.621Z,99.90
2019-05-10T01:40:58.236Z,99.90
2019-05-10T01:43:29.901Z,99.90
2019-05-10T01:46:01.548Z,99.90
2019-05-10T01:48:33.260Z,99.90
2019-05-10T01:51:06.830Z,99.90
2019-05-10T01:53:38.505Z,99.90
2019-05-10T01:56:10.297Z,99.90
2019-05-10T01:58:42.038Z,99.90
2019-05-10T02:01:16.917Z,99.90
2019-05-10T02:03:48.827Z,99.90
2019-05-10T02:06:20.648Z,99.90
2019-05-10T02:08:52.371Z,99.90
2019-05-10T02:11:24.136Z,99.90
2019-05-10T02:13:55.863Z,99.90
2019-05-10T02:16:27.591Z,99.90
2019-05-10T02:18:59.370Z,99.90
2019-05-10T02:21:30.998Z,99.90
2019-05-10T02:24:02.688Z,99.90
2019-05-10T02:26:34.381Z,99.90
2019-05-10T02:29:06.187Z,99.90
2019-05-10T02:31:38.774Z,99.90
2019-05-10T02:34:10.410Z,99.90
2019-05-10T02:36:42.078Z,99.90
2019-05-10T02:39:13.900Z,99.90
2019-05-10T02:41:45.559Z,99.90
2019-05-10T02:44:17.204Z,99.90
2019-05-10T02:46:49.856Z,99.90
2019-05-10T02:49:21.596Z,99.90
2019-05-10T02:51:53.239Z,99.90
2019-05-10T02:54:24.894Z,99.90
2019-05-10T02:56:57.599Z,99.90
2019-05-10T02:59:30.843Z,99.90
2019-05-10T03:02:05.892Z,99.90
2019-05-10T03:04:38.531Z,99.90
2019-05-10T03:07:10.425Z,99.90
2019-05-10T03:09:42.177Z,99.90
2019-05-10T03:12:33.009Z,99.90
2019-05-10T03:15:06.976Z,99.90
2019-05-10T03:17:41.981Z,99.90
2019-05-10T03:20:16.686Z,99.90
2019-05-10T03:22:48.895Z,99.90
2019-05-10T03:25:20.539Z,99.90
2019-05-10T03:27:52.287Z,99.90
2019-05-10T03:30:23.958Z,99.90
2019-05-10T03:32:55.641Z,99.90
2019-05-10T03:35:27.373Z,99.90
2019-05-10T03:37:59.017Z,99.90
2019-05-10T03:40:30.784Z,99.90
2019-05-10T03:43:02.434Z,99.90
2019-05-10T03:45:34.090Z,99.90
2019-05-10T03:48:05.740Z,99.90
2019-05-10T03:50:37.346Z,99.90
2019-05-10T03:53:11.999Z,99.90
2019-05-10T03:55:43.629Z,99.90
2019-05-10T03:58:15.425Z,99.90
2019-05-10T04:00:47.046Z,99.90
2019-05-10T04:03:18.877Z,99.90
2019-05-10T04:05:50.519Z,99.90
2019-05-10T04:08:22.379Z,99.90
2019-05-10T04:10:54.365Z,99.90
2019-05-10T04:13:26.008Z,99.90
2019-05-10T04:15:57.630Z,99.90
2019-05-10T04:18:29.354Z,99.90
2019-05-10T04:21:00.969Z,99.90
2019-05-10T04:23:32.586Z,99.90
2019-05-10T04:26:05.384Z,99.90
2019-05-10T04:28:37.038Z,99.90
2019-05-10T04:31:08.749Z,99.90
2019-05-10T04:33:40.549Z,99.90
2019-05-10T04:36:12.999Z,99.90
2019-05-10T04:38:44.786Z,99.90
2019-05-10T04:41:16.490Z,99.90
2019-05-10T04:43:48.336Z,99.90
2019-05-10T04:46:19.915Z,99.90
2019-05-10T04:48:51.636Z,99.90
2019-05-10T04:51:23.263Z,99.90
2019-05-10T04:53:55.041Z,99.90
2019-05-10T04:56:26.651Z,99.90
2019-05-10T04:58:58.445Z,99.90
2019-05-10T05:01:30.079Z,99.90
2019-05-10T05:04:01.827Z,99.90
2019-05-10T05:06:33.612Z,99.90
2019-05-10T05:09:08.260Z,99.90
2019-05-10T05:11:39.983Z,99.90
2019-05-10T05:14:12.950Z,99.90
2019-05-10T05:26:08.737Z,99.90
2019-05-10T05:28:41.210Z,99.90
2019-05-10T05:31:16.068Z,99.90
2019-05-10T05:33:48.056Z,99.90
2019-05-10T05:36:20.114Z,99.90
2019-05-10T05:38:52.086Z,99.90
2019-05-10T05:41:23.880Z,99.90
2019-05-10T05:43:57.409Z,99.90
2019-05-10T05:46:29.237Z,99.90
2019-05-10T05:49:00.851Z,99.90
2019-05-10T05:51:32.555Z,99.90
2019-05-10T05:54:04.424Z,99.90
2019-05-10T05:56:36.381Z,99.90
2019-05-10T05:59:08.897Z,99.90
2019-05-10T06:01:40.837Z,99.90
2019-05-10T06:04:12.896Z,99.90
2019-05-10T06:06:44.695Z,99.90
2019-05-10T06:09:16.440Z,99.90
2019-05-10T06:11:48.157Z,99.90
2019-05-10T06:14:20.110Z,99.90
2019-05-10T06:16:53.216Z,99.90
2019-05-10T06:19:29.374Z,99.90
2019-05-10T06:22:04.683Z,99.90
2019-05-10T06:24:34.283Z,99.90
2019-05-10T06:27:05.627Z,99.90
2019-05-10T06:29:37.252Z,99.90
2019-05-10T06:32:09.974Z,99.90
2019-05-10T06:34:43.378Z,99.90
2019-05-10T06:37:15.125Z,99.90
2019-05-10T06:39:46.778Z,99.90
2019-05-10T06:42:18.465Z,99.90
2019-05-10T06:44:50.195Z,99.90
2019-05-10T06:47:22.164Z,99.90
2019-05-10T06:49:54.027Z,99.90
2019-05-10T06:52:28.025Z,99.90
2019-05-10T06:54:59.127Z,99.90
2019-05-10T06:57:30.859Z,99.90
2019-05-10T07:00:06.491Z,99.90
2019-05-10T07:02:37.123Z,99.90
2019-05-10T07:05:08.942Z,99.90
2019-05-10T07:11:16.993Z,99.90
2019-05-10T07:13:52.832Z,99.90
2019-05-10T07:16:25.557Z,99.90
2019-05-10T07:19:00.672Z,99.90
2019-05-10T07:21:28.930Z,99.90
2019-05-10T07:24:00.653Z,99.90
2019-05-10T07:26:32.431Z,99.90
2019-05-10T07:29:04.099Z,99.90
2019-05-10T07:31:37.402Z,99.90
2019-05-10T07:34:09.630Z,99.90
2019-05-10T07:36:42.352Z,99.90
2019-05-10T07:39:14.239Z,99.90
2019-05-10T07:41:45.878Z,99.90
2019-05-10T07:44:17.549Z,99.90
2019-05-10T07:46:53.916Z,99.90
2019-05-10T07:49:23.815Z,99.90
2019-05-10T07:52:02.122Z,99.90
2019-05-10T07:54:29.439Z,99.90
2019-05-10T07:57:01.182Z,99.90
2019-05-10T07:59:49.621Z,99.90
2019-05-10T08:02:12.679Z,99.90
2019-05-10T08:04:39.831Z,99.90
2019-05-10T08:07:11.749Z,99.90
2019-05-10T08:09:45.259Z,99.90
2019-05-10T08:12:19.291Z,99.90
2019-05-10T08:14:53.557Z,99.90
2019-05-10T08:17:23.848Z,99.90
2019-05-10T08:19:55.498Z,99.90
2019-05-10T08:22:27.134Z,99.90
2019-05-10T08:24:58.762Z,99.90
2019-05-10T08:27:32.321Z,99.90
2019-05-10T08:30:22.516Z,99.90
2019-05-10T08:32:42.340Z,99.90
2019-05-10T08:35:17.117Z,99.90
2019-05-10T08:37:47.254Z,99.90
2019-05-10T08:40:19.657Z,99.90
2019-05-10T08:43:00.188Z,99.90
2019-05-10T08:45:25.913Z,99.90
2019-05-10T08:48:00.577Z,99.90
2019-05-10T08:50:48.932Z,99.90
2019-05-10T08:53:10.897Z,99.90
2019-05-10T08:55:43.283Z,99.90
2019-05-10T08:58:14.396Z,99.90
2019-05-10T09:00:55.115Z,99.90
2019-05-10T09:03:19.633Z,99.90
2019-05-10T09:05:52.465Z,99.90
2019-05-10T09:08:29.616Z,99.90
2019-05-10T09:11:06.351Z,99.90
2019-05-10T09:13:40.933Z,99.90
2019-05-10T09:16:08.608Z,99.90
2019-05-10T09:18:46.709Z,99.90
2019-05-10T09:21:15.020Z,99.90
2019-05-10T09:23:52.908Z,99.90
2019-05-10T09:26:22.710Z,99.90
2019-05-10T09:28:57.539Z,99.90
2019-05-10T09:31:27.815Z,99.90
2019-05-10T09:34:02.464Z,99.90
2019-05-10T09:36:36.202Z,99.90
2019-05-10T09:39:09.109Z,99.90
2019-05-10T09:41:42.191Z,99.90
2019-05-10T09:44:14.807Z,99.90
2019-05-10T09:46:46.530Z,99.90
2019-05-10T09:49:18.700Z,99.90
2019-05-10T09:51:52.748Z,99.90
2019-05-10T09:54:29.405Z,99.90
2019-05-10T09:56:59.754Z,99.90
2019-05-10T09:59:31.460Z,99.90
2019-05-10T10:02:05.019Z,99.90
2019-05-10T10:04:37.228Z,99.90
2019-05-10T10:07:09.044Z,99.90
2019-05-10T10:09:44.728Z,99.90
2019-05-10T10:12:17.362Z,99.90
2019-05-10T10:14:48.407Z,99.90
2019-05-10T10:17:20.650Z,99.90
2019-05-10T10:19:52.432Z,99.90
2019-05-10T10:22:24.201Z,99.90
2019-05-10T10:25:00.492Z,99.90
2019-05-10T10:27:34.655Z,99.90
2019-05-10T10:30:06.672Z,99.90
2019-05-10T10:32:37.641Z,99.90
2019-05-10T10:35:13.366Z,99.90
2019-05-10T10:37:42.858Z,99.90
2019-05-10T10:40:17.708Z,99.90
2019-05-10T10:42:48.056Z,99.90
2019-05-10T10:45:21.944Z,99.90
2019-05-10T10:47:53.602Z,99.90
2019-05-10T10:50:27.683Z,99.90
2019-05-10T10:52:59.402Z,99.90
2019-05-10T10:55:36.610Z,99.90
2019-05-10T10:58:07.162Z,99.90
2019-05-10T11:00:39.280Z,99.90
2019-05-10T11:03:11.436Z,99.90
2019-05-10T11:05:43.114Z,99.90
2019-05-10T11:08:14.822Z,99.90
2019-05-10T11:10:47.731Z,99.90
2019-05-10T11:13:39.903Z,99.90
2019-05-10T11:15:52.813Z,99.90
2019-05-10T11:18:24.606Z,99.90
2019-05-10T11:20:56.262Z,99.90
2019-05-10T11:23:34.096Z,99.90
2019-05-10T11:26:01.546Z,99.90
2019-05-10T11:28:38.627Z,99.90
2019-05-10T11:31:07.618Z,99.90
2019-05-10T11:33:41.468Z,99.90
2019-05-10T11:36:14.997Z,99.90
2019-05-10T11:38:51.979Z,99.90
2019-05-10T11:41:23.717Z,99.90
2019-05-10T11:43:57.920Z,99.90
2019-05-10T11:46:28.261Z,99.90
2019-05-10T11:49:01.895Z,99.90
2019-05-10T11:51:33.710Z,99.90
2019-05-10T11:54:05.501Z,99.90
2019-05-10T11:56:37.399Z,99.90
2019-05-10T11:59:12.367Z,99.90
2019-05-10T12:01:42.452Z,99.90
2019-05-10T12:04:24.078Z,99.90
2019-05-10T12:06:51.485Z,99.90
2019-05-10T12:09:24.397Z,99.90
2019-05-10T12:11:56.625Z,99.90
2019-05-10T12:14:27.683Z,99.90
2019-05-10T12:17:02.284Z,99.90
2019-05-10T12:22:06.221Z,99.90
2019-05-10T12:24:52.529Z,99.90
2019-05-10T12:26:18.753Z,99.90
2019-05-10T12:27:24.845Z,99.90
2019-05-10T12:29:46.721Z,99.90
2019-05-10T12:32:21.134Z,99.90
2019-05-10T12:34:56.289Z,99.90
2019-05-10T12:37:25.162Z,99.90
2019-05-10T12:40:06.273Z,99.90
2019-05-10T12:42:31.765Z,99.90
2019-05-10T12:45:06.067Z,99.90
2019-05-10T12:47:37.736Z,99.90
2019-05-10T12:50:09.680Z,99.90
2019-05-10T12:52:43.184Z,99.90
2019-05-10T12:55:14.795Z,99.90
2019-05-10T12:57:46.398Z,99.90
2019-05-10T13:00:18.288Z,99.90
2019-05-10T13:02:53.038Z,99.90
2019-05-10T13:05:31.244Z,99.90
2019-05-10T13:07:56.711Z,99.90
2019-05-10T13:10:30.044Z,99.90
2019-05-10T13:13:01.879Z,99.90
2019-05-10T13:15:33.615Z,99.90
2019-05-10T13:18:05.579Z,99.90
2019-05-10T13:20:39.354Z,99.90
2019-05-10T13:23:16.345Z,99.90
2019-05-10T13:25:44.403Z,99.90
2019-05-10T13:28:16.176Z,99.90
2019-05-10T13:30:47.789Z,99.90
2019-05-10T13:33:28.913Z,99.90
2019-05-10T13:35:56.510Z,99.90
2019-05-10T13:38:28.433Z,99.90
2019-05-10T13:41:00.034Z,99.90
2019-05-10T13:43:31.680Z,99.90
2019-05-10T13:46:03.450Z,98.90
2019-05-10T13:48:35.130Z,92.10
2019-05-10T13:51:06.935Z,91.20
2019-05-10T13:53:38.802Z,88.20
2019-05-10T13:56:10.410Z,90.30
2019-05-10T13:58:42.050Z,90.80
2019-05-10T14:01:14.841Z,82.80
2019-05-10T14:03:53.926Z,73.60
2019-05-10T14:06:21.170Z,73.50
2019-05-10T14:08:52.798Z,71.10
2019-05-10T14:11:24.471Z,69.20
2019-05-10T14:13:56.388Z,65.50
2019-05-10T14:16:28.040Z,68.20
2019-05-10T14:18:59.693Z,66.00
2019-05-10T14:21:31.405Z,61.20
2019-05-10T14:24:03.205Z,59.30
2019-05-10T14:26:34.831Z,55.70
2019-05-10T14:29:06.519Z,52.60
2019-05-10T14:31:38.236Z,53.10
2019-05-10T14:34:25.588Z,48.70
2019-05-10T14:36:57.224Z,51.10
2019-05-10T14:39:29.010Z,47.50
2019-05-10T14:42:00.803Z,45.50
2019-05-10T14:44:32.412Z,44.20
2019-05-10T14:47:05.042Z,40.70
2019-05-10T14:49:42.057Z,41.20
2019-05-10T14:52:10.377Z,41.30
2019-05-10T14:54:44.098Z,44.70
2019-05-10T14:57:15.354Z,43.80
2019-05-10T14:59:47.093Z,41.40
2019-05-10T15:02:22.628Z,43.80
2019-05-10T15:05:00.913Z,41.00
2019-05-10T15:07:30.449Z,45.30
2019-05-10T15:10:02.552Z,39.30
2019-05-10T15:12:34.297Z,30.30
2019-05-10T15:15:07.027Z,31.00
2019-05-10T15:17:38.856Z,28.90
2019-05-10T15:20:10.637Z,29.00
2019-05-10T15:22:44.857Z,27.90
2019-05-10T15:25:16.789Z,23.30
2019-05-10T15:27:48.499Z,26.90
2019-05-10T15:30:22.048Z,26.90
2019-05-10T15:32:55.860Z,22.50
2019-05-10T15:35:28.056Z,26.70
2019-05-10T15:38:00.008Z,20.70
2019-05-10T15:40:31.653Z,27.00
2019-05-10T15:43:03.381Z,18.20
2019-05-10T15:45:36.095Z,18.30
2019-05-10T15:48:07.889Z,18.30
2019-05-10T15:50:41.121Z,18.10
2019-05-10T15:53:13.055Z,17.90
2019-05-10T15:55:44.733Z,17.80
2019-05-10T15:58:16.456Z,19.00
2019-05-10T16:00:48.144Z,18.30
2019-05-10T16:03:19.984Z,21.70
2019-05-10T16:06:00.350Z,17.20
2019-05-10T16:08:30.447Z,16.20
2019-05-10T16:10:58.335Z,16.40
2019-05-10T16:13:29.995Z,15.40
2019-05-10T16:16:02.710Z,14.20
2019-05-10T16:18:39.913Z,14.00
2019-05-10T16:21:09.604Z,17.10
2019-05-10T16:23:46.070Z,18.00
2019-05-10T16:26:17.353Z,18.20
2019-05-10T16:28:53.083Z,18.00
2019-05-10T16:31:21.442Z,17.30
2019-05-10T16:33:53.738Z,18.30
2019-05-10T16:36:28.419Z,17.80
2019-05-10T16:39:01.749Z,19.20
2019-05-10T16:41:34.346Z,17.80
2019-05-10T16:44:06.223Z,17.80
2019-05-10T16:46:37.904Z,17.70
2019-05-10T16:49:15.415Z,18.50
2019-05-10T16:51:47.866Z,18.70
2019-05-10T16:54:25.774Z,17.70
2019-05-10T16:56:59.360Z,18.70
2019-05-10T16:59:29.866Z,19.00
2019-05-10T17:02:06.203Z,19.00
2019-05-10T17:04:37.534Z,18.60
2019-05-10T17:07:19.011Z,17.80
2019-05-10T17:09:49.423Z,19.50
2019-05-10T17:12:27.604Z,19.50
2019-05-10T17:15:02.416Z,21.30
2019-05-10T17:17:31.256Z,20.20
2019-05-10T17:20:07.545Z,18.00
2019-05-10T17:22:37.252Z,20.50
2019-05-10T17:25:10.237Z,21.60
2019-05-10T17:27:43.205Z,22.90
2019-05-10T17:30:21.534Z,22.00
2019-05-10T17:32:50.352Z,21.60
2019-05-10T17:35:23.470Z,21.70
2019-05-10T17:37:55.235Z,22.00
2019-05-10T17:40:27.163Z,20.40
2019-05-10T17:43:01.532Z,20.00
2019-05-10T17:45:34.780Z,20.30
2019-05-10T17:48:08.708Z,17.90
2019-05-10T17:50:40.331Z,17.40
2019-05-10T17:53:14.495Z,17.40
2019-05-10T17:55:49.344Z,17.40
2019-05-10T17:58:27.667Z,19.30
2019-05-10T18:00:56.566Z,18.40
2019-05-10T18:03:28.473Z,18.00
2019-05-10T18:06:00.458Z,17.10
2019-05-10T18:08:32.335Z,17.50
2019-05-10T18:11:06.234Z,19.00
2019-05-10T18:13:40.752Z,18.30
2019-05-10T18:16:11.527Z,21.40
2019-05-10T18:18:46.886Z,22.50
2019-05-10T18:21:22.049Z,23.10
2019-05-10T18:23:52.571Z,23.50
2019-05-10T18:26:24.112Z,24.60
2019-05-10T18:28:55.806Z,21.80
2019-05-10T18:31:28.097Z,28.00
2019-05-10T18:33:59.971Z,27.50
2019-05-10T18:36:50.518Z,27.60
2019-05-10T18:39:08.934Z,29.10
2019-05-10T18:41:46.362Z,29.40
2019-05-10T18:44:16.030Z,32.70
2019-05-10T18:46:48.285Z,34.40
2019-05-10T18:49:20.389Z,37.10
2019-05-10T18:51:52.471Z,37.70
2019-05-10T18:54:24.497Z,37.40
2019-05-10T18:56:56.507Z,39.10
2019-05-10T18:59:28.562Z,39.20
2019-05-10T19:02:00.601Z,40.00
2019-05-10T19:04:32.570Z,42.10
2019-05-10T19:07:09.764Z,42.90
2019-05-10T19:09:38.208Z,42.50
2019-05-10T19:12:18.001Z,44.10
2019-05-10T19:14:43.915Z,44.20
2019-05-10T19:17:16.129Z,47.40
2019-05-10T19:19:49.456Z,46.90
2019-05-10T19:22:21.636Z,47.20
2019-05-10T19:24:56.935Z,48.90
2019-05-10T19:27:27.949Z,50.40
2019-05-10T19:30:00.225Z,49.20
2019-05-10T19:32:33.940Z,49.00
2019-05-10T19:35:07.665Z,49.00
2019-05-10T19:37:41.068Z,50.70
2019-05-10T19:40:13.060Z,51.30
2019-05-10T19:42:45.076Z,53.60
2019-05-10T19:45:19.182Z,55.20
2019-05-10T19:47:55.613Z,57.50
2019-05-10T19:50:30.599Z,70.80
2019-05-10T19:52:58.342Z,57.70
2019-05-10T19:55:31.313Z,58.50
2019-05-10T19:58:03.186Z,59.10
2019-05-10T20:00:35.530Z,57.30
2019-05-10T20:03:07.422Z,58.40
2019-05-10T20:05:39.236Z,59.40
2019-05-10T20:08:11.374Z,61.10
2019-05-10T20:10:43.293Z,62.20
2019-05-10T20:13:16.367Z,62.60
2019-05-10T20:15:48.191Z,62.80
2019-05-10T20:18:20.027Z,77.90
2019-05-10T20:20:51.968Z,62.70
2019-05-10T20:23:23.735Z,62.60
2019-05-10T20:25:59.304Z,67.00
2019-05-10T20:28:30.186Z,65.70
2019-05-10T20:31:02.052Z,68.40
2019-05-10T20:33:33.844Z,70.50
2019-05-10T20:36:06.767Z,75.50
2019-05-10T20:38:38.583Z,77.40
2019-05-10T20:41:13.147Z,79.50
2019-05-10T20:43:44.074Z,77.70
2019-05-10T20:46:15.775Z,79.80
2019-05-10T20:48:47.649Z,79.30
2019-05-10T20:51:20.344Z,81.70
2019-05-10T20:53:52.118Z,82.30
2019-05-10T20:56:23.901Z,84.30
2019-05-10T20:58:56.146Z,86.90
2019-05-10T21:01:28.057Z,89.90
2019-05-10T21:03:59.754Z,90.90
2019-05-10T21:06:31.523Z,92.20
2019-05-10T21:09:04.025Z,92.40
2019-05-10T21:11:35.826Z,93.80
2019-05-10T21:14:07.584Z,95.00
2019-05-10T21:16:39.228Z,96.50
2019-05-10T21:19:11.362Z,98.30
2019-05-10T21:21:43.061Z,98.70
2019-05-10T21:24:14.683Z,99.70
2019-05-10T21:26:46.450Z,99.90
2019-05-10T21:29:18.139Z,99.90
2019-05-10T21:31:49.784Z,99.90
2019-05-10T21:34:21.534Z,99.90
2019-05-10T21:36:53.348Z,99.90
2019-05-10T21:39:25.194Z,99.90
2019-05-10T21:41:56.940Z,99.90
2019-05-10T21:44:28.771Z,99.90
2019-05-10T21:47:02.416Z,99.90
2019-05-10T21:49:34.293Z,99.90
2019-05-10T21:52:06.487Z,99.90
2019-05-10T21:54:38.347Z,99.90
2019-05-10T21:57:16.567Z,99.90
2019-05-10T21:59:48.346Z,99.90
2019-05-10T22:02:20.295Z,99.90
2019-05-10T22:04:54.738Z,99.90
2019-05-10T22:07:26.536Z,99.90
2019-05-10T22:09:58.295Z,99.90
2019-05-10T22:12:33.016Z,99.90
2019-05-10T22:15:06.274Z,99.90
2019-05-10T22:17:38.174Z,99.90
2019-05-10T22:20:12.693Z,99.90
2019-05-10T22:22:44.640Z,99.90
2019-05-10T22:25:16.474Z,99.90
2019-05-10T22:27:48.431Z,99.90
2019-05-10T22:30:20.384Z,99.90
2019-05-10T22:32:55.541Z,99.90
2019-05-10T22:35:30.861Z,99.90
2019-05-10T22:38:05.634Z,99.90
2019-05-10T22:40:40.035Z,99.90
2019-05-10T22:43:11.690Z,99.90
2019-05-10T22:45:43.550Z,99.90
2019-05-10T22:48:16.669Z,99.90
2019-05-10T22:50:51.255Z,99.90
2019-05-10T22:53:23.076Z,99.90
2019-05-10T22:55:54.935Z,99.90
2019-05-10T22:58:26.795Z,99.90
2019-05-10T23:00:58.711Z,99.90
2019-05-10T23:03:32.118Z,99.90
2019-05-10T23:06:05.785Z,99.90
2019-05-10T23:08:37.552Z,99.90
2019-05-10T23:11:09.793Z,99.90
2019-05-10T23:13:41.484Z,99.90
2019-05-10T23:16:13.292Z,99.90
2019-05-10T23:18:45.033Z,99.90
2019-05-10T23:21:16.796Z,99.90
2019-05-10T23:23:48.441Z,99.90
2019-05-10T23:26:20.111Z,99.90
2019-05-10T23:28:52.877Z,99.90
2019-05-10T23:31:26.649Z,99.90
2019-05-10T23:33:58.649Z,99.90
2019-05-10T23:36:30.956Z,99.90
2019-05-10T23:39:02.821Z,99.90
2019-05-10T23:41:34.792Z,99.90
2019-05-10T23:44:06.535Z,99.90
2019-05-10T23:46:38.200Z,99.90
2019-05-10T23:49:09.941Z,99.90
2019-05-10T23:51:41.790Z,99.90
2019-05-10T23:54:13.439Z,99.90
2019-05-10T23:56:46.472Z,99.90
2019-05-10T23:59:18.320Z,99.90
