createdAt,value
2023-01-23T16:19:08.359Z,16.80
2023-01-23T16:21:35.725Z,17.20
2023-01-23T16:24:05.242Z,16.60
2023-01-23T16:26:33.143Z,18.83
2023-01-23T16:29:13.204Z,17.30
2023-01-23T16:31:41.311Z,15.68
2023-01-23T16:34:10.155Z,17.13
2023-01-23T16:36:37.732Z,18.10
2023-01-23T16:39:06.173Z,17.05
2023-01-23T16:41:33.650Z,17.98
2023-01-23T16:44:01.001Z,17.75
2023-01-23T16:46:28.397Z,16.08
2023-01-23T16:48:56.811Z,15.82
2023-01-23T16:51:25.805Z,16.70
2023-01-23T16:53:54.474Z,16.48
2023-01-23T16:56:22.926Z,16.52
2023-01-23T16:58:50.583Z,15.40
2023-01-23T17:01:20.416Z,15.02
2023-01-23T17:03:52.017Z,12.30
2023-01-23T17:06:19.356Z,14.55
2023-01-23T17:08:49.955Z,14.10
2023-01-23T17:11:19.515Z,13.75
2023-01-23T17:13:47.380Z,14.68
2023-01-23T17:18:54.721Z,13.13
2023-01-23T17:21:23.910Z,14.20
2023-01-23T17:23:53.080Z,14.63
2023-01-23T17:26:21.451Z,14.70
2023-01-23T17:28:48.908Z,15.13
2023-01-23T17:31:18.377Z,14.30
2023-01-23T17:33:45.805Z,14.32
2023-01-23T17:36:13.221Z,14.40
2023-01-23T17:38:41.847Z,13.18
2023-01-23T17:41:14.781Z,12.52
2023-01-23T17:43:44.135Z,13.45
2023-01-23T17:46:17.878Z,13.07
2023-01-23T17:48:45.261Z,13.93
2023-01-23T17:51:16.618Z,13.18
2023-01-23T17:53:44.021Z,13.07
2023-01-23T17:56:11.519Z,13.68
2023-01-23T17:58:40.322Z,14.13
2023-01-23T18:01:17.366Z,13.80
2023-01-23T18:03:44.802Z,13.73
2023-01-23T18:06:12.202Z,13.50
2023-01-23T18:08:42.104Z,13.93
2023-01-23T18:11:17.069Z,12.88
2023-01-23T18:13:49.568Z,14.73
2023-01-23T18:16:20.909Z,14.75
2023-01-23T18:18:52.805Z,13.65
2023-01-23T18:21:20.944Z,14.48
2023-01-23T18:23:48.604Z,13.38
2023-01-23T18:26:22.707Z,13.95
2023-01-23T18:28:59.760Z,13.60
2023-01-23T18:31:31.245Z,13.82
2023-01-23T18:34:04.945Z,14.05
2023-01-23T18:36:36.943Z,12.40
2023-01-23T18:39:17.142Z,13.52
2023-01-23T18:41:47.520Z,13.30
2023-01-23T18:44:19.556Z,14.77
2023-01-23T18:46:47.306Z,14.15
2023-01-23T18:49:24.535Z,14.10
2023-01-23T18:52:01.512Z,14.48
2023-01-23T18:54:32.026Z,13.57
2023-01-23T18:57:07.319Z,14.70
2023-01-23T18:59:39.206Z,13.70
2023-01-23T19:02:15.360Z,14.27
2023-01-23T19:04:45.831Z,13.70
2023-01-23T19:07:15.528Z,15.38
2023-01-23T19:09:46.402Z,13.23
2023-01-23T19:12:25.292Z,14.93
2023-01-23T19:15:04.293Z,14.40
2023-01-23T19:17:37.178Z,14.93
2023-01-23T19:20:06.693Z,15.52
2023-01-23T19:22:43.895Z,15.95
2023-01-23T19:25:16.864Z,13.90
2023-01-23T19:27:44.361Z,15.13
2023-01-23T19:30:14.135Z,15.10
2023-01-23T19:32:44.110Z,14.90
2023-01-23T19:35:14.218Z,15.77
2023-01-23T19:37:41.917Z,15.30
2023-01-23T19:40:10.320Z,17.20
2023-01-23T19:42:45.344Z,17.05
2023-01-23T19:45:20.680Z,16.50
2023-01-23T19:47:49.039Z,17.88
2023-01-23T19:50:17.499Z,19.00
2023-01-23T19:52:45.211Z,18.88
2023-01-23T19:55:17.445Z,18.77
2023-01-23T19:57:44.865Z,18.98
2023-01-23T20:00:14.783Z,20.02
2023-01-23T20:02:43.576Z,20.42
2023-01-23T20:05:11.711Z,20.02
2023-01-23T20:07:39.088Z,20.15
2023-01-23T20:10:07.227Z,20.27
2023-01-23T20:12:40.031Z,21.15
2023-01-23T20:15:08.141Z,23.38
2023-01-23T20:17:35.540Z,20.30
2023-01-23T20:20:04.546Z,22.10
2023-01-23T20:22:31.986Z,21.63
2023-01-23T20:24:59.486Z,21.92
2023-01-23T20:27:26.875Z,22.48
2023-01-23T20:29:54.246Z,21.02
2023-01-23T20:32:21.609Z,22.75
2023-01-23T20:34:48.995Z,21.40
2023-01-23T20:37:18.260Z,21.58
2023-01-23T20:39:45.631Z,22.33
2023-01-23T20:42:13.028Z,21.83
2023-01-23T20:44:41.979Z,21.60
2023-01-23T20:47:09.480Z,20.08
2023-01-23T20:49:36.862Z,21.08
2023-01-23T20:52:18.250Z,20.50
2023-01-23T20:54:47.016Z,20.95
2023-01-23T20:57:14.581Z,21.50
2023-01-23T20:59:41.003Z,18.83
2023-01-23T21:02:23.758Z,19.95
2023-01-23T21:04:51.684Z,20.02
2023-01-23T21:09:49.184Z,19.70
2023-01-23T21:12:16.625Z,19.50
2023-01-23T21:14:44.027Z,19.13
2023-01-23T21:17:11.491Z,17.90
2023-01-23T21:19:39.790Z,19.30
2023-01-23T21:22:07.572Z,20.35
2023-01-23T21:24:36.020Z,18.90
2023-01-23T21:27:05.227Z,19.00
2023-01-23T21:29:33.001Z,19.75
2023-01-23T21:32:00.486Z,17.60
2023-01-23T21:34:27.986Z,19.15
2023-01-23T21:36:55.446Z,18.35
2023-01-23T21:39:22.947Z,19.80
2023-01-23T21:41:50.348Z,17.92
2023-01-23T21:44:19.051Z,19.02
2023-01-23T21:46:47.161Z,18.45
2023-01-23T21:49:14.593Z,18.38
2023-01-23T21:51:42.027Z,19.65
2023-01-23T21:54:09.969Z,19.92
2023-01-23T21:56:37.340Z,18.88
2023-01-23T21:59:04.696Z,19.30
2023-01-23T22:01:32.986Z,18.83
2023-01-23T22:04:01.467Z,19.38
2023-01-23T22:06:28.831Z,18.98
2023-01-23T22:08:57.094Z,18.95
2023-01-23T22:11:24.932Z,19.23
2023-01-23T22:13:52.387Z,19.45
2023-01-23T22:16:22.730Z,18.80
2023-01-23T22:18:54.132Z,19.15
2023-01-23T22:21:21.550Z,19.02
2023-01-23T22:23:49.022Z,20.02
2023-01-23T22:26:16.452Z,17.73
2023-01-23T22:28:43.845Z,17.77
2023-01-23T22:31:12.406Z,16.17
2023-01-23T22:33:41.183Z,16.60
2023-01-23T22:36:12.375Z,17.63
2023-01-23T22:38:39.898Z,17.33
2023-01-23T22:41:07.786Z,17.38
2023-01-23T22:46:03.403Z,15.35
2023-01-23T22:48:30.814Z,14.30
2023-01-23T22:51:00.250Z,14.90
2023-01-23T22:53:29.130Z,13.75
2023-01-23T22:55:56.668Z,13.88
2023-01-23T22:58:24.282Z,12.60
2023-01-23T23:00:53.121Z,12.82
2023-01-23T23:03:21.190Z,13.75
2023-01-23T23:05:48.737Z,13.00
2023-01-23T23:08:16.180Z,13.02
2023-01-23T23:10:44.988Z,12.52
2023-01-23T23:13:12.336Z,12.90
2023-01-23T23:15:39.683Z,11.40
2023-01-23T23:18:07.313Z,11.82
2023-01-23T23:20:35.189Z,12.50
2023-01-23T23:25:29.793Z,13.38
2023-01-23T23:27:58.589Z,12.90
2023-01-23T23:30:25.928Z,14.20
2023-01-23T23:32:53.315Z,13.70
2023-01-23T23:35:20.868Z,13.55
2023-01-23T23:37:48.361Z,12.43
2023-01-23T23:40:15.831Z,12.48
2023-01-23T23:42:43.196Z,12.60
2023-01-23T23:45:12.348Z,12.35
2023-01-23T23:47:39.701Z,12.27
2023-01-23T23:50:07.664Z,11.77
2023-01-23T23:52:36.141Z,11.70
2023-01-23T23:55:04.365Z,10.48
2023-01-23T23:57:31.862Z,10.55
2023-01-23T23:59:59.217Z,11.20
