createdAt,value
2023-03-22T00:01:16.547Z,100549.27
2023-03-22T00:04:14.681Z,100545.48
2023-03-22T00:07:17.325Z,100542.88
2023-03-22T00:10:27.130Z,100543.40
2023-03-22T00:13:55.866Z,100540.44
2023-03-22T00:16:36.874Z,100539.58
2023-03-22T00:19:08.403Z,100538.19
2023-03-22T00:22:00.134Z,100537.70
2023-03-22T00:25:32.259Z,100532.53
2023-03-22T00:28:31.220Z,100530.98
2023-03-22T00:31:21.260Z,100530.45
2023-03-22T00:34:40.732Z,100524.90
2023-03-22T00:38:09.500Z,100520.84
2023-03-22T00:40:58.595Z,100517.72
2023-03-22T00:44:27.477Z,100510.43
2023-03-22T00:47:37.414Z,100510.98
2023-03-22T00:50:42.574Z,100512.74
2023-03-22T00:53:51.141Z,100515.30
2023-03-22T00:57:23.301Z,100513.21
2023-03-22T01:00:35.367Z,100510.77
2023-03-22T01:03:23.519Z,100510.60
2023-03-22T01:06:44.891Z,100511.83
2023-03-22T01:09:42.089Z,100512.35
2023-03-22T01:13:05.224Z,100508.71
2023-03-22T01:16:03.557Z,100511.83
2023-03-22T01:19:12.466Z,100506.27
2023-03-22T01:22:21.615Z,100504.20
2023-03-22T01:25:42.039Z,100505.41
2023-03-22T01:29:38.829Z,100502.45
2023-03-22T01:32:39.646Z,100500.69
2023-03-22T01:35:35.549Z,100501.70
2023-03-22T01:38:07.216Z,100499.60
2023-03-22T01:40:43.947Z,100497.33
2023-03-22T01:43:42.113Z,100501.98
2023-03-22T01:46:24.633Z,100498.82
2023-03-22T01:49:48.825Z,100503.67
2023-03-22T01:52:57.670Z,100503.46
2023-03-22T01:55:41.051Z,100504.47
2023-03-22T01:58:23.460Z,100504.10
2023-03-22T02:01:19.268Z,100506.83
2023-03-22T02:04:09.027Z,100506.29
2023-03-22T02:07:20.827Z,100511.29
2023-03-22T02:09:53.004Z,100508.32
2023-03-22T02:12:37.236Z,100509.84
2023-03-22T02:15:33.881Z,100507.91
2023-03-22T02:18:55.575Z,100509.28
2023-03-22T02:22:10.827Z,100509.09
2023-03-22T02:25:05.606Z,100507.32
2023-03-22T02:28:22.885Z,100512.30
2023-03-22T02:31:22.920Z,100515.75
2023-03-22T02:34:34.079Z,100514.17
2023-03-22T02:37:24.359Z,100513.61
2023-03-22T02:40:39.804Z,100514.27
2023-03-22T02:44:12.333Z,100516.45
2023-03-22T02:47:49.564Z,100512.42
2023-03-22T02:50:52.140Z,100514.46
2023-03-22T02:53:23.942Z,100521.17
2023-03-22T02:56:32.910Z,100523.55
2023-03-22T02:59:43.811Z,100526.77
2023-03-22T03:03:13.116Z,100530.82
2023-03-22T03:06:27.054Z,100533.31
2023-03-22T03:09:56.434Z,100535.49
2023-03-22T03:13:28.691Z,100537.66
2023-03-22T03:16:48.399Z,100539.34
2023-03-22T03:20:09.850Z,100533.09
2023-03-22T03:23:54.537Z,100537.20
2023-03-22T03:27:04.077Z,100536.96
2023-03-22T03:30:44.496Z,100540.02
2023-03-22T03:33:45.578Z,100540.48
2023-03-22T03:37:14.811Z,100542.84
2023-03-22T03:40:34.892Z,100541.55
2023-03-22T03:43:34.151Z,100542.34
2023-03-22T03:46:30.280Z,100541.76
2023-03-22T03:49:19.211Z,100544.45
2023-03-22T03:52:22.240Z,100544.56
2023-03-22T03:55:40.840Z,100548.06
2023-03-22T03:58:34.258Z,100547.07
2023-03-22T04:02:02.717Z,100545.41
2023-03-22T04:05:10.778Z,100548.73
2023-03-22T04:08:28.747Z,100555.52
2023-03-22T04:11:01.436Z,100557.10
2023-03-22T04:14:30.485Z,100560.31
2023-03-22T04:17:31.277Z,100556.25
2023-03-22T04:20:41.083Z,100559.48
2023-03-22T04:23:37.773Z,100565.27
2023-03-22T04:26:07.104Z,100568.83
2023-03-22T04:28:36.204Z,100570.66
2023-03-22T04:31:25.814Z,100566.27
2023-03-22T04:34:08.153Z,100569.17
2023-03-22T04:36:41.315Z,100571.67
2023-03-22T04:39:34.955Z,100573.84
2023-03-22T04:42:30.030Z,100575.66
2023-03-22T04:45:40.465Z,100573.47
2023-03-22T04:48:22.513Z,100575.23
2023-03-22T04:51:51.399Z,100573.61
2023-03-22T04:54:24.095Z,100573.72
2023-03-22T04:57:03.530Z,100572.86
2023-03-22T05:00:23.293Z,100571.11
2023-03-22T05:03:52.419Z,100570.61
2023-03-22T05:07:12.392Z,100573.86
2023-03-22T05:10:42.038Z,100577.77
2023-03-22T05:13:46.710Z,100580.96
2023-03-22T05:16:48.802Z,100585.94
2023-03-22T05:20:08.370Z,100589.52
2023-03-22T05:22:43.241Z,100593.14
2023-03-22T05:25:12.646Z,100594.51
2023-03-22T05:27:47.836Z,100600.02
2023-03-22T05:31:00.829Z,100599.13
2023-03-22T05:34:12.999Z,100599.05
2023-03-22T05:37:02.060Z,100602.91
2023-03-22T05:39:52.089Z,100604.39
2023-03-22T05:42:41.371Z,100608.33
2023-03-22T05:45:21.842Z,100606.89
2023-03-22T05:48:53.709Z,100614.58
2023-03-22T05:51:55.808Z,100614.48
2023-03-22T05:54:27.580Z,100611.64
2023-03-22T05:56:56.949Z,100613.00
2023-03-22T05:59:26.131Z,100611.56
2023-03-22T06:02:25.933Z,100613.80
2023-03-22T06:04:55.357Z,100607.91
2023-03-22T06:07:27.576Z,100607.20
2023-03-22T06:10:55.687Z,100608.55
2023-03-22T06:13:06.359Z,100608.16
2023-03-22T06:15:40.817Z,100607.77
2023-03-22T06:18:09.885Z,100606.19
2023-03-22T06:20:40.166Z,100607.35
2023-03-22T06:23:09.101Z,100611.14
2023-03-22T06:26:12.420Z,100611.33
2023-03-22T06:28:57.388Z,100608.55
2023-03-22T06:31:46.660Z,100607.66
2023-03-22T06:35:14.328Z,100606.59
2023-03-22T06:38:26.066Z,100606.73
2023-03-22T06:40:58.699Z,100609.14
2023-03-22T06:43:27.775Z,100614.48
2023-03-22T06:46:11.593Z,100614.46
2023-03-22T06:49:11.248Z,100615.65
2023-03-22T06:52:14.238Z,100613.42
2023-03-22T06:54:49.256Z,100611.89
2023-03-22T06:57:21.251Z,100612.23
2023-03-22T07:00:39.982Z,100610.98
2023-03-22T07:04:11.979Z,100611.11
2023-03-22T07:07:41.143Z,100612.05
2023-03-22T07:10:49.924Z,100614.22
2023-03-22T07:14:08.219Z,100614.02
2023-03-22T07:17:00.262Z,100610.32
2023-03-22T07:19:53.213Z,100613.00
2023-03-22T07:22:28.335Z,100612.58
2023-03-22T07:25:27.653Z,100617.48
2023-03-22T07:28:36.472Z,100614.32
2023-03-22T07:31:39.091Z,100615.80
2023-03-22T07:34:11.293Z,100611.80
2023-03-22T07:36:42.759Z,100611.42
2023-03-22T07:39:32.872Z,100612.04
2023-03-22T07:42:28.262Z,100609.92
2023-03-22T07:45:49.010Z,100610.36
2023-03-22T07:48:39.377Z,100614.74
2023-03-22T07:51:23.623Z,100611.76
2023-03-22T07:53:59.555Z,100610.85
2023-03-22T07:56:51.681Z,100609.42
2023-03-22T08:00:01.645Z,100610.23
2023-03-22T08:02:43.048Z,100607.06
2023-03-22T08:05:42.008Z,100609.08
2023-03-22T08:08:22.104Z,100615.39
2023-03-22T08:11:07.083Z,100614.80
2023-03-22T08:13:36.137Z,100612.83
2023-03-22T08:16:05.135Z,100613.12
2023-03-22T08:18:34.522Z,100610.64
2023-03-22T08:21:03.780Z,100604.55
2023-03-22T08:23:41.526Z,100605.17
2023-03-22T08:26:16.155Z,100603.86
2023-03-22T08:29:07.414Z,100606.69
2023-03-22T08:32:06.797Z,100607.45
2023-03-22T08:34:39.565Z,100612.40
2023-03-22T08:37:09.820Z,100615.61
2023-03-22T08:39:51.673Z,100617.77
2023-03-22T08:42:33.683Z,100620.08
2023-03-22T08:45:32.130Z,100620.16
2023-03-22T08:48:21.479Z,100624.73
2023-03-22T08:51:19.345Z,100627.59
2023-03-22T08:53:53.019Z,100629.79
2023-03-22T08:56:35.459Z,100628.73
2023-03-22T09:00:04.499Z,100633.00
2023-03-22T09:02:33.794Z,100635.54
2023-03-22T09:05:32.701Z,100635.50
2023-03-22T09:08:31.296Z,100636.37
2023-03-22T09:12:03.117Z,100635.84
2023-03-22T09:15:03.682Z,100627.60
2023-03-22T09:18:03.335Z,100623.92
2023-03-22T09:20:57.166Z,100628.80
2023-03-22T09:23:53.194Z,100630.08
2023-03-22T09:26:22.070Z,100631.02
2023-03-22T09:29:21.970Z,100634.70
2023-03-22T09:32:00.087Z,100637.71
2023-03-22T09:34:29.503Z,100640.56
2023-03-22T09:37:03.229Z,100638.36
2023-03-22T09:39:39.696Z,100637.89
2023-03-22T09:42:32.745Z,100637.26
2023-03-22T09:45:04.512Z,100642.27
2023-03-22T09:48:13.112Z,100643.11
2023-03-22T09:51:06.581Z,100652.62
2023-03-22T09:53:38.626Z,100652.98
2023-03-22T09:56:25.949Z,100653.04
2023-03-22T09:59:14.730Z,100647.15
2023-03-22T10:02:06.704Z,100647.67
2023-03-22T10:05:23.898Z,100653.36
2023-03-22T10:08:23.622Z,100649.33
2023-03-22T10:12:05.500Z,100654.58
2023-03-22T10:14:41.162Z,100655.06
2023-03-22T10:17:33.716Z,100648.45
2023-03-22T10:20:47.707Z,100648.05
2023-03-22T10:23:56.623Z,100640.73
2023-03-22T10:26:32.265Z,100638.92
2023-03-22T10:29:28.632Z,100635.61
2023-03-22T10:32:26.221Z,100632.84
2023-03-22T10:34:55.458Z,100632.46
2023-03-22T10:37:55.972Z,100635.89
2023-03-22T10:40:42.020Z,100633.45
2023-03-22T10:43:32.757Z,100633.02
2023-03-22T10:46:25.734Z,100626.20
2023-03-22T10:49:27.383Z,100620.96
2023-03-22T10:52:02.320Z,100617.98
2023-03-22T10:54:55.110Z,100622.58
2023-03-22T10:57:28.402Z,100622.98
2023-03-22T10:59:58.801Z,100624.96
2023-03-22T11:03:14.602Z,100626.95
2023-03-22T11:05:52.892Z,100625.63
2023-03-22T11:09:14.184Z,100627.27
2023-03-22T11:12:39.875Z,100622.84
2023-03-22T11:16:12.369Z,100628.91
2023-03-22T11:19:23.102Z,100638.95
2023-03-22T11:22:54.484Z,100638.85
2023-03-22T11:25:40.106Z,100634.65
2023-03-22T11:28:28.024Z,100635.27
2023-03-22T11:31:23.389Z,100633.28
2023-03-22T11:34:42.814Z,100634.89
2023-03-22T11:37:21.076Z,100632.95
2023-03-22T11:39:53.377Z,100632.91
2023-03-22T11:42:37.575Z,100634.89
2023-03-22T11:45:08.389Z,100635.84
2023-03-22T11:48:00.651Z,100639.38
2023-03-22T11:50:35.255Z,100635.34
2023-03-22T11:53:14.714Z,100637.69
2023-03-22T11:56:08.742Z,100633.34
2023-03-22T11:59:08.151Z,100636.20
2023-03-22T12:01:53.173Z,100637.90
2023-03-22T12:04:35.304Z,100644.42
2023-03-22T12:07:18.904Z,100646.81
2023-03-22T12:10:58.585Z,100648.20
2023-03-22T12:14:02.751Z,100652.23
2023-03-22T12:17:40.809Z,100654.35
2023-03-22T12:21:11.570Z,100658.69
2023-03-22T12:24:41.813Z,100659.70
2023-03-22T12:28:20.552Z,100661.77
2023-03-22T12:31:30.209Z,100660.08
2023-03-22T12:34:31.097Z,100661.79
2023-03-22T12:37:00.558Z,100660.75
2023-03-22T12:39:55.259Z,100663.31
2023-03-22T12:42:47.931Z,100662.96
2023-03-22T12:45:24.001Z,100657.06
2023-03-22T12:48:04.208Z,100658.70
2023-03-22T12:51:39.601Z,100666.53
2023-03-22T12:55:01.889Z,100666.96
2023-03-22T12:58:30.880Z,100672.60
2023-03-22T13:02:02.912Z,100678.71
2023-03-22T13:05:32.364Z,100682.74
2023-03-22T13:08:21.788Z,100680.27
2023-03-22T13:11:23.365Z,100681.56
2023-03-22T13:14:53.908Z,100683.42
2023-03-22T13:17:58.490Z,100682.63
2023-03-22T13:20:59.764Z,100684.23
2023-03-22T13:23:56.492Z,100687.29
2023-03-22T13:27:11.929Z,100687.37
2023-03-22T13:30:22.810Z,100685.23
2023-03-22T13:33:14.500Z,100687.03
2023-03-22T13:36:55.203Z,100686.61
2023-03-22T13:40:00.265Z,100693.72
2023-03-22T13:42:53.829Z,100692.44
2023-03-22T13:46:27.171Z,100693.36
2023-03-22T13:49:56.408Z,100697.64
2023-03-22T13:53:26.383Z,100697.95
2023-03-22T13:56:47.138Z,100703.30
2023-03-22T13:59:30.915Z,100704.54
2023-03-22T14:02:05.748Z,100707.86
2023-03-22T14:04:50.009Z,100705.38
2023-03-22T14:07:35.144Z,100708.36
2023-03-22T14:10:26.668Z,100710.32
2023-03-22T14:13:31.165Z,100709.28
2023-03-22T14:16:58.002Z,100712.90
2023-03-22T14:20:27.532Z,100713.85
