createdAt,value
2018-02-19T00:00:27.459Z,75.33
2018-02-19T00:10:28.962Z,68.93
2018-02-19T00:20:30.457Z,63.73
2018-02-19T00:30:32.189Z,66.47
2018-02-19T00:40:33.717Z,66.97
2018-02-19T00:50:35.281Z,47.00
2018-02-19T01:00:36.825Z,48.47
2018-02-19T01:10:38.360Z,47.23
2018-02-19T01:20:39.913Z,52.40
2018-02-19T01:30:41.446Z,53.53
2018-02-19T01:40:42.989Z,53.17
2018-02-19T01:50:44.538Z,44.10
2018-02-19T02:00:46.845Z,58.13
2018-02-19T02:10:49.142Z,50.17
2018-02-19T02:20:50.729Z,58.77
2018-02-19T02:30:52.255Z,63.67
2018-02-19T02:40:53.694Z,62.43
2018-02-19T02:50:55.338Z,49.67
2018-02-19T03:00:56.937Z,53.23
2018-02-19T03:10:58.454Z,62.57
2018-02-19T03:20:59.974Z,65.13
2018-02-19T03:31:02.243Z,72.33
2018-02-19T03:41:03.739Z,57.50
2018-02-19T03:51:06.001Z,60.97
2018-02-19T04:01:08.314Z,58.37
2018-02-19T04:11:10.618Z,59.97
2018-02-19T04:21:12.163Z,68.10
2018-02-19T04:31:13.782Z,77.33
2018-02-19T04:41:15.274Z,83.90
2018-02-19T04:51:16.797Z,90.33
2018-02-19T05:01:18.325Z,78.97
2018-02-19T05:11:20.709Z,80.87
2018-02-19T05:21:23.053Z,77.83
2018-02-19T05:31:24.563Z,107.43
2018-02-19T05:41:26.825Z,71.40
2018-02-19T05:51:28.412Z,90.10
2018-02-19T06:01:30.019Z,88.87
2018-02-19T06:11:31.716Z,76.73
2018-02-19T06:21:33.273Z,82.90
2018-02-19T06:31:34.840Z,89.93
2018-02-19T06:41:36.424Z,95.27
2018-02-19T06:51:38.013Z,86.27
2018-02-19T07:01:39.509Z,79.63
2018-02-19T07:11:41.061Z,77.40
2018-02-19T07:21:42.602Z,93.83
2018-02-19T07:31:44.169Z,87.73
2018-02-19T07:41:45.716Z,88.70
2018-02-19T07:51:47.251Z,88.17
2018-02-19T08:01:49.718Z,85.50
2018-02-19T08:11:51.299Z,75.13
2018-02-19T08:21:52.825Z,75.73
2018-02-19T08:31:54.337Z,82.83
2018-02-19T08:41:55.883Z,85.87
2018-02-19T08:51:57.538Z,67.70
2018-02-19T09:01:59.036Z,62.10
2018-02-19T09:12:00.609Z,77.17
2018-02-19T09:22:02.901Z,45.70
2018-02-19T09:32:04.458Z,50.33
2018-02-19T09:42:05.965Z,51.80
2018-02-19T09:52:07.538Z,45.37
2018-02-19T10:02:09.112Z,59.87
2018-02-19T10:12:10.619Z,47.53
2018-02-19T10:22:13.025Z,49.80
2018-02-19T10:32:14.558Z,52.47
2018-02-19T10:42:16.150Z,47.90
2018-02-19T10:52:18.446Z,50.63
2018-02-19T11:02:19.988Z,52.13
2018-02-19T11:12:21.494Z,47.53
2018-02-19T11:22:23.105Z,63.33
2018-02-19T11:32:24.652Z,43.20
2018-02-19T11:42:26.926Z,40.80
2018-02-19T11:52:28.512Z,49.47
2018-02-19T12:02:30.046Z,46.27
2018-02-19T12:12:31.594Z,45.63
2018-02-19T12:22:33.234Z,36.80
2018-02-19T12:32:34.754Z,41.00
2018-02-19T12:42:36.340Z,42.53
2018-02-19T12:52:37.921Z,47.40
2018-02-19T13:02:39.430Z,40.00
2018-02-19T13:12:40.970Z,44.03
2018-02-19T13:22:42.592Z,37.93
2018-02-19T13:32:44.245Z,44.20
2018-02-19T13:42:45.762Z,39.90
2018-02-19T13:52:47.292Z,43.10
2018-02-19T14:02:49.620Z,53.93
2018-02-19T14:12:52.565Z,39.17
2018-02-19T14:22:54.119Z,57.00
2018-02-19T14:32:55.781Z,46.77
2018-02-19T14:42:57.296Z,42.43
2018-02-19T14:52:58.985Z,44.07
2018-02-19T15:03:00.540Z,48.77
2018-02-19T15:13:02.870Z,48.90
2018-02-19T15:23:04.470Z,47.30
2018-02-19T15:33:06.117Z,52.23
2018-02-19T15:43:07.760Z,49.23
2018-02-19T15:53:10.096Z,43.50
2018-02-19T16:03:11.729Z,46.07
2018-02-19T16:13:20.273Z,44.80
2018-02-19T16:23:28.846Z,56.10
2018-02-19T16:33:30.347Z,53.93
2018-02-19T16:43:31.942Z,59.97
2018-02-19T16:53:33.506Z,44.33
2018-02-19T17:03:35.865Z,52.50
2018-02-19T17:13:37.478Z,62.43
2018-02-19T17:23:39.184Z,55.57
2018-02-19T17:33:40.814Z,53.13
2018-02-19T17:43:42.344Z,48.73
2018-02-19T17:53:43.959Z,52.97
2018-02-19T18:03:45.591Z,55.63
2018-02-19T18:13:47.465Z,58.67
2018-02-19T18:23:49.072Z,56.77
2018-02-19T18:33:50.547Z,50.93
2018-02-19T18:43:52.856Z,61.37
2018-02-19T18:53:55.396Z,54.50
2018-02-19T19:03:56.917Z,54.30
2018-02-19T19:13:58.532Z,52.43
2018-02-19T19:24:00.138Z,51.17
2018-02-19T19:34:01.666Z,57.37
2018-02-19T19:44:04.009Z,56.83
2018-02-19T19:54:05.761Z,56.10
2018-02-19T20:04:07.393Z,51.27
2018-02-19T20:14:09.551Z,41.63
2018-02-19T20:24:11.431Z,42.20
2018-02-19T20:34:13.015Z,47.47
2018-02-19T20:44:14.769Z,41.23
2018-02-19T20:54:16.484Z,45.03
2018-02-19T21:04:18.020Z,52.90
2018-02-19T21:14:19.604Z,48.60
2018-02-19T21:24:21.273Z,45.80
2018-02-19T21:34:23.624Z,46.40
2018-02-19T21:44:25.089Z,45.90
2018-02-19T21:54:26.856Z,56.90
2018-02-19T22:04:29.102Z,44.70
2018-02-19T22:14:30.691Z,49.07
2018-02-19T22:24:32.309Z,53.97
2018-02-19T22:34:33.989Z,54.57
2018-02-19T22:44:35.525Z,53.87
2018-02-19T22:54:37.281Z,56.97
2018-02-19T23:04:39.752Z,52.50
2018-02-19T23:14:41.333Z,53.90
2018-02-19T23:24:42.894Z,51.50
2018-02-19T23:34:44.411Z,50.13
2018-02-19T23:44:46.683Z,56.20
2018-02-19T23:54:48.262Z,50.37
