createdAt,value
2018-07-10T00:00:42.050Z,57.20
2018-07-10T00:03:08.061Z,57.23
2018-07-10T00:05:34.148Z,57.20
2018-07-10T00:08:00.189Z,57.19
2018-07-10T00:10:26.198Z,57.18
2018-07-10T00:12:52.206Z,57.18
2018-07-10T00:15:18.230Z,57.13
2018-07-10T00:17:44.324Z,57.14
2018-07-10T00:20:10.341Z,57.14
2018-07-10T00:22:36.366Z,57.14
2018-07-10T00:25:02.381Z,57.10
2018-07-10T00:27:28.470Z,57.12
2018-07-10T00:29:54.483Z,57.09
2018-07-10T00:32:20.503Z,57.07
2018-07-10T00:34:46.536Z,57.07
2018-07-10T00:37:12.548Z,57.09
2018-07-10T00:39:38.561Z,57.06
2018-07-10T00:42:04.590Z,57.07
2018-07-10T00:44:30.604Z,57.03
2018-07-10T00:46:56.614Z,57.06
2018-07-10T00:49:22.624Z,57.06
2018-07-10T00:51:48.629Z,57.01
2018-07-10T00:54:14.658Z,57.03
2018-07-10T00:56:40.668Z,57.02
2018-07-10T00:59:06.674Z,56.99
2018-07-10T01:01:32.689Z,56.99
2018-07-10T01:03:58.700Z,57.00
2018-07-10T01:06:24.735Z,56.97
2018-07-10T01:08:50.747Z,56.98
2018-07-10T01:11:16.763Z,56.97
2018-07-10T01:13:42.759Z,56.98
2018-07-10T01:16:08.771Z,56.99
2018-07-10T01:18:34.800Z,56.99
2018-07-10T01:21:00.827Z,56.96
2018-07-10T01:23:26.830Z,56.97
2018-07-10T01:25:52.840Z,56.96
2018-07-10T01:28:18.847Z,56.96
2018-07-10T01:30:44.853Z,57.00
2018-07-10T01:33:10.868Z,56.95
2018-07-10T01:35:36.884Z,56.92
2018-07-10T01:38:02.906Z,57.09
2018-07-10T01:40:28.916Z,56.95
2018-07-10T01:42:54.939Z,56.96
2018-07-10T01:45:20.966Z,57.13
2018-07-10T01:47:47.081Z,56.98
2018-07-10T01:50:13.416Z,57.11
2018-07-10T01:52:39.982Z,57.00
2018-07-10T01:55:06.028Z,56.94
2018-07-10T01:57:32.207Z,57.01
2018-07-10T01:59:58.340Z,56.97
2018-07-10T02:02:24.363Z,56.98
2018-07-10T02:04:50.383Z,56.92
2018-07-10T02:07:16.449Z,57.08
2018-07-10T02:09:42.450Z,56.98
2018-07-10T02:12:08.472Z,56.97
2018-07-10T02:14:34.521Z,56.93
2018-07-10T02:17:00.537Z,56.92
2018-07-10T02:19:26.579Z,56.99
2018-07-10T02:21:52.601Z,56.99
2018-07-10T02:24:18.620Z,57.03
2018-07-10T02:26:44.630Z,56.97
2018-07-10T02:29:10.631Z,57.02
2018-07-10T02:31:36.638Z,56.98
2018-07-10T02:34:02.670Z,57.05
2018-07-10T02:36:28.665Z,57.28
2018-07-10T02:38:54.671Z,57.43
2018-07-10T02:41:20.687Z,57.38
2018-07-10T02:43:46.723Z,57.34
2018-07-10T02:46:12.751Z,57.43
2018-07-10T02:48:38.755Z,57.41
2018-07-10T02:51:04.756Z,57.38
2018-07-10T02:53:30.769Z,57.35
2018-07-10T02:55:56.772Z,57.36
2018-07-10T02:58:22.780Z,57.36
2018-07-10T03:00:48.786Z,57.28
2018-07-10T03:03:14.788Z,57.34
2018-07-10T03:05:40.839Z,57.37
2018-07-10T03:08:06.850Z,57.32
2018-07-10T03:10:32.851Z,57.25
2018-07-10T03:12:58.850Z,57.22
2018-07-10T03:15:24.858Z,57.22
2018-07-10T03:17:50.873Z,57.24
2018-07-10T03:20:16.881Z,57.24
2018-07-10T03:22:43.080Z,57.23
2018-07-10T03:25:09.079Z,57.24
2018-07-10T03:27:35.085Z,57.25
2018-07-10T03:30:01.106Z,57.22
2018-07-10T03:32:27.115Z,57.19
2018-07-10T03:34:53.121Z,57.20
2018-07-10T03:37:19.124Z,57.20
2018-07-10T03:39:45.140Z,57.17
2018-07-10T03:42:11.148Z,57.23
2018-07-10T03:44:37.168Z,57.21
2018-07-10T03:47:03.163Z,57.04
2018-07-10T03:49:29.178Z,57.10
2018-07-10T03:51:55.215Z,57.06
2018-07-10T03:54:21.215Z,57.08
2018-07-10T03:56:47.231Z,57.09
2018-07-10T03:59:13.234Z,57.08
2018-07-10T04:01:39.253Z,57.67
2018-07-10T04:04:05.244Z,57.20
2018-07-10T04:06:31.250Z,57.14
2018-07-10T04:08:57.329Z,57.27
2018-07-10T04:11:23.283Z,57.05
2018-07-10T04:13:49.308Z,57.02
2018-07-10T04:16:15.321Z,57.57
2018-07-10T04:18:41.330Z,57.22
2018-07-10T04:21:07.328Z,56.98
2018-07-10T04:23:33.336Z,57.01
2018-07-10T04:25:59.345Z,57.05
2018-07-10T04:28:26.269Z,57.22
2018-07-10T04:30:52.568Z,57.62
2018-07-10T04:33:18.653Z,57.63
2018-07-10T04:35:44.717Z,57.40
2018-07-10T04:38:10.752Z,57.14
2018-07-10T04:40:36.785Z,57.82
2018-07-10T04:43:02.854Z,57.66
2018-07-10T04:45:29.204Z,57.24
2018-07-10T04:47:55.413Z,57.20
2018-07-10T04:50:21.900Z,57.37
2018-07-10T04:52:48.049Z,57.27
2018-07-10T04:55:14.216Z,57.89
2018-07-10T04:57:40.548Z,57.46
2018-07-10T05:00:08.949Z,58.02
2018-07-10T05:02:35.058Z,57.58
2018-07-10T05:05:01.093Z,57.71
2018-07-10T05:07:27.597Z,57.35
2018-07-10T05:09:53.977Z,57.88
2018-07-10T05:12:20.109Z,57.35
2018-07-10T05:14:46.276Z,57.62
2018-07-10T05:17:12.304Z,57.66
2018-07-10T05:19:39.241Z,57.55
2018-07-10T05:22:05.825Z,57.34
2018-07-10T05:24:31.950Z,57.36
2018-07-10T05:27:01.482Z,57.42
2018-07-10T05:29:27.640Z,57.51
2018-07-10T05:31:53.719Z,57.43
2018-07-10T05:34:19.850Z,57.43
2018-07-10T05:36:45.967Z,57.46
2018-07-10T05:39:12.268Z,57.47
2018-07-10T05:41:38.274Z,57.46
2018-07-10T05:44:38.181Z,57.45
2018-07-10T05:47:04.409Z,57.49
2018-07-10T05:49:30.653Z,57.40
2018-07-10T05:51:57.215Z,57.50
2018-07-10T05:54:23.330Z,57.34
2018-07-10T05:56:49.345Z,57.49
2018-07-10T05:59:18.142Z,57.56
2018-07-10T06:01:44.614Z,57.49
2018-07-10T06:04:10.692Z,57.50
2018-07-10T06:06:36.743Z,57.33
2018-07-10T06:09:02.771Z,57.48
2018-07-10T06:11:28.803Z,57.46
2018-07-10T06:13:54.814Z,57.33
2018-07-10T06:16:21.308Z,57.37
2018-07-10T06:18:47.302Z,57.40
2018-07-10T06:21:13.492Z,57.35
2018-07-10T06:23:40.106Z,57.33
2018-07-10T06:26:06.109Z,57.35
2018-07-10T06:28:32.122Z,57.34
2018-07-10T06:30:58.189Z,57.33
2018-07-10T06:33:24.879Z,57.33
2018-07-10T06:35:50.977Z,57.32
2018-07-10T06:38:17.125Z,57.32
2018-07-10T06:40:43.144Z,57.28
2018-07-10T06:43:09.150Z,57.26
2018-07-10T06:45:35.690Z,57.29
2018-07-10T06:48:01.821Z,57.26
2018-07-10T06:50:27.979Z,57.27
2018-07-10T06:52:54.257Z,57.25
2018-07-10T06:55:20.032Z,57.25
2018-07-10T06:57:46.914Z,57.22
2018-07-10T07:00:12.954Z,57.21
2018-07-10T07:02:38.989Z,57.23
2018-07-10T07:05:05.001Z,57.28
2018-07-10T07:07:31.006Z,57.33
2018-07-10T07:09:57.009Z,57.31
2018-07-10T07:12:23.011Z,57.26
2018-07-10T07:14:49.116Z,57.35
2018-07-10T07:17:15.191Z,57.44
2018-07-10T07:19:41.219Z,57.25
2018-07-10T07:22:07.224Z,57.50
2018-07-10T07:24:33.265Z,57.10
2018-07-10T07:26:59.465Z,57.73
2018-07-10T07:29:31.538Z,57.16
2018-07-10T07:31:57.537Z,57.22
2018-07-10T07:34:23.567Z,57.51
2018-07-10T07:36:49.585Z,57.19
2018-07-10T07:39:15.596Z,57.15
2018-07-10T07:41:41.784Z,57.32
2018-07-10T07:44:07.942Z,57.42
2018-07-10T07:46:34.404Z,57.32
2018-07-10T07:49:00.412Z,57.36
2018-07-10T07:51:26.553Z,57.31
2018-07-10T07:53:52.774Z,57.30
2018-07-10T07:56:19.285Z,57.31
2018-07-10T07:58:45.840Z,57.35
2018-07-10T08:01:12.297Z,57.30
2018-07-10T08:03:38.296Z,57.24
2018-07-10T08:06:04.338Z,57.30
2018-07-10T08:08:30.368Z,57.29
2018-07-10T08:10:56.421Z,57.29
2018-07-10T08:13:22.555Z,57.30
2018-07-10T08:15:48.574Z,57.30
2018-07-10T08:18:14.616Z,57.33
2018-07-10T08:20:40.937Z,57.25
2018-07-10T08:23:09.906Z,57.23
2018-07-10T08:25:39.540Z,57.27
2018-07-10T08:28:03.375Z,57.23
2018-07-10T08:30:29.505Z,57.23
2018-07-10T08:32:56.101Z,57.24
2018-07-10T08:35:24.133Z,57.23
2018-07-10T08:37:48.761Z,57.21
2018-07-10T08:40:14.776Z,57.19
2018-07-10T08:42:40.800Z,57.22
2018-07-10T08:45:06.857Z,57.20
2018-07-10T08:47:32.910Z,57.19
2018-07-10T08:49:58.932Z,57.22
2018-07-10T08:52:25.055Z,57.23
2018-07-10T08:54:51.076Z,57.24
2018-07-10T08:57:17.076Z,57.19
2018-07-10T08:59:43.177Z,56.93
2018-07-10T09:02:09.128Z,57.33
2018-07-10T09:04:35.192Z,57.34
2018-07-10T09:07:01.201Z,57.06
2018-07-10T09:09:27.224Z,57.31
2018-07-10T09:11:53.264Z,57.39
2018-07-10T09:14:19.284Z,57.08
2018-07-10T09:16:45.294Z,57.15
2018-07-10T09:19:11.327Z,57.01
2018-07-10T09:21:37.400Z,57.00
2018-07-10T09:24:03.411Z,57.12
2018-07-10T09:26:29.500Z,57.39
2018-07-10T09:28:55.532Z,57.36
2018-07-10T09:31:21.562Z,56.96
2018-07-10T09:33:47.621Z,57.32
2018-07-10T09:36:13.610Z,57.26
2018-07-10T09:38:40.199Z,57.05
2018-07-10T09:41:06.529Z,57.30
2018-07-10T09:43:32.641Z,57.14
2018-07-10T09:45:58.675Z,57.06
2018-07-10T09:48:24.872Z,57.02
2018-07-10T09:50:50.988Z,56.92
2018-07-10T09:53:16.999Z,56.93
2018-07-10T09:55:43.064Z,57.17
2018-07-10T09:58:09.164Z,57.25
2018-07-10T10:00:35.220Z,56.96
2018-07-10T10:03:01.458Z,57.25
2018-07-10T10:05:27.517Z,57.05
2018-07-10T10:07:53.528Z,57.12
2018-07-10T10:10:19.584Z,57.20
2018-07-10T10:12:45.602Z,57.20
2018-07-10T10:15:11.635Z,57.19
2018-07-10T10:17:37.678Z,57.01
2018-07-10T10:20:03.730Z,57.12
2018-07-10T10:22:29.739Z,57.15
2018-07-10T10:24:55.773Z,57.10
2018-07-10T10:27:21.802Z,57.08
2018-07-10T10:29:47.888Z,57.10
2018-07-10T10:32:13.902Z,56.82
2018-07-10T10:34:39.959Z,56.79
2018-07-10T10:37:05.976Z,56.85
2018-07-10T10:39:31.997Z,56.93
2018-07-10T10:41:58.106Z,56.81
2018-07-10T10:44:24.145Z,56.93
2018-07-10T10:46:50.182Z,56.91
2018-07-10T10:49:16.209Z,56.72
2018-07-10T10:51:42.251Z,56.95
2018-07-10T10:54:08.269Z,56.92
2018-07-10T10:56:34.372Z,56.83
2018-07-10T10:59:00.503Z,56.87
2018-07-10T11:01:26.563Z,56.91
2018-07-10T11:03:52.571Z,56.71
2018-07-10T11:06:18.599Z,56.66
2018-07-10T11:08:47.973Z,56.85
2018-07-10T11:11:13.983Z,56.82
2018-07-10T11:13:40.203Z,56.80
2018-07-10T11:16:06.534Z,56.76
2018-07-10T11:18:32.622Z,56.79
2018-07-10T11:20:58.659Z,56.65
2018-07-10T11:23:24.670Z,56.71
2018-07-10T11:25:50.718Z,56.64
2018-07-10T11:28:16.889Z,56.61
2018-07-10T11:30:43.120Z,56.55
2018-07-10T11:33:09.506Z,56.75
2018-07-10T11:35:36.289Z,56.83
2018-07-10T11:38:02.283Z,56.87
2018-07-10T11:40:28.329Z,56.86
2018-07-10T11:42:54.458Z,56.86
2018-07-10T11:45:20.826Z,56.83
2018-07-10T11:47:46.920Z,56.81
2018-07-10T11:50:13.002Z,56.86
2018-07-10T11:52:41.439Z,56.87
2018-07-10T11:55:07.442Z,56.86
2018-07-10T11:57:33.480Z,56.88
2018-07-10T11:59:59.528Z,56.56
2018-07-10T12:02:25.594Z,56.54
2018-07-10T12:04:51.782Z,56.65
2018-07-10T12:07:17.781Z,56.76
2018-07-10T12:09:43.808Z,56.68
2018-07-10T12:12:11.121Z,56.53
2018-07-10T12:14:36.214Z,56.58
2018-07-10T12:17:02.245Z,56.74
2018-07-10T12:19:30.796Z,56.81
2018-07-10T12:21:56.932Z,56.77
2018-07-10T12:24:22.959Z,56.72
2018-07-10T12:26:51.112Z,56.51
2018-07-10T12:29:15.611Z,56.51
2018-07-10T12:31:41.736Z,56.48
2018-07-10T12:34:07.867Z,56.52
2018-07-10T12:36:34.355Z,56.53
2018-07-10T12:39:00.339Z,56.82
2018-07-10T12:41:26.358Z,56.99
2018-07-10T12:43:52.555Z,56.95
2018-07-10T12:46:19.412Z,56.87
2018-07-10T12:48:45.947Z,56.74
2018-07-10T12:51:11.964Z,56.87
2018-07-10T12:53:37.964Z,56.77
2018-07-10T12:56:04.341Z,56.59
2018-07-10T12:58:31.014Z,56.82
2018-07-10T13:00:57.039Z,56.49
2018-07-10T13:03:23.042Z,56.46
2018-07-10T13:05:49.180Z,56.56
2018-07-10T13:08:15.293Z,56.78
2018-07-10T13:10:41.303Z,56.68
2018-07-10T13:13:07.387Z,56.51
2018-07-10T13:15:34.136Z,56.51
2018-07-10T13:18:02.462Z,57.58
2018-07-10T13:20:26.250Z,57.57
2018-07-10T13:22:52.345Z,57.06
2018-07-10T13:25:19.426Z,57.53
2018-07-10T13:27:45.515Z,57.15
2018-07-10T13:30:11.603Z,56.70
2018-07-10T13:32:37.648Z,57.27
2018-07-10T13:35:03.900Z,56.70
2018-07-10T13:37:30.131Z,56.94
2018-07-10T13:39:56.145Z,56.56
2018-07-10T13:42:22.425Z,56.60
2018-07-10T13:44:48.393Z,55.95
2018-07-10T13:47:14.634Z,56.40
2018-07-10T13:49:40.613Z,56.25
2018-07-10T13:52:06.622Z,56.21
2018-07-10T13:54:32.630Z,56.14
2018-07-10T13:56:58.659Z,56.54
2018-07-10T13:59:24.633Z,56.33
2018-07-10T14:01:50.635Z,56.19
2018-07-10T14:04:16.687Z,56.29
2018-07-10T14:06:42.658Z,55.93
2018-07-10T14:09:08.657Z,55.69
2018-07-10T14:11:34.748Z,55.48
2018-07-10T14:14:00.743Z,55.69
2018-07-10T14:16:26.803Z,55.83
2018-07-10T14:18:52.808Z,55.86
2018-07-10T14:21:18.812Z,55.94
2018-07-10T14:23:44.819Z,55.88
2018-07-10T14:26:10.824Z,55.91
2018-07-10T14:28:36.827Z,55.90
2018-07-10T14:31:02.860Z,55.92
2018-07-10T14:33:28.866Z,55.92
2018-07-10T14:35:54.907Z,55.95
2018-07-10T14:38:20.927Z,55.99
2018-07-10T14:40:46.945Z,56.07
2018-07-10T14:43:12.995Z,56.14
2018-07-10T14:45:39.002Z,56.20
2018-07-10T14:48:05.006Z,56.26
2018-07-10T14:50:31.059Z,56.17
2018-07-10T14:52:57.041Z,56.36
2018-07-10T14:55:23.068Z,56.29
2018-07-10T14:57:49.073Z,56.20
2018-07-10T15:00:15.137Z,56.50
2018-07-10T15:02:41.284Z,56.18
2018-07-10T15:05:07.421Z,56.38
2018-07-10T15:07:33.539Z,56.28
2018-07-10T15:09:59.756Z,56.25
2018-07-10T15:12:25.749Z,56.64
2018-07-10T15:14:52.018Z,56.77
2018-07-10T15:17:17.831Z,56.83
2018-07-10T15:19:43.835Z,56.74
2018-07-10T15:22:09.921Z,56.78
2018-07-10T15:24:35.940Z,56.86
2018-07-10T15:27:01.961Z,56.40
2018-07-10T15:29:28.213Z,56.45
2018-07-10T15:31:54.220Z,56.63
2018-07-10T15:34:20.188Z,56.29
2018-07-10T15:36:46.240Z,56.23
2018-07-10T15:39:12.241Z,56.62
2018-07-10T15:41:38.243Z,57.35
2018-07-10T15:44:04.259Z,57.07
2018-07-10T15:46:30.258Z,57.02
2018-07-10T15:48:56.269Z,57.87
2018-07-10T15:51:22.361Z,57.84
2018-07-10T15:53:48.413Z,57.37
2018-07-10T15:56:14.415Z,57.42
2018-07-10T15:58:40.467Z,56.92
2018-07-10T16:01:06.462Z,57.33
2018-07-10T16:03:32.476Z,56.73
2018-07-10T16:05:58.672Z,56.81
2018-07-10T16:08:24.670Z,56.75
2018-07-10T16:10:50.728Z,56.72
2018-07-10T16:13:16.711Z,57.09
2018-07-10T16:15:42.834Z,57.54
2018-07-10T16:18:08.862Z,56.77
2018-07-10T16:20:34.954Z,57.30
2018-07-10T16:23:01.256Z,56.84
2018-07-10T16:25:27.319Z,57.14
2018-07-10T16:27:53.326Z,57.44
2018-07-10T16:30:20.754Z,57.39
2018-07-10T16:32:47.855Z,57.27
2018-07-10T16:35:13.890Z,57.32
2018-07-10T16:37:41.131Z,56.95
2018-07-10T16:40:08.105Z,56.78
2018-07-10T16:42:36.257Z,56.65
2018-07-10T16:45:02.292Z,57.31
2018-07-10T16:47:28.328Z,56.58
2018-07-10T16:49:54.341Z,57.18
2018-07-10T16:52:20.352Z,57.17
2018-07-10T16:54:46.514Z,56.67
2018-07-10T16:57:12.518Z,57.44
2018-07-10T16:59:38.636Z,56.95
2018-07-10T17:02:04.652Z,57.04
2018-07-10T17:04:31.483Z,56.88
2018-07-10T17:06:58.591Z,57.52
2018-07-10T17:09:25.974Z,57.03
2018-07-10T17:11:52.734Z,57.03
2018-07-10T17:14:19.537Z,57.17
2018-07-10T17:16:45.542Z,57.03
2018-07-10T17:19:11.557Z,57.92
2018-07-10T17:21:37.863Z,57.21
2018-07-10T17:24:04.064Z,57.31
2018-07-10T17:29:17.161Z,57.33
2018-07-10T17:31:44.211Z,56.94
2018-07-10T17:34:11.328Z,57.33
2018-07-10T17:36:38.595Z,57.28
2018-07-10T17:39:05.528Z,57.42
2018-07-10T17:41:33.503Z,57.33
2018-07-10T17:44:00.444Z,56.97
2018-07-10T17:54:11.823Z,57.65
2018-07-10T17:56:37.841Z,57.03
2018-07-10T17:59:03.867Z,57.71
2018-07-10T18:01:29.937Z,57.15
2018-07-10T18:03:55.937Z,57.50
2018-07-10T18:06:22.381Z,57.35
2018-07-10T18:08:48.641Z,57.62
2018-07-10T18:11:14.948Z,57.80
2018-07-10T18:13:41.628Z,58.09
2018-07-10T18:16:07.747Z,58.08
2018-07-10T18:18:34.292Z,57.98
2018-07-10T18:21:03.582Z,58.44
2018-07-10T18:23:30.129Z,57.62
2018-07-10T18:25:56.938Z,57.32
2018-07-10T18:28:23.786Z,57.44
2018-07-10T18:30:50.792Z,57.57
2018-07-10T18:33:17.460Z,58.22
2018-07-10T18:35:43.556Z,57.53
2018-07-10T18:38:10.479Z,57.84
2018-07-10T18:40:36.509Z,57.26
2018-07-10T18:43:02.790Z,57.43
2018-07-10T18:45:28.949Z,57.37
2018-07-10T18:47:54.976Z,57.37
2018-07-10T18:50:24.588Z,57.95
2018-07-10T18:52:50.935Z,58.51
2018-07-10T18:55:16.943Z,58.45
2018-07-10T18:57:43.750Z,57.34
2018-07-10T19:00:10.901Z,58.10
2018-07-10T19:02:37.118Z,57.44
2018-07-10T19:05:03.466Z,57.72
2018-07-10T19:07:29.998Z,57.93
2018-07-10T19:12:41.810Z,58.41
2018-07-10T19:15:15.548Z,58.70
2018-07-10T19:17:42.054Z,57.92
2018-07-10T19:20:08.902Z,58.56
2018-07-10T19:22:34.944Z,57.80
2018-07-10T19:25:00.966Z,57.97
2018-07-10T19:27:27.174Z,58.46
2018-07-10T19:29:53.221Z,58.55
2018-07-10T19:32:20.140Z,57.63
2018-07-10T19:34:46.137Z,57.55
2018-07-10T19:37:16.097Z,58.52
2018-07-10T19:39:43.040Z,57.81
2018-07-10T19:42:09.052Z,58.48
2018-07-10T19:44:35.903Z,57.72
2018-07-10T19:47:01.910Z,57.85
2018-07-10T19:49:32.611Z,57.89
2018-07-10T19:51:59.214Z,58.30
2018-07-10T19:54:25.717Z,57.89
2018-07-10T19:56:51.933Z,57.77
2018-07-10T19:59:17.936Z,58.68
2018-07-10T20:01:43.911Z,58.06
2018-07-10T20:04:09.944Z,58.26
2018-07-10T20:06:36.058Z,58.39
2018-07-10T20:09:02.021Z,58.32
2018-07-10T20:11:28.026Z,58.14
2018-07-10T20:13:54.035Z,57.67
2018-07-10T20:16:20.058Z,57.79
2018-07-10T20:18:46.121Z,58.39
2018-07-10T20:21:12.075Z,57.99
2018-07-10T20:23:38.129Z,58.15
2018-07-10T20:26:04.127Z,57.65
2018-07-10T20:28:30.209Z,57.75
2018-07-10T20:30:56.190Z,58.01
2018-07-10T20:33:22.209Z,58.57
2018-07-10T20:35:48.246Z,57.95
2018-07-10T20:38:14.259Z,57.79
2018-07-10T20:40:40.285Z,58.13
2018-07-10T20:43:06.669Z,58.58
2018-07-10T20:45:32.741Z,58.42
2018-07-10T20:47:58.764Z,58.52
2018-07-10T20:50:24.763Z,58.33
2018-07-10T20:52:50.768Z,58.65
2018-07-10T20:55:16.781Z,58.45
2018-07-10T20:57:42.794Z,58.60
2018-07-10T21:00:08.794Z,58.18
2018-07-10T21:02:34.806Z,58.53
2018-07-10T21:05:00.811Z,57.92
2018-07-10T21:07:26.822Z,58.54
2018-07-10T21:09:52.833Z,57.88
2018-07-10T21:12:18.843Z,58.55
2018-07-10T21:14:44.844Z,58.13
2018-07-10T21:17:10.872Z,58.27
2018-07-10T21:19:36.916Z,57.65
2018-07-10T21:22:02.894Z,57.67
2018-07-10T21:24:28.865Z,58.18
2018-07-10T21:26:54.883Z,57.52
2018-07-10T21:29:20.879Z,57.49
2018-07-10T21:31:46.889Z,58.22
2018-07-10T21:34:12.883Z,57.78
2018-07-10T21:36:38.883Z,57.60
2018-07-10T21:39:04.907Z,57.81
2018-07-10T21:41:30.902Z,58.24
2018-07-10T21:43:56.915Z,57.92
2018-07-10T21:46:22.919Z,58.00
2018-07-10T21:48:48.928Z,58.55
2018-07-10T21:51:14.932Z,58.40
2018-07-10T21:53:40.944Z,57.90
2018-07-10T21:56:06.946Z,57.71
2018-07-10T21:58:32.944Z,57.76
2018-07-10T22:00:58.948Z,58.16
2018-07-10T22:03:24.968Z,58.19
2018-07-10T22:05:50.974Z,58.35
2018-07-10T22:08:16.985Z,58.44
2018-07-10T22:10:42.990Z,58.81
2018-07-10T22:13:09.057Z,59.57
2018-07-10T22:15:35.049Z,58.61
2018-07-10T22:18:01.049Z,58.37
2018-07-10T22:20:27.055Z,58.51
2018-07-10T22:22:53.089Z,59.75
2018-07-10T22:25:19.099Z,59.12
2018-07-10T22:27:45.101Z,58.64
2018-07-10T22:30:11.114Z,58.59
2018-07-10T22:32:37.120Z,58.51
2018-07-10T22:35:03.121Z,58.86
2018-07-10T22:37:29.153Z,59.01
2018-07-10T22:39:55.255Z,59.72
2018-07-10T22:42:21.258Z,59.38
2018-07-10T22:44:47.270Z,58.89
2018-07-10T22:47:13.277Z,58.77
2018-07-10T22:49:39.279Z,58.91
2018-07-10T22:52:05.289Z,59.30
2018-07-10T22:54:31.292Z,59.47
2018-07-10T22:56:57.288Z,60.27
2018-07-10T22:59:23.295Z,59.03
2018-07-10T23:01:49.299Z,59.28
2018-07-10T23:04:15.302Z,59.03
2018-07-10T23:06:41.315Z,60.03
2018-07-10T23:11:40.395Z,60.01
2018-07-10T23:14:06.404Z,59.48
2018-07-10T23:16:32.402Z,59.14
2018-07-10T23:18:58.406Z,59.01
2018-07-10T23:21:24.417Z,60.11
2018-07-10T23:23:50.431Z,60.01
2018-07-10T23:26:16.436Z,59.78
2018-07-10T23:28:42.448Z,58.94
2018-07-10T23:31:08.463Z,60.01
2018-07-10T23:33:34.465Z,58.81
2018-07-10T23:36:00.570Z,58.85
2018-07-10T23:38:26.567Z,58.89
2018-07-10T23:40:52.572Z,59.26
2018-07-10T23:43:18.584Z,59.92
2018-07-10T23:45:44.630Z,59.12
2018-07-10T23:48:10.627Z,59.77
2018-07-10T23:50:36.693Z,58.64
2018-07-10T23:53:02.639Z,58.73
2018-07-10T23:55:28.643Z,59.37
2018-07-10T23:57:54.653Z,60.02
