createdAt,value
2022-08-05T00:01:00.951Z,26.61
2022-08-05T00:04:21.758Z,26.56
2022-08-05T00:08:00.800Z,26.59
2022-08-05T00:10:51.747Z,26.59
2022-08-05T00:13:55.032Z,26.60
2022-08-05T00:16:58.632Z,26.53
2022-08-05T00:20:06.188Z,26.50
2022-08-05T00:23:12.834Z,26.45
2022-08-05T00:26:17.186Z,26.43
2022-08-05T00:29:25.279Z,26.42
2022-08-05T00:32:28.995Z,26.55
2022-08-05T00:35:32.986Z,26.60
2022-08-05T00:38:39.762Z,26.35
2022-08-05T00:41:55.184Z,26.25
2022-08-05T00:44:58.864Z,26.52
2022-08-05T00:48:05.379Z,26.48
2022-08-05T00:51:51.219Z,26.29
2022-08-05T00:54:33.566Z,26.14
2022-08-05T00:57:38.450Z,26.19
2022-08-05T01:00:59.234Z,26.33
2022-08-05T01:04:02.502Z,26.05
2022-08-05T01:07:15.047Z,25.84
2022-08-05T01:10:28.835Z,25.74
2022-08-05T01:13:57.885Z,25.67
2022-08-05T01:17:05.955Z,25.59
2022-08-05T01:20:27.447Z,25.59
2022-08-05T01:23:53.007Z,25.67
2022-08-05T01:27:19.078Z,25.93
2022-08-05T01:30:34.323Z,25.91
2022-08-05T01:33:49.229Z,25.98
2022-08-05T01:37:03.442Z,26.02
2022-08-05T01:40:09.780Z,26.19
2022-08-05T01:43:22.233Z,26.27
2022-08-05T01:46:42.154Z,26.51
2022-08-05T01:50:01.450Z,26.48
2022-08-05T01:53:11.191Z,26.61
2022-08-05T01:58:15.376Z,26.53
2022-08-05T01:59:41.900Z,26.60
2022-08-05T02:02:59.531Z,26.68
2022-08-05T02:06:33.328Z,26.67
2022-08-05T02:09:31.972Z,26.47
2022-08-05T02:12:39.868Z,26.39
2022-08-05T02:15:47.964Z,26.34
2022-08-05T02:18:59.950Z,26.22
2022-08-05T02:22:10.969Z,26.12
2022-08-05T02:25:33.357Z,26.06
2022-08-05T02:28:46.036Z,26.09
2022-08-05T02:31:51.552Z,26.23
2022-08-05T02:35:13.550Z,26.32
2022-08-05T02:38:19.344Z,26.39
2022-08-05T02:41:28.865Z,26.46
2022-08-05T02:44:47.722Z,26.49
2022-08-05T02:48:11.553Z,26.58
2022-08-05T02:51:18.443Z,26.56
2022-08-05T02:54:35.768Z,26.51
2022-08-05T02:58:09.288Z,26.46
2022-08-05T03:01:04.853Z,26.36
2022-08-05T03:04:14.290Z,26.28
2022-08-05T03:08:00.912Z,26.22
2022-08-05T03:11:41.286Z,26.13
2022-08-05T03:14:09.160Z,26.00
2022-08-05T03:17:16.470Z,26.02
2022-08-05T03:20:19.605Z,26.05
2022-08-05T03:23:25.483Z,26.19
2022-08-05T03:26:30.913Z,26.41
2022-08-05T03:29:45.325Z,26.55
2022-08-05T03:32:59.506Z,26.60
2022-08-05T03:36:02.866Z,26.70
2022-08-05T03:39:12.921Z,26.82
2022-08-05T03:42:16.373Z,26.89
2022-08-05T03:45:22.505Z,26.87
2022-08-05T03:48:27.187Z,26.63
2022-08-05T03:52:39.253Z,26.69
2022-08-05T03:56:01.993Z,26.61
2022-08-05T03:58:34.203Z,25.90
2022-08-05T04:01:40.974Z,25.64
2022-08-05T04:04:45.689Z,25.37
2022-08-05T04:07:58.378Z,25.13
2022-08-05T04:11:04.064Z,24.58
2022-08-05T04:14:07.570Z,24.60
2022-08-05T04:17:12.113Z,24.72
2022-08-05T04:20:23.088Z,25.21
2022-08-05T04:24:04.884Z,25.54
2022-08-05T04:26:52.748Z,25.78
2022-08-05T04:29:56.103Z,25.89
2022-08-05T04:33:00.311Z,25.97
2022-08-05T04:36:04.988Z,26.08
2022-08-05T04:39:21.089Z,26.19
2022-08-05T04:42:26.285Z,26.21
2022-08-05T04:45:48.648Z,25.96
2022-08-05T04:48:53.722Z,25.79
2022-08-05T04:52:00.229Z,25.60
2022-08-05T04:55:14.675Z,25.38
2022-08-05T04:58:22.451Z,25.28
2022-08-05T05:02:05.574Z,25.28
2022-08-05T05:04:50.613Z,24.85
2022-08-05T05:07:56.469Z,24.55
2022-08-05T05:11:05.145Z,24.22
2022-08-05T05:14:10.051Z,24.31
2022-08-05T05:17:23.957Z,24.81
2022-08-05T05:20:28.284Z,25.17
2022-08-05T05:23:39.144Z,25.37
2022-08-05T05:26:55.622Z,25.29
2022-08-05T05:30:04.129Z,25.43
2022-08-05T05:33:17.156Z,25.54
2022-08-05T05:36:20.603Z,25.61
2022-08-05T05:39:26.536Z,25.40
2022-08-05T05:42:37.685Z,24.98
2022-08-05T05:45:48.143Z,24.68
2022-08-05T05:48:51.657Z,25.21
2022-08-05T05:51:56.503Z,25.27
2022-08-05T05:55:01.794Z,25.02
2022-08-05T05:58:10.655Z,25.16
2022-08-05T06:01:15.513Z,25.40
2022-08-05T06:04:18.687Z,25.46
2022-08-05T06:07:25.376Z,25.56
2022-08-05T06:10:52.406Z,25.96
2022-08-05T06:13:55.996Z,25.72
2022-08-05T06:17:02.133Z,25.95
2022-08-05T06:20:24.373Z,26.24
2022-08-05T06:23:43.762Z,26.39
2022-08-05T06:26:51.703Z,26.41
2022-08-05T06:30:04.338Z,26.23
2022-08-05T06:34:06.210Z,26.25
2022-08-05T06:36:56.680Z,26.30
2022-08-05T06:40:02.538Z,26.30
2022-08-05T06:43:05.814Z,26.24
2022-08-05T06:46:29.789Z,26.20
2022-08-05T06:50:00.701Z,26.20
2022-08-05T06:52:58.787Z,26.00
2022-08-05T06:56:07.725Z,26.18
2022-08-05T06:59:28.779Z,26.57
2022-08-05T07:02:45.207Z,26.85
2022-08-05T07:05:52.380Z,26.94
2022-08-05T07:09:00.303Z,27.01
2022-08-05T07:12:07.624Z,27.09
2022-08-05T07:15:34.442Z,27.22
2022-08-05T07:18:52.408Z,27.33
2022-08-05T07:21:59.355Z,27.26
2022-08-05T07:25:22.921Z,27.03
2022-08-05T07:28:27.523Z,26.80
2022-08-05T07:31:41.015Z,26.75
2022-08-05T07:34:57.977Z,26.66
2022-08-05T07:38:03.118Z,26.66
2022-08-05T07:42:07.698Z,26.56
2022-08-05T07:44:32.869Z,26.58
2022-08-05T07:47:42.611Z,26.58
2022-08-05T07:50:45.816Z,26.73
2022-08-05T07:53:51.605Z,26.80
2022-08-05T07:57:01.793Z,26.98
2022-08-05T08:00:19.043Z,27.04
2022-08-05T08:03:22.100Z,27.05
2022-08-05T08:06:28.169Z,27.15
2022-08-05T08:09:32.918Z,27.22
2022-08-05T08:12:49.351Z,27.22
2022-08-05T08:16:34.643Z,27.21
2022-08-05T08:20:00.365Z,27.58
2022-08-05T08:22:41.297Z,27.73
2022-08-05T08:26:00.145Z,27.65
2022-08-05T08:29:45.538Z,27.56
2022-08-05T08:32:28.650Z,27.54
2022-08-05T08:35:35.203Z,27.53
2022-08-05T08:38:53.286Z,27.67
2022-08-05T08:42:02.218Z,27.94
2022-08-05T08:45:19.143Z,28.15
2022-08-05T08:49:02.443Z,27.93
2022-08-05T08:52:03.741Z,27.68
2022-08-05T08:55:13.467Z,27.43
2022-08-05T08:58:36.895Z,26.99
2022-08-05T09:01:43.073Z,26.91
2022-08-05T09:05:16.714Z,27.00
2022-08-05T09:08:21.179Z,27.73
2022-08-05T09:11:52.808Z,27.70
2022-08-05T09:14:59.646Z,27.62
2022-08-05T09:18:09.780Z,27.56
2022-08-05T09:21:20.796Z,27.63
2022-08-05T09:24:24.400Z,27.71
2022-08-05T09:28:05.293Z,27.34
2022-08-05T09:31:22.252Z,26.89
2022-08-05T09:34:28.227Z,26.47
2022-08-05T09:38:11.991Z,26.18
2022-08-05T09:40:56.709Z,25.98
2022-08-05T09:44:00.088Z,25.81
2022-08-05T09:47:15.388Z,25.72
2022-08-05T09:50:38.071Z,25.80
2022-08-05T09:53:59.257Z,26.46
2022-08-05T09:57:03.727Z,26.83
2022-08-05T10:00:26.046Z,27.10
2022-08-05T10:03:56.968Z,27.03
2022-08-05T10:06:58.999Z,27.26
2022-08-05T10:10:13.868Z,27.42
2022-08-05T10:13:44.016Z,27.48
2022-08-05T10:16:52.983Z,27.57
2022-08-05T10:20:03.100Z,27.64
2022-08-05T10:23:08.804Z,27.85
2022-08-05T10:26:32.328Z,27.87
2022-08-05T10:30:06.881Z,27.83
2022-08-05T10:33:03.031Z,27.81
2022-08-05T10:36:08.137Z,27.87
2022-08-05T10:39:25.117Z,27.83
2022-08-05T10:42:43.638Z,27.65
2022-08-05T10:46:06.735Z,27.48
2022-08-05T10:49:16.939Z,27.48
2022-08-05T10:52:49.604Z,27.56
2022-08-05T10:56:07.967Z,27.60
2022-08-05T11:00:04.098Z,27.61
2022-08-05T11:03:24.646Z,27.57
2022-08-05T11:06:31.216Z,27.44
2022-08-05T11:09:46.544Z,27.51
2022-08-05T11:12:50.763Z,27.53
2022-08-05T11:16:47.369Z,27.76
2022-08-05T11:20:11.535Z,-145.53
2022-08-05T11:23:33.343Z,-145.53
2022-08-05T11:27:28.134Z,-145.53
2022-08-05T11:31:54.260Z,-145.53
2022-08-05T11:34:54.068Z,-145.53
2022-08-05T11:38:36.951Z,-145.53
2022-08-05T11:41:58.304Z,-145.53
2022-08-05T11:45:02.564Z,-145.53
2022-08-05T11:48:11.573Z,-145.53
2022-08-05T11:51:44.002Z,-145.53
2022-08-05T11:54:41.456Z,28.24
2022-08-05T11:58:10.188Z,28.34
2022-08-05T12:01:11.654Z,28.39
2022-08-05T12:04:16.175Z,28.37
2022-08-05T12:08:02.709Z,28.27
2022-08-05T12:10:46.060Z,28.04
2022-08-05T12:13:58.541Z,27.80
2022-08-05T12:17:14.561Z,27.68
2022-08-05T12:20:38.496Z,27.57
2022-08-05T12:23:42.879Z,27.53
2022-08-05T12:26:50.068Z,27.48
2022-08-05T12:30:04.747Z,27.43
2022-08-05T12:33:27.720Z,27.43
2022-08-05T12:36:33.241Z,27.67
2022-08-05T12:39:38.535Z,27.80
2022-08-05T12:42:42.043Z,27.88
2022-08-05T12:45:56.148Z,28.01
2022-08-05T12:49:01.483Z,28.30
2022-08-05T12:52:25.337Z,28.43
2022-08-05T12:55:35.357Z,28.39
2022-08-05T12:58:53.065Z,28.37
2022-08-05T13:02:07.511Z,28.33
2022-08-05T13:05:14.426Z,28.09
2022-08-05T13:08:20.798Z,27.94
2022-08-05T13:12:01.326Z,27.91
2022-08-05T13:15:06.748Z,27.90
2022-08-05T13:18:11.562Z,27.87
2022-08-05T13:21:23.363Z,27.83
2022-08-05T13:24:51.358Z,27.61
2022-08-05T13:27:57.470Z,27.56
2022-08-05T13:31:03.282Z,27.68
2022-08-05T13:34:25.005Z,27.84
2022-08-05T13:37:34.419Z,27.96
2022-08-05T13:40:48.188Z,28.03
2022-08-05T13:43:55.411Z,28.10
2022-08-05T13:47:04.538Z,28.15
2022-08-05T13:50:16.518Z,28.19
2022-08-05T13:53:20.144Z,28.23
2022-08-05T13:56:24.627Z,28.19
2022-08-05T13:59:30.662Z,28.07
2022-08-05T14:02:34.001Z,27.97
2022-08-05T14:06:19.184Z,27.91
2022-08-05T14:09:00.882Z,27.85
2022-08-05T14:12:17.554Z,27.82
2022-08-05T14:16:08.320Z,27.74
2022-08-05T14:18:53.665Z,27.62
2022-08-05T14:22:09.064Z,27.71
2022-08-05T14:25:21.635Z,27.80
2022-08-05T14:28:27.702Z,27.93
2022-08-05T14:31:54.368Z,28.01
2022-08-05T14:34:54.736Z,28.11
2022-08-05T14:38:01.061Z,28.15
2022-08-05T14:41:07.729Z,28.19
2022-08-05T14:44:20.455Z,28.25
2022-08-05T14:48:05.210Z,28.31
2022-08-05T14:50:48.207Z,28.27
2022-08-05T14:54:25.827Z,28.19
2022-08-05T14:57:15.975Z,27.98
2022-08-05T15:00:22.113Z,27.91
2022-08-05T15:03:38.871Z,27.90
2022-08-05T15:06:42.543Z,27.82
2022-08-05T15:09:54.451Z,27.75
2022-08-05T15:13:03.329Z,27.98
2022-08-05T15:16:11.896Z,28.10
2022-08-05T15:19:23.937Z,28.22
2022-08-05T15:22:27.863Z,28.34
2022-08-05T15:25:41.336Z,28.37
2022-08-05T15:28:57.156Z,28.33
2022-08-05T15:32:03.309Z,28.31
2022-08-05T15:35:12.542Z,28.36
2022-08-05T15:38:34.570Z,28.45
2022-08-05T15:41:55.492Z,28.53
2022-08-05T15:45:00.989Z,28.58
2022-08-05T15:48:06.820Z,28.60
2022-08-05T15:51:14.539Z,28.57
2022-08-05T15:54:19.550Z,28.50
2022-08-05T15:57:23.055Z,28.39
2022-08-05T16:00:42.939Z,28.27
2022-08-05T16:03:51.102Z,28.18
2022-08-05T16:06:55.868Z,28.09
2022-08-05T16:09:59.462Z,28.09
2022-08-05T16:13:02.623Z,28.05
2022-08-05T16:16:06.207Z,28.05
2022-08-05T16:19:10.880Z,28.03
2022-08-05T16:22:27.842Z,27.98
2022-08-05T16:25:37.240Z,28.13
2022-08-05T16:28:41.413Z,28.27
2022-08-05T16:31:57.084Z,28.33
2022-08-05T16:35:02.130Z,28.44
2022-08-05T16:38:23.664Z,28.50
2022-08-05T16:42:27.780Z,28.56
2022-08-05T16:44:54.308Z,28.62
2022-08-05T16:48:03.041Z,28.52
2022-08-05T16:51:09.437Z,28.65
2022-08-05T16:54:17.492Z,28.67
2022-08-05T16:57:53.334Z,28.57
2022-08-05T17:00:49.529Z,28.28
2022-08-05T17:03:53.005Z,28.22
2022-08-05T17:07:01.075Z,28.16
2022-08-05T17:10:04.904Z,28.12
2022-08-05T17:13:17.067Z,28.17
2022-08-05T17:16:33.592Z,28.26
2022-08-05T17:19:39.430Z,28.41
2022-08-05T17:22:44.952Z,28.42
2022-08-05T17:25:48.118Z,28.55
2022-08-05T17:28:51.952Z,28.60
2022-08-05T17:31:58.270Z,28.66
2022-08-05T17:35:02.394Z,28.70
2022-08-05T17:38:11.833Z,28.70
2022-08-05T17:42:16.375Z,28.73
2022-08-05T17:44:50.442Z,28.68
2022-08-05T17:47:56.186Z,28.71
2022-08-05T17:50:59.439Z,28.62
2022-08-05T17:54:05.843Z,28.61
2022-08-05T17:57:12.213Z,28.45
2022-08-05T18:00:16.217Z,28.36
2022-08-05T18:06:45.653Z,28.22
2022-08-05T18:09:59.161Z,28.16
2022-08-05T18:13:12.277Z,28.07
2022-08-05T18:16:20.237Z,28.07
2022-08-05T18:19:25.850Z,27.80
2022-08-05T18:22:46.221Z,27.70
2022-08-05T18:25:57.766Z,27.68
2022-08-05T18:29:02.726Z,27.58
2022-08-05T18:32:06.493Z,27.48
2022-08-05T18:35:16.975Z,27.03
2022-08-05T18:38:25.911Z,26.65
2022-08-05T18:41:53.654Z,26.42
2022-08-05T18:44:56.175Z,26.22
2022-08-05T18:48:00.592Z,26.10
2022-08-05T18:52:06.651Z,25.98
2022-08-05T18:54:48.836Z,25.74
2022-08-05T18:57:54.143Z,25.73
2022-08-05T19:01:06.580Z,25.54
2022-08-05T19:04:24.200Z,25.26
2022-08-05T19:07:29.862Z,25.03
2022-08-05T19:10:48.824Z,24.80
2022-08-05T19:14:00.999Z,24.57
2022-08-05T19:17:07.692Z,24.61
2022-08-05T19:20:12.667Z,25.51
2022-08-05T19:24:04.235Z,26.07
2022-08-05T19:26:54.847Z,26.34
2022-08-05T19:30:03.318Z,26.64
2022-08-05T19:33:11.276Z,26.98
2022-08-05T19:36:20.234Z,27.26
2022-08-05T19:39:24.202Z,27.43
2022-08-05T19:42:36.084Z,27.62
2022-08-05T19:45:54.289Z,27.65
2022-08-05T19:48:57.865Z,27.81
2022-08-05T19:52:30.481Z,27.89
2022-08-05T19:56:14.452Z,27.94
2022-08-05T19:58:54.019Z,28.03
2022-08-05T20:01:58.932Z,28.09
2022-08-05T20:05:04.887Z,28.07
2022-08-05T20:08:12.929Z,28.00
2022-08-05T20:11:19.968Z,27.85
2022-08-05T20:14:27.027Z,27.80
2022-08-05T20:17:32.474Z,27.73
2022-08-05T20:20:39.777Z,27.67
2022-08-05T20:23:51.560Z,27.66
2022-08-05T20:26:56.391Z,27.64
2022-08-05T20:30:00.374Z,27.64
2022-08-05T20:33:06.548Z,27.55
2022-08-05T20:36:11.155Z,27.52
2022-08-05T20:39:16.787Z,27.59
2022-08-05T20:42:21.596Z,27.68
2022-08-05T20:45:25.054Z,27.73
2022-08-05T20:48:51.086Z,27.83
2022-08-05T20:51:54.584Z,27.85
2022-08-05T20:55:15.785Z,27.94
2022-08-05T20:58:21.163Z,27.87
2022-08-05T21:01:31.386Z,27.83
2022-08-05T21:04:43.207Z,27.88
2022-08-05T21:07:51.848Z,27.79
2022-08-05T21:10:58.489Z,27.57
2022-08-05T21:14:02.500Z,27.33
2022-08-05T21:17:06.815Z,26.95
2022-08-05T21:20:12.755Z,26.91
2022-08-05T21:23:35.909Z,26.94
2022-08-05T21:26:41.205Z,26.99
2022-08-05T21:29:48.322Z,26.94
2022-08-05T21:32:51.822Z,26.91
2022-08-05T21:35:58.964Z,26.92
2022-08-05T21:39:02.348Z,27.16
2022-08-05T21:42:05.904Z,27.26
2022-08-05T21:45:10.878Z,27.12
2022-08-05T21:48:14.121Z,27.18
2022-08-05T21:52:15.347Z,27.22
2022-08-05T21:54:42.262Z,27.11
2022-08-05T21:57:45.701Z,27.14
2022-08-05T22:00:51.481Z,27.42
2022-08-05T22:03:55.245Z,27.18
2022-08-05T22:07:00.652Z,26.88
2022-08-05T22:10:04.352Z,26.75
2022-08-05T22:13:09.279Z,26.70
2022-08-05T22:16:50.800Z,26.70
2022-08-05T22:20:03.033Z,26.72
2022-08-05T22:24:01.993Z,26.71
2022-08-05T22:27:17.416Z,26.15
2022-08-05T22:30:20.686Z,26.01
2022-08-05T22:33:58.343Z,25.95
2022-08-05T22:36:47.010Z,26.27
2022-08-05T22:39:52.768Z,26.39
2022-08-05T22:42:58.472Z,26.67
2022-08-05T22:46:07.269Z,26.89
2022-08-05T22:50:17.653Z,26.94
2022-08-05T22:52:38.340Z,27.10
2022-08-05T22:55:57.013Z,27.20
2022-08-05T22:59:04.043Z,26.79
2022-08-05T23:02:29.732Z,26.85
2022-08-05T23:05:36.047Z,26.91
2022-08-05T23:08:39.425Z,27.22
2022-08-05T23:11:46.971Z,27.25
2022-08-05T23:14:53.495Z,27.28
2022-08-05T23:18:00.509Z,27.25
2022-08-05T23:21:05.071Z,27.46
2022-08-05T23:24:11.498Z,27.53
2022-08-05T23:27:17.273Z,27.43
2022-08-05T23:30:27.102Z,27.32
2022-08-05T23:34:05.282Z,27.18
2022-08-05T23:36:55.465Z,26.99
2022-08-05T23:39:58.721Z,26.82
2022-08-05T23:43:24.328Z,26.74
2022-08-05T23:46:27.845Z,26.73
2022-08-05T23:49:33.932Z,26.63
2022-08-05T23:52:49.754Z,26.61
2022-08-05T23:55:53.928Z,26.47
2022-08-05T23:58:58.502Z,26.52
