createdAt,value
2019-03-11T00:01:31.212Z,70.50
2019-03-11T00:04:35.480Z,70.20
2019-03-11T00:07:39.848Z,69.60
2019-03-11T00:10:44.019Z,70.30
2019-03-11T00:13:48.307Z,70.70
2019-03-11T00:16:52.587Z,71.20
2019-03-11T00:19:56.820Z,71.90
2019-03-11T00:23:01.071Z,71.30
2019-03-11T00:26:05.378Z,71.10
2019-03-11T00:29:09.771Z,69.00
2019-03-11T00:32:14.112Z,68.10
2019-03-11T00:35:18.336Z,67.50
2019-03-11T00:38:22.647Z,67.80
2019-03-11T00:41:26.964Z,65.70
2019-03-11T00:44:31.377Z,63.70
2019-03-11T00:47:35.705Z,63.40
2019-03-11T00:50:40.018Z,62.80
2019-03-11T00:53:44.356Z,62.30
2019-03-11T00:56:48.802Z,61.60
2019-03-11T00:59:53.164Z,59.60
2019-03-11T01:02:57.462Z,59.70
2019-03-11T01:06:01.843Z,59.60
2019-03-11T01:09:07.243Z,59.60
2019-03-11T01:12:12.498Z,59.60
2019-03-11T01:15:16.799Z,59.40
2019-03-11T01:18:21.023Z,59.30
2019-03-11T01:21:25.309Z,58.80
2019-03-11T01:24:29.552Z,57.80
2019-03-11T01:27:33.905Z,56.40
2019-03-11T01:30:38.206Z,55.70
2019-03-11T01:33:42.591Z,54.80
2019-03-11T01:36:46.804Z,55.00
2019-03-11T01:39:51.059Z,55.50
2019-03-11T01:42:55.395Z,56.00
2019-03-11T01:45:59.775Z,56.60
2019-03-11T01:49:04.029Z,56.60
2019-03-11T01:52:08.298Z,57.90
2019-03-11T01:55:13.170Z,59.80
2019-03-11T01:58:17.526Z,63.00
2019-03-11T02:01:21.726Z,65.30
2019-03-11T02:04:26.015Z,67.90
2019-03-11T02:07:30.292Z,69.50
2019-03-11T02:10:34.670Z,69.90
2019-03-11T02:13:39.030Z,70.50
2019-03-11T02:16:43.335Z,70.60
2019-03-11T02:19:47.676Z,70.80
2019-03-11T02:22:51.984Z,72.00
2019-03-11T02:25:56.236Z,71.10
2019-03-11T02:29:00.535Z,70.80
2019-03-11T02:32:05.105Z,70.80
2019-03-11T02:35:09.881Z,70.80
2019-03-11T02:38:14.294Z,71.00
2019-03-11T02:41:18.595Z,70.90
2019-03-11T02:44:22.852Z,71.00
2019-03-11T02:47:27.224Z,71.50
2019-03-11T02:50:31.566Z,71.80
2019-03-11T02:53:35.963Z,72.10
2019-03-11T02:56:40.284Z,72.40
2019-03-11T02:59:44.664Z,72.50
2019-03-11T03:02:58.504Z,72.90
2019-03-11T03:06:09.216Z,72.80
2019-03-11T03:09:14.941Z,73.00
2019-03-11T03:12:19.225Z,73.10
2019-03-11T03:15:23.643Z,73.70
2019-03-11T03:18:28.091Z,73.30
2019-03-11T03:21:32.403Z,73.60
2019-03-11T03:24:36.744Z,73.80
2019-03-11T03:27:41.063Z,73.80
2019-03-11T03:30:45.400Z,73.80
2019-03-11T03:33:49.729Z,73.90
2019-03-11T03:36:54.086Z,73.80
2019-03-11T03:39:58.306Z,73.60
2019-03-11T03:43:02.805Z,73.30
2019-03-11T03:46:17.969Z,73.30
2019-03-11T03:49:13.184Z,73.20
2019-03-11T03:52:17.448Z,73.10
2019-03-11T03:55:21.799Z,73.00
2019-03-11T03:58:26.185Z,73.00
2019-03-11T04:01:30.560Z,73.00
2019-03-11T04:04:35.695Z,73.00
2019-03-11T04:07:39.991Z,73.10
2019-03-11T04:10:44.241Z,72.70
2019-03-11T04:13:48.529Z,72.40
2019-03-11T04:16:52.989Z,72.70
2019-03-11T04:19:57.260Z,72.60
2019-03-11T04:23:01.609Z,72.70
2019-03-11T04:26:05.954Z,72.50
2019-03-11T04:29:10.282Z,72.80
2019-03-11T04:32:14.548Z,72.90
2019-03-11T04:35:19.735Z,72.80
2019-03-11T04:38:24.133Z,72.80
2019-03-11T04:41:28.406Z,73.00
2019-03-11T04:44:32.771Z,72.80
2019-03-11T04:47:37.024Z,72.90
2019-03-11T04:50:41.301Z,73.00
2019-03-11T04:53:45.565Z,73.00
2019-03-11T04:56:49.935Z,72.90
2019-03-11T04:59:54.185Z,73.10
2019-03-11T05:02:58.500Z,73.10
2019-03-11T05:06:02.739Z,73.80
2019-03-11T05:09:08.612Z,72.80
2019-03-11T05:12:13.127Z,72.80
2019-03-11T05:15:17.519Z,72.90
2019-03-11T05:18:21.831Z,72.90
2019-03-11T05:21:26.154Z,73.00
2019-03-11T05:24:30.423Z,73.50
2019-03-11T05:27:34.745Z,73.50
2019-03-11T05:30:39.051Z,73.50
2019-03-11T05:33:43.359Z,73.50
2019-03-11T05:36:47.622Z,73.40
2019-03-11T05:39:51.971Z,73.40
2019-03-11T05:42:56.213Z,73.70
2019-03-11T05:46:00.590Z,73.40
2019-03-11T05:49:04.953Z,73.50
2019-03-11T05:52:09.260Z,73.40
2019-03-11T05:55:13.819Z,73.00
2019-03-11T05:58:18.159Z,72.60
2019-03-11T06:01:22.417Z,72.60
2019-03-11T06:04:26.720Z,72.10
2019-03-11T06:07:30.976Z,71.80
2019-03-11T06:10:35.821Z,72.20
2019-03-11T06:13:40.090Z,72.00
2019-03-11T06:16:44.436Z,71.70
2019-03-11T06:19:50.339Z,71.50
2019-03-11T06:22:54.905Z,71.40
2019-03-11T06:25:59.173Z,71.50
2019-03-11T06:29:03.459Z,71.60
2019-03-11T06:32:07.730Z,71.70
2019-03-11T06:35:12.117Z,71.80
2019-03-11T06:38:16.431Z,71.80
2019-03-11T06:41:20.844Z,71.90
2019-03-11T06:44:25.188Z,71.90
2019-03-11T06:47:29.537Z,71.80
2019-03-11T06:50:33.870Z,71.30
2019-03-11T06:53:38.206Z,71.40
2019-03-11T06:56:42.466Z,71.60
2019-03-11T06:59:47.022Z,72.10
2019-03-11T07:02:51.295Z,72.80
2019-03-11T07:05:55.522Z,73.50
2019-03-11T07:08:59.900Z,73.70
2019-03-11T07:12:04.443Z,74.40
2019-03-11T07:15:09.695Z,74.90
2019-03-11T07:18:14.044Z,74.60
2019-03-11T07:21:18.334Z,75.20
2019-03-11T07:24:22.714Z,74.90
2019-03-11T07:27:27.782Z,75.50
2019-03-11T07:30:32.255Z,75.40
2019-03-11T07:33:36.555Z,75.60
2019-03-11T07:36:40.848Z,75.90
2019-03-11T07:39:45.265Z,75.90
2019-03-11T07:42:49.856Z,75.80
2019-03-11T07:45:54.135Z,76.40
2019-03-11T07:48:58.532Z,76.60
2019-03-11T07:52:02.855Z,76.90
2019-03-11T07:55:07.211Z,77.20
2019-03-11T07:58:11.766Z,77.40
2019-03-11T08:01:16.067Z,77.60
2019-03-11T08:04:20.409Z,77.40
2019-03-11T08:07:27.262Z,77.70
2019-03-11T08:10:30.841Z,77.30
2019-03-11T08:13:35.199Z,75.60
2019-03-11T08:16:39.474Z,75.90
2019-03-11T08:19:43.844Z,74.50
2019-03-11T08:22:48.113Z,73.60
2019-03-11T08:25:52.445Z,73.50
2019-03-11T08:28:56.828Z,72.70
2019-03-11T08:32:01.177Z,72.50
2019-03-11T08:35:06.336Z,71.60
2019-03-11T08:38:10.691Z,70.20
2019-03-11T08:41:15.193Z,69.70
2019-03-11T08:44:20.021Z,68.60
2019-03-11T08:47:24.365Z,68.70
2019-03-11T08:50:28.651Z,68.50
2019-03-11T08:53:32.902Z,69.20
2019-03-11T08:56:37.951Z,68.20
2019-03-11T08:59:42.444Z,68.30
2019-03-11T09:02:46.876Z,68.70
2019-03-11T09:05:51.113Z,69.40
2019-03-11T09:08:55.411Z,69.10
2019-03-11T09:11:59.930Z,68.00
2019-03-11T09:15:04.685Z,67.80
2019-03-11T09:18:08.999Z,66.10
2019-03-11T09:21:13.222Z,66.10
2019-03-11T09:24:19.410Z,64.00
2019-03-11T09:27:23.580Z,62.50
2019-03-11T09:30:27.832Z,60.80
2019-03-11T09:33:32.185Z,61.70
2019-03-11T09:36:36.463Z,61.70
2019-03-11T09:39:40.756Z,61.80
2019-03-11T09:42:44.945Z,61.70
2019-03-11T09:45:49.338Z,61.60
2019-03-11T09:48:53.592Z,60.40
2019-03-11T09:51:58.736Z,60.50
2019-03-11T09:55:03.175Z,60.00
2019-03-11T09:58:07.739Z,58.70
2019-03-11T10:01:12.031Z,57.20
2019-03-11T10:04:16.511Z,58.30
2019-03-11T10:07:20.848Z,57.50
2019-03-11T10:10:25.241Z,57.90
2019-03-11T10:13:29.569Z,56.20
2019-03-11T10:16:34.197Z,55.90
2019-03-11T10:19:38.458Z,56.20
2019-03-11T10:22:42.863Z,56.50
2019-03-11T10:25:47.185Z,55.50
2019-03-11T10:28:51.633Z,55.50
2019-03-11T10:31:55.945Z,52.40
2019-03-11T10:35:00.205Z,52.10
2019-03-11T10:38:04.473Z,52.00
2019-03-11T10:41:09.021Z,52.20
2019-03-11T10:44:13.431Z,52.10
2019-03-11T10:47:17.785Z,52.10
2019-03-11T10:50:22.471Z,51.30
2019-03-11T10:53:26.763Z,52.00
2019-03-11T10:56:31.172Z,53.70
2019-03-11T10:59:35.580Z,53.70
2019-03-11T11:02:39.861Z,54.00
2019-03-11T11:05:44.248Z,54.80
2019-03-11T11:08:48.512Z,55.00
2019-03-11T11:11:53.293Z,54.10
2019-03-11T11:14:57.627Z,53.00
2019-03-11T11:18:02.005Z,52.50
2019-03-11T11:21:06.384Z,53.30
2019-03-11T11:24:10.712Z,51.00
2019-03-11T11:27:14.992Z,48.20
2019-03-11T11:30:23.991Z,47.60
2019-03-11T11:33:28.262Z,47.10
2019-03-11T11:36:32.705Z,48.30
2019-03-11T11:39:37.110Z,48.10
2019-03-11T11:42:41.508Z,46.50
2019-03-11T11:45:45.846Z,47.00
2019-03-11T11:48:50.129Z,46.70
2019-03-11T11:51:54.486Z,46.30
2019-03-11T11:54:58.814Z,45.00
2019-03-11T11:58:03.151Z,43.90
2019-03-11T12:01:07.857Z,43.90
2019-03-11T12:04:13.568Z,45.60
2019-03-11T12:07:18.199Z,45.30
2019-03-11T12:10:23.792Z,44.60
2019-03-11T12:13:28.256Z,44.70
2019-03-11T12:16:32.545Z,44.50
2019-03-11T12:19:36.917Z,43.90
2019-03-11T12:22:42.824Z,44.40
2019-03-11T12:25:47.273Z,44.10
2019-03-11T12:28:51.648Z,43.50
2019-03-11T12:31:55.946Z,43.00
2019-03-11T12:35:00.329Z,42.60
2019-03-11T12:38:04.756Z,41.60
2019-03-11T12:41:09.030Z,41.60
2019-03-11T12:44:14.448Z,40.70
2019-03-11T12:47:18.720Z,38.20
2019-03-11T12:50:23.022Z,37.30
2019-03-11T12:53:27.268Z,39.80
2019-03-11T12:56:31.497Z,37.90
2019-03-11T12:59:40.596Z,38.00
2019-03-11T13:02:41.777Z,38.30
2019-03-11T13:05:46.047Z,38.90
2019-03-11T13:08:50.401Z,39.80
2019-03-11T13:11:54.611Z,39.10
2019-03-11T13:14:59.372Z,37.70
2019-03-11T13:18:33.127Z,35.30
2019-03-11T13:21:39.090Z,36.00
2019-03-11T13:24:43.467Z,34.40
2019-03-11T13:27:47.772Z,36.50
2019-03-11T13:30:51.947Z,38.20
2019-03-11T13:33:56.248Z,38.30
2019-03-11T13:37:00.579Z,38.30
2019-03-11T13:40:06.063Z,38.30
2019-03-11T13:43:10.428Z,38.80
2019-03-11T13:46:14.808Z,38.70
2019-03-11T13:49:19.433Z,38.80
2019-03-11T13:52:23.655Z,38.50
2019-03-11T13:55:27.910Z,38.10
2019-03-11T13:58:33.356Z,38.10
2019-03-11T14:01:38.151Z,37.90
2019-03-11T14:04:42.708Z,37.70
2019-03-11T14:07:47.074Z,35.70
2019-03-11T14:10:51.463Z,34.50
2019-03-11T14:13:56.013Z,33.30
2019-03-11T14:17:00.954Z,32.70
2019-03-11T14:20:06.051Z,34.20
2019-03-11T14:23:10.346Z,34.70
2019-03-11T14:26:15.884Z,34.90
2019-03-11T14:29:20.265Z,34.90
2019-03-11T14:32:24.557Z,35.50
2019-03-11T14:35:29.137Z,35.40
2019-03-11T14:38:33.388Z,35.60
2019-03-11T14:41:37.809Z,36.50
2019-03-11T14:44:42.147Z,36.50
2019-03-11T14:47:49.492Z,37.20
2019-03-11T14:50:55.045Z,37.90
2019-03-11T14:53:59.775Z,39.20
2019-03-11T14:57:04.544Z,39.20
2019-03-11T15:00:12.314Z,39.40
2019-03-11T15:03:16.681Z,39.80
2019-03-11T15:06:21.116Z,40.10
2019-03-11T15:09:25.462Z,40.50
2019-03-11T15:12:29.873Z,41.00
2019-03-11T15:15:34.209Z,41.30
2019-03-11T15:18:38.437Z,41.60
2019-03-11T15:21:42.789Z,42.00
2019-03-11T15:24:47.148Z,42.40
2019-03-11T15:27:51.498Z,42.50
2019-03-11T15:30:55.808Z,42.90
2019-03-11T15:34:00.121Z,44.10
2019-03-11T15:37:04.565Z,44.50
2019-03-11T15:40:10.356Z,45.90
2019-03-11T15:43:14.715Z,46.30
2019-03-11T15:46:18.985Z,47.10
2019-03-11T15:49:23.347Z,47.80
2019-03-11T15:52:27.662Z,48.40
2019-03-11T15:55:32.799Z,48.90
2019-03-11T15:58:37.048Z,49.70
2019-03-11T16:01:41.346Z,52.20
2019-03-11T16:04:45.604Z,54.30
2019-03-11T16:07:50.434Z,55.80
2019-03-11T16:10:54.778Z,57.20
2019-03-11T16:13:59.148Z,58.30
2019-03-11T16:17:03.537Z,58.80
2019-03-11T16:20:10.559Z,59.00
2019-03-11T16:23:15.064Z,59.60
2019-03-11T16:26:19.427Z,59.70
2019-03-11T16:29:23.720Z,60.10
2019-03-11T16:32:28.138Z,60.40
2019-03-11T16:35:32.777Z,60.80
2019-03-11T16:38:37.162Z,60.90
2019-03-11T16:41:41.514Z,61.40
2019-03-11T16:44:45.889Z,61.90
2019-03-11T16:47:51.402Z,62.10
2019-03-11T16:50:55.759Z,62.40
2019-03-11T16:54:00.113Z,63.10
2019-03-11T16:57:04.433Z,63.00
2019-03-11T17:00:15.026Z,63.30
2019-03-11T17:03:19.479Z,63.40
2019-03-11T17:06:24.116Z,63.70
2019-03-11T17:09:28.339Z,64.10
2019-03-11T17:12:32.539Z,64.40
2019-03-11T17:15:37.055Z,64.70
2019-03-11T17:18:41.643Z,64.50
2019-03-11T17:21:46.019Z,64.60
2019-03-11T17:24:50.303Z,64.60
2019-03-11T17:27:54.714Z,65.00
2019-03-11T17:30:59.054Z,65.30
2019-03-11T17:34:03.395Z,65.30
2019-03-11T17:37:07.602Z,65.50
2019-03-11T17:40:13.607Z,65.70
2019-03-11T17:43:18.001Z,65.80
2019-03-11T17:46:22.559Z,65.60
2019-03-11T17:49:26.950Z,65.90
2019-03-11T17:52:31.341Z,66.20
2019-03-11T17:55:35.698Z,66.60
2019-03-11T17:58:40.784Z,66.60
2019-03-11T18:01:45.110Z,67.00
2019-03-11T18:04:50.006Z,67.10
2019-03-11T18:07:54.399Z,67.20
2019-03-11T18:10:58.701Z,67.60
2019-03-11T18:14:03.052Z,67.50
2019-03-11T18:17:07.563Z,68.80
2019-03-11T18:20:12.681Z,68.10
2019-03-11T18:23:17.016Z,68.20
2019-03-11T18:26:21.333Z,68.20
2019-03-11T18:29:25.741Z,68.70
2019-03-11T18:32:30.127Z,68.70
2019-03-11T18:35:36.277Z,69.10
2019-03-11T18:38:40.650Z,69.30
2019-03-11T18:41:45.099Z,69.40
2019-03-11T18:44:49.515Z,69.30
2019-03-11T18:47:54.048Z,69.10
2019-03-11T18:51:10.043Z,69.20
2019-03-11T18:54:04.474Z,69.30
2019-03-11T18:57:08.709Z,70.20
2019-03-11T19:00:15.580Z,69.30
2019-03-11T19:03:19.869Z,69.60
2019-03-11T19:06:28.628Z,69.80
2019-03-11T19:09:37.280Z,70.00
2019-03-11T19:12:42.686Z,69.90
2019-03-11T19:15:47.144Z,69.80
2019-03-11T19:18:51.535Z,69.70
2019-03-11T19:21:55.977Z,69.60
2019-03-11T19:25:00.510Z,69.60
2019-03-11T19:28:05.006Z,70.60
2019-03-11T19:31:09.443Z,69.60
2019-03-11T19:34:16.121Z,69.60
2019-03-11T19:37:20.557Z,69.70
2019-03-11T19:40:24.895Z,70.10
2019-03-11T19:43:29.534Z,70.30
2019-03-11T19:46:35.249Z,70.00
2019-03-11T19:49:39.706Z,70.20
2019-03-11T19:52:44.145Z,70.10
2019-03-11T19:55:48.600Z,70.20
2019-03-11T19:58:52.922Z,70.30
2019-03-11T20:01:57.338Z,70.10
2019-03-11T20:05:01.719Z,70.10
2019-03-11T20:08:06.050Z,70.20
2019-03-11T20:11:10.410Z,71.10
2019-03-11T20:14:15.100Z,71.80
2019-03-11T20:17:19.522Z,72.90
2019-03-11T20:20:24.150Z,73.70
2019-03-11T20:23:28.583Z,73.70
2019-03-11T20:26:32.938Z,73.20
2019-03-11T20:29:37.363Z,73.00
2019-03-11T20:32:41.801Z,72.70
2019-03-11T20:35:46.185Z,72.50
2019-03-11T20:38:50.483Z,72.30
2019-03-11T20:41:54.808Z,72.20
2019-03-11T20:44:59.254Z,72.10
2019-03-11T20:48:03.618Z,71.90
2019-03-11T20:51:08.037Z,71.90
2019-03-11T20:54:12.488Z,72.10
2019-03-11T20:57:17.060Z,72.10
2019-03-11T21:00:21.409Z,72.10
2019-03-11T21:03:25.847Z,72.10
2019-03-11T21:06:30.241Z,71.90
2019-03-11T21:09:34.634Z,71.80
2019-03-11T21:12:38.982Z,71.90
2019-03-11T21:15:44.962Z,71.80
2019-03-11T21:18:49.303Z,71.80
2019-03-11T21:21:53.764Z,71.80
2019-03-11T21:24:59.834Z,72.20
2019-03-11T21:28:04.311Z,72.30
2019-03-11T21:31:08.810Z,72.10
2019-03-11T21:34:13.540Z,72.30
2019-03-11T21:37:18.099Z,71.90
2019-03-11T21:40:22.936Z,72.90
2019-03-11T21:43:27.501Z,73.10
2019-03-11T21:46:32.600Z,73.30
2019-03-11T21:49:37.183Z,73.20
2019-03-11T21:52:41.654Z,73.50
2019-03-11T21:55:45.921Z,73.90
2019-03-11T21:58:50.390Z,73.70
2019-03-11T22:01:54.846Z,73.70
2019-03-11T22:04:59.507Z,74.00
2019-03-11T22:08:03.848Z,74.00
2019-03-11T22:11:08.330Z,74.60
2019-03-11T22:14:12.747Z,73.90
2019-03-11T22:17:17.195Z,74.60
2019-03-11T22:20:21.705Z,73.70
2019-03-11T22:23:26.143Z,73.90
2019-03-11T22:26:30.447Z,73.90
2019-03-11T22:29:34.873Z,74.30
2019-03-11T22:32:39.162Z,74.60
2019-03-11T22:35:43.556Z,74.80
2019-03-11T22:38:47.811Z,74.90
2019-03-11T22:41:52.901Z,74.90
2019-03-11T22:44:57.332Z,75.00
2019-03-11T22:48:01.701Z,74.90
2019-03-11T22:51:06.032Z,74.90
2019-03-11T22:54:10.344Z,74.80
2019-03-11T22:57:14.715Z,75.20
2019-03-11T23:00:41.804Z,75.50
2019-03-11T23:03:50.517Z,75.20
2019-03-11T23:06:52.222Z,75.40
2019-03-11T23:09:56.628Z,75.00
2019-03-11T23:13:00.844Z,75.60
2019-03-11T23:16:05.172Z,75.50
2019-03-11T23:19:09.570Z,75.70
2019-03-11T23:22:13.852Z,75.80
2019-03-11T23:25:18.376Z,75.70
2019-03-11T23:28:22.714Z,75.60
2019-03-11T23:31:27.304Z,75.50
2019-03-11T23:34:31.549Z,75.20
2019-03-11T23:37:35.899Z,75.30
2019-03-11T23:40:40.104Z,75.60
2019-03-11T23:43:44.576Z,75.90
2019-03-11T23:46:48.963Z,76.80
2019-03-11T23:49:53.308Z,76.10
2019-03-11T23:52:57.592Z,76.00
2019-03-11T23:56:01.955Z,76.10
2019-03-11T23:59:06.211Z,76.00
