createdAt,value
2019-03-15T00:01:28.359Z,10.00
2019-03-15T00:04:00.055Z,10.00
2019-03-15T00:06:30.757Z,10.00
2019-03-15T00:09:01.397Z,10.00
2019-03-15T00:11:32.116Z,10.00
2019-03-15T00:14:02.738Z,10.00
2019-03-15T00:16:33.317Z,10.00
2019-03-15T00:19:03.972Z,10.00
2019-03-15T00:21:34.669Z,10.00
2019-03-15T00:24:05.635Z,10.00
2019-03-15T00:26:36.287Z,10.00
2019-03-15T00:29:06.905Z,10.00
2019-03-15T00:31:37.679Z,10.00
2019-03-15T00:34:09.390Z,10.00
2019-03-15T00:36:40.147Z,10.00
2019-03-15T00:39:10.757Z,10.00
2019-03-15T00:41:41.762Z,10.00
2019-03-15T00:44:12.633Z,10.00
2019-03-15T00:46:43.262Z,10.00
2019-03-15T00:49:13.859Z,10.00
2019-03-15T00:51:44.492Z,10.00
2019-03-15T00:54:15.132Z,10.00
2019-03-15T00:56:45.624Z,10.00
2019-03-15T00:59:16.213Z,10.00
2019-03-15T01:01:46.744Z,10.00
2019-03-15T01:04:17.424Z,10.00
2019-03-15T01:06:47.985Z,10.00
2019-03-15T01:09:18.632Z,10.00
2019-03-15T01:11:49.152Z,10.00
2019-03-15T01:14:19.716Z,10.00
2019-03-15T01:16:50.267Z,10.00
2019-03-15T01:19:20.838Z,10.00
2019-03-15T01:21:51.439Z,10.00
2019-03-15T01:24:21.906Z,10.00
2019-03-15T01:26:52.566Z,10.00
2019-03-15T01:29:23.150Z,10.00
2019-03-15T01:31:53.675Z,10.00
2019-03-15T01:34:24.266Z,10.00
2019-03-15T01:36:54.728Z,10.40
2019-03-15T01:39:25.236Z,10.10
2019-03-15T01:41:56.428Z,10.10
2019-03-15T01:44:26.921Z,10.10
2019-03-15T01:46:57.532Z,10.10
2019-03-15T01:49:28.044Z,10.10
2019-03-15T01:51:58.654Z,10.10
2019-03-15T01:54:29.180Z,10.20
2019-03-15T01:56:59.766Z,10.20
2019-03-15T01:59:30.366Z,10.20
2019-03-15T02:02:00.892Z,10.20
2019-03-15T02:04:31.941Z,10.20
2019-03-15T02:07:02.567Z,10.20
2019-03-15T02:09:33.144Z,10.20
2019-03-15T02:12:03.719Z,10.20
2019-03-15T02:14:35.208Z,10.30
2019-03-15T02:17:05.773Z,10.30
2019-03-15T02:19:36.383Z,10.30
2019-03-15T02:22:06.887Z,10.30
2019-03-15T02:24:37.489Z,10.30
2019-03-15T02:27:08.094Z,10.30
2019-03-15T02:29:38.667Z,10.30
2019-03-15T02:32:09.243Z,10.30
2019-03-15T02:34:39.793Z,10.30
2019-03-15T02:37:10.391Z,10.30
2019-03-15T02:39:40.985Z,10.30
2019-03-15T02:42:11.561Z,10.30
2019-03-15T02:44:42.143Z,10.30
2019-03-15T02:47:12.709Z,10.30
2019-03-15T02:49:43.162Z,10.30
2019-03-15T02:52:13.722Z,10.30
2019-03-15T02:54:44.350Z,10.30
2019-03-15T02:57:14.868Z,10.30
2019-03-15T02:59:45.439Z,10.30
2019-03-15T03:02:15.957Z,10.30
2019-03-15T03:04:46.527Z,10.30
2019-03-15T03:07:17.114Z,10.30
2019-03-15T03:09:47.713Z,10.30
2019-03-15T03:12:18.286Z,10.30
2019-03-15T03:14:48.863Z,10.40
2019-03-15T03:17:19.471Z,10.30
2019-03-15T03:19:50.026Z,10.40
2019-03-15T03:22:20.624Z,10.40
2019-03-15T03:24:51.174Z,10.40
2019-03-15T03:27:21.773Z,10.40
2019-03-15T03:29:52.364Z,10.40
2019-03-15T03:32:22.936Z,10.40
2019-03-15T03:34:53.444Z,10.40
2019-03-15T03:37:24.203Z,10.40
2019-03-15T03:39:54.831Z,10.40
2019-03-15T03:42:25.416Z,10.40
2019-03-15T03:44:57.648Z,10.40
2019-03-15T03:50:24.045Z,10.40
2019-03-15T03:52:54.620Z,10.40
2019-03-15T03:55:25.562Z,10.40
2019-03-15T03:57:57.139Z,10.40
2019-03-15T04:00:28.165Z,10.40
2019-03-15T04:02:58.737Z,10.40
2019-03-15T04:08:25.301Z,10.40
2019-03-15T04:10:56.299Z,10.40
2019-03-15T04:13:26.896Z,10.40
2019-03-15T04:15:57.352Z,10.40
2019-03-15T04:18:28.195Z,10.40
2019-03-15T04:20:58.864Z,10.40
2019-03-15T04:23:29.435Z,10.40
2019-03-15T04:26:01.744Z,10.40
2019-03-15T04:28:33.215Z,10.40
2019-03-15T04:31:03.734Z,10.40
2019-03-15T04:33:34.403Z,10.40
2019-03-15T04:36:05.979Z,10.40
2019-03-15T04:38:36.524Z,10.40
2019-03-15T04:41:07.029Z,10.40
2019-03-15T04:46:27.185Z,10.30
2019-03-15T04:48:57.762Z,10.20
2019-03-15T04:51:28.220Z,10.20
2019-03-15T04:53:59.833Z,10.20
2019-03-15T04:56:30.491Z,10.10
2019-03-15T04:59:01.028Z,10.10
2019-03-15T05:01:31.580Z,10.10
2019-03-15T05:04:02.087Z,10.10
2019-03-15T05:06:32.657Z,10.10
2019-03-15T05:09:04.321Z,10.10
2019-03-15T05:11:34.960Z,10.10
2019-03-15T05:14:08.288Z,10.10
2019-03-15T05:19:28.012Z,10.10
2019-03-15T05:21:58.556Z,10.10
2019-03-15T05:24:29.087Z,10.10
2019-03-15T05:26:59.592Z,10.10
2019-03-15T05:29:30.172Z,10.10
2019-03-15T05:32:00.766Z,10.00
2019-03-15T05:34:31.333Z,10.00
2019-03-15T05:37:02.021Z,10.00
2019-03-15T05:39:32.615Z,10.00
2019-03-15T05:42:03.197Z,10.00
2019-03-15T05:44:34.786Z,10.00
2019-03-15T05:47:05.358Z,10.00
2019-03-15T05:49:35.923Z,10.00
2019-03-15T05:52:06.445Z,10.00
2019-03-15T05:54:36.999Z,10.00
2019-03-15T05:57:07.654Z,10.00
2019-03-15T05:59:38.211Z,10.00
2019-03-15T06:02:08.829Z,10.00
2019-03-15T06:04:39.375Z,10.00
2019-03-15T06:07:10.003Z,10.00
2019-03-15T06:09:40.548Z,10.00
2019-03-15T06:12:11.125Z,10.00
2019-03-15T06:14:41.695Z,10.00
2019-03-15T06:17:12.193Z,10.00
2019-03-15T06:19:42.805Z,10.00
2019-03-15T06:22:14.439Z,10.00
2019-03-15T06:24:45.047Z,10.00
2019-03-15T06:27:15.619Z,10.00
2019-03-15T06:29:46.149Z,10.00
2019-03-15T06:32:16.745Z,10.00
2019-03-15T06:34:47.320Z,10.00
2019-03-15T06:40:14.212Z,10.00
2019-03-15T06:42:47.453Z,10.10
2019-03-15T06:45:17.930Z,10.10
2019-03-15T06:47:49.189Z,10.10
2019-03-15T06:53:16.309Z,10.10
2019-03-15T06:58:21.784Z,10.10
2019-03-15T07:00:54.773Z,10.10
2019-03-15T07:03:24.598Z,10.10
2019-03-15T07:05:55.186Z,10.10
2019-03-15T07:08:25.800Z,10.10
2019-03-15T07:10:56.393Z,10.10
2019-03-15T07:13:27.008Z,10.10
2019-03-15T07:15:57.588Z,10.10
2019-03-15T07:18:28.180Z,10.10
2019-03-15T07:20:58.751Z,10.10
2019-03-15T07:23:29.315Z,10.10
2019-03-15T07:25:59.821Z,10.10
2019-03-15T07:28:30.353Z,10.10
2019-03-15T07:31:00.940Z,10.10
2019-03-15T07:33:31.469Z,10.10
2019-03-15T07:36:01.956Z,10.10
2019-03-15T07:38:32.436Z,10.10
2019-03-15T07:43:54.452Z,10.10
2019-03-15T07:46:25.001Z,10.10
2019-03-15T07:48:55.487Z,10.10
2019-03-15T07:51:26.068Z,10.20
2019-03-15T07:53:56.628Z,10.20
2019-03-15T07:56:28.637Z,10.20
2019-03-15T07:58:59.258Z,10.10
2019-03-15T08:01:29.840Z,10.10
2019-03-15T08:04:00.389Z,10.10
2019-03-15T08:06:35.005Z,10.10
2019-03-15T08:09:03.668Z,10.10
2019-03-15T08:11:34.211Z,10.20
2019-03-15T08:14:04.904Z,10.20
2019-03-15T08:16:35.396Z,10.20
2019-03-15T08:19:06.062Z,10.20
2019-03-15T08:21:36.616Z,10.20
2019-03-15T08:24:07.116Z,10.20
2019-03-15T08:26:37.683Z,10.20
2019-03-15T08:29:09.931Z,10.20
2019-03-15T08:31:40.359Z,10.20
2019-03-15T08:34:11.345Z,10.20
2019-03-15T08:36:41.871Z,10.20
2019-03-15T08:39:12.419Z,10.20
2019-03-15T08:41:43.010Z,10.30
2019-03-15T08:44:13.545Z,10.30
2019-03-15T08:46:44.111Z,10.30
2019-03-15T08:49:14.686Z,10.30
2019-03-15T08:51:45.259Z,10.30
2019-03-15T08:54:15.760Z,10.40
2019-03-15T08:56:46.246Z,10.30
2019-03-15T08:59:16.768Z,10.30
2019-03-15T09:01:47.305Z,10.30
2019-03-15T09:07:06.631Z,10.30
2019-03-15T09:09:37.199Z,10.30
2019-03-15T09:12:07.763Z,10.30
2019-03-15T09:14:38.315Z,10.30
2019-03-15T09:17:08.951Z,10.30
2019-03-15T09:19:39.500Z,10.30
2019-03-15T09:22:10.057Z,10.30
2019-03-15T09:27:29.915Z,10.20
2019-03-15T09:30:00.476Z,10.20
2019-03-15T09:32:31.039Z,10.30
2019-03-15T09:35:01.541Z,10.30
2019-03-15T09:37:33.001Z,10.30
2019-03-15T09:40:03.536Z,10.30
2019-03-15T09:42:34.126Z,10.30
2019-03-15T09:45:04.824Z,10.30
2019-03-15T09:47:35.425Z,10.30
2019-03-15T09:50:20.689Z,10.40
2019-03-15T09:52:39.750Z,10.40
2019-03-15T09:55:10.563Z,10.40
2019-03-15T09:57:41.137Z,10.40
2019-03-15T10:00:14.296Z,10.40
2019-03-15T10:02:45.160Z,10.40
2019-03-15T10:05:15.749Z,10.40
2019-03-15T10:07:47.482Z,10.40
2019-03-15T10:10:19.119Z,10.50
2019-03-15T10:12:49.849Z,10.50
2019-03-15T10:15:20.347Z,10.50
2019-03-15T10:17:50.920Z,10.50
2019-03-15T10:20:21.456Z,10.60
2019-03-15T10:23:05.601Z,10.60
2019-03-15T10:25:24.203Z,10.60
2019-03-15T10:27:54.730Z,10.60
2019-03-15T10:30:25.247Z,10.60
2019-03-15T10:32:55.745Z,10.60
2019-03-15T10:35:26.281Z,10.60
2019-03-15T10:37:56.859Z,10.60
2019-03-15T10:40:27.424Z,10.60
2019-03-15T10:42:58.013Z,10.60
2019-03-15T10:45:28.572Z,10.60
2019-03-15T10:47:59.080Z,10.60
2019-03-15T10:50:29.579Z,10.60
2019-03-15T10:53:00.072Z,10.60
2019-03-15T10:55:30.641Z,10.70
2019-03-15T10:58:01.215Z,10.70
2019-03-15T11:00:31.711Z,10.70
2019-03-15T11:03:02.263Z,10.70
2019-03-15T11:05:32.848Z,10.80
2019-03-15T11:08:03.403Z,10.70
2019-03-15T11:10:33.899Z,10.70
2019-03-15T11:13:04.359Z,10.80
2019-03-15T11:15:34.940Z,10.80
2019-03-15T11:18:05.658Z,10.80
2019-03-15T11:20:36.124Z,10.80
2019-03-15T11:23:06.721Z,10.80
2019-03-15T11:25:37.317Z,10.80
2019-03-15T11:28:07.934Z,10.80
2019-03-15T11:30:38.462Z,10.80
2019-03-15T11:33:08.949Z,10.80
2019-03-15T11:35:39.404Z,10.80
2019-03-15T11:38:09.943Z,10.80
2019-03-15T11:40:40.517Z,10.80
2019-03-15T11:43:11.095Z,10.80
2019-03-15T11:45:41.661Z,10.80
2019-03-15T11:48:12.251Z,10.70
2019-03-15T11:50:42.767Z,10.70
2019-03-15T11:53:13.313Z,10.70
2019-03-15T11:55:43.939Z,10.70
2019-03-15T11:58:14.548Z,10.70
2019-03-15T12:00:45.060Z,10.70
2019-03-15T12:03:15.915Z,10.70
2019-03-15T12:05:46.432Z,10.70
2019-03-15T12:08:16.888Z,10.70
2019-03-15T12:10:47.599Z,10.80
2019-03-15T12:13:18.224Z,10.80
2019-03-15T12:15:48.827Z,10.80
2019-03-15T12:18:19.303Z,10.80
2019-03-15T12:20:49.859Z,10.80
2019-03-15T12:23:20.432Z,10.80
2019-03-15T12:25:51.033Z,10.80
2019-03-15T12:28:21.659Z,10.80
2019-03-15T12:30:52.262Z,10.80
2019-03-15T12:33:22.776Z,10.80
2019-03-15T12:35:53.367Z,10.80
2019-03-15T12:38:23.955Z,10.80
2019-03-15T12:40:54.456Z,10.80
2019-03-15T12:43:24.944Z,10.80
2019-03-15T12:45:55.476Z,10.80
2019-03-15T12:48:26.012Z,10.80
2019-03-15T12:50:56.501Z,10.80
2019-03-15T12:53:27.091Z,10.80
2019-03-15T12:55:57.634Z,10.80
2019-03-15T12:58:28.277Z,10.70
2019-03-15T13:00:58.827Z,10.70
2019-03-15T13:03:29.305Z,10.70
2019-03-15T13:05:59.788Z,10.70
2019-03-15T13:08:30.495Z,10.70
2019-03-15T13:11:01.101Z,10.60
2019-03-15T13:13:31.650Z,10.60
2019-03-15T13:16:02.152Z,10.60
2019-03-15T13:18:32.691Z,10.60
2019-03-15T13:21:03.281Z,10.60
2019-03-15T13:23:33.913Z,10.60
2019-03-15T13:26:04.385Z,10.60
2019-03-15T13:28:34.949Z,10.60
2019-03-15T13:31:05.517Z,10.60
2019-03-15T13:33:36.055Z,10.60
2019-03-15T13:36:06.636Z,10.60
2019-03-15T13:38:38.215Z,10.70
2019-03-15T13:41:08.738Z,10.70
2019-03-15T13:43:39.445Z,10.70
2019-03-15T13:46:10.016Z,10.70
2019-03-15T13:48:40.597Z,10.70
2019-03-15T13:51:11.188Z,10.70
2019-03-15T13:53:41.710Z,10.80
2019-03-15T13:56:12.203Z,10.90
2019-03-15T13:58:42.683Z,10.90
2019-03-15T14:01:13.280Z,10.90
2019-03-15T14:03:43.816Z,11.00
2019-03-15T14:06:14.323Z,11.10
2019-03-15T14:08:44.852Z,11.00
2019-03-15T14:11:15.419Z,11.10
2019-03-15T14:13:46.000Z,11.10
2019-03-15T14:16:16.675Z,11.10
2019-03-15T14:18:47.480Z,11.10
2019-03-15T14:21:18.073Z,11.10
2019-03-15T14:23:48.659Z,11.20
2019-03-15T14:26:19.232Z,11.10
2019-03-15T14:28:49.869Z,11.00
2019-03-15T14:31:21.635Z,11.00
2019-03-15T14:33:52.431Z,11.10
2019-03-15T14:36:22.957Z,11.00
2019-03-15T14:38:53.693Z,11.00
2019-03-15T14:41:24.302Z,10.90
2019-03-15T14:43:54.903Z,10.90
2019-03-15T14:46:25.389Z,10.90
2019-03-15T14:48:55.915Z,10.80
2019-03-15T14:51:26.478Z,10.70
2019-03-15T14:53:57.004Z,10.70
2019-03-15T14:56:27.541Z,10.70
2019-03-15T14:58:58.131Z,10.70
2019-03-15T15:01:28.747Z,10.60
2019-03-15T15:03:59.459Z,10.50
2019-03-15T15:06:30.084Z,10.40
2019-03-15T15:09:00.623Z,10.40
2019-03-15T15:11:31.468Z,10.30
2019-03-15T15:14:02.157Z,10.30
2019-03-15T15:16:32.807Z,10.20
2019-03-15T15:19:03.426Z,10.10
2019-03-15T15:21:34.040Z,10.10
2019-03-15T15:24:04.684Z,10.10
2019-03-15T15:26:35.365Z,10.10
2019-03-15T15:29:06.047Z,10.10
2019-03-15T15:31:36.635Z,10.10
2019-03-15T15:34:07.204Z,10.10
2019-03-15T15:36:37.770Z,10.00
2019-03-15T15:39:09.256Z,10.10
2019-03-15T15:41:39.807Z,10.00
2019-03-15T15:44:10.337Z,10.00
2019-03-15T15:46:40.921Z,10.00
2019-03-15T15:49:11.504Z,10.00
2019-03-15T15:51:42.149Z,10.00
2019-03-15T15:54:12.664Z,10.00
2019-03-15T15:56:43.273Z,10.00
2019-03-15T15:59:13.921Z,10.00
2019-03-15T16:01:44.551Z,10.30
2019-03-15T16:04:15.167Z,9.90
2019-03-15T16:06:45.795Z,9.80
2019-03-15T16:09:16.440Z,9.80
2019-03-15T16:11:47.326Z,9.80
2019-03-15T16:14:17.928Z,9.80
2019-03-15T16:16:48.454Z,9.80
2019-03-15T16:19:19.044Z,9.80
2019-03-15T16:21:49.496Z,9.80
2019-03-15T16:24:20.050Z,9.70
2019-03-15T16:26:50.597Z,9.70
2019-03-15T16:29:21.184Z,9.70
2019-03-15T16:31:51.775Z,9.80
2019-03-15T16:34:22.356Z,9.70
2019-03-15T16:36:52.840Z,9.70
2019-03-15T16:39:23.473Z,9.70
2019-03-15T16:41:54.000Z,9.70
2019-03-15T16:44:24.557Z,9.70
2019-03-15T16:46:55.111Z,9.70
2019-03-15T16:49:25.740Z,9.70
2019-03-15T16:51:56.340Z,9.70
2019-03-15T16:54:26.981Z,9.70
2019-03-15T16:56:57.584Z,9.70
2019-03-15T16:59:28.133Z,9.60
2019-03-15T17:01:58.771Z,9.60
2019-03-15T17:04:29.307Z,9.60
2019-03-15T17:07:00.956Z,9.50
2019-03-15T17:09:31.565Z,9.60
2019-03-15T17:12:02.123Z,9.60
2019-03-15T17:17:15.124Z,9.60
2019-03-15T17:19:45.607Z,9.60
2019-03-15T17:22:16.141Z,9.60
2019-03-15T17:24:46.721Z,9.50
2019-03-15T17:27:17.342Z,9.40
2019-03-15T17:29:47.827Z,9.50
2019-03-15T17:32:18.381Z,9.40
2019-03-15T17:34:48.936Z,9.40
2019-03-15T17:37:19.479Z,9.40
2019-03-15T17:39:50.114Z,9.40
2019-03-15T17:45:17.384Z,9.30
2019-03-15T17:47:48.135Z,9.30
2019-03-15T17:50:18.742Z,9.20
2019-03-15T17:52:49.306Z,9.20
2019-03-15T17:55:20.037Z,9.20
2019-03-15T17:57:50.673Z,9.20
2019-03-15T18:00:34.618Z,9.20
2019-03-15T18:03:20.225Z,9.10
2019-03-15T18:05:38.332Z,9.10
2019-03-15T18:08:08.855Z,9.10
2019-03-15T18:10:39.425Z,9.10
2019-03-15T18:13:10.071Z,9.10
2019-03-15T18:15:40.857Z,9.10
2019-03-15T18:18:11.463Z,9.10
2019-03-15T18:20:42.098Z,9.10
2019-03-15T18:23:12.754Z,9.10
2019-03-15T18:25:43.391Z,9.20
2019-03-15T18:28:14.052Z,9.10
2019-03-15T18:30:44.741Z,9.20
2019-03-15T18:33:15.355Z,9.20
2019-03-15T18:35:45.953Z,9.20
2019-03-15T18:38:16.527Z,9.20
2019-03-15T18:40:47.155Z,9.20
2019-03-15T18:43:18.700Z,9.20
2019-03-15T18:45:49.314Z,9.20
2019-03-15T18:48:19.847Z,9.30
2019-03-15T18:50:50.411Z,9.30
2019-03-15T18:53:20.924Z,9.20
2019-03-15T18:55:51.598Z,9.30
2019-03-15T18:58:22.219Z,9.30
2019-03-15T19:00:52.615Z,9.20
2019-03-15T19:03:23.245Z,9.20
2019-03-15T19:05:53.840Z,9.20
2019-03-15T19:08:24.410Z,9.20
2019-03-15T19:10:54.997Z,9.20
2019-03-15T19:13:26.555Z,9.20
2019-03-15T19:15:57.183Z,9.20
2019-03-15T19:21:16.931Z,9.20
2019-03-15T19:23:47.567Z,9.20
2019-03-15T19:29:07.668Z,9.20
2019-03-15T19:31:38.149Z,9.20
2019-03-15T19:34:08.731Z,9.20
2019-03-15T19:36:39.368Z,9.20
2019-03-15T19:39:09.892Z,9.20
2019-03-15T19:41:40.458Z,9.20
2019-03-15T19:44:11.020Z,9.20
2019-03-15T19:46:41.579Z,9.20
2019-03-15T19:49:12.133Z,9.20
2019-03-15T19:51:42.746Z,9.20
2019-03-15T19:54:13.305Z,9.20
2019-03-15T19:56:43.863Z,9.10
2019-03-15T19:59:14.443Z,9.10
2019-03-15T20:01:45.028Z,9.10
2019-03-15T20:04:15.641Z,9.10
2019-03-15T20:06:46.159Z,9.10
2019-03-15T20:09:16.778Z,9.10
2019-03-15T20:11:47.303Z,9.10
2019-03-15T20:14:17.874Z,9.10
2019-03-15T20:16:48.543Z,9.10
2019-03-15T20:19:19.078Z,9.10
2019-03-15T20:21:49.661Z,9.10
2019-03-15T20:24:20.204Z,9.10
2019-03-15T20:26:50.824Z,9.10
2019-03-15T20:29:21.349Z,9.10
2019-03-15T20:31:51.900Z,9.10
2019-03-15T20:34:22.512Z,9.00
2019-03-15T20:36:53.065Z,9.10
2019-03-15T20:39:23.659Z,9.10
2019-03-15T20:41:54.377Z,9.10
2019-03-15T20:44:28.782Z,9.10
2019-03-15T20:46:58.104Z,9.10
2019-03-15T20:49:28.674Z,9.10
2019-03-15T20:51:59.297Z,9.20
2019-03-15T20:54:30.057Z,9.10
2019-03-15T20:57:00.634Z,9.10
2019-03-15T20:59:31.203Z,9.10
2019-03-15T21:02:01.817Z,9.10
2019-03-15T21:04:32.373Z,9.10
2019-03-15T21:07:02.993Z,9.10
2019-03-15T21:09:33.594Z,9.10
2019-03-15T21:12:04.184Z,9.20
2019-03-15T21:14:34.639Z,9.10
2019-03-15T21:17:05.199Z,9.10
2019-03-15T21:19:35.801Z,9.20
2019-03-15T21:22:06.286Z,9.20
2019-03-15T21:24:36.777Z,9.20
2019-03-15T21:27:07.335Z,9.20
2019-03-15T21:29:37.873Z,9.20
2019-03-15T21:32:08.463Z,9.20
2019-03-15T21:34:39.125Z,9.30
2019-03-15T21:37:09.660Z,9.30
2019-03-15T21:39:40.207Z,9.40
2019-03-15T21:42:11.732Z,9.40
2019-03-15T21:44:42.309Z,9.50
2019-03-15T21:47:12.892Z,9.50
2019-03-15T21:49:43.487Z,9.70
2019-03-15T21:52:14.031Z,9.70
2019-03-15T21:54:44.601Z,9.80
2019-03-15T21:57:15.212Z,9.90
2019-03-15T21:59:45.825Z,9.90
2019-03-15T22:02:16.437Z,10.00
2019-03-15T22:04:47.040Z,10.00
2019-03-15T22:07:17.601Z,10.00
2019-03-15T22:09:48.121Z,10.20
2019-03-15T22:12:18.607Z,10.20
2019-03-15T22:14:49.202Z,10.20
2019-03-15T22:17:19.755Z,10.20
2019-03-15T22:19:50.274Z,10.30
2019-03-15T22:22:20.951Z,10.30
2019-03-15T22:24:51.659Z,10.30
2019-03-15T22:27:22.295Z,10.30
2019-03-15T22:29:53.897Z,10.30
2019-03-15T22:32:24.671Z,10.30
2019-03-15T22:34:55.221Z,10.30
2019-03-15T22:37:25.797Z,10.30
2019-03-15T22:39:56.343Z,10.30
2019-03-15T22:42:29.503Z,10.30
2019-03-15T22:45:00.040Z,10.30
2019-03-15T22:47:30.623Z,10.40
2019-03-15T22:50:01.240Z,10.40
2019-03-15T22:52:31.849Z,10.40
2019-03-15T22:55:02.514Z,10.40
2019-03-15T22:57:33.056Z,10.40
2019-03-15T23:00:03.773Z,10.50
2019-03-15T23:02:36.011Z,10.50
2019-03-15T23:05:06.861Z,10.50
2019-03-15T23:07:37.433Z,10.50
2019-03-15T23:10:08.555Z,10.50
2019-03-15T23:12:39.170Z,10.50
2019-03-15T23:20:34.546Z,10.40
2019-03-15T23:23:05.023Z,10.40
2019-03-15T23:25:35.671Z,10.30
2019-03-15T23:28:06.192Z,10.40
2019-03-15T23:30:36.798Z,10.40
2019-03-15T23:33:07.415Z,10.40
2019-03-15T23:38:33.801Z,10.40
2019-03-15T23:41:04.294Z,10.40
2019-03-15T23:43:35.912Z,10.40
2019-03-15T23:46:06.503Z,10.40
2019-03-15T23:48:37.022Z,10.40
2019-03-15T23:51:07.703Z,10.40
2019-03-15T23:53:38.262Z,10.50
2019-03-15T23:56:08.833Z,10.40
2019-03-15T23:58:39.336Z,10.50
