createdAt,value
2022-10-19T00:01:24.972Z,9.07
2022-10-19T00:03:55.811Z,10.35
2022-10-19T00:06:28.180Z,6.90
2022-10-19T00:09:00.920Z,11.55
2022-10-19T00:11:31.285Z,7.35
2022-10-19T00:14:00.832Z,9.95
2022-10-19T00:16:34.727Z,8.38
2022-10-19T00:19:08.998Z,10.32
2022-10-19T00:21:37.698Z,10.27
2022-10-19T00:24:07.095Z,8.50
2022-10-19T00:26:36.042Z,5.55
2022-10-19T00:29:05.190Z,7.97
2022-10-19T00:31:35.184Z,12.32
2022-10-19T00:34:03.785Z,9.13
2022-10-19T00:36:34.761Z,7.90
2022-10-19T00:39:07.087Z,4.57
2022-10-19T00:41:38.142Z,5.45
2022-10-19T00:44:29.257Z,7.53
2022-10-19T00:47:02.627Z,7.25
2022-10-19T00:49:35.286Z,6.82
2022-10-19T00:52:10.485Z,7.47
2022-10-19T00:54:41.556Z,5.75
2022-10-19T00:57:11.681Z,5.82
2022-10-19T00:59:41.905Z,12.48
2022-10-19T01:02:11.476Z,4.30
2022-10-19T01:04:48.790Z,5.30
2022-10-19T01:07:17.783Z,8.80
2022-10-19T01:09:46.305Z,5.85
2022-10-19T01:12:36.290Z,7.00
2022-10-19T01:15:20.168Z,5.78
2022-10-19T01:17:59.421Z,5.30
2022-10-19T01:21:09.788Z,10.73
2022-10-19T01:24:29.599Z,6.35
2022-10-19T01:27:25.311Z,13.90
2022-10-19T01:30:02.361Z,8.23
2022-10-19T01:32:41.981Z,7.30
2022-10-19T01:35:18.729Z,9.80
2022-10-19T01:37:54.756Z,9.05
2022-10-19T01:40:31.946Z,9.63
2022-10-19T01:43:07.506Z,8.43
2022-10-19T01:45:45.268Z,8.70
2022-10-19T01:48:20.044Z,8.40
2022-10-19T01:50:58.080Z,8.48
2022-10-19T01:53:33.236Z,6.78
2022-10-19T01:56:04.114Z,8.63
2022-10-19T01:58:37.948Z,7.35
2022-10-19T02:03:51.899Z,8.50
2022-10-19T02:06:21.621Z,8.30
2022-10-19T02:08:53.531Z,6.22
2022-10-19T02:11:23.533Z,5.35
2022-10-19T02:13:59.381Z,8.38
2022-10-19T02:16:35.747Z,10.65
2022-10-19T02:19:06.384Z,10.50
2022-10-19T02:21:34.895Z,8.25
2022-10-19T02:24:03.184Z,6.40
2022-10-19T02:26:31.556Z,9.88
2022-10-19T02:29:00.312Z,8.50
2022-10-19T02:31:30.011Z,4.57
2022-10-19T02:33:58.353Z,10.43
2022-10-19T02:36:27.894Z,6.95
2022-10-19T02:38:56.131Z,8.73
2022-10-19T02:41:32.167Z,12.82
2022-10-19T02:44:05.563Z,6.00
2022-10-19T02:46:41.653Z,13.75
2022-10-19T02:49:12.667Z,6.22
2022-10-19T02:51:57.447Z,9.15
2022-10-19T02:54:26.239Z,12.38
2022-10-19T02:56:54.628Z,10.88
2022-10-19T02:59:23.320Z,7.72
2022-10-19T03:01:53.546Z,8.60
2022-10-19T03:04:21.626Z,10.40
2022-10-19T03:06:49.731Z,8.15
2022-10-19T03:09:18.123Z,12.95
2022-10-19T03:11:46.230Z,15.70
2022-10-19T03:14:14.460Z,6.47
2022-10-19T03:16:42.549Z,5.28
2022-10-19T03:19:11.981Z,9.65
2022-10-19T03:21:40.509Z,8.48
2022-10-19T03:24:08.579Z,10.27
2022-10-19T03:26:36.771Z,7.95
2022-10-19T03:29:05.580Z,6.75
2022-10-19T03:31:33.842Z,12.65
2022-10-19T03:34:02.679Z,9.02
2022-10-19T03:36:36.007Z,5.47
2022-10-19T03:39:07.995Z,7.22
2022-10-19T03:41:38.147Z,9.07
2022-10-19T03:44:07.815Z,8.52
2022-10-19T03:46:37.107Z,7.05
2022-10-19T03:49:06.254Z,6.82
2022-10-19T03:51:36.734Z,7.97
2022-10-19T03:54:08.031Z,13.70
2022-10-19T03:56:37.378Z,13.25
2022-10-19T03:59:07.426Z,7.25
2022-10-19T04:01:39.262Z,7.03
2022-10-19T04:04:12.582Z,4.93
2022-10-19T04:06:45.659Z,10.50
2022-10-19T04:09:16.674Z,8.00
2022-10-19T04:11:45.458Z,10.68
2022-10-19T04:14:22.824Z,9.93
2022-10-19T04:17:01.364Z,7.10
2022-10-19T04:19:29.459Z,7.90
2022-10-19T04:22:00.051Z,7.35
2022-10-19T04:24:28.529Z,12.20
2022-10-19T04:26:57.597Z,6.55
2022-10-19T04:29:29.749Z,9.75
2022-10-19T04:31:58.902Z,4.13
2022-10-19T04:34:27.090Z,16.33
2022-10-19T04:36:55.540Z,8.18
2022-10-19T04:39:24.920Z,6.50
2022-10-19T04:41:53.035Z,6.30
2022-10-19T04:44:21.329Z,10.68
2022-10-19T04:46:49.433Z,7.00
2022-10-19T04:49:19.568Z,10.10
2022-10-19T04:51:48.427Z,10.60
2022-10-19T04:54:16.609Z,7.05
2022-10-19T04:56:45.983Z,8.27
2022-10-19T04:59:14.001Z,8.05
2022-10-19T05:01:46.433Z,10.82
2022-10-19T05:04:15.520Z,11.73
2022-10-19T05:06:43.580Z,8.43
2022-10-19T05:09:11.724Z,12.35
2022-10-19T05:11:39.795Z,7.18
2022-10-19T05:14:09.316Z,6.07
2022-10-19T05:16:37.467Z,5.65
2022-10-19T05:19:05.657Z,6.75
2022-10-19T05:21:34.438Z,4.72
2022-10-19T05:24:02.489Z,7.32
2022-10-19T05:26:30.668Z,7.85
2022-10-19T05:29:01.795Z,8.63
2022-10-19T05:31:34.463Z,9.48
2022-10-19T05:34:03.990Z,13.70
2022-10-19T05:36:35.386Z,11.70
2022-10-19T05:39:07.247Z,11.45
2022-10-19T05:41:36.063Z,6.28
2022-10-19T05:44:06.051Z,9.52
2022-10-19T05:46:35.947Z,8.57
2022-10-19T05:49:04.554Z,10.85
2022-10-19T05:51:32.710Z,8.55
2022-10-19T05:54:01.041Z,5.75
2022-10-19T05:56:31.415Z,5.28
2022-10-19T05:59:02.331Z,11.65
2022-10-19T06:01:32.521Z,10.73
2022-10-19T06:04:04.446Z,7.50
2022-10-19T06:06:33.230Z,8.68
2022-10-19T06:09:01.561Z,8.73
2022-10-19T06:11:33.919Z,9.63
2022-10-19T06:14:05.335Z,7.40
2022-10-19T06:16:34.277Z,8.50
2022-10-19T06:19:04.577Z,8.60
2022-10-19T06:21:35.293Z,15.35
2022-10-19T06:24:06.514Z,12.18
2022-10-19T06:26:36.198Z,9.70
2022-10-19T06:29:05.824Z,8.55
2022-10-19T06:31:36.660Z,8.25
2022-10-19T06:34:06.564Z,10.77
2022-10-19T06:36:35.452Z,10.48
2022-10-19T06:39:04.208Z,6.95
2022-10-19T06:41:34.142Z,7.85
2022-10-19T06:44:18.937Z,14.73
2022-10-19T06:46:47.162Z,8.93
2022-10-19T06:49:16.629Z,8.70
2022-10-19T06:51:44.770Z,12.52
2022-10-19T06:54:12.870Z,9.35
2022-10-19T06:56:41.093Z,10.13
2022-10-19T06:59:09.147Z,8.65
2022-10-19T07:01:37.261Z,11.32
2022-10-19T07:04:05.922Z,12.18
2022-10-19T07:06:35.405Z,14.50
2022-10-19T07:09:03.884Z,12.20
2022-10-19T07:11:32.220Z,9.45
2022-10-19T07:14:00.367Z,8.75
2022-10-19T07:16:28.639Z,14.20
2022-10-19T07:18:56.742Z,15.00
2022-10-19T07:21:25.064Z,8.30
2022-10-19T07:23:54.532Z,6.35
2022-10-19T07:26:27.186Z,9.50
2022-10-19T07:28:58.158Z,10.07
2022-10-19T07:31:28.622Z,12.38
2022-10-19T07:33:59.050Z,9.70
2022-10-19T07:36:28.764Z,14.05
2022-10-19T07:38:58.697Z,10.80
2022-10-19T07:41:27.356Z,8.45
2022-10-19T07:43:57.646Z,12.48
2022-10-19T07:46:29.567Z,12.80
2022-10-19T07:48:57.709Z,7.50
2022-10-19T07:51:26.730Z,15.57
2022-10-19T07:53:55.019Z,18.50
2022-10-19T07:56:27.392Z,13.93
2022-10-19T07:58:58.016Z,14.50
2022-10-19T08:01:29.347Z,11.85
2022-10-19T08:06:47.940Z,12.95
2022-10-19T08:09:39.980Z,10.18
2022-10-19T08:12:07.286Z,10.02
2022-10-19T08:14:35.771Z,7.40
2022-10-19T08:17:04.412Z,9.50
2022-10-19T08:19:32.516Z,10.00
2022-10-19T08:22:00.583Z,10.85
2022-10-19T08:24:28.681Z,10.55
2022-10-19T08:26:56.903Z,16.52
2022-10-19T08:29:29.077Z,8.65
2022-10-19T08:31:59.944Z,9.20
2022-10-19T08:34:28.166Z,9.48
2022-10-19T08:36:56.296Z,15.45
2022-10-19T08:39:24.569Z,10.07
2022-10-19T08:42:02.965Z,7.93
2022-10-19T08:45:23.583Z,5.72
2022-10-19T08:48:11.127Z,8.55
2022-10-19T08:50:44.500Z,8.82
2022-10-19T08:53:19.293Z,7.13
2022-10-19T08:56:04.964Z,11.98
2022-10-19T08:58:53.167Z,11.20
2022-10-19T09:01:38.107Z,7.88
2022-10-19T09:04:15.959Z,5.15
2022-10-19T09:07:00.400Z,8.48
2022-10-19T09:09:31.195Z,9.27
2022-10-19T09:12:08.469Z,12.90
2022-10-19T09:14:48.288Z,11.38
2022-10-19T09:17:17.996Z,12.32
2022-10-19T09:19:46.339Z,9.85
2022-10-19T09:22:21.459Z,11.60
2022-10-19T09:24:54.000Z,11.95
2022-10-19T09:27:25.151Z,10.90
2022-10-19T09:29:58.783Z,5.18
2022-10-19T09:32:34.308Z,7.05
2022-10-19T09:35:06.330Z,9.23
2022-10-19T09:37:44.417Z,7.57
2022-10-19T09:40:19.458Z,6.90
2022-10-19T09:42:51.217Z,13.60
2022-10-19T09:45:36.666Z,7.10
2022-10-19T09:48:19.107Z,12.02
2022-10-19T09:50:54.832Z,5.97
2022-10-19T09:53:24.584Z,9.07
2022-10-19T09:56:01.128Z,7.60
2022-10-19T09:58:33.150Z,7.03
2022-10-19T10:01:03.945Z,13.23
2022-10-19T10:03:39.257Z,9.38
2022-10-19T10:06:10.700Z,10.05
2022-10-19T10:08:45.819Z,8.10
2022-10-19T10:11:23.317Z,7.13
2022-10-19T10:13:55.011Z,7.68
2022-10-19T10:16:26.668Z,7.35
2022-10-19T10:18:59.578Z,7.57
2022-10-19T10:21:32.397Z,10.75
2022-10-19T10:24:07.382Z,6.05
2022-10-19T10:26:41.876Z,6.35
2022-10-19T10:29:22.342Z,6.95
2022-10-19T10:31:54.967Z,9.75
2022-10-19T10:34:49.356Z,7.25
2022-10-19T10:37:23.974Z,10.32
2022-10-19T10:39:55.882Z,9.15
2022-10-19T10:42:35.869Z,9.43
2022-10-19T10:45:05.919Z,9.73
2022-10-19T10:47:34.540Z,9.15
2022-10-19T10:50:07.924Z,6.90
2022-10-19T10:52:37.214Z,8.23
2022-10-19T10:55:18.788Z,10.55
2022-10-19T10:57:52.792Z,7.45
2022-10-19T11:00:24.055Z,12.45
2022-10-19T11:03:01.195Z,11.75
2022-10-19T11:05:36.912Z,8.52
2022-10-19T11:08:19.513Z,8.27
2022-10-19T11:10:55.011Z,8.82
2022-10-19T11:13:31.293Z,4.85
2022-10-19T11:16:06.060Z,8.15
2022-10-19T11:18:43.693Z,10.88
2022-10-19T11:21:20.926Z,5.90
2022-10-19T11:24:06.969Z,4.35
2022-10-19T11:26:53.190Z,6.32
2022-10-19T11:29:50.562Z,8.23
2022-10-19T11:32:33.982Z,7.38
2022-10-19T11:35:23.091Z,6.25
2022-10-19T11:38:29.563Z,5.90
2022-10-19T11:41:18.657Z,6.50
2022-10-19T11:44:14.537Z,7.57
2022-10-19T11:46:57.634Z,8.20
2022-10-19T11:49:46.706Z,8.55
2022-10-19T11:52:25.412Z,5.35
2022-10-19T11:55:12.252Z,6.55
2022-10-19T11:57:52.548Z,3.40
2022-10-19T12:00:39.604Z,4.88
2022-10-19T12:03:50.971Z,5.97
2022-10-19T12:06:27.155Z,5.82
2022-10-19T12:09:16.830Z,4.30
2022-10-19T12:12:08.173Z,5.18
2022-10-19T12:14:42.467Z,5.05
2022-10-19T12:17:19.289Z,4.68
2022-10-19T12:19:54.083Z,4.75
2022-10-19T12:22:27.478Z,4.10
2022-10-19T12:24:59.909Z,3.85
2022-10-19T12:27:36.727Z,3.30
2022-10-19T12:30:10.252Z,8.48
2022-10-19T12:32:54.300Z,6.70
2022-10-19T12:35:50.171Z,6.20
2022-10-19T12:38:30.480Z,5.65
2022-10-19T12:41:07.751Z,5.50
2022-10-19T12:43:53.104Z,5.28
2022-10-19T12:46:38.391Z,4.32
2022-10-19T12:49:46.390Z,4.63
2022-10-19T12:52:18.415Z,4.35
2022-10-19T12:54:46.931Z,2.50
2022-10-19T12:57:28.689Z,4.25
2022-10-19T13:00:19.091Z,5.50
2022-10-19T13:02:57.697Z,2.17
2022-10-19T13:05:29.745Z,3.28
2022-10-19T13:07:59.191Z,5.13
2022-10-19T13:10:30.607Z,4.25
2022-10-19T13:13:00.350Z,4.60
2022-10-19T13:15:59.880Z,4.65
2022-10-19T13:19:18.195Z,4.30
2022-10-19T13:22:29.311Z,2.92
2022-10-19T13:25:30.644Z,3.25
2022-10-19T13:28:23.394Z,4.38
2022-10-19T13:31:25.340Z,3.25
2022-10-19T13:33:56.029Z,2.95
2022-10-19T13:36:26.518Z,3.42
2022-10-19T13:39:12.606Z,2.65
2022-10-19T13:41:53.568Z,3.72
2022-10-19T13:44:27.661Z,7.38
2022-10-19T13:47:32.795Z,4.82
2022-10-19T13:50:34.764Z,4.97
2022-10-19T13:53:41.961Z,2.85
2022-10-19T13:56:44.706Z,2.88
2022-10-19T13:59:48.716Z,2.70
2022-10-19T14:03:22.403Z,3.28
2022-10-19T14:06:13.419Z,6.45
2022-10-19T14:09:35.956Z,6.82
2022-10-19T14:12:11.449Z,5.45
2022-10-19T14:14:43.381Z,2.25
2022-10-19T14:19:57.044Z,2.72
2022-10-19T14:22:29.959Z,5.00
2022-10-19T14:25:08.278Z,5.78
2022-10-19T14:27:37.087Z,7.32
2022-10-19T14:30:07.461Z,6.75
2022-10-19T14:32:37.120Z,4.38
2022-10-19T14:35:22.570Z,1.42
2022-10-19T14:37:51.464Z,7.45
2022-10-19T14:40:29.477Z,2.33
2022-10-19T14:43:01.006Z,2.83
2022-10-19T14:45:31.321Z,4.38
2022-10-19T14:48:03.225Z,4.47
2022-10-19T14:50:45.996Z,5.20
2022-10-19T14:53:34.102Z,5.05
2022-10-19T14:56:09.577Z,2.50
2022-10-19T14:58:45.133Z,1.92
2022-10-19T15:01:13.673Z,4.75
2022-10-19T15:03:45.490Z,3.05
2022-10-19T15:06:24.840Z,3.90
2022-10-19T15:08:57.429Z,2.65
2022-10-19T15:11:30.630Z,1.75
2022-10-19T15:14:07.333Z,2.70
2022-10-19T15:16:55.260Z,3.13
2022-10-19T15:19:29.719Z,2.00
2022-10-19T15:22:20.973Z,4.32
2022-10-19T15:25:00.590Z,4.85
2022-10-19T15:27:34.929Z,4.25
2022-10-19T15:30:07.192Z,2.35
2022-10-19T15:32:38.638Z,3.75
2022-10-19T15:35:13.558Z,2.47
2022-10-19T15:37:46.232Z,2.92
2022-10-19T15:40:22.990Z,1.70
2022-10-19T15:42:51.117Z,2.67
2022-10-19T15:45:35.279Z,4.30
2022-10-19T15:48:27.215Z,6.47
2022-10-19T15:50:58.000Z,4.82
2022-10-19T15:53:27.706Z,2.20
2022-10-19T15:55:55.868Z,6.57
2022-10-19T15:58:24.101Z,5.78
2022-10-19T16:00:52.372Z,2.90
2022-10-19T16:03:20.478Z,2.13
2022-10-19T16:05:48.596Z,3.38
2022-10-19T16:08:16.802Z,2.42
2022-10-19T16:10:46.297Z,1.60
2022-10-19T16:13:14.376Z,2.50
2022-10-19T16:15:42.416Z,1.70
2022-10-19T16:18:12.229Z,1.23
2022-10-19T16:20:41.821Z,2.25
2022-10-19T16:23:12.548Z,3.88
2022-10-19T16:25:40.837Z,2.08
2022-10-19T16:28:10.281Z,2.83
2022-10-19T16:30:38.505Z,1.77
2022-10-19T16:33:06.708Z,1.75
2022-10-19T16:35:34.753Z,2.53
2022-10-19T16:38:02.927Z,4.18
2022-10-19T16:40:32.353Z,3.10
2022-10-19T16:43:00.733Z,3.42
2022-10-19T16:45:30.397Z,2.83
2022-10-19T16:47:58.995Z,3.67
2022-10-19T16:50:27.094Z,3.63
2022-10-19T16:53:06.668Z,1.92
2022-10-19T16:55:35.042Z,4.20
2022-10-19T16:58:03.302Z,4.28
2022-10-19T17:00:32.798Z,3.38
2022-10-19T17:03:00.896Z,3.88
2022-10-19T17:05:28.981Z,3.67
2022-10-19T17:07:57.090Z,4.13
2022-10-19T17:10:25.731Z,4.55
2022-10-19T17:12:53.804Z,10.77
2022-10-19T17:15:41.917Z,5.70
2022-10-19T17:18:11.348Z,4.20
2022-10-19T17:20:40.070Z,4.30
2022-10-19T17:23:08.173Z,3.05
2022-10-19T17:25:36.271Z,5.15
2022-10-19T17:28:04.461Z,6.85
2022-10-19T17:30:32.725Z,4.07
2022-10-19T17:33:00.806Z,5.55
2022-10-19T17:35:30.269Z,3.20
2022-10-19T17:37:58.432Z,5.03
2022-10-19T17:40:26.764Z,4.63
2022-10-19T17:42:54.856Z,2.90
2022-10-19T17:45:23.235Z,3.20
2022-10-19T17:47:51.306Z,6.43
2022-10-19T17:50:19.508Z,4.95
2022-10-19T17:52:49.105Z,4.57
2022-10-19T17:55:17.382Z,3.75
2022-10-19T17:57:45.649Z,3.38
2022-10-19T18:00:15.382Z,3.60
2022-10-19T18:02:45.994Z,3.30
2022-10-19T18:05:14.364Z,4.70
2022-10-19T18:07:45.592Z,3.47
2022-10-19T18:10:15.648Z,2.22
2022-10-19T18:12:43.689Z,4.65
2022-10-19T18:15:14.876Z,5.57
2022-10-19T18:17:42.926Z,1.95
2022-10-19T18:20:12.589Z,2.45
2022-10-19T18:22:40.650Z,3.88
2022-10-19T18:25:09.727Z,3.88
2022-10-19T18:27:39.144Z,4.30
2022-10-19T18:30:09.602Z,6.43
2022-10-19T18:32:37.806Z,3.10
2022-10-19T18:35:06.953Z,4.57
2022-10-19T18:37:35.055Z,4.00
2022-10-19T18:40:03.124Z,6.22
2022-10-19T18:42:31.271Z,4.82
2022-10-19T18:45:00.771Z,3.30
2022-10-19T18:47:30.698Z,2.50
2022-10-19T18:49:58.770Z,9.23
2022-10-19T18:52:27.146Z,3.40
2022-10-19T18:54:55.324Z,3.97
2022-10-19T18:57:26.246Z,3.60
2022-10-19T18:59:56.552Z,3.40
2022-10-19T19:02:34.673Z,4.33
2022-10-19T19:05:11.006Z,4.85
2022-10-19T19:07:39.588Z,3.10
2022-10-19T19:10:08.696Z,4.90
2022-10-19T19:12:37.225Z,6.80
2022-10-19T19:15:08.382Z,5.80
2022-10-19T19:17:39.197Z,5.63
2022-10-19T19:20:08.485Z,5.80
2022-10-19T19:22:37.543Z,2.95
2022-10-19T19:25:07.005Z,5.30
2022-10-19T19:27:35.110Z,3.20
2022-10-19T19:30:04.731Z,3.67
2022-10-19T19:32:33.082Z,4.30
2022-10-19T19:35:02.837Z,4.50
2022-10-19T19:37:31.032Z,3.03
2022-10-19T19:39:59.139Z,4.03
2022-10-19T19:42:27.992Z,3.87
2022-10-19T19:44:56.308Z,5.47
2022-10-19T19:47:24.526Z,5.53
2022-10-19T19:49:52.629Z,3.33
2022-10-19T19:52:22.083Z,4.35
2022-10-19T19:54:50.282Z,3.95
2022-10-19T19:57:18.435Z,3.17
2022-10-19T19:59:46.519Z,5.80
2022-10-19T20:02:16.348Z,3.80
2022-10-19T20:04:44.524Z,2.77
2022-10-19T20:07:12.625Z,4.73
2022-10-19T20:09:42.091Z,3.07
2022-10-19T20:12:10.174Z,3.40
2022-10-19T20:14:38.283Z,3.63
2022-10-19T20:17:06.382Z,2.75
2022-10-19T20:19:34.465Z,2.90
2022-10-19T20:22:02.583Z,4.80
2022-10-19T20:24:32.010Z,5.17
2022-10-19T20:27:03.665Z,2.80
2022-10-19T20:29:32.002Z,2.20
2022-10-19T20:32:00.263Z,4.03
2022-10-19T20:34:28.394Z,3.47
2022-10-19T20:36:56.506Z,5.03
2022-10-19T20:39:24.643Z,3.27
2022-10-19T20:41:53.579Z,3.23
2022-10-19T20:44:23.259Z,3.43
2022-10-19T20:46:51.418Z,3.40
2022-10-19T20:49:19.552Z,5.73
2022-10-19T20:51:47.940Z,2.40
2022-10-19T20:54:16.171Z,3.33
2022-10-19T20:56:45.324Z,2.47
2022-10-19T20:59:17.009Z,2.27
2022-10-19T21:01:50.797Z,2.90
2022-10-19T21:04:19.054Z,3.40
2022-10-19T21:06:50.237Z,3.10
2022-10-19T21:09:21.455Z,3.37
2022-10-19T21:11:51.810Z,3.23
2022-10-19T21:14:25.486Z,4.00
2022-10-19T21:16:59.254Z,2.53
2022-10-19T21:19:29.907Z,3.70
2022-10-19T21:22:02.289Z,2.80
2022-10-19T21:24:33.766Z,2.63
2022-10-19T21:27:04.731Z,2.80
2022-10-19T21:29:33.061Z,2.33
2022-10-19T21:32:03.318Z,3.97
2022-10-19T21:34:33.085Z,5.53
2022-10-19T21:37:01.445Z,3.47
2022-10-19T21:39:29.705Z,6.37
2022-10-19T21:41:58.078Z,2.73
2022-10-19T21:44:28.240Z,3.07
2022-10-19T21:46:56.325Z,3.17
2022-10-19T21:49:25.736Z,6.67
2022-10-19T21:51:55.776Z,2.90
2022-10-19T21:54:26.113Z,3.60
2022-10-19T21:56:55.773Z,3.53
2022-10-19T21:59:23.981Z,5.13
2022-10-19T22:01:52.280Z,3.50
2022-10-19T22:04:20.407Z,4.83
2022-10-19T22:06:50.821Z,2.80
2022-10-19T22:09:21.500Z,4.20
2022-10-19T22:11:50.014Z,3.07
2022-10-19T22:14:18.943Z,5.17
2022-10-19T22:16:47.066Z,3.20
2022-10-19T22:19:15.308Z,3.73
2022-10-19T22:21:43.523Z,2.97
2022-10-19T22:24:16.063Z,5.57
2022-10-19T22:26:46.839Z,3.07
2022-10-19T22:29:15.551Z,3.23
2022-10-19T22:31:44.153Z,3.97
2022-10-19T22:34:16.906Z,4.33
2022-10-19T22:36:45.575Z,2.87
2022-10-19T22:39:16.335Z,4.87
2022-10-19T22:41:44.477Z,6.57
2022-10-19T22:44:12.738Z,3.60
2022-10-19T22:46:40.912Z,2.17
2022-10-19T22:51:43.033Z,3.43
2022-10-19T22:54:39.639Z,4.67
2022-10-19T22:57:08.160Z,3.57
2022-10-19T22:59:36.524Z,2.97
2022-10-19T23:02:04.847Z,2.33
2022-10-19T23:04:33.313Z,2.67
2022-10-19T23:07:01.489Z,5.00
2022-10-19T23:09:29.908Z,2.40
2022-10-19T23:11:59.436Z,4.27
2022-10-19T23:14:27.829Z,4.33
2022-10-19T23:16:56.186Z,3.53
2022-10-19T23:19:24.415Z,3.10
2022-10-19T23:21:52.660Z,3.03
2022-10-19T23:24:20.789Z,5.73
2022-10-19T23:26:48.886Z,5.00
2022-10-19T23:29:18.317Z,3.67
2022-10-19T23:31:46.494Z,4.50
2022-10-19T23:34:14.706Z,2.57
2022-10-19T23:36:42.821Z,3.23
2022-10-19T23:39:11.077Z,2.50
2022-10-19T23:41:39.299Z,3.33
2022-10-19T23:44:07.498Z,4.37
2022-10-19T23:46:36.974Z,3.67
2022-10-19T23:49:05.101Z,3.00
2022-10-19T23:51:33.421Z,4.77
2022-10-19T23:54:01.568Z,2.47
2022-10-19T23:56:30.909Z,5.00
2022-10-19T23:58:59.284Z,5.37
