createdAt,value
2023-01-15T00:01:43.159Z,10.00
2023-01-15T00:04:12.241Z,9.97
2023-01-15T00:06:41.562Z,9.89
2023-01-15T00:09:09.500Z,9.94
2023-01-15T00:11:35.808Z,10.08
2023-01-15T00:14:02.186Z,10.22
2023-01-15T00:16:28.657Z,10.33
2023-01-15T00:19:00.871Z,10.41
2023-01-15T00:21:28.850Z,10.45
2023-01-15T00:24:14.214Z,10.54
2023-01-15T00:26:59.468Z,10.56
2023-01-15T00:29:26.735Z,10.51
2023-01-15T00:31:58.264Z,10.51
2023-01-15T00:34:26.020Z,10.50
2023-01-15T00:36:52.413Z,10.51
2023-01-15T00:39:18.991Z,10.54
2023-01-15T00:41:45.355Z,10.62
2023-01-15T00:44:11.697Z,10.60
2023-01-15T00:46:38.125Z,10.66
2023-01-15T00:49:05.075Z,10.67
2023-01-15T00:51:31.631Z,10.69
2023-01-15T00:53:58.059Z,10.76
2023-01-15T00:56:24.485Z,10.75
2023-01-15T00:58:50.809Z,10.74
2023-01-15T01:01:17.214Z,10.79
2023-01-15T01:03:48.593Z,10.83
2023-01-15T01:06:16.781Z,10.98
2023-01-15T01:08:45.924Z,10.97
2023-01-15T01:11:17.009Z,10.95
2023-01-15T01:13:44.873Z,10.98
2023-01-15T01:16:30.486Z,10.97
2023-01-15T01:18:59.307Z,10.96
2023-01-15T01:21:27.209Z,10.94
2023-01-15T01:23:54.118Z,10.88
2023-01-15T01:26:20.859Z,10.79
2023-01-15T01:28:51.898Z,10.78
2023-01-15T01:31:18.923Z,10.70
2023-01-15T01:33:48.578Z,10.77
2023-01-15T01:36:15.141Z,10.75
2023-01-15T01:38:41.472Z,10.69
2023-01-15T01:41:07.845Z,10.70
2023-01-15T01:43:55.265Z,10.68
2023-01-15T01:46:21.816Z,10.69
2023-01-15T01:48:50.883Z,10.66
2023-01-15T01:51:19.649Z,10.71
2023-01-15T01:53:46.369Z,10.71
2023-01-15T01:56:12.820Z,10.71
2023-01-15T01:58:39.536Z,10.65
2023-01-15T02:01:06.318Z,10.64
2023-01-15T02:03:38.103Z,10.67
2023-01-15T02:06:08.579Z,10.69
2023-01-15T02:08:35.137Z,10.79
2023-01-15T02:11:01.819Z,10.81
2023-01-15T02:13:42.441Z,10.71
2023-01-15T02:16:16.796Z,10.70
2023-01-15T02:19:04.247Z,10.62
2023-01-15T02:21:51.407Z,10.59
2023-01-15T02:24:39.127Z,10.55
2023-01-15T02:27:17.928Z,10.50
2023-01-15T02:30:15.138Z,10.50
2023-01-15T02:32:48.697Z,10.44
2023-01-15T02:35:23.572Z,10.41
2023-01-15T02:37:54.957Z,10.36
2023-01-15T02:40:24.358Z,10.37
2023-01-15T02:42:50.857Z,10.36
2023-01-15T02:45:24.256Z,10.29
2023-01-15T02:47:54.387Z,10.29
2023-01-15T02:50:27.813Z,10.29
2023-01-15T02:52:59.975Z,10.32
2023-01-15T02:55:34.995Z,10.34
2023-01-15T02:58:05.951Z,10.25
2023-01-15T03:00:38.144Z,10.28
2023-01-15T03:03:14.500Z,10.39
2023-01-15T03:05:52.526Z,10.40
2023-01-15T03:08:18.952Z,10.41
2023-01-15T03:11:03.167Z,10.36
2023-01-15T03:14:03.580Z,10.39
2023-01-15T03:16:34.833Z,10.39
2023-01-15T03:19:25.738Z,10.31
2023-01-15T03:21:56.132Z,10.29
2023-01-15T03:24:57.333Z,10.32
2023-01-15T03:27:24.021Z,10.30
2023-01-15T03:29:54.695Z,10.27
2023-01-15T03:32:22.174Z,10.39
2023-01-15T03:34:54.180Z,10.32
2023-01-15T03:37:23.191Z,10.34
2023-01-15T03:39:50.537Z,10.36
2023-01-15T03:42:35.165Z,10.45
2023-01-15T03:45:32.872Z,10.45
2023-01-15T03:48:08.681Z,10.38
2023-01-15T03:50:51.676Z,10.31
2023-01-15T03:53:33.934Z,10.28
2023-01-15T03:56:19.463Z,10.28
2023-01-15T03:59:13.443Z,10.24
2023-01-15T04:01:42.539Z,10.23
2023-01-15T04:04:10.807Z,10.20
2023-01-15T04:06:39.902Z,10.19
2023-01-15T04:09:08.956Z,10.19
2023-01-15T04:11:35.451Z,10.18
2023-01-15T04:14:02.004Z,10.13
2023-01-15T04:16:32.353Z,10.20
2023-01-15T04:18:58.795Z,10.17
2023-01-15T04:21:25.868Z,10.17
2023-01-15T04:23:52.230Z,10.15
2023-01-15T04:26:18.741Z,10.06
2023-01-15T04:28:45.282Z,10.05
2023-01-15T04:31:11.619Z,10.05
2023-01-15T04:33:39.920Z,10.01
2023-01-15T04:36:06.957Z,9.97
2023-01-15T04:38:33.508Z,10.00
2023-01-15T04:41:22.037Z,10.07
2023-01-15T04:44:07.569Z,10.11
2023-01-15T04:46:43.452Z,10.02
2023-01-15T04:49:13.091Z,10.03
2023-01-15T04:51:39.926Z,10.00
2023-01-15T04:54:08.406Z,10.07
2023-01-15T04:56:43.038Z,10.05
2023-01-15T04:59:10.274Z,10.01
2023-01-15T05:01:37.618Z,10.04
2023-01-15T05:04:04.160Z,9.99
2023-01-15T05:06:33.549Z,10.02
2023-01-15T05:09:01.165Z,10.12
2023-01-15T05:11:28.110Z,10.13
2023-01-15T05:13:55.378Z,10.13
2023-01-15T05:16:25.727Z,10.19
2023-01-15T05:18:54.176Z,10.23
2023-01-15T05:21:24.637Z,10.22
2023-01-15T05:23:53.563Z,10.21
2023-01-15T05:26:21.384Z,10.20
2023-01-15T05:28:48.672Z,10.29
2023-01-15T05:31:17.949Z,10.32
2023-01-15T05:33:45.689Z,10.27
2023-01-15T05:36:14.958Z,10.23
2023-01-15T05:38:41.903Z,10.28
2023-01-15T05:41:30.590Z,10.19
2023-01-15T05:44:00.639Z,10.17
2023-01-15T05:46:27.064Z,10.18
2023-01-15T05:48:53.402Z,10.19
2023-01-15T05:51:19.880Z,10.21
2023-01-15T05:53:46.258Z,10.18
2023-01-15T05:56:12.611Z,10.15
2023-01-15T05:58:38.940Z,10.13
2023-01-15T06:01:09.970Z,10.21
2023-01-15T06:03:36.916Z,10.20
2023-01-15T06:06:04.563Z,10.18
2023-01-15T06:08:31.118Z,10.09
2023-01-15T06:10:57.449Z,10.16
2023-01-15T06:13:23.869Z,10.14
2023-01-15T06:15:50.358Z,10.13
2023-01-15T06:18:16.712Z,10.12
2023-01-15T06:20:43.083Z,10.09
2023-01-15T06:23:09.639Z,10.13
2023-01-15T06:25:37.250Z,10.10
2023-01-15T06:28:07.559Z,10.17
2023-01-15T06:30:35.241Z,10.09
2023-01-15T06:33:01.630Z,10.11
2023-01-15T06:35:27.944Z,10.13
2023-01-15T06:37:54.267Z,10.13
2023-01-15T06:40:21.493Z,10.11
2023-01-15T06:43:06.613Z,10.09
2023-01-15T06:46:00.587Z,10.05
2023-01-15T06:48:27.715Z,10.00
2023-01-15T06:50:54.613Z,9.98
2023-01-15T06:53:21.382Z,9.91
2023-01-15T06:55:47.783Z,9.92
2023-01-15T06:58:14.467Z,9.97
2023-01-15T07:00:43.335Z,9.97
2023-01-15T07:03:10.015Z,10.00
2023-01-15T07:05:39.292Z,10.01
2023-01-15T07:08:05.718Z,9.98
2023-01-15T07:10:35.097Z,10.03
2023-01-15T07:13:01.532Z,10.05
2023-01-15T07:15:28.209Z,10.11
2023-01-15T07:17:55.864Z,10.15
2023-01-15T07:20:22.243Z,10.13
2023-01-15T07:22:49.824Z,10.09
2023-01-15T07:25:16.517Z,10.12
2023-01-15T07:27:42.914Z,10.22
2023-01-15T07:30:09.967Z,10.26
2023-01-15T07:32:36.402Z,10.21
2023-01-15T07:35:02.733Z,10.30
2023-01-15T07:37:29.094Z,10.29
2023-01-15T07:39:57.356Z,10.30
2023-01-15T07:42:42.451Z,10.25
2023-01-15T07:45:28.815Z,10.30
2023-01-15T07:48:13.636Z,10.29
2023-01-15T07:50:39.968Z,10.38
2023-01-15T07:53:06.293Z,10.40
2023-01-15T07:55:34.353Z,10.46
2023-01-15T07:58:00.688Z,10.53
2023-01-15T08:02:53.863Z,10.81
2023-01-15T08:05:20.789Z,10.82
2023-01-15T08:07:47.419Z,10.82
2023-01-15T08:10:14.139Z,10.72
2023-01-15T08:12:59.750Z,10.53
2023-01-15T08:15:26.906Z,10.20
2023-01-15T08:17:53.588Z,9.44
2023-01-15T08:20:23.953Z,9.37
2023-01-15T08:22:50.299Z,8.94
2023-01-15T08:25:19.637Z,8.68
2023-01-15T08:27:46.455Z,8.46
2023-01-15T08:30:16.885Z,8.46
2023-01-15T08:32:43.431Z,8.14
2023-01-15T08:35:10.553Z,7.93
2023-01-15T08:37:37.174Z,7.82
2023-01-15T08:40:04.436Z,7.63
2023-01-15T08:42:30.806Z,7.51
2023-01-15T08:44:57.248Z,7.52
2023-01-15T08:47:23.581Z,7.40
2023-01-15T08:49:49.954Z,7.32
2023-01-15T08:52:16.354Z,7.33
2023-01-15T08:54:43.287Z,7.26
2023-01-15T08:57:11.872Z,7.14
2023-01-15T08:59:38.348Z,7.03
2023-01-15T09:02:04.987Z,7.10
2023-01-15T09:04:31.361Z,7.00
2023-01-15T09:07:00.181Z,7.00
2023-01-15T09:09:26.586Z,6.90
2023-01-15T09:11:52.971Z,6.80
2023-01-15T09:14:59.117Z,6.68
2023-01-15T09:17:09.177Z,6.47
2023-01-15T09:19:35.575Z,6.27
2023-01-15T09:22:01.944Z,6.29
2023-01-15T09:24:28.261Z,6.29
2023-01-15T09:26:54.604Z,6.27
2023-01-15T09:29:20.932Z,6.29
2023-01-15T09:31:47.321Z,6.07
2023-01-15T09:34:13.684Z,6.06
2023-01-15T09:36:41.405Z,6.23
2023-01-15T09:39:07.886Z,6.12
2023-01-15T09:42:05.340Z,6.12
2023-01-15T09:44:52.555Z,6.17
2023-01-15T09:47:35.479Z,6.22
2023-01-15T09:50:37.744Z,5.96
2023-01-15T09:53:40.052Z,5.85
2023-01-15T09:56:16.396Z,5.85
2023-01-15T09:58:43.525Z,5.68
2023-01-15T10:01:17.126Z,5.79
2023-01-15T10:03:57.413Z,5.62
2023-01-15T10:06:42.166Z,5.49
2023-01-15T10:09:17.778Z,5.45
2023-01-15T10:12:07.712Z,5.31
2023-01-15T10:14:43.437Z,5.34
2023-01-15T10:17:40.152Z,5.19
2023-01-15T10:20:12.967Z,5.21
2023-01-15T10:22:52.364Z,5.30
2023-01-15T16:36:43.792Z,4.17
2023-01-15T16:39:45.757Z,4.31
2023-01-15T16:42:23.870Z,4.31
2023-01-15T16:45:01.212Z,4.32
2023-01-15T16:47:31.628Z,4.23
2023-01-15T16:50:26.654Z,4.21
2023-01-15T16:52:54.847Z,4.14
2023-01-15T16:55:35.012Z,4.25
2023-01-15T16:58:14.495Z,4.15
2023-01-15T17:00:43.634Z,4.12
2023-01-15T17:03:17.843Z,4.09
2023-01-15T17:05:45.749Z,4.10
2023-01-15T17:08:20.653Z,4.12
2023-01-15T17:10:59.279Z,4.12
2023-01-15T17:13:41.951Z,4.19
2023-01-15T17:16:19.299Z,4.18
2023-01-15T17:18:47.147Z,4.21
2023-01-15T17:21:21.293Z,4.17
2023-01-15T17:23:47.913Z,4.14
2023-01-15T17:26:17.697Z,4.16
2023-01-15T17:28:44.170Z,4.16
2023-01-15T17:31:25.116Z,4.18
2023-01-15T17:33:52.088Z,4.14
2023-01-15T17:36:19.168Z,4.15
2023-01-15T17:38:46.019Z,4.21
2023-01-15T17:41:17.495Z,4.17
2023-01-15T17:43:43.917Z,4.12
2023-01-15T17:46:10.516Z,4.09
2023-01-15T17:48:36.996Z,4.01
2023-01-15T17:51:06.299Z,4.07
2023-01-15T17:53:32.820Z,4.09
2023-01-15T17:56:17.885Z,4.01
2023-01-15T17:59:02.829Z,4.12
2023-01-15T18:01:51.276Z,4.21
2023-01-15T18:04:44.916Z,4.24
2023-01-15T18:07:12.528Z,4.19
2023-01-15T18:09:39.158Z,4.22
2023-01-15T18:12:05.962Z,4.27
2023-01-15T18:14:32.301Z,4.34
2023-01-15T18:16:58.686Z,4.40
2023-01-15T18:19:25.063Z,4.51
2023-01-15T18:21:51.422Z,4.63
2023-01-15T18:24:21.701Z,4.76
2023-01-15T18:26:48.831Z,4.73
2023-01-15T18:29:15.158Z,4.73
2023-01-15T18:31:41.564Z,4.53
2023-01-15T18:34:08.725Z,4.62
2023-01-15T18:36:35.061Z,4.74
2023-01-15T18:39:06.129Z,4.69
2023-01-15T18:41:37.162Z,4.73
2023-01-15T18:44:32.877Z,4.55
2023-01-15T18:47:04.987Z,4.50
2023-01-15T18:49:31.847Z,4.33
2023-01-15T18:52:17.159Z,4.48
2023-01-15T18:54:43.630Z,4.31
2023-01-15T18:57:10.040Z,4.22
2023-01-15T18:59:36.580Z,4.25
2023-01-15T19:02:03.242Z,4.25
2023-01-15T19:04:29.645Z,4.29
2023-01-15T19:06:56.487Z,4.37
2023-01-15T19:09:24.271Z,4.45
2023-01-15T19:11:52.141Z,4.28
2023-01-15T19:14:38.350Z,4.28
2023-01-15T19:17:23.314Z,4.13
2023-01-15T19:19:49.680Z,4.10
2023-01-15T19:22:34.624Z,4.07
2023-01-15T19:25:01.032Z,4.02
2023-01-15T19:27:27.381Z,3.92
2023-01-15T19:29:53.785Z,3.91
2023-01-15T19:32:20.154Z,3.91
2023-01-15T19:34:46.520Z,3.91
2023-01-15T19:37:12.898Z,3.82
2023-01-15T19:39:39.268Z,3.79
2023-01-15T19:42:24.326Z,3.78
2023-01-15T19:45:09.150Z,3.82
2023-01-15T19:47:56.987Z,3.84
2023-01-15T19:50:32.811Z,3.82
2023-01-15T19:52:59.200Z,3.82
2023-01-15T19:55:25.868Z,3.92
2023-01-15T19:57:58.228Z,3.84
2023-01-15T20:00:25.103Z,3.80
2023-01-15T20:02:51.607Z,3.87
2023-01-15T20:05:19.446Z,3.87
2023-01-15T20:07:45.942Z,3.84
2023-01-15T20:10:16.668Z,3.90
2023-01-15T20:13:03.424Z,3.68
2023-01-15T20:15:30.729Z,3.63
2023-01-15T20:17:57.780Z,3.63
2023-01-15T20:20:24.929Z,3.61
2023-01-15T20:22:52.314Z,3.57
2023-01-15T20:25:18.923Z,3.57
2023-01-15T20:27:45.278Z,3.57
2023-01-15T20:30:16.905Z,3.59
2023-01-15T20:32:45.286Z,3.59
2023-01-15T20:35:14.700Z,3.65
2023-01-15T20:37:41.124Z,3.69
2023-01-15T20:40:09.266Z,3.73
2023-01-15T20:42:54.711Z,3.82
2023-01-15T20:45:21.368Z,3.86
2023-01-15T20:48:19.788Z,3.81
2023-01-15T20:51:00.490Z,3.91
2023-01-15T20:53:35.411Z,3.99
2023-01-15T20:56:03.754Z,4.05
2023-01-15T20:58:30.270Z,4.15
2023-01-15T21:01:03.416Z,3.94
2023-01-15T21:03:29.883Z,3.80
2023-01-15T21:05:57.675Z,3.86
2023-01-15T21:08:24.198Z,3.93
2023-01-15T21:10:52.550Z,3.78
2023-01-15T21:13:22.545Z,3.90
2023-01-15T21:15:57.925Z,3.98
2023-01-15T21:18:25.343Z,4.06
2023-01-15T21:20:51.802Z,4.41
2023-01-15T21:23:18.521Z,4.33
2023-01-15T21:25:44.942Z,4.54
2023-01-15T21:28:11.377Z,4.46
2023-01-15T21:30:40.359Z,4.41
2023-01-15T21:33:08.865Z,4.71
2023-01-15T21:35:38.648Z,4.81
2023-01-15T21:38:05.012Z,5.03
2023-01-15T21:40:31.374Z,4.91
2023-01-15T21:43:16.461Z,4.69
2023-01-15T21:45:42.855Z,4.83
2023-01-15T21:48:09.213Z,4.96
2023-01-15T21:50:37.135Z,4.71
2023-01-15T21:53:03.774Z,4.89
2023-01-15T21:55:30.769Z,4.75
2023-01-15T21:57:58.367Z,4.99
2023-01-15T22:00:24.747Z,4.86
2023-01-15T22:02:51.161Z,4.89
2023-01-15T22:05:17.519Z,5.14
2023-01-15T22:07:43.945Z,5.36
2023-01-15T22:10:10.679Z,5.56
2023-01-15T22:12:41.910Z,5.65
2023-01-15T22:15:09.648Z,5.52
2023-01-15T22:17:35.971Z,5.38
2023-01-15T22:20:02.718Z,5.17
2023-01-15T22:22:33.720Z,5.07
2023-01-15T22:25:00.072Z,4.88
2023-01-15T22:27:27.913Z,4.33
2023-01-15T22:29:54.288Z,4.13
2023-01-15T22:32:20.602Z,4.15
2023-01-15T22:34:47.314Z,4.02
2023-01-15T22:37:14.871Z,3.95
2023-01-15T22:39:41.210Z,3.91
2023-01-15T22:42:29.568Z,3.91
2023-01-15T22:44:59.063Z,4.00
2023-01-15T22:47:25.869Z,4.02
2023-01-15T22:49:52.938Z,3.95
2023-01-15T22:52:20.678Z,3.81
2023-01-15T22:54:47.268Z,3.65
2023-01-15T22:57:13.956Z,3.56
2023-01-15T22:59:40.336Z,3.80
2023-01-15T23:02:07.156Z,3.70
2023-01-15T23:04:33.730Z,3.71
2023-01-15T23:07:00.200Z,3.86
2023-01-15T23:09:26.728Z,4.16
2023-01-15T23:11:53.081Z,4.45
2023-01-15T23:14:21.142Z,4.71
2023-01-15T23:16:47.609Z,4.95
2023-01-15T23:19:14.418Z,5.07
2023-01-15T23:21:41.019Z,5.11
2023-01-15T23:24:07.630Z,5.11
2023-01-15T23:26:34.636Z,5.05
2023-01-15T23:29:01.124Z,4.80
2023-01-15T23:31:27.953Z,4.57
2023-01-15T23:33:54.620Z,4.55
2023-01-15T23:36:21.884Z,4.62
2023-01-15T23:38:48.257Z,4.27
2023-01-15T23:41:18.104Z,4.19
2023-01-15T23:44:03.091Z,4.17
2023-01-15T23:46:33.211Z,4.11
2023-01-15T23:49:05.039Z,4.10
2023-01-15T23:51:32.305Z,4.21
2023-01-15T23:53:59.713Z,3.99
2023-01-15T23:56:26.636Z,3.93
2023-01-15T23:58:53.171Z,3.84
