createdAt,value
2018-02-06T00:00:14.424Z,-0.90
2018-02-06T00:02:41.956Z,-0.90
2018-02-06T00:05:09.547Z,-0.80
2018-02-06T00:07:37.082Z,-0.80
2018-02-06T00:10:04.619Z,-0.80
2018-02-06T00:12:32.876Z,-0.80
2018-02-06T00:15:00.425Z,-0.90
2018-02-06T00:17:28.728Z,-0.90
2018-02-06T00:19:56.300Z,-0.90
2018-02-06T00:25:17.259Z,-0.90
2018-02-06T00:27:45.379Z,-1.00
2018-02-06T00:30:25.498Z,-0.90
2018-02-06T00:41:08.075Z,-1.00
2018-02-06T00:43:36.379Z,-1.30
2018-02-06T00:46:03.915Z,-1.40
2018-02-06T00:48:32.866Z,-1.20
2018-02-06T00:51:00.403Z,-1.30
2018-02-06T00:53:27.963Z,-1.20
2018-02-06T00:55:55.527Z,-1.20
2018-02-06T00:58:23.075Z,-1.30
2018-02-06T01:00:50.633Z,-1.30
2018-02-06T01:03:18.205Z,-1.20
2018-02-06T01:05:45.749Z,-1.20
2018-02-06T01:08:25.823Z,-1.20
2018-02-06T01:15:49.279Z,-1.40
2018-02-06T01:18:16.826Z,-1.50
2018-02-06T01:20:44.415Z,-1.50
2018-02-06T01:23:11.995Z,-1.40
2018-02-06T01:25:39.579Z,-1.30
2018-02-06T01:28:07.116Z,-1.40
2018-02-06T01:30:35.006Z,-1.30
2018-02-06T01:33:02.552Z,-1.40
2018-02-06T01:35:30.086Z,-1.40
2018-02-06T01:37:57.658Z,-1.40
2018-02-06T01:40:25.202Z,-1.40
2018-02-06T01:42:52.740Z,-1.30
2018-02-06T01:45:21.070Z,-1.20
2018-02-06T01:47:48.671Z,-1.20
2018-02-06T01:50:16.504Z,-1.20
2018-02-06T01:52:44.295Z,-1.20
2018-02-06T01:55:11.891Z,-1.30
2018-02-06T01:57:39.426Z,-1.30
2018-02-06T02:00:07.020Z,-1.30
2018-02-06T02:02:34.563Z,-1.30
2018-02-06T02:05:02.868Z,-1.30
2018-02-06T02:07:30.451Z,-1.30
2018-02-06T02:09:57.995Z,-1.30
2018-02-06T02:12:25.556Z,-1.30
2018-02-06T02:14:53.430Z,-1.30
2018-02-06T02:17:21.623Z,-1.30
2018-02-06T02:19:49.196Z,-1.30
2018-02-06T02:22:16.758Z,-1.30
2018-02-06T02:24:44.341Z,-1.30
2018-02-06T02:27:11.883Z,-1.30
2018-02-06T02:29:39.471Z,-1.30
2018-02-06T02:32:07.028Z,-1.40
2018-02-06T02:34:34.563Z,-1.30
2018-02-06T02:37:03.050Z,-1.30
2018-02-06T02:39:30.595Z,-1.40
2018-02-06T04:40:44.043Z,-1.60
2018-02-06T04:43:11.592Z,-1.60
2018-02-06T04:45:39.135Z,-1.60
2018-02-06T04:48:07.203Z,-1.60
2018-02-06T04:50:34.743Z,-1.60
2018-02-06T04:53:02.288Z,-1.60
2018-02-06T04:55:29.891Z,-1.60
2018-02-06T04:57:57.484Z,-1.50
2018-02-06T05:00:25.018Z,-1.60
2018-02-06T05:02:52.609Z,-1.50
2018-02-06T05:05:20.923Z,-1.60
2018-02-06T05:07:48.471Z,-1.60
2018-02-06T05:10:17.106Z,-1.60
2018-02-06T05:12:44.650Z,-1.60
2018-02-06T05:15:12.191Z,-1.60
2018-02-06T05:17:39.763Z,-1.50
2018-02-06T05:20:07.367Z,-1.60
2018-02-06T05:22:35.911Z,-1.60
2018-02-06T05:25:03.519Z,-1.60
2018-02-06T05:27:31.141Z,-1.50
2018-02-06T05:29:58.687Z,-1.50
2018-02-06T05:32:27.077Z,-1.50
2018-02-06T05:34:54.703Z,-1.50
2018-02-06T05:37:22.247Z,-1.50
2018-02-06T05:39:49.827Z,-1.50
2018-02-06T05:42:17.383Z,-1.50
2018-02-06T05:44:44.927Z,-1.40
2018-02-06T05:47:12.543Z,-1.40
2018-02-06T05:49:40.090Z,-1.50
2018-02-06T05:52:07.631Z,-1.50
2018-02-06T05:54:35.263Z,-1.50
2018-02-06T05:57:02.804Z,-1.60
2018-02-06T05:59:30.399Z,-1.60
2018-02-06T06:01:57.987Z,-1.60
2018-02-06T06:04:25.529Z,-1.60
2018-02-06T06:06:53.080Z,-1.60
2018-02-06T06:09:20.713Z,-1.50
2018-02-06T06:11:49.071Z,-1.70
2018-02-06T06:14:16.630Z,-1.70
2018-02-06T06:16:44.528Z,-1.70
2018-02-06T06:19:12.072Z,-1.80
2018-02-06T06:21:39.934Z,-1.80
2018-02-06T06:24:07.572Z,-1.70
2018-02-06T06:26:35.114Z,-1.80
2018-02-06T06:29:02.686Z,-1.80
2018-02-06T06:31:30.287Z,-1.70
2018-02-06T06:33:59.380Z,-1.70
2018-02-06T06:36:26.931Z,-1.70
2018-02-06T06:38:54.953Z,-1.60
2018-02-06T06:41:22.496Z,-1.60
2018-02-06T06:43:50.034Z,-1.60
2018-02-06T06:46:18.374Z,-1.70
2018-02-06T06:48:45.911Z,-1.70
2018-02-06T06:51:15.524Z,-1.70
2018-02-06T06:53:43.092Z,-1.70
2018-02-06T06:56:10.642Z,-1.70
2018-02-06T06:58:38.186Z,-1.70
2018-02-06T07:01:06.203Z,-1.80
2018-02-06T07:03:33.748Z,-1.70
2018-02-06T07:06:01.292Z,-1.80
2018-02-06T07:08:28.869Z,-1.80
2018-02-06T07:10:56.419Z,-1.80
2018-02-06T07:13:24.031Z,-1.80
2018-02-06T07:15:51.651Z,-1.70
2018-02-06T07:18:19.215Z,-1.60
2018-02-06T07:20:46.771Z,-1.60
2018-02-06T07:23:25.903Z,-1.50
2018-02-06T07:32:28.939Z,-1.60
2018-02-06T07:34:56.800Z,-1.80
2018-02-06T07:37:24.334Z,-1.80
2018-02-06T07:39:52.387Z,-1.70
2018-02-06T07:42:19.951Z,-1.60
2018-02-06T07:44:47.492Z,-1.60
2018-02-06T07:47:16.527Z,-1.50
2018-02-06T07:49:44.847Z,-1.40
2018-02-06T07:52:12.391Z,-1.50
2018-02-06T07:54:39.951Z,-1.40
2018-02-06T07:57:07.495Z,-1.40
2018-02-06T07:59:35.027Z,-1.30
2018-02-06T08:02:03.853Z,-1.20
2018-02-06T08:04:31.409Z,-1.20
2018-02-06T08:06:58.957Z,-1.20
2018-02-06T08:09:26.528Z,-1.20
2018-02-06T08:11:54.103Z,-1.10
2018-02-06T08:14:21.654Z,-1.10
2018-02-06T08:16:49.247Z,-1.10
2018-02-06T08:19:16.798Z,-1.00
2018-02-06T08:21:44.339Z,-0.90
2018-02-06T08:24:12.335Z,-0.80
2018-02-06T08:26:39.866Z,-0.80
2018-02-06T08:29:07.407Z,-0.80
2018-02-06T08:31:34.975Z,-0.70
2018-02-06T08:34:03.030Z,-0.60
2018-02-06T08:36:30.583Z,-0.60
2018-02-06T08:38:58.919Z,-0.50
2018-02-06T08:41:26.463Z,-0.50
2018-02-06T08:43:54.003Z,-0.50
2018-02-06T08:46:22.210Z,-0.40
2018-02-06T08:48:49.755Z,-0.30
2018-02-06T08:51:17.303Z,-0.20
2018-02-06T08:53:44.871Z,0.00
2018-02-06T08:56:14.091Z,0.10
2018-02-06T08:58:41.728Z,0.10
2018-02-06T09:01:09.296Z,0.20
2018-02-06T09:03:36.834Z,0.40
2018-02-06T09:06:04.371Z,0.50
2018-02-06T09:08:33.159Z,0.50
2018-02-06T09:11:00.703Z,0.50
2018-02-06T09:13:28.236Z,0.50
2018-02-06T09:15:56.112Z,0.50
2018-02-06T09:18:23.651Z,0.60
2018-02-06T09:20:51.182Z,0.60
2018-02-06T09:23:18.742Z,0.60
2018-02-06T09:25:46.282Z,0.70
2018-02-06T09:28:26.191Z,1.60
2018-02-06T09:33:37.494Z,2.30
2018-02-06T09:36:05.467Z,2.90
2018-02-06T09:38:33.030Z,3.00
2018-02-06T09:41:00.643Z,2.60
2018-02-06T09:43:28.180Z,2.50
2018-02-06T09:45:56.479Z,2.30
2018-02-06T09:48:24.595Z,2.30
2018-02-06T09:50:52.137Z,2.20
2018-02-06T09:53:19.737Z,2.10
2018-02-06T09:55:47.294Z,2.40
2018-02-06T09:58:17.268Z,2.70
2018-02-06T10:00:45.069Z,2.70
2018-02-06T10:03:12.627Z,3.00
2018-02-06T10:05:40.167Z,3.30
2018-02-06T10:08:07.699Z,3.50
2018-02-06T10:10:35.283Z,3.60
2018-02-06T10:13:02.831Z,3.80
2018-02-06T10:15:31.152Z,4.60
2018-02-06T10:17:58.744Z,4.60
2018-02-06T10:20:27.044Z,5.30
2018-02-06T10:22:54.575Z,5.30
2018-02-06T10:25:22.930Z,5.60
2018-02-06T10:27:50.646Z,5.60
2018-02-06T10:30:18.184Z,6.00
2018-02-06T10:32:46.975Z,5.70
2018-02-06T10:35:16.504Z,5.60
2018-02-06T10:37:44.274Z,5.60
2018-02-06T10:40:11.958Z,5.30
2018-02-06T10:42:39.524Z,5.20
2018-02-06T10:45:07.119Z,4.90
2018-02-06T10:47:34.716Z,4.80
2018-02-06T10:50:02.275Z,4.60
2018-02-06T10:52:29.815Z,4.50
2018-02-06T10:54:57.927Z,4.30
2018-02-06T10:57:25.479Z,4.10
2018-02-06T10:59:53.011Z,4.10
2018-02-06T11:02:20.566Z,3.90
2018-02-06T11:04:48.092Z,3.70
2018-02-06T11:07:16.467Z,3.70
2018-02-06T11:09:44.022Z,3.70
2018-02-06T11:12:11.551Z,3.40
2018-02-06T11:14:39.102Z,3.40
2018-02-06T11:17:07.256Z,3.20
2018-02-06T11:19:34.816Z,3.00
2018-02-06T11:22:02.355Z,2.90
2018-02-06T11:24:29.922Z,2.80
2018-02-06T11:26:58.219Z,2.90
2018-02-06T11:29:25.751Z,2.80
2018-02-06T11:31:54.075Z,2.70
2018-02-06T11:34:21.603Z,2.60
2018-02-06T11:36:49.908Z,2.70
2018-02-06T11:39:18.080Z,2.70
2018-02-06T11:41:45.619Z,2.60
2018-02-06T11:44:15.335Z,2.30
2018-02-06T11:46:42.891Z,2.30
2018-02-06T11:49:10.431Z,2.20
2018-02-06T11:51:37.963Z,2.10
2018-02-06T11:54:05.532Z,2.00
2018-02-06T11:56:33.075Z,1.90
2018-02-06T11:59:00.603Z,1.90
2018-02-06T12:01:28.523Z,2.00
2018-02-06T12:03:56.052Z,1.90
2018-02-06T12:06:23.586Z,1.90
2018-02-06T12:08:51.143Z,2.00
2018-02-06T12:11:18.679Z,2.00
2018-02-06T12:13:46.991Z,1.90
2018-02-06T12:16:16.327Z,1.80
2018-02-06T12:18:43.856Z,1.80
2018-02-06T12:21:11.388Z,1.80
2018-02-06T12:23:39.302Z,1.70
2018-02-06T12:26:06.835Z,1.70
2018-02-06T12:28:34.362Z,1.60
2018-02-06T12:31:02.676Z,1.80
2018-02-06T12:33:30.259Z,1.70
2018-02-06T12:35:57.871Z,1.80
2018-02-06T12:38:26.234Z,1.80
2018-02-06T12:40:54.243Z,1.80
2018-02-06T12:43:21.787Z,1.80
2018-02-06T12:45:50.771Z,1.80
2018-02-06T12:48:19.109Z,1.80
2018-02-06T12:50:46.671Z,1.70
2018-02-06T12:53:25.892Z,1.70
2018-02-06T13:00:18.527Z,1.60
2018-02-06T13:02:46.099Z,1.50
2018-02-06T13:05:21.792Z,1.50
2018-02-06T13:07:49.347Z,1.50
2018-02-06T13:10:16.903Z,1.60
2018-02-06T13:12:44.993Z,1.60
2018-02-06T13:15:12.828Z,1.60
2018-02-06T13:17:41.131Z,1.70
2018-02-06T13:20:09.660Z,1.70
2018-02-06T13:22:37.351Z,1.70
2018-02-06T13:25:06.144Z,1.80
2018-02-06T13:27:33.767Z,1.90
2018-02-06T13:30:01.312Z,1.90
2018-02-06T13:32:29.648Z,2.10
2018-02-06T13:34:57.220Z,2.10
2018-02-06T13:37:24.778Z,2.20
2018-02-06T13:39:52.355Z,2.20
2018-02-06T13:42:20.671Z,2.30
2018-02-06T15:20:00.353Z,2.10
2018-02-06T15:22:28.664Z,2.10
2018-02-06T15:24:56.211Z,2.10
2018-02-06T15:27:23.771Z,2.10
2018-02-06T15:29:51.319Z,2.10
2018-02-06T15:32:18.938Z,2.10
2018-02-06T15:34:46.546Z,2.00
2018-02-06T15:37:16.272Z,2.00
2018-02-06T15:39:43.807Z,2.00
2018-02-06T15:42:11.959Z,2.00
2018-02-06T15:44:39.495Z,2.00
2018-02-06T15:47:07.046Z,2.00
2018-02-06T15:49:35.920Z,2.00
2018-02-06T15:52:03.463Z,1.90
2018-02-06T15:54:31.003Z,1.80
2018-02-06T15:56:58.556Z,1.70
2018-02-06T15:59:26.086Z,1.70
2018-02-06T16:01:53.617Z,1.60
2018-02-06T16:04:21.779Z,1.60
2018-02-06T16:06:49.314Z,1.60
2018-02-06T16:09:16.855Z,1.50
2018-02-06T16:11:44.428Z,1.40
2018-02-06T16:14:12.876Z,1.30
2018-02-06T16:16:40.416Z,1.20
2018-02-06T16:19:08.507Z,1.10
2018-02-06T16:21:36.282Z,1.20
2018-02-06T16:24:03.823Z,1.10
2018-02-06T16:26:31.469Z,1.00
2018-02-06T16:28:59.004Z,0.90
2018-02-06T16:31:28.085Z,0.80
2018-02-06T16:33:55.676Z,0.80
2018-02-06T16:36:23.227Z,0.70
2018-02-06T16:38:50.776Z,0.70
2018-02-06T16:41:18.339Z,0.70
2018-02-06T16:43:45.873Z,0.70
2018-02-06T16:46:15.433Z,0.60
2018-02-06T16:48:43.048Z,0.60
2018-02-06T16:51:10.611Z,0.60
2018-02-06T16:53:38.168Z,0.50
2018-02-06T16:56:06.550Z,0.40
2018-02-06T16:58:34.075Z,0.40
2018-02-06T17:01:01.638Z,0.40
2018-02-06T17:03:29.512Z,0.30
2018-02-06T17:05:57.046Z,0.30
2018-02-06T17:08:24.594Z,0.30
2018-02-06T17:10:52.659Z,0.30
2018-02-06T17:13:21.127Z,0.30
2018-02-06T17:15:48.634Z,0.30
2018-02-06T17:18:17.364Z,0.30
2018-02-06T17:20:45.667Z,0.30
2018-02-06T17:23:19.471Z,0.30
2018-02-06T17:25:47.019Z,0.30
2018-02-06T17:28:16.459Z,0.30
2018-02-06T17:30:44.220Z,0.30
2018-02-06T17:33:12.048Z,0.30
2018-02-06T17:35:40.347Z,0.10
2018-02-06T17:38:07.939Z,0.10
2018-02-06T17:40:35.513Z,0.10
2018-02-06T17:43:03.069Z,0.00
2018-02-06T17:45:30.660Z,-0.10
2018-02-06T17:47:58.965Z,0.10
2018-02-06T17:50:27.250Z,0.00
2018-02-06T17:52:55.286Z,0.00
2018-02-06T17:55:23.597Z,0.00
2018-02-06T17:57:51.136Z,-0.10
2018-02-06T18:00:19.471Z,-0.10
2018-02-06T18:02:47.405Z,-0.10
2018-02-06T18:05:17.342Z,-0.10
2018-02-06T18:07:44.923Z,-0.10
2018-02-06T18:10:12.463Z,-0.10
2018-02-06T18:12:40.004Z,-0.20
2018-02-06T18:15:07.664Z,-0.20
2018-02-06T18:17:35.204Z,-0.20
2018-02-06T18:20:02.793Z,-0.20
2018-02-06T18:22:31.139Z,-0.30
2018-02-06T18:24:58.908Z,-0.30
2018-02-06T18:27:26.448Z,-0.30
2018-02-06T18:29:54.781Z,-0.20
2018-02-06T18:32:22.316Z,-0.20
2018-02-06T18:34:49.856Z,-0.30
2018-02-06T18:37:17.506Z,-0.40
2018-02-06T18:39:45.017Z,-0.50
2018-02-06T18:42:14.317Z,-0.60
2018-02-06T18:44:41.885Z,-0.60
2018-02-06T18:47:09.424Z,-0.60
2018-02-06T18:49:37.019Z,-0.60
2018-02-06T18:52:04.585Z,-0.60
2018-02-06T18:54:32.126Z,-0.60
2018-02-06T18:56:59.663Z,-0.70
2018-02-06T18:59:27.247Z,-0.80
2018-02-06T19:01:54.787Z,-0.90
2018-02-06T19:04:23.140Z,-0.90
2018-02-06T19:06:50.704Z,-0.90
2018-02-06T19:09:19.188Z,-1.00
2018-02-06T19:11:46.728Z,-0.90
2018-02-06T19:14:16.319Z,-0.90
2018-02-06T19:16:43.888Z,-0.90
2018-02-06T19:19:11.428Z,-0.90
2018-02-06T19:21:39.073Z,-0.90
2018-02-06T19:24:06.613Z,-0.90
2018-02-06T19:26:34.584Z,-0.90
2018-02-06T19:29:02.156Z,-1.00
2018-02-06T19:31:29.704Z,-1.00
2018-02-06T19:33:57.299Z,-1.10
2018-02-06T19:36:24.934Z,-1.10
2018-02-06T19:38:52.491Z,-1.20
2018-02-06T19:41:20.038Z,-1.10
2018-02-06T19:43:48.044Z,-1.20
2018-02-06T19:46:17.223Z,-1.10
2018-02-06T19:48:44.760Z,-1.20
2018-02-06T19:51:12.328Z,-1.20
2018-02-06T19:53:39.947Z,-1.20
2018-02-06T19:56:07.527Z,-1.20
2018-02-06T19:58:36.060Z,-1.20
2018-02-06T20:01:03.675Z,-1.30
2018-02-06T20:03:32.035Z,-1.30
2018-02-06T20:06:00.696Z,-1.30
2018-02-06T20:08:28.298Z,-1.30
2018-02-06T20:10:55.851Z,-1.40
2018-02-06T20:13:24.257Z,-1.40
2018-02-06T20:15:51.812Z,-1.40
2018-02-06T20:18:19.617Z,-1.50
2018-02-06T20:20:47.244Z,-1.50
2018-02-06T20:23:17.226Z,-1.50
2018-02-06T20:25:45.537Z,-1.60
2018-02-06T20:28:15.479Z,-1.60
2018-02-06T20:30:43.079Z,-1.50
2018-02-06T20:33:11.393Z,-1.60
2018-02-06T20:35:38.960Z,-1.70
2018-02-06T20:38:06.508Z,-1.70
2018-02-06T20:40:34.060Z,-1.70
2018-02-06T20:43:01.628Z,-1.70
2018-02-06T20:45:29.221Z,-1.70
2018-02-06T20:47:56.777Z,-1.70
2018-02-06T20:50:24.855Z,-1.70
2018-02-06T20:52:52.396Z,-1.70
2018-02-06T20:55:19.936Z,-1.80
2018-02-06T20:57:47.514Z,-1.70
2018-02-06T21:00:17.424Z,-1.70
2018-02-06T21:02:45.028Z,-1.80
2018-02-06T21:05:12.646Z,-1.70
2018-02-06T21:07:40.184Z,-1.80
2018-02-06T21:10:07.798Z,-1.80
2018-02-06T21:12:35.859Z,-1.80
2018-02-06T21:15:03.404Z,-1.80
2018-02-06T21:17:30.957Z,-1.80
2018-02-06T21:19:58.602Z,-1.90
2018-02-06T21:22:26.907Z,-1.90
2018-02-06T21:24:54.490Z,-1.90
2018-02-06T21:27:22.060Z,-1.80
2018-02-06T21:29:50.672Z,-1.90
2018-02-06T21:32:18.987Z,-1.90
2018-02-06T21:34:46.607Z,-2.00
2018-02-06T21:37:16.356Z,-2.00
2018-02-06T21:39:43.950Z,-2.00
2018-02-06T21:42:11.574Z,-2.00
2018-02-06T21:44:39.114Z,-2.00
2018-02-06T21:47:06.664Z,-2.00
2018-02-06T21:49:36.499Z,-2.10
2018-02-06T21:52:04.040Z,-2.10
2018-02-06T21:54:31.592Z,-2.10
2018-02-06T21:56:59.997Z,-2.10
2018-02-06T21:59:27.569Z,-2.10
2018-02-06T22:01:55.135Z,-2.10
2018-02-06T22:04:22.699Z,-2.10
2018-02-06T22:06:50.244Z,-2.20
2018-02-06T22:09:17.839Z,-2.20
2018-02-06T22:11:45.778Z,-2.20
2018-02-06T22:14:15.375Z,-2.20
2018-02-06T22:16:42.911Z,-2.20
2018-02-06T22:19:11.313Z,-2.20
2018-02-06T22:21:38.847Z,-2.20
2018-02-06T22:24:07.160Z,-2.20
2018-02-06T22:26:34.720Z,-2.20
2018-02-06T22:29:02.259Z,-2.20
2018-02-06T22:31:34.360Z,-2.20
2018-02-06T22:34:01.952Z,-2.20
2018-02-06T22:36:29.501Z,-2.20
2018-02-06T22:38:59.195Z,-2.20
2018-02-06T22:41:26.999Z,-2.30
2018-02-06T22:43:54.554Z,-2.30
2018-02-06T22:46:22.919Z,-2.30
2018-02-06T22:48:50.490Z,-2.30
2018-02-06T22:51:18.051Z,-2.30
2018-02-06T22:53:45.593Z,-2.30
2018-02-06T22:56:15.400Z,-2.40
2018-02-06T22:58:42.940Z,-2.40
2018-02-06T23:01:10.815Z,-2.40
2018-02-06T23:03:38.432Z,-2.40
2018-02-06T23:06:05.971Z,-2.40
2018-02-06T23:08:33.520Z,-2.40
2018-02-06T23:11:01.821Z,-2.40
2018-02-06T23:13:30.156Z,-2.40
2018-02-06T23:15:57.702Z,-2.40
2018-02-06T23:18:25.279Z,-2.40
2018-02-06T23:20:52.838Z,-2.40
2018-02-06T23:23:20.375Z,-2.40
2018-02-06T23:25:48.371Z,-2.40
2018-02-06T23:28:17.443Z,-2.50
2018-02-06T23:30:45.006Z,-2.50
2018-02-06T23:33:14.419Z,-2.30
2018-02-06T23:35:41.968Z,-2.30
2018-02-06T23:38:09.519Z,-2.30
2018-02-06T23:40:37.419Z,-2.40
2018-02-06T23:43:04.955Z,-2.40
2018-02-06T23:45:32.496Z,-2.50
2018-02-06T23:48:00.250Z,-2.40
2018-02-06T23:50:27.791Z,-2.40
2018-02-06T23:52:55.331Z,-2.50
2018-02-06T23:55:22.896Z,-2.50
2018-02-06T23:57:50.436Z,-2.60
