createdAt,value
2018-09-30T00:01:49.119Z,1.43
2018-09-30T00:04:17.300Z,1.60
2018-09-30T00:06:45.466Z,1.10
2018-09-30T00:09:13.617Z,1.10
2018-09-30T00:11:41.782Z,1.40
2018-09-30T00:14:09.926Z,1.27
2018-09-30T00:16:38.139Z,1.30
2018-09-30T00:19:06.254Z,1.47
2018-09-30T00:21:34.457Z,1.30
2018-09-30T00:24:08.114Z,1.43
2018-09-30T00:26:41.763Z,1.60
2018-09-30T00:29:09.928Z,1.80
2018-09-30T00:31:38.073Z,1.63
2018-09-30T00:34:11.720Z,1.43
2018-09-30T00:36:39.863Z,1.70
2018-09-30T00:39:08.063Z,1.30
2018-09-30T00:41:36.239Z,1.70
2018-09-30T00:44:04.418Z,1.37
2018-09-30T00:46:32.599Z,1.40
2018-09-30T00:49:00.898Z,1.73
2018-09-30T00:51:29.067Z,1.53
2018-09-30T00:53:57.327Z,1.53
2018-09-30T00:56:25.682Z,1.50
2018-09-30T01:01:29.381Z,1.73
2018-09-30T01:03:57.587Z,1.70
2018-09-30T01:06:25.894Z,2.20
2018-09-30T01:08:54.219Z,2.30
2018-09-30T01:11:23.430Z,1.90
2018-09-30T01:13:52.156Z,1.40
2018-09-30T01:16:20.470Z,1.60
2018-09-30T01:21:25.478Z,1.80
2018-09-30T01:23:53.719Z,1.80
2018-09-30T01:26:21.914Z,1.83
2018-09-30T01:28:50.132Z,1.70
2018-09-30T01:31:18.411Z,1.90
2018-09-30T01:33:46.554Z,1.57
2018-09-30T01:36:14.773Z,1.23
2018-09-30T01:38:42.934Z,1.50
2018-09-30T01:41:11.195Z,1.60
2018-09-30T01:43:39.364Z,1.50
2018-09-30T01:46:07.549Z,2.07
2018-09-30T01:48:35.677Z,1.40
2018-09-30T01:51:03.915Z,1.67
2018-09-30T01:53:32.039Z,1.60
2018-09-30T01:56:00.262Z,1.80
2018-09-30T01:58:28.502Z,1.73
2018-09-30T02:00:56.687Z,1.80
2018-09-30T02:03:24.906Z,1.93
2018-09-30T02:08:30.097Z,1.63
2018-09-30T02:10:59.409Z,1.70
2018-09-30T02:13:27.958Z,1.63
2018-09-30T02:15:56.372Z,1.80
2018-09-30T02:18:24.642Z,1.77
2018-09-30T02:20:55.043Z,1.40
2018-09-30T02:23:23.590Z,1.70
2018-09-30T02:25:51.884Z,1.77
2018-09-30T02:28:20.339Z,1.90
2018-09-30T02:30:48.683Z,1.60
2018-09-30T02:33:17.470Z,1.30
2018-09-30T02:35:45.745Z,1.60
2018-09-30T02:38:13.999Z,1.80
2018-09-30T02:40:42.269Z,1.83
2018-09-30T02:43:10.501Z,1.70
2018-09-30T02:45:38.678Z,1.83
2018-09-30T02:48:06.915Z,1.70
2018-09-30T02:50:35.299Z,1.50
2018-09-30T02:53:06.804Z,1.97
2018-09-30T02:55:35.134Z,1.70
2018-09-30T02:58:03.426Z,1.50
2018-09-30T03:00:31.853Z,1.80
2018-09-30T03:03:00.119Z,1.60
2018-09-30T03:05:28.386Z,1.93
2018-09-30T03:08:01.976Z,1.80
2018-09-30T03:10:30.525Z,2.00
2018-09-30T03:12:58.767Z,1.50
2018-09-30T03:15:27.019Z,1.43
2018-09-30T03:17:55.254Z,1.50
2018-09-30T03:20:23.610Z,1.83
2018-09-30T03:22:52.143Z,1.53
2018-09-30T03:25:20.360Z,1.67
2018-09-30T03:27:48.614Z,1.50
2018-09-30T03:30:16.770Z,1.70
2018-09-30T03:32:45.110Z,1.37
2018-09-30T03:35:13.254Z,1.67
2018-09-30T03:37:41.574Z,1.60
2018-09-30T03:40:09.901Z,1.70
2018-09-30T03:42:38.054Z,1.50
2018-09-30T03:45:06.461Z,1.30
2018-09-30T03:47:34.803Z,1.50
2018-09-30T03:50:02.891Z,1.67
2018-09-30T03:52:31.075Z,1.40
2018-09-30T03:54:59.266Z,1.67
2018-09-30T03:57:27.354Z,1.60
2018-09-30T03:59:55.557Z,1.67
2018-09-30T04:02:23.773Z,1.63
2018-09-30T04:04:51.890Z,1.57
2018-09-30T04:07:20.026Z,1.53
2018-09-30T04:09:48.267Z,1.80
2018-09-30T04:12:16.630Z,1.47
2018-09-30T04:14:44.907Z,1.60
2018-09-30T04:17:13.083Z,1.40
2018-09-30T04:19:41.251Z,1.57
2018-09-30T04:22:09.562Z,1.50
2018-09-30T04:24:37.841Z,1.43
2018-09-30T04:27:06.023Z,1.47
2018-09-30T04:29:34.122Z,1.60
2018-09-30T04:34:37.632Z,1.40
2018-09-30T04:37:06.101Z,1.70
2018-09-30T04:39:34.191Z,1.40
2018-09-30T04:42:02.291Z,1.50
2018-09-30T04:44:30.532Z,1.30
2018-09-30T04:46:58.691Z,1.40
2018-09-30T04:49:26.839Z,1.37
2018-09-30T04:51:55.006Z,1.20
2018-09-30T04:54:23.182Z,1.40
2018-09-30T04:56:51.292Z,1.40
2018-09-30T04:59:19.400Z,1.47
2018-09-30T05:01:47.498Z,1.10
2018-09-30T05:04:15.667Z,1.30
2018-09-30T05:06:43.806Z,1.33
2018-09-30T05:09:11.937Z,1.17
2018-09-30T05:11:40.063Z,1.30
2018-09-30T05:14:08.178Z,1.57
2018-09-30T05:16:36.307Z,1.40
2018-09-30T05:19:04.551Z,1.50
2018-09-30T05:21:32.662Z,1.30
2018-09-30T05:24:00.795Z,1.40
2018-09-30T05:26:29.033Z,1.23
2018-09-30T05:28:57.153Z,1.37
2018-09-30T05:31:25.331Z,1.20
2018-09-30T05:33:53.468Z,1.60
2018-09-30T05:36:21.569Z,1.40
2018-09-30T05:38:49.662Z,1.40
2018-09-30T05:41:17.778Z,1.30
2018-09-30T05:43:45.890Z,1.43
2018-09-30T05:46:13.988Z,0.93
2018-09-30T05:48:42.101Z,1.20
2018-09-30T05:51:10.382Z,1.37
2018-09-30T05:53:38.476Z,1.30
2018-09-30T05:56:06.690Z,1.47
2018-09-30T05:58:35.103Z,1.10
2018-09-30T06:01:03.252Z,1.30
2018-09-30T06:03:31.362Z,1.10
2018-09-30T06:05:59.550Z,1.10
2018-09-30T06:08:27.689Z,1.30
2018-09-30T06:10:55.795Z,1.60
2018-09-30T06:13:23.930Z,1.00
2018-09-30T06:15:53.058Z,1.20
2018-09-30T06:18:21.164Z,1.30
2018-09-30T06:20:49.254Z,1.10
2018-09-30T06:23:17.554Z,1.00
2018-09-30T06:25:45.670Z,1.30
2018-09-30T06:28:13.820Z,1.40
2018-09-30T06:30:42.034Z,1.10
2018-09-30T06:33:10.174Z,1.20
2018-09-30T06:35:38.354Z,1.20
2018-09-30T06:38:06.562Z,1.10
2018-09-30T06:40:34.703Z,1.00
2018-09-30T06:43:02.774Z,1.10
2018-09-30T06:45:30.979Z,1.30
2018-09-30T06:47:59.075Z,1.43
2018-09-30T06:50:27.195Z,1.30
2018-09-30T06:55:31.211Z,1.40
2018-09-30T06:57:59.635Z,1.20
2018-09-30T07:00:27.839Z,1.33
2018-09-30T07:02:56.207Z,1.50
2018-09-30T07:05:24.761Z,1.37
2018-09-30T07:07:53.480Z,1.33
2018-09-30T07:10:21.834Z,1.60
2018-09-30T07:12:50.081Z,1.30
2018-09-30T07:15:18.411Z,1.53
2018-09-30T07:17:46.550Z,1.60
2018-09-30T07:20:14.779Z,1.50
2018-09-30T07:22:42.876Z,1.77
2018-09-30T07:25:10.960Z,1.27
2018-09-30T07:27:39.190Z,1.77
2018-09-30T07:30:07.317Z,3.20
2018-09-30T07:32:35.474Z,1.50
2018-09-30T07:35:03.626Z,1.40
2018-09-30T07:37:31.739Z,1.60
2018-09-30T07:39:59.871Z,1.50
2018-09-30T07:42:28.026Z,1.40
2018-09-30T07:44:56.165Z,1.20
2018-09-30T07:47:24.353Z,1.40
2018-09-30T07:49:52.429Z,1.33
2018-09-30T07:52:20.627Z,1.27
2018-09-30T07:54:48.694Z,1.30
2018-09-30T07:57:16.950Z,1.43
2018-09-30T07:59:45.033Z,1.40
2018-09-30T08:02:13.174Z,1.57
2018-09-30T08:04:41.272Z,2.03
2018-09-30T08:07:09.366Z,1.50
2018-09-30T08:09:37.505Z,1.20
2018-09-30T08:12:05.627Z,1.43
2018-09-30T08:14:33.838Z,1.40
2018-09-30T08:17:01.941Z,1.30
2018-09-30T08:19:30.079Z,1.50
2018-09-30T08:21:58.251Z,1.13
2018-09-30T08:24:26.472Z,1.73
2018-09-30T08:26:55.092Z,1.63
2018-09-30T08:29:23.228Z,1.67
2018-09-30T08:31:51.364Z,1.60
2018-09-30T08:34:19.571Z,1.67
2018-09-30T08:36:47.722Z,1.83
2018-09-30T08:39:15.884Z,1.73
2018-09-30T08:41:44.131Z,2.03
2018-09-30T08:44:12.382Z,1.83
2018-09-30T08:46:40.568Z,2.53
2018-09-30T08:49:08.800Z,2.10
2018-09-30T08:51:36.866Z,2.30
2018-09-30T08:54:04.984Z,2.97
2018-09-30T08:56:33.088Z,2.47
2018-09-30T08:59:01.234Z,2.40
2018-09-30T09:01:29.364Z,2.20
2018-09-30T09:03:57.457Z,2.10
2018-09-30T09:06:25.812Z,2.47
2018-09-30T09:08:53.982Z,2.10
2018-09-30T09:11:22.138Z,2.77
2018-09-30T09:13:50.260Z,2.50
2018-09-30T09:16:18.434Z,2.93
2018-09-30T09:18:46.560Z,2.00
2018-09-30T09:21:14.783Z,2.13
2018-09-30T09:23:42.923Z,2.70
2018-09-30T09:26:11.138Z,2.00
2018-09-30T09:28:39.242Z,2.17
2018-09-30T09:31:07.428Z,1.90
2018-09-30T09:33:35.551Z,1.80
2018-09-30T09:36:03.663Z,2.20
2018-09-30T09:38:31.767Z,2.03
2018-09-30T09:40:59.873Z,2.03
2018-09-30T09:43:28.009Z,2.20
2018-09-30T09:45:56.154Z,1.80
2018-09-30T09:48:24.299Z,1.97
2018-09-30T09:50:52.403Z,1.67
2018-09-30T09:53:20.471Z,2.87
2018-09-30T09:55:48.586Z,2.13
2018-09-30T09:58:16.653Z,1.93
2018-09-30T10:00:45.495Z,1.80
2018-09-30T10:03:14.986Z,1.80
2018-09-30T10:05:43.259Z,2.30
2018-09-30T10:08:11.449Z,1.90
2018-09-30T10:10:39.492Z,1.70
2018-09-30T10:13:07.780Z,1.90
2018-09-30T10:15:35.862Z,2.97
2018-09-30T10:18:03.986Z,2.77
2018-09-30T10:20:32.034Z,2.13
2018-09-30T10:23:00.190Z,2.67
2018-09-30T10:25:28.338Z,1.70
2018-09-30T10:27:56.517Z,2.13
2018-09-30T10:30:24.655Z,1.60
2018-09-30T10:32:52.725Z,1.80
2018-09-30T10:35:20.782Z,2.30
2018-09-30T10:37:49.489Z,1.70
2018-09-30T10:45:10.220Z,1.57
2018-09-30T10:47:38.419Z,1.40
2018-09-30T10:50:06.618Z,1.63
2018-09-30T10:52:34.731Z,1.63
2018-09-30T10:55:03.074Z,1.70
2018-09-30T10:57:31.250Z,1.27
2018-09-30T10:59:59.374Z,1.50
2018-09-30T11:02:27.723Z,1.70
2018-09-30T11:04:56.280Z,1.30
2018-09-30T11:07:24.398Z,1.57
2018-09-30T11:09:52.674Z,1.40
2018-09-30T11:12:20.674Z,1.13
2018-09-30T11:14:48.798Z,1.50
2018-09-30T11:17:16.909Z,1.30
2018-09-30T11:19:45.071Z,1.00
2018-09-30T11:22:13.358Z,1.40
2018-09-30T11:24:41.499Z,1.10
2018-09-30T11:27:09.614Z,1.37
2018-09-30T11:29:37.694Z,1.10
2018-09-30T11:32:05.817Z,1.33
2018-09-30T11:34:33.918Z,1.20
2018-09-30T11:37:02.141Z,1.43
2018-09-30T11:39:30.372Z,1.23
2018-09-30T11:41:58.494Z,1.20
2018-09-30T11:44:26.638Z,0.87
2018-09-30T11:46:54.732Z,1.20
2018-09-30T11:49:22.818Z,1.20
2018-09-30T11:51:50.991Z,1.70
2018-09-30T11:54:19.371Z,1.30
2018-09-30T11:56:47.519Z,1.10
2018-09-30T11:59:15.674Z,1.03
2018-09-30T12:01:43.796Z,1.53
2018-09-30T12:04:11.959Z,1.20
2018-09-30T12:06:40.060Z,1.60
2018-09-30T12:09:08.830Z,1.57
2018-09-30T12:11:37.089Z,1.67
2018-09-30T12:14:05.194Z,1.93
2018-09-30T12:16:33.271Z,1.90
2018-09-30T12:19:01.367Z,1.87
2018-09-30T12:21:29.534Z,2.53
2018-09-30T12:23:57.794Z,2.67
2018-09-30T12:26:29.037Z,2.90
2018-09-30T12:28:57.115Z,2.53
2018-09-30T12:31:25.199Z,2.10
2018-09-30T12:33:53.254Z,1.90
2018-09-30T12:36:21.319Z,2.03
2018-09-30T12:38:49.439Z,2.10
2018-09-30T12:41:17.613Z,1.67
2018-09-30T12:43:45.731Z,2.03
2018-09-30T12:46:13.993Z,1.80
2018-09-30T12:48:42.099Z,1.90
2018-09-30T12:51:10.230Z,2.30
2018-09-30T12:53:38.324Z,1.60
2018-09-30T12:56:06.717Z,2.37
2018-09-30T12:58:34.811Z,1.73
2018-09-30T13:01:02.884Z,3.00
2018-09-30T13:03:31.053Z,2.17
2018-09-30T13:05:59.127Z,2.00
2018-09-30T13:08:27.325Z,1.80
2018-09-30T13:10:55.518Z,2.27
2018-09-30T13:13:23.897Z,2.20
2018-09-30T13:15:52.002Z,1.97
2018-09-30T13:18:20.143Z,2.23
2018-09-30T13:20:48.201Z,2.67
2018-09-30T13:23:16.975Z,2.57
2018-09-30T13:25:45.127Z,2.63
2018-09-30T13:28:13.203Z,2.33
2018-09-30T13:30:41.297Z,2.47
2018-09-30T13:33:09.418Z,2.43
2018-09-30T13:35:37.519Z,2.33
2018-09-30T13:38:05.692Z,2.73
2018-09-30T13:40:33.829Z,1.70
2018-09-30T13:43:01.866Z,1.83
2018-09-30T13:45:30.324Z,2.10
2018-09-30T13:47:58.389Z,2.37
2018-09-30T13:50:26.480Z,1.60
2018-09-30T13:52:54.786Z,1.90
2018-09-30T13:55:22.975Z,1.83
2018-09-30T13:57:51.086Z,1.97
2018-09-30T14:00:19.178Z,2.10
2018-09-30T14:02:47.320Z,1.60
2018-09-30T14:05:15.419Z,2.30
2018-09-30T14:07:43.983Z,1.90
2018-09-30T14:10:12.096Z,1.77
2018-09-30T14:12:40.185Z,2.30
2018-09-30T14:15:08.294Z,1.80
2018-09-30T14:17:36.410Z,1.70
2018-09-30T14:20:05.276Z,1.70
2018-09-30T14:22:33.404Z,1.80
2018-09-30T14:25:01.671Z,1.87
2018-09-30T14:27:29.887Z,1.83
2018-09-30T14:29:57.834Z,2.57
2018-09-30T14:32:26.053Z,1.93
2018-09-30T14:34:54.122Z,1.80
2018-09-30T14:37:22.234Z,2.20
2018-09-30T14:39:50.780Z,1.60
2018-09-30T14:42:19.067Z,1.80
2018-09-30T14:44:47.385Z,1.40
2018-09-30T14:47:17.188Z,1.83
2018-09-30T14:49:47.520Z,1.40
2018-09-30T14:52:15.663Z,1.93
2018-09-30T14:54:44.171Z,2.20
2018-09-30T14:57:12.768Z,1.53
2018-09-30T14:59:41.425Z,1.30
2018-09-30T15:02:09.470Z,1.73
2018-09-30T15:04:37.792Z,1.73
2018-09-30T15:07:06.111Z,1.50
2018-09-30T15:09:34.362Z,1.30
2018-09-30T15:12:02.486Z,1.37
2018-09-30T15:14:30.653Z,1.60
2018-09-30T15:16:58.952Z,1.60
2018-09-30T15:19:27.274Z,1.73
2018-09-30T15:21:55.540Z,1.53
2018-09-30T15:24:23.731Z,1.60
2018-09-30T15:26:51.876Z,1.53
2018-09-30T15:29:19.954Z,1.60
2018-09-30T15:31:48.191Z,1.40
2018-09-30T15:34:16.345Z,2.53
2018-09-30T15:36:44.543Z,1.83
2018-09-30T15:39:13.184Z,1.70
2018-09-30T15:41:41.718Z,2.13
2018-09-30T15:44:10.501Z,1.30
2018-09-30T15:46:38.594Z,1.60
2018-09-30T15:49:06.717Z,1.50
2018-09-30T15:51:34.797Z,1.50
2018-09-30T15:54:03.100Z,1.57
2018-09-30T15:56:31.179Z,2.57
2018-09-30T15:58:59.343Z,3.30
2018-09-30T16:01:27.418Z,2.23
2018-09-30T16:03:55.602Z,3.97
2018-09-30T16:06:24.662Z,5.37
2018-09-30T16:08:52.851Z,4.70
2018-09-30T16:11:20.979Z,4.97
2018-09-30T16:13:49.128Z,4.13
2018-09-30T16:16:17.342Z,4.07
2018-09-30T16:18:45.486Z,3.30
2018-09-30T16:21:15.034Z,3.20
2018-09-30T16:23:43.374Z,3.00
2018-09-30T16:26:11.591Z,2.93
2018-09-30T16:28:40.236Z,3.20
2018-09-30T16:31:08.903Z,2.47
2018-09-30T16:33:37.122Z,2.47
2018-09-30T16:36:05.227Z,2.03
2018-09-30T16:38:33.634Z,2.50
2018-09-30T16:41:01.779Z,2.20
2018-09-30T16:43:29.904Z,2.40
2018-09-30T16:45:58.069Z,3.80
2018-09-30T16:48:26.166Z,3.67
2018-09-30T16:50:54.298Z,3.03
2018-09-30T16:53:22.455Z,2.80
2018-09-30T16:55:52.291Z,5.63
2018-09-30T16:58:20.470Z,4.60
2018-09-30T17:00:49.063Z,8.97
2018-09-30T17:03:17.367Z,7.67
2018-09-30T17:05:45.524Z,3.70
2018-09-30T17:08:13.796Z,7.60
2018-09-30T17:10:42.106Z,5.30
2018-09-30T17:13:10.260Z,5.13
2018-09-30T17:15:38.447Z,5.00
2018-09-30T17:18:06.594Z,4.83
2018-09-30T17:20:34.955Z,4.33
2018-09-30T17:25:39.642Z,4.10
2018-09-30T17:28:07.755Z,4.43
2018-09-30T17:30:35.847Z,4.20
2018-09-30T17:33:03.972Z,3.77
2018-09-30T17:35:32.091Z,3.73
2018-09-30T17:38:00.348Z,4.10
2018-09-30T17:40:28.377Z,3.80
2018-09-30T17:42:56.435Z,3.67
2018-09-30T17:45:24.488Z,3.47
2018-09-30T17:47:52.550Z,3.27
2018-09-30T17:50:20.710Z,4.20
2018-09-30T17:52:48.742Z,3.50
2018-09-30T17:55:16.859Z,3.53
2018-09-30T17:57:44.930Z,3.00
2018-09-30T18:00:12.991Z,2.90
2018-09-30T18:02:41.083Z,3.30
2018-09-30T18:05:09.190Z,3.30
2018-09-30T18:07:37.312Z,3.23
2018-09-30T18:10:05.803Z,3.10
2018-09-30T18:12:33.945Z,2.90
2018-09-30T18:15:02.169Z,2.90
2018-09-30T18:17:30.271Z,2.33
2018-09-30T18:19:58.342Z,2.97
2018-09-30T18:22:26.536Z,2.97
2018-09-30T18:24:54.600Z,2.57
2018-09-30T18:27:22.715Z,3.00
2018-09-30T18:29:50.778Z,2.10
2018-09-30T18:32:18.894Z,2.67
2018-09-30T18:34:47.366Z,2.90
2018-09-30T18:37:15.476Z,2.57
2018-09-30T18:39:43.620Z,2.57
2018-09-30T18:42:11.710Z,2.30
2018-09-30T18:44:39.846Z,2.37
2018-09-30T18:47:07.943Z,2.40
2018-09-30T18:49:36.018Z,2.57
2018-09-30T18:52:04.118Z,2.53
2018-09-30T18:54:32.210Z,2.53
2018-09-30T18:57:00.282Z,2.13
2018-09-30T18:59:29.190Z,2.17
2018-09-30T19:01:57.334Z,2.53
2018-09-30T19:04:25.428Z,2.40
2018-09-30T19:06:53.499Z,2.00
2018-09-30T19:09:21.563Z,1.73
2018-09-30T19:11:49.659Z,1.90
2018-09-30T19:14:17.726Z,1.93
2018-09-30T19:16:45.801Z,2.10
2018-09-30T19:19:13.960Z,2.77
2018-09-30T19:21:41.984Z,1.87
2018-09-30T19:24:10.048Z,2.00
2018-09-30T19:26:38.167Z,1.80
2018-09-30T19:29:06.294Z,2.20
2018-09-30T19:31:34.376Z,2.13
2018-09-30T19:34:02.430Z,2.03
2018-09-30T19:36:30.511Z,2.00
2018-09-30T19:38:58.618Z,2.23
2018-09-30T19:41:26.678Z,1.73
2018-09-30T19:43:54.782Z,1.70
2018-09-30T19:46:23.123Z,2.10
2018-09-30T19:48:51.210Z,2.03
2018-09-30T19:51:19.332Z,1.73
2018-09-30T19:53:47.383Z,1.70
2018-09-30T19:56:15.486Z,2.27
2018-09-30T19:58:43.541Z,1.73
2018-09-30T20:01:11.606Z,1.87
2018-09-30T20:03:39.658Z,1.80
2018-09-30T20:06:07.842Z,1.80
2018-09-30T20:08:35.898Z,1.77
2018-09-30T20:11:03.970Z,1.93
2018-09-30T20:13:32.054Z,1.83
2018-09-30T20:16:00.170Z,1.90
2018-09-30T20:18:28.282Z,1.57
2018-09-30T20:20:57.004Z,1.50
2018-09-30T20:23:24.982Z,1.67
2018-09-30T20:25:53.054Z,1.70
2018-09-30T20:28:21.219Z,1.60
2018-09-30T20:30:49.454Z,1.53
2018-09-30T20:33:17.579Z,1.43
2018-09-30T20:35:45.685Z,1.63
2018-09-30T20:38:13.751Z,1.40
2018-09-30T20:40:42.582Z,1.50
2018-09-30T20:43:10.632Z,1.77
2018-09-30T20:45:39.227Z,1.40
2018-09-30T20:48:07.632Z,1.70
2018-09-30T20:50:35.728Z,1.60
2018-09-30T20:53:03.798Z,1.87
2018-09-30T20:55:32.766Z,1.90
2018-09-30T20:58:00.826Z,1.67
2018-09-30T21:00:28.890Z,1.63
2018-09-30T21:02:57.017Z,1.70
2018-09-30T21:05:36.755Z,2.07
2018-09-30T21:08:04.884Z,1.90
2018-09-30T21:10:32.905Z,1.83
2018-09-30T21:13:00.966Z,1.57
2018-09-30T21:15:29.110Z,1.70
2018-09-30T21:17:57.188Z,1.90
2018-09-30T21:20:25.301Z,1.97
2018-09-30T21:22:54.172Z,2.23
2018-09-30T21:25:22.370Z,1.80
2018-09-30T21:27:50.487Z,1.80
2018-09-30T21:30:18.622Z,1.83
2018-09-30T21:32:46.747Z,1.97
2018-09-30T21:35:14.835Z,2.03
2018-09-30T21:37:42.922Z,2.17
2018-09-30T21:40:11.009Z,2.27
2018-09-30T21:42:39.101Z,2.83
2018-09-30T21:45:07.171Z,3.10
2018-09-30T21:47:35.242Z,2.50
2018-09-30T21:50:03.296Z,2.87
2018-09-30T21:52:31.344Z,2.47
2018-09-30T21:54:59.503Z,2.40
2018-09-30T21:57:27.544Z,2.60
2018-09-30T21:59:55.599Z,3.00
2018-09-30T22:02:23.751Z,3.00
2018-09-30T22:04:51.830Z,2.57
2018-09-30T22:07:19.944Z,2.63
2018-09-30T22:09:48.011Z,2.37
2018-09-30T22:12:16.084Z,2.53
2018-09-30T22:14:44.160Z,2.53
2018-09-30T22:17:12.214Z,2.97
2018-09-30T22:19:40.334Z,2.60
2018-09-30T22:22:08.397Z,2.53
2018-09-30T22:24:36.473Z,2.80
2018-09-30T22:27:04.646Z,2.20
2018-09-30T22:29:32.673Z,2.93
2018-09-30T22:32:00.826Z,2.27
2018-09-30T22:34:28.953Z,2.90
2018-09-30T22:36:57.082Z,2.37
2018-09-30T22:39:25.206Z,2.37
2018-09-30T22:41:53.258Z,2.40
2018-09-30T22:44:21.314Z,2.80
2018-09-30T22:46:49.377Z,3.23
2018-09-30T22:49:17.499Z,2.43
2018-09-30T22:51:45.575Z,2.50
2018-09-30T22:54:13.646Z,2.10
2018-09-30T22:56:41.716Z,2.30
2018-09-30T22:59:09.842Z,2.37
2018-09-30T23:01:37.979Z,3.03
2018-09-30T23:04:06.194Z,2.03
2018-09-30T23:06:34.418Z,2.20
2018-09-30T23:09:02.474Z,1.83
2018-09-30T23:11:30.535Z,2.13
2018-09-30T23:13:58.605Z,2.27
2018-09-30T23:16:26.670Z,2.07
2018-09-30T23:18:54.792Z,1.80
2018-09-30T23:21:22.886Z,2.57
2018-09-30T23:23:50.962Z,1.70
2018-09-30T23:26:19.039Z,1.93
2018-09-30T23:28:47.138Z,1.90
2018-09-30T23:31:15.206Z,2.00
2018-09-30T23:33:43.343Z,1.90
2018-09-30T23:36:11.417Z,1.77
2018-09-30T23:38:39.492Z,2.23
2018-09-30T23:41:07.567Z,2.13
2018-09-30T23:43:35.622Z,1.67
2018-09-30T23:46:03.793Z,2.00
2018-09-30T23:48:32.115Z,2.30
2018-09-30T23:51:00.206Z,1.90
2018-09-30T23:53:28.262Z,1.80
2018-09-30T23:55:56.343Z,2.00
2018-09-30T23:58:24.486Z,2.07
