createdAt,value
2017-11-27T00:00:25.278Z,1.70
2017-11-27T00:02:54.941Z,1.70
2017-11-27T00:05:24.035Z,1.70
2017-11-27T00:07:52.423Z,1.70
2017-11-27T00:10:22.089Z,1.70
2017-11-27T00:12:50.414Z,1.70
2017-11-27T00:15:18.937Z,1.70
2017-11-27T00:17:47.168Z,1.70
2017-11-27T00:20:15.696Z,1.70
2017-11-27T00:22:44.311Z,1.80
2017-11-27T00:25:12.684Z,1.80
2017-11-27T00:27:41.015Z,1.70
2017-11-27T00:30:09.919Z,1.60
2017-11-27T00:32:38.263Z,1.60
2017-11-27T00:35:06.069Z,1.60
2017-11-27T00:37:34.428Z,1.70
2017-11-27T00:40:03.183Z,1.70
2017-11-27T00:42:31.528Z,1.70
2017-11-27T00:44:59.890Z,1.70
2017-11-27T00:47:28.212Z,1.60
2017-11-27T00:49:56.531Z,1.70
2017-11-27T00:52:25.779Z,1.70
2017-11-27T00:54:54.763Z,1.70
2017-11-27T00:57:23.037Z,1.70
2017-11-27T00:59:51.160Z,1.70
2017-11-27T01:02:19.296Z,1.60
2017-11-27T01:04:47.664Z,1.60
2017-11-27T01:07:15.987Z,1.60
2017-11-27T01:09:44.306Z,1.70
2017-11-27T01:12:13.422Z,1.50
2017-11-27T01:14:41.817Z,1.50
2017-11-27T01:17:10.322Z,1.60
2017-11-27T01:19:38.645Z,1.70
2017-11-27T01:22:07.003Z,1.70
2017-11-27T01:24:35.340Z,1.60
2017-11-27T01:27:04.425Z,1.70
2017-11-27T01:29:33.593Z,1.70
2017-11-27T01:32:02.754Z,1.70
2017-11-27T01:34:31.066Z,1.70
2017-11-27T01:36:59.199Z,1.70
2017-11-27T01:39:27.517Z,1.60
2017-11-27T01:41:56.779Z,1.60
2017-11-27T01:44:25.990Z,1.70
2017-11-27T01:46:54.490Z,1.80
2017-11-27T01:49:22.183Z,1.70
2017-11-27T01:51:52.349Z,1.60
2017-11-27T01:54:20.851Z,1.50
2017-11-27T01:56:48.532Z,1.60
2017-11-27T01:59:17.623Z,1.50
2017-11-27T02:01:47.101Z,1.50
2017-11-27T02:04:19.415Z,1.60
2017-11-27T02:06:48.736Z,1.60
2017-11-27T02:09:16.866Z,1.60
2017-11-27T02:11:46.130Z,1.50
2017-11-27T02:14:15.208Z,1.60
2017-11-27T02:16:43.531Z,1.60
2017-11-27T02:19:11.847Z,1.60
2017-11-27T02:21:40.211Z,1.70
2017-11-27T02:24:09.294Z,1.70
2017-11-27T02:26:38.374Z,1.70
2017-11-27T02:29:06.720Z,1.70
2017-11-27T02:31:35.069Z,1.70
2017-11-27T02:34:03.599Z,1.60
2017-11-27T02:36:31.731Z,1.60
2017-11-27T02:39:01.708Z,1.70
2017-11-27T02:41:30.792Z,1.60
2017-11-27T02:43:59.158Z,1.60
2017-11-27T02:46:27.667Z,1.60
2017-11-27T02:48:56.754Z,1.60
2017-11-27T02:51:25.889Z,1.60
2017-11-27T02:53:54.422Z,1.60
2017-11-27T02:56:22.940Z,1.60
2017-11-27T02:58:51.287Z,1.60
2017-11-27T03:01:20.412Z,1.60
2017-11-27T03:03:48.736Z,1.60
2017-11-27T03:06:16.772Z,1.70
2017-11-27T03:08:45.097Z,1.70
2017-11-27T03:11:13.446Z,1.60
2017-11-27T03:13:42.231Z,1.60
2017-11-27T03:16:10.554Z,1.60
2017-11-27T03:18:39.644Z,1.70
2017-11-27T03:21:08.188Z,1.60
2017-11-27T03:23:36.562Z,1.70
2017-11-27T03:26:05.433Z,1.60
2017-11-27T03:28:34.591Z,1.70
2017-11-27T03:31:04.353Z,1.60
2017-11-27T03:33:33.612Z,1.60
2017-11-27T03:36:02.502Z,1.50
2017-11-27T03:38:30.827Z,1.50
2017-11-27T03:40:59.183Z,1.60
2017-11-27T03:43:27.503Z,1.60
2017-11-27T03:45:55.635Z,1.50
2017-11-27T03:48:24.000Z,1.50
2017-11-27T03:50:52.326Z,1.50
2017-11-27T03:53:20.652Z,1.60
2017-11-27T03:55:49.019Z,1.50
2017-11-27T03:58:17.339Z,1.50
2017-11-27T04:00:45.671Z,1.60
2017-11-27T04:03:14.024Z,1.50
2017-11-27T04:05:42.350Z,1.50
2017-11-27T04:08:10.674Z,1.50
2017-11-27T04:10:39.244Z,1.50
2017-11-27T04:13:07.564Z,1.50
2017-11-27T04:15:35.554Z,1.40
2017-11-27T04:18:03.257Z,1.50
2017-11-27T04:20:31.399Z,1.50
2017-11-27T04:22:59.401Z,1.50
2017-11-27T04:25:27.955Z,1.40
2017-11-27T04:27:56.274Z,1.50
2017-11-27T04:30:25.359Z,1.60
2017-11-27T04:32:53.728Z,1.50
2017-11-27T04:35:21.722Z,1.50
2017-11-27T04:37:50.831Z,1.50
2017-11-27T04:40:20.139Z,1.50
2017-11-27T04:42:48.145Z,1.50
2017-11-27T04:45:16.470Z,1.50
2017-11-27T04:47:45.574Z,1.50
2017-11-27T04:50:13.921Z,1.50
2017-11-27T04:52:42.271Z,1.50
2017-11-27T04:55:10.604Z,1.50
2017-11-27T04:57:38.930Z,1.40
2017-11-27T05:00:07.919Z,1.40
2017-11-27T05:02:36.247Z,1.30
2017-11-27T05:05:03.942Z,1.40
2017-11-27T05:07:32.491Z,1.40
2017-11-27T05:10:00.816Z,1.30
2017-11-27T05:12:29.152Z,1.40
2017-11-27T05:14:57.564Z,1.40
2017-11-27T05:17:26.151Z,1.40
2017-11-27T05:19:54.945Z,1.40
2017-11-27T05:22:23.308Z,1.40
2017-11-27T05:24:51.447Z,1.40
2017-11-27T05:27:19.777Z,1.40
2017-11-27T05:29:48.124Z,1.30
2017-11-27T05:32:16.475Z,1.30
2017-11-27T05:34:44.816Z,1.40
2017-11-27T05:37:13.338Z,1.30
2017-11-27T05:39:41.684Z,1.30
2017-11-27T05:42:10.009Z,1.30
2017-11-27T05:44:38.367Z,1.30
2017-11-27T05:47:06.930Z,1.30
2017-11-27T05:49:36.033Z,1.30
2017-11-27T05:52:05.324Z,1.30
2017-11-27T05:54:34.304Z,1.30
2017-11-27T05:57:02.452Z,1.30
2017-11-27T05:59:31.024Z,1.30
2017-11-27T06:02:00.309Z,1.20
2017-11-27T06:04:28.640Z,1.20
2017-11-27T06:06:56.959Z,1.20
2017-11-27T06:09:25.311Z,1.20
2017-11-27T06:11:54.636Z,1.20
2017-11-27T06:14:22.967Z,1.20
2017-11-27T06:16:51.309Z,1.10
2017-11-27T06:19:19.872Z,1.00
2017-11-27T06:21:49.238Z,1.00
2017-11-27T06:24:17.566Z,1.00
2017-11-27T06:26:45.936Z,1.00
2017-11-27T06:29:14.464Z,1.00
2017-11-27T06:31:43.695Z,1.00
2017-11-27T06:34:12.072Z,1.10
2017-11-27T06:36:41.161Z,1.40
2017-11-27T06:39:10.247Z,1.40
2017-11-27T06:41:39.199Z,1.50
2017-11-27T06:44:07.518Z,1.50
2017-11-27T06:46:36.773Z,1.50
2017-11-27T06:49:05.619Z,1.50
2017-11-27T06:51:33.939Z,1.60
2017-11-27T06:54:02.874Z,1.60
2017-11-27T06:56:31.412Z,1.60
2017-11-27T06:58:59.747Z,1.60
2017-11-27T07:01:28.079Z,1.50
2017-11-27T07:03:56.627Z,1.50
2017-11-27T07:06:25.652Z,1.40
2017-11-27T07:08:54.596Z,1.40
2017-11-27T07:11:22.615Z,1.30
2017-11-27T07:13:50.956Z,1.20
2017-11-27T07:16:19.283Z,1.20
2017-11-27T07:18:47.838Z,1.30
2017-11-27T07:21:16.167Z,1.20
2017-11-27T07:23:45.255Z,1.30
2017-11-27T07:26:14.379Z,1.30
2017-11-27T07:28:42.704Z,1.20
2017-11-27T07:31:11.023Z,1.30
2017-11-27T07:33:39.392Z,1.30
2017-11-27T07:36:07.719Z,1.40
2017-11-27T07:38:42.319Z,1.40
2017-11-27T07:41:10.640Z,1.40
2017-11-27T07:43:39.163Z,1.40
2017-11-27T07:46:07.525Z,1.40
2017-11-27T07:48:36.815Z,1.40
2017-11-27T07:51:05.906Z,1.50
2017-11-27T07:53:35.676Z,1.50
2017-11-27T07:56:04.014Z,1.50
2017-11-27T07:58:33.307Z,1.40
2017-11-27T08:01:02.627Z,1.30
2017-11-27T08:03:30.955Z,1.30
2017-11-27T08:05:59.301Z,1.40
2017-11-27T08:08:27.931Z,1.30
2017-11-27T08:10:57.016Z,1.30
2017-11-27T08:13:25.381Z,1.30
2017-11-27T08:15:53.903Z,1.40
2017-11-27T08:18:22.041Z,1.40
2017-11-27T08:20:50.395Z,1.40
2017-11-27T08:23:18.726Z,1.40
2017-11-27T08:25:47.052Z,1.50
2017-11-27T08:28:15.397Z,1.50
2017-11-27T08:30:43.719Z,1.50
2017-11-27T08:33:12.074Z,1.50
2017-11-27T08:35:40.597Z,1.40
2017-11-27T08:38:09.684Z,1.50
2017-11-27T08:40:38.243Z,1.40
2017-11-27T08:43:07.282Z,1.40
2017-11-27T08:45:36.623Z,-0.70
2017-11-27T08:48:04.870Z,1.40
2017-11-27T08:50:32.856Z,1.40
2017-11-27T08:53:01.176Z,1.40
2017-11-27T08:55:29.536Z,1.40
2017-11-27T08:57:58.055Z,1.50
2017-11-27T09:00:27.914Z,1.60
2017-11-27T09:02:56.279Z,1.60
2017-11-27T09:05:24.281Z,1.50
2017-11-27T09:07:52.803Z,1.60
2017-11-27T09:10:20.835Z,1.60
2017-11-27T09:12:48.841Z,1.60
2017-11-27T09:15:16.499Z,1.60
2017-11-27T09:17:45.624Z,1.50
2017-11-27T09:20:13.948Z,1.60
2017-11-27T09:22:42.276Z,1.60
2017-11-27T09:25:10.630Z,1.60
2017-11-27T09:27:39.927Z,1.70
2017-11-27T09:30:09.016Z,1.60
2017-11-27T09:32:37.812Z,1.70
2017-11-27T09:35:06.134Z,1.70
2017-11-27T09:37:34.124Z,1.70
2017-11-27T09:40:02.484Z,1.60
2017-11-27T09:42:30.472Z,1.50
2017-11-27T09:44:58.796Z,1.60
2017-11-27T09:47:27.390Z,1.60
2017-11-27T09:49:56.352Z,1.60
2017-11-27T09:52:25.477Z,1.50
2017-11-27T09:54:54.765Z,1.50
2017-11-27T09:57:23.110Z,1.50
2017-11-27T09:59:51.631Z,1.60
2017-11-27T10:02:21.020Z,1.60
2017-11-27T10:04:49.347Z,1.60
2017-11-27T10:07:17.671Z,1.70
2017-11-27T10:09:46.067Z,1.60
2017-11-27T10:12:15.619Z,1.70
2017-11-27T10:14:43.943Z,1.70
2017-11-27T10:17:12.299Z,1.70
2017-11-27T10:19:40.632Z,1.70
2017-11-27T10:22:09.159Z,1.70
2017-11-27T10:24:37.511Z,1.70
2017-11-27T10:27:05.839Z,1.70
2017-11-27T10:29:34.174Z,1.70
2017-11-27T10:32:03.332Z,1.70
2017-11-27T10:34:31.660Z,1.70
2017-11-27T10:37:00.746Z,1.80
2017-11-27T10:39:30.080Z,1.90
2017-11-27T10:41:59.391Z,1.80
2017-11-27T10:44:27.715Z,1.80
2017-11-27T10:46:57.508Z,1.80
2017-11-27T10:49:25.542Z,1.90
2017-11-27T10:51:54.868Z,1.80
2017-11-27T10:54:23.192Z,1.70
2017-11-27T10:56:51.546Z,1.80
2017-11-27T10:59:20.635Z,1.90
2017-11-27T11:01:49.914Z,1.90
2017-11-27T11:04:18.469Z,1.90
2017-11-27T11:06:46.791Z,1.90
2017-11-27T11:09:15.120Z,1.90
2017-11-27T11:11:43.576Z,2.00
2017-11-27T11:14:12.332Z,2.00
2017-11-27T11:16:40.327Z,1.90
2017-11-27T11:19:09.443Z,2.00
2017-11-27T11:21:37.807Z,2.00
2017-11-27T11:24:06.128Z,1.90
2017-11-27T11:26:34.464Z,2.00
2017-11-27T11:29:02.836Z,2.00
2017-11-27T11:31:32.123Z,2.00
2017-11-27T11:34:00.883Z,2.00
2017-11-27T11:36:29.246Z,2.00
2017-11-27T11:38:57.428Z,2.00
2017-11-27T11:41:26.407Z,2.10
2017-11-27T11:43:54.802Z,2.00
2017-11-27T11:46:23.122Z,2.10
2017-11-27T11:48:51.488Z,2.20
2017-11-27T11:51:20.579Z,2.10
2017-11-27T11:53:50.036Z,2.10
2017-11-27T11:56:18.064Z,2.10
2017-11-27T11:58:46.395Z,2.10
2017-11-27T12:01:14.384Z,2.00
2017-11-27T12:03:42.739Z,2.00
2017-11-27T12:06:11.063Z,2.20
2017-11-27T12:08:40.152Z,2.30
2017-11-27T12:11:08.944Z,2.30
2017-11-27T12:13:38.035Z,2.30
2017-11-27T12:16:07.124Z,2.20
2017-11-27T12:18:36.246Z,2.20
2017-11-27T12:21:04.570Z,2.20
2017-11-27T12:23:32.896Z,2.20
2017-11-27T12:26:01.260Z,2.30
2017-11-27T12:28:30.347Z,2.30
2017-11-27T12:30:59.469Z,2.30
2017-11-27T12:33:28.149Z,2.20
2017-11-27T12:35:56.509Z,2.30
2017-11-27T12:38:25.439Z,2.30
2017-11-27T12:40:53.831Z,2.30
2017-11-27T12:43:21.959Z,2.20
2017-11-27T12:45:50.522Z,2.30
2017-11-27T12:48:19.616Z,2.40
2017-11-27T12:50:48.928Z,2.40
2017-11-27T12:53:18.037Z,2.30
2017-11-27T12:55:46.387Z,2.30
2017-11-27T12:58:15.716Z,2.40
2017-11-27T13:00:44.239Z,2.30
2017-11-27T13:03:12.567Z,2.40
2017-11-27T13:05:40.916Z,2.30
2017-11-27T13:08:10.007Z,2.40
2017-11-27T13:10:38.211Z,2.40
2017-11-27T13:13:07.193Z,2.30
2017-11-27T13:15:36.638Z,2.40
2017-11-27T13:18:05.923Z,2.40
2017-11-27T13:20:34.243Z,2.40
2017-11-27T13:23:02.576Z,2.30
2017-11-27T13:25:30.915Z,2.40
2017-11-27T13:28:00.106Z,2.40
2017-11-27T13:30:29.244Z,2.50
2017-11-27T13:32:57.570Z,2.50
2017-11-27T13:35:25.896Z,2.50
2017-11-27T13:37:54.292Z,2.50
2017-11-27T13:40:22.621Z,2.40
2017-11-27T13:42:51.778Z,2.50
2017-11-27T13:45:19.455Z,2.40
2017-11-27T13:47:47.177Z,2.50
2017-11-27T13:50:16.464Z,2.50
2017-11-27T13:52:44.873Z,2.50
2017-11-27T13:55:13.193Z,2.40
2017-11-27T13:57:42.360Z,2.60
2017-11-27T14:00:10.681Z,2.60
2017-11-27T14:02:39.023Z,2.60
2017-11-27T14:05:07.575Z,2.60
2017-11-27T14:07:35.907Z,2.60
2017-11-27T14:10:05.029Z,2.50
2017-11-27T14:12:33.474Z,2.60
2017-11-27T14:15:02.565Z,2.60
2017-11-27T14:17:31.656Z,2.60
2017-11-27T14:20:00.027Z,2.50
2017-11-27T14:22:29.191Z,2.50
2017-11-27T14:24:57.843Z,2.50
2017-11-27T14:27:26.036Z,2.50
2017-11-27T14:29:54.355Z,2.60
2017-11-27T14:32:22.857Z,2.50
2017-11-27T14:34:51.974Z,2.50
2017-11-27T14:37:20.325Z,2.50
2017-11-27T14:39:49.084Z,2.60
2017-11-27T14:42:16.743Z,2.60
2017-11-27T14:44:44.435Z,2.50
2017-11-27T14:47:13.524Z,2.60
2017-11-27T14:49:41.952Z,2.60
2017-11-27T14:52:09.971Z,2.50
2017-11-27T14:54:38.740Z,2.60
2017-11-27T14:57:07.406Z,2.50
2017-11-27T14:59:35.401Z,2.50
2017-11-27T15:02:04.090Z,2.50
2017-11-27T15:04:31.967Z,2.50
2017-11-27T15:07:00.399Z,2.50
2017-11-27T15:09:28.060Z,2.50
2017-11-27T15:11:55.752Z,2.60
2017-11-27T15:14:23.405Z,2.60
2017-11-27T15:16:51.065Z,2.60
2017-11-27T15:19:18.951Z,2.60
2017-11-27T15:21:46.845Z,2.70
2017-11-27T15:24:14.500Z,2.60
2017-11-27T15:26:42.360Z,2.60
2017-11-27T15:29:10.047Z,2.70
2017-11-27T15:31:37.708Z,2.60
2017-11-27T15:34:05.363Z,2.60
2017-11-27T15:36:33.076Z,2.60
2017-11-27T15:39:00.745Z,2.50
2017-11-27T15:41:29.168Z,2.60
2017-11-27T15:43:57.146Z,2.60
2017-11-27T15:46:24.803Z,2.60
2017-11-27T15:48:52.502Z,2.70
2017-11-27T15:51:20.160Z,2.60
2017-11-27T15:53:47.816Z,2.70
2017-11-27T15:56:15.340Z,2.60
2017-11-27T15:58:43.331Z,2.60
2017-11-27T16:01:11.156Z,2.60
2017-11-27T16:03:39.807Z,2.60
2017-11-27T16:06:07.468Z,2.50
2017-11-27T16:08:35.135Z,2.50
2017-11-27T16:11:02.808Z,2.50
2017-11-27T16:13:31.241Z,2.50
2017-11-27T16:15:59.841Z,2.50
2017-11-27T16:18:28.567Z,2.50
2017-11-27T16:20:56.227Z,2.50
2017-11-27T16:23:23.925Z,2.50
2017-11-27T16:25:51.915Z,2.50
2017-11-27T16:28:19.586Z,2.50
2017-11-27T16:30:47.474Z,2.50
2017-11-27T16:33:15.908Z,2.50
2017-11-27T16:35:43.772Z,2.50
2017-11-27T16:38:11.458Z,2.50
2017-11-27T16:40:39.119Z,2.50
2017-11-27T16:43:06.795Z,2.50
2017-11-27T16:45:35.341Z,2.50
2017-11-27T16:48:03.000Z,2.50
2017-11-27T16:50:31.003Z,2.50
2017-11-27T16:52:59.458Z,2.50
2017-11-27T16:55:28.007Z,2.50
2017-11-27T16:57:55.673Z,2.50
2017-11-27T17:00:23.372Z,2.50
2017-11-27T17:02:51.024Z,2.50
2017-11-27T17:05:18.688Z,2.50
2017-11-27T17:07:46.377Z,2.50
2017-11-27T17:10:15.461Z,2.50
2017-11-27T17:12:43.149Z,2.50
2017-11-27T17:15:10.808Z,2.50
2017-11-27T17:17:38.467Z,2.40
2017-11-27T17:20:06.159Z,2.50
2017-11-27T17:22:33.819Z,2.50
2017-11-27T17:25:01.355Z,2.50
2017-11-27T17:27:29.127Z,2.50
2017-11-27T17:29:57.942Z,2.40
2017-11-27T17:32:25.602Z,2.40
2017-11-27T17:34:53.761Z,2.40
2017-11-27T17:37:21.236Z,2.40
2017-11-27T17:39:48.708Z,2.30
2017-11-27T17:42:16.206Z,2.40
2017-11-27T17:44:44.651Z,2.30
2017-11-27T17:47:12.178Z,2.30
2017-11-27T17:49:39.827Z,2.30
2017-11-27T17:52:07.695Z,2.30
2017-11-27T17:54:35.411Z,2.30
2017-11-27T17:57:03.844Z,2.30
2017-11-27T17:59:31.833Z,2.30
2017-11-27T18:01:59.519Z,2.30
2017-11-27T18:04:27.550Z,2.30
2017-11-27T18:06:55.570Z,2.30
2017-11-27T18:09:24.195Z,2.30
2017-11-27T18:11:51.870Z,2.30
2017-11-27T18:14:19.552Z,2.30
2017-11-27T18:16:47.208Z,2.30
2017-11-27T18:19:15.536Z,2.30
2017-11-27T18:21:43.433Z,2.30
2017-11-27T18:24:11.092Z,2.30
2017-11-27T18:26:38.766Z,2.30
2017-11-27T18:29:06.453Z,2.40
2017-11-27T18:31:34.879Z,2.40
2017-11-27T18:34:02.541Z,2.30
2017-11-27T18:36:30.044Z,2.40
2017-11-27T18:38:58.591Z,2.30
2017-11-27T18:41:26.258Z,2.40
2017-11-27T18:43:54.142Z,2.30
2017-11-27T18:46:21.816Z,2.30
2017-11-27T18:49:05.577Z,2.30
2017-11-27T18:51:34.519Z,2.40
2017-11-27T18:54:02.028Z,2.40
2017-11-27T18:56:29.719Z,2.30
2017-11-27T18:58:57.992Z,2.30
2017-11-27T19:01:25.664Z,2.30
2017-11-27T19:03:53.793Z,2.30
2017-11-27T19:06:22.408Z,2.40
2017-11-27T19:08:50.072Z,2.40
2017-11-27T19:11:17.965Z,2.40
2017-11-27T19:13:45.632Z,2.40
2017-11-27T19:16:13.299Z,2.40
2017-11-27T19:18:41.004Z,2.30
2017-11-27T19:21:09.187Z,2.40
2017-11-27T19:23:37.306Z,2.30
2017-11-27T19:26:04.981Z,2.30
2017-11-27T19:28:33.651Z,2.30
2017-11-27T19:31:01.370Z,2.30
2017-11-27T19:33:29.335Z,2.40
2017-11-27T19:35:58.701Z,2.30
2017-11-27T19:38:29.369Z,2.30
2017-11-27T19:40:56.867Z,2.30
2017-11-27T19:43:25.970Z,2.30
2017-11-27T19:45:55.540Z,2.30
2017-11-27T19:48:24.069Z,2.30
2017-11-27T19:50:52.640Z,2.30
2017-11-27T19:53:28.128Z,2.30
2017-11-27T19:55:55.994Z,2.40
2017-11-27T19:58:24.750Z,2.40
2017-11-27T20:00:57.925Z,2.40
2017-11-27T20:03:26.409Z,2.40
2017-11-27T20:05:55.225Z,2.40
2017-11-27T20:08:23.212Z,2.40
2017-11-27T20:10:51.171Z,2.40
2017-11-27T20:13:18.971Z,2.40
2017-11-27T20:15:54.074Z,2.40
2017-11-27T20:18:23.807Z,2.40
2017-11-27T20:20:59.159Z,2.40
2017-11-27T20:23:28.176Z,2.30
2017-11-27T20:25:56.632Z,2.40
2017-11-27T20:28:24.381Z,2.40
2017-11-27T20:30:52.064Z,2.40
2017-11-27T20:33:19.756Z,2.40
2017-11-27T20:35:48.021Z,2.40
2017-11-27T20:38:16.786Z,2.40
2017-11-27T20:40:49.269Z,2.40
2017-11-27T20:43:16.944Z,1.20
2017-11-27T20:45:45.391Z,2.40
2017-11-27T20:48:12.908Z,2.40
2017-11-27T20:50:40.579Z,2.40
2017-11-27T20:53:08.444Z,2.40
2017-11-27T20:55:36.229Z,2.40
2017-11-27T20:58:03.895Z,2.30
2017-11-27T21:00:31.564Z,2.40
2017-11-27T21:02:59.810Z,2.40
2017-11-27T21:05:28.172Z,2.30
2017-11-27T21:07:56.184Z,2.40
2017-11-27T21:10:23.860Z,2.30
2017-11-27T21:12:51.570Z,2.40
2017-11-27T21:15:19.236Z,2.40
2017-11-27T21:17:47.228Z,2.50
2017-11-27T21:20:15.264Z,2.50
2017-11-27T21:22:43.278Z,2.50
2017-11-27T21:25:11.140Z,2.50
2017-11-27T21:27:39.546Z,2.50
2017-11-27T21:30:07.535Z,2.50
2017-11-27T21:32:35.961Z,2.50
2017-11-27T21:35:05.271Z,2.50
2017-11-27T21:37:33.732Z,2.50
2017-11-27T21:40:01.392Z,2.50
2017-11-27T21:42:30.175Z,2.50
2017-11-27T21:44:58.363Z,2.50
2017-11-27T21:47:26.360Z,2.50
2017-11-27T21:49:54.048Z,2.40
2017-11-27T21:52:22.039Z,2.50
2017-11-27T21:54:49.546Z,2.40
2017-11-27T21:57:17.017Z,2.40
2017-11-27T21:59:45.452Z,2.40
2017-11-27T22:02:13.473Z,2.40
2017-11-27T22:04:42.235Z,2.40
2017-11-27T22:07:10.109Z,2.40
2017-11-27T22:09:38.625Z,2.40
2017-11-27T22:12:06.281Z,2.40
2017-11-27T22:14:34.281Z,2.40
2017-11-27T22:17:02.296Z,2.40
2017-11-27T22:19:31.173Z,2.40
2017-11-27T22:22:00.108Z,2.40
2017-11-27T22:24:28.520Z,2.40
2017-11-27T22:26:56.199Z,2.40
2017-11-27T22:29:24.187Z,2.40
2017-11-27T22:31:52.991Z,2.40
2017-11-27T22:34:21.320Z,2.40
2017-11-27T22:36:49.307Z,2.40
2017-11-27T22:39:17.759Z,2.50
2017-11-27T22:41:45.426Z,2.40
2017-11-27T22:44:13.279Z,2.50
2017-11-27T22:46:41.334Z,2.40
2017-11-27T22:49:09.321Z,2.40
2017-11-27T22:51:39.088Z,2.40
2017-11-27T22:54:10.433Z,2.40
2017-11-27T22:56:40.276Z,2.50
2017-11-27T22:59:08.975Z,2.40
2017-11-27T23:01:38.813Z,2.40
2017-11-27T23:04:06.644Z,2.40
2017-11-27T23:06:34.639Z,2.40
2017-11-27T23:09:02.342Z,2.40
2017-11-27T23:11:31.292Z,2.40
2017-11-27T23:14:00.140Z,2.40
2017-11-27T23:16:28.884Z,2.40
2017-11-27T23:18:57.699Z,2.40
2017-11-27T23:21:25.175Z,2.40
2017-11-27T23:23:53.175Z,2.40
2017-11-27T23:26:21.203Z,2.40
2017-11-27T23:28:49.531Z,2.40
2017-11-27T23:31:17.188Z,2.40
2017-11-27T23:33:45.541Z,2.30
2017-11-27T23:36:13.203Z,2.40
2017-11-27T23:38:40.868Z,2.30
2017-11-27T23:41:08.555Z,2.40
2017-11-27T23:43:36.216Z,2.30
2017-11-27T23:46:04.564Z,2.30
2017-11-27T23:48:32.576Z,2.40
2017-11-27T23:51:00.999Z,2.40
2017-11-27T23:53:29.612Z,2.40
2017-11-27T23:55:58.104Z,2.40
2017-11-27T23:58:25.909Z,2.40
