createdAt,value
2023-05-03T00:02:05.479Z,100.00
2023-05-03T00:04:32.484Z,100.00
2023-05-03T00:06:59.610Z,100.00
2023-05-03T00:09:25.909Z,100.00
2023-05-03T00:11:52.978Z,100.00
2023-05-03T00:14:19.263Z,100.00
2023-05-03T00:16:45.655Z,100.00
2023-05-03T00:19:24.254Z,100.00
2023-05-03T00:21:57.209Z,100.00
2023-05-03T00:24:24.302Z,100.00
2023-05-03T00:26:50.664Z,100.00
2023-05-03T00:29:18.195Z,100.00
2023-05-03T00:31:44.556Z,100.00
2023-05-03T00:34:10.927Z,100.00
2023-05-03T00:36:37.357Z,100.00
2023-05-03T00:39:03.647Z,100.00
2023-05-03T00:41:30.636Z,100.00
2023-05-03T00:43:56.940Z,100.00
2023-05-03T00:46:23.310Z,100.00
2023-05-03T00:48:50.034Z,100.00
2023-05-03T00:51:18.686Z,100.00
2023-05-03T00:53:45.008Z,100.00
2023-05-03T00:56:11.502Z,100.00
2023-05-03T00:58:39.564Z,100.00
2023-05-03T01:01:06.965Z,100.00
2023-05-03T01:03:35.484Z,100.00
2023-05-03T01:06:11.455Z,100.00
2023-05-03T01:08:43.813Z,100.00
2023-05-03T01:11:20.074Z,100.00
2023-05-03T01:13:54.654Z,100.00
2023-05-03T01:16:26.437Z,100.00
2023-05-03T01:18:57.200Z,100.00
2023-05-03T01:21:25.323Z,100.00
2023-05-03T01:23:59.312Z,100.00
2023-05-03T01:26:27.653Z,100.00
2023-05-03T01:28:55.069Z,100.00
2023-05-03T01:31:29.872Z,100.00
2023-05-03T01:34:10.228Z,100.00
2023-05-03T01:36:37.015Z,100.00
2023-05-03T01:39:10.295Z,100.00
2023-05-03T01:41:39.981Z,100.00
2023-05-03T01:44:07.096Z,100.00
2023-05-03T01:46:33.487Z,100.00
2023-05-03T01:48:59.965Z,100.00
2023-05-03T01:51:26.857Z,100.00
2023-05-03T01:53:53.165Z,100.00
2023-05-03T01:56:19.450Z,100.00
2023-05-03T01:58:46.430Z,100.00
2023-05-03T02:01:12.776Z,100.00
2023-05-03T02:03:39.136Z,100.00
2023-05-03T02:06:05.696Z,100.00
2023-05-03T02:08:32.148Z,100.00
2023-05-03T02:10:58.520Z,100.00
2023-05-03T02:13:24.807Z,100.00
2023-05-03T02:15:51.845Z,100.00
2023-05-03T02:18:19.508Z,100.00
2023-05-03T02:20:46.142Z,100.00
2023-05-03T02:23:12.830Z,100.00
2023-05-03T02:25:39.305Z,100.00
2023-05-03T02:28:05.915Z,100.00
2023-05-03T02:30:32.342Z,100.00
2023-05-03T02:32:59.364Z,100.00
2023-05-03T02:35:25.845Z,100.00
2023-05-03T02:37:52.159Z,100.00
2023-05-03T02:40:18.456Z,100.00
2023-05-03T02:42:44.901Z,100.00
2023-05-03T02:45:11.515Z,100.00
2023-05-03T02:47:37.862Z,100.00
2023-05-03T02:50:06.260Z,100.00
2023-05-03T02:52:32.925Z,100.00
2023-05-03T02:54:59.244Z,100.00
2023-05-03T02:57:25.639Z,100.00
2023-05-03T02:59:52.172Z,100.00
2023-05-03T03:02:18.508Z,100.00
2023-05-03T03:04:44.800Z,100.00
2023-05-03T03:07:11.826Z,100.00
2023-05-03T03:09:38.140Z,100.00
2023-05-03T03:12:05.194Z,100.00
2023-05-03T03:14:31.535Z,100.00
2023-05-03T03:16:57.909Z,100.00
2023-05-03T03:19:24.202Z,100.00
2023-05-03T03:21:51.082Z,100.00
2023-05-03T03:24:18.062Z,100.00
2023-05-03T03:26:44.352Z,100.00
2023-05-03T03:29:10.667Z,100.00
2023-05-03T03:31:36.993Z,100.00
2023-05-03T03:34:03.364Z,100.00
2023-05-03T03:36:30.068Z,100.00
2023-05-03T03:38:56.387Z,100.00
2023-05-03T03:41:23.402Z,100.00
2023-05-03T03:43:49.728Z,100.00
2023-05-03T03:46:16.779Z,100.00
2023-05-03T03:48:43.201Z,100.00
2023-05-03T03:51:09.491Z,100.00
2023-05-03T03:53:35.871Z,100.00
2023-05-03T03:56:02.348Z,100.00
2023-05-03T03:58:29.380Z,100.00
2023-05-03T04:00:55.934Z,100.00
2023-05-03T04:03:22.336Z,100.00
2023-05-03T04:05:50.246Z,100.00
2023-05-03T04:08:16.542Z,100.00
2023-05-03T04:10:42.982Z,100.00
2023-05-03T04:13:09.291Z,100.00
2023-05-03T04:15:36.224Z,100.00
2023-05-03T04:18:02.870Z,100.00
2023-05-03T04:20:29.305Z,100.00
2023-05-03T04:22:55.741Z,100.00
2023-05-03T04:25:22.084Z,100.00
2023-05-03T04:27:48.406Z,100.00
2023-05-03T04:30:14.810Z,100.00
2023-05-03T04:32:41.818Z,100.00
2023-05-03T04:35:10.053Z,100.00
2023-05-03T04:37:41.914Z,100.00
2023-05-03T04:40:13.994Z,100.00
2023-05-03T04:42:40.425Z,100.00
2023-05-03T04:45:08.852Z,100.00
2023-05-03T04:47:35.353Z,100.00
2023-05-03T04:50:03.004Z,100.00
2023-05-03T04:52:29.415Z,100.00
2023-05-03T04:54:55.850Z,100.00
2023-05-03T04:57:22.170Z,100.00
2023-05-03T04:59:49.267Z,100.00
2023-05-03T05:02:15.702Z,100.00
2023-05-03T05:04:42.007Z,100.00
2023-05-03T05:07:08.935Z,100.00
2023-05-03T05:09:35.655Z,100.00
2023-05-03T05:12:03.313Z,100.00
2023-05-03T05:14:30.542Z,100.00
2023-05-03T05:16:56.902Z,100.00
2023-05-03T05:19:23.257Z,100.00
2023-05-03T05:21:51.453Z,100.00
2023-05-03T05:24:18.509Z,100.00
2023-05-03T05:26:45.157Z,100.00
2023-05-03T05:29:11.957Z,100.00
2023-05-03T05:31:38.308Z,100.00
2023-05-03T05:34:04.662Z,100.00
2023-05-03T05:36:31.037Z,100.00
2023-05-03T05:38:57.459Z,100.00
2023-05-03T05:41:24.468Z,100.00
2023-05-03T05:43:50.945Z,100.00
2023-05-03T05:46:20.246Z,100.00
2023-05-03T05:48:46.777Z,100.00
2023-05-03T05:51:13.146Z,100.00
2023-05-03T05:53:39.426Z,100.00
2023-05-03T05:56:06.090Z,100.00
2023-05-03T05:58:33.101Z,100.00
2023-05-03T06:01:00.493Z,100.00
2023-05-03T06:03:27.111Z,100.00
2023-05-03T06:05:53.484Z,100.00
2023-05-03T06:08:19.836Z,100.00
2023-05-03T06:10:46.282Z,100.00
2023-05-03T06:13:12.576Z,100.00
2023-05-03T06:15:40.316Z,100.00
2023-05-03T06:18:06.796Z,100.00
2023-05-03T06:20:33.160Z,100.00
2023-05-03T06:22:59.579Z,100.00
2023-05-03T06:25:26.006Z,100.00
2023-05-03T06:27:52.348Z,100.00
2023-05-03T06:30:18.791Z,100.00
2023-05-03T06:32:47.729Z,100.00
2023-05-03T06:35:14.909Z,100.00
2023-05-03T06:37:42.894Z,100.00
2023-05-03T06:40:09.583Z,100.00
2023-05-03T06:42:35.913Z,100.00
2023-05-03T06:45:03.008Z,100.00
2023-05-03T06:47:29.368Z,100.00
2023-05-03T06:49:56.370Z,100.00
2023-05-03T06:52:22.726Z,100.00
2023-05-03T06:54:49.016Z,100.00
2023-05-03T06:57:15.382Z,100.00
2023-05-03T06:59:41.694Z,100.00
2023-05-03T07:02:08.186Z,100.00
2023-05-03T07:04:35.196Z,100.00
2023-05-03T07:07:02.254Z,100.00
2023-05-03T07:09:42.205Z,100.00
2023-05-03T07:12:10.061Z,100.00
2023-05-03T07:14:36.462Z,100.00
2023-05-03T07:17:02.852Z,100.00
2023-05-03T07:19:29.774Z,100.00
2023-05-03T07:21:56.088Z,100.00
2023-05-03T07:24:24.985Z,100.00
2023-05-03T07:26:51.889Z,100.00
2023-05-03T07:29:18.482Z,100.00
2023-05-03T07:31:45.008Z,100.00
2023-05-03T07:34:11.350Z,100.00
2023-05-03T07:36:38.574Z,100.00
2023-05-03T07:39:04.902Z,100.00
2023-05-03T07:41:31.894Z,100.00
2023-05-03T07:43:58.263Z,100.00
2023-05-03T07:46:27.498Z,100.00
2023-05-03T07:48:53.903Z,100.00
2023-05-03T07:51:20.452Z,100.00
2023-05-03T07:53:46.812Z,100.00
2023-05-03T07:56:13.153Z,100.00
2023-05-03T07:58:41.067Z,100.00
2023-05-03T08:01:09.948Z,100.00
2023-05-03T08:03:36.848Z,100.00
2023-05-03T08:06:03.819Z,100.00
2023-05-03T08:08:31.424Z,100.00
2023-05-03T08:10:57.757Z,100.00
2023-05-03T08:13:24.129Z,100.00
2023-05-03T08:15:51.278Z,100.00
2023-05-03T08:18:17.684Z,100.00
2023-05-03T08:20:44.479Z,100.00
2023-05-03T08:23:10.820Z,100.00
2023-05-03T08:25:37.199Z,100.00
2023-05-03T08:28:03.782Z,100.00
2023-05-03T08:30:30.642Z,100.00
2023-05-03T08:32:57.822Z,100.00
2023-05-03T08:35:27.401Z,100.00
2023-05-03T08:37:53.756Z,100.00
2023-05-03T08:40:22.090Z,100.00
2023-05-03T08:42:49.310Z,100.00
2023-05-03T08:45:16.168Z,100.00
2023-05-03T08:47:43.975Z,100.00
2023-05-03T08:50:12.795Z,100.00
2023-05-03T08:52:40.049Z,100.00
2023-05-03T08:55:07.753Z,100.00
2023-05-03T08:57:35.045Z,100.00
2023-05-03T09:00:05.419Z,100.00
2023-05-03T09:02:34.140Z,100.00
2023-05-03T09:05:00.546Z,100.00
2023-05-03T09:07:27.533Z,100.00
2023-05-03T09:09:54.280Z,100.00
2023-05-03T09:12:34.432Z,100.00
2023-05-03T09:15:00.917Z,100.00
2023-05-03T09:17:27.236Z,100.00
2023-05-03T09:19:55.184Z,100.00
2023-05-03T09:22:23.794Z,100.00
2023-05-03T09:24:54.810Z,100.00
2023-05-03T09:27:21.911Z,100.00
2023-05-03T09:29:48.915Z,100.00
2023-05-03T09:32:16.228Z,100.00
2023-05-03T09:34:43.746Z,100.00
2023-05-03T09:37:10.442Z,100.00
2023-05-03T09:39:36.994Z,100.00
2023-05-03T09:42:17.434Z,100.00
2023-05-03T09:44:47.912Z,100.00
2023-05-03T09:47:15.221Z,100.00
2023-05-03T09:49:41.502Z,100.00
2023-05-03T09:52:08.432Z,100.00
2023-05-03T09:54:35.219Z,100.00
2023-05-03T09:57:04.158Z,100.00
2023-05-03T09:59:31.773Z,100.00
2023-05-03T10:01:59.045Z,100.00
2023-05-03T10:04:27.217Z,100.00
2023-05-03T10:06:58.769Z,100.00
2023-05-03T10:09:31.891Z,100.00
2023-05-03T10:12:01.202Z,100.00
2023-05-03T10:14:27.874Z,100.00
2023-05-03T10:17:00.089Z,100.00
2023-05-03T10:19:33.196Z,100.00
2023-05-03T10:22:03.880Z,100.00
2023-05-03T10:24:30.313Z,100.00
2023-05-03T10:26:56.930Z,100.00
2023-05-03T10:29:47.423Z,100.00
2023-05-03T10:32:29.474Z,100.00
2023-05-03T10:34:57.475Z,100.00
2023-05-03T10:37:26.375Z,100.00
2023-05-03T10:39:52.729Z,100.00
2023-05-03T10:42:21.945Z,100.00
2023-05-03T10:44:51.767Z,100.00
2023-05-03T10:47:19.574Z,100.00
2023-05-03T10:49:46.606Z,100.00
2023-05-03T10:52:48.475Z,100.00
2023-05-03T10:55:17.323Z,100.00
2023-05-03T10:57:47.303Z,100.00
2023-05-03T11:00:16.519Z,100.00
2023-05-03T11:03:09.416Z,100.00
2023-05-03T11:05:36.521Z,100.00
2023-05-03T11:08:10.638Z,100.00
2023-05-03T11:10:37.113Z,100.00
2023-05-03T11:13:03.504Z,100.00
2023-05-03T11:15:30.512Z,100.00
2023-05-03T11:17:57.123Z,100.00
2023-05-03T11:20:23.642Z,100.00
2023-05-03T11:22:51.360Z,100.00
2023-05-03T11:25:17.919Z,100.00
2023-05-03T11:27:47.797Z,100.00
2023-05-03T11:30:14.788Z,100.00
2023-05-03T11:32:42.403Z,100.00
2023-05-03T11:35:09.431Z,100.00
2023-05-03T11:37:35.885Z,100.00
2023-05-03T11:40:04.260Z,100.00
2023-05-03T11:42:30.606Z,100.00
2023-05-03T11:44:56.966Z,100.00
2023-05-03T11:47:24.211Z,100.00
2023-05-03T11:49:57.315Z,100.00
2023-05-03T11:52:26.617Z,100.00
2023-05-03T11:54:53.474Z,100.00
2023-05-03T11:57:21.076Z,100.00
2023-05-03T11:59:48.974Z,100.00
2023-05-03T12:02:16.228Z,100.00
2023-05-03T12:04:44.451Z,100.00
2023-05-03T12:07:13.630Z,100.00
2023-05-03T12:09:41.627Z,100.00
2023-05-03T12:12:13.615Z,100.00
2023-05-03T12:14:58.685Z,100.00
2023-05-03T12:17:36.987Z,100.00
2023-05-03T12:21:03.837Z,100.00
2023-05-03T12:23:09.207Z,100.00
2023-05-03T12:25:39.602Z,100.00
2023-05-03T12:28:19.793Z,100.00
2023-05-03T12:30:48.165Z,100.00
2023-05-03T12:33:16.027Z,100.00
2023-05-03T12:35:46.816Z,100.00
2023-05-03T12:38:16.596Z,100.00
2023-05-03T12:40:44.401Z,100.00
2023-05-03T12:43:11.084Z,100.00
2023-05-03T12:45:40.143Z,100.00
2023-05-03T12:48:08.390Z,100.00
2023-05-03T12:50:38.373Z,100.00
2023-05-03T12:53:09.490Z,100.00
2023-05-03T12:55:41.685Z,100.00
2023-05-03T13:01:02.905Z,100.00
2023-05-03T13:03:33.232Z,100.00
2023-05-03T13:06:00.353Z,100.00
2023-05-03T13:08:33.540Z,100.00
2023-05-03T13:11:01.306Z,100.00
2023-05-03T13:13:27.837Z,100.00
2023-05-03T13:15:54.178Z,100.00
2023-05-03T13:18:20.911Z,100.00
2023-05-03T13:20:48.505Z,100.00
2023-05-03T13:23:14.818Z,100.00
2023-05-03T13:25:41.299Z,100.00
2023-05-03T13:28:07.892Z,100.00
2023-05-03T13:30:34.272Z,100.00
2023-05-03T13:33:00.804Z,100.00
2023-05-03T13:35:27.193Z,100.00
2023-05-03T13:37:54.276Z,100.00
2023-05-03T13:40:20.645Z,100.00
2023-05-03T13:42:47.909Z,100.00
2023-05-03T13:45:14.352Z,100.00
2023-05-03T13:47:59.501Z,100.00
2023-05-03T13:50:28.763Z,100.00
2023-05-03T13:52:55.967Z,100.00
2023-05-03T13:55:23.547Z,100.00
2023-05-03T13:57:49.859Z,100.00
2023-05-03T14:00:16.923Z,100.00
2023-05-03T14:02:43.343Z,100.00
2023-05-03T14:05:10.394Z,100.00
2023-05-03T14:07:37.385Z,100.00
2023-05-03T14:10:05.645Z,100.00
2023-05-03T14:12:35.815Z,100.00
2023-05-03T14:15:02.658Z,100.00
2023-05-03T14:17:29.074Z,100.00
2023-05-03T14:19:55.490Z,100.00
2023-05-03T14:22:21.792Z,100.00
2023-05-03T14:24:49.582Z,100.00
2023-05-03T14:27:20.900Z,100.00
2023-05-03T14:29:47.290Z,100.00
2023-05-03T14:32:13.640Z,100.00
2023-05-03T14:34:40.017Z,100.00
2023-05-03T14:37:06.355Z,100.00
2023-05-03T14:39:32.689Z,100.00
2023-05-03T14:41:58.954Z,100.00
2023-05-03T14:44:30.073Z,100.00
2023-05-03T14:46:58.119Z,100.00
2023-05-03T14:49:24.628Z,100.00
2023-05-03T14:51:50.993Z,100.00
2023-05-03T14:54:18.884Z,100.00
2023-05-03T14:56:45.217Z,100.00
2023-05-03T14:59:11.545Z,100.00
2023-05-03T15:01:38.516Z,100.00
2023-05-03T15:04:06.832Z,100.00
2023-05-03T15:06:34.046Z,100.00
2023-05-03T15:09:00.396Z,100.00
2023-05-03T15:11:27.051Z,100.00
2023-05-03T15:13:53.417Z,100.00
2023-05-03T15:16:20.021Z,100.00
2023-05-03T15:18:47.800Z,100.00
2023-05-03T15:21:14.546Z,100.00
2023-05-03T15:23:41.518Z,100.00
2023-05-03T15:26:07.951Z,100.00
2023-05-03T15:28:34.309Z,100.00
2023-05-03T15:31:01.236Z,100.00
2023-05-03T15:33:27.593Z,100.00
2023-05-03T15:35:55.059Z,100.00
2023-05-03T15:38:21.401Z,100.00
2023-05-03T15:40:47.721Z,100.00
2023-05-03T15:43:14.011Z,100.00
2023-05-03T15:45:40.670Z,100.00
2023-05-03T15:48:07.029Z,100.00
2023-05-03T15:50:33.545Z,100.00
2023-05-03T15:53:00.494Z,100.00
2023-05-03T15:55:26.784Z,100.00
2023-05-03T15:57:53.699Z,100.00
2023-05-03T16:00:22.267Z,100.00
2023-05-03T16:02:48.627Z,100.00
2023-05-03T16:05:15.762Z,100.00
2023-05-03T16:07:42.114Z,100.00
2023-05-03T16:10:10.273Z,100.00
2023-05-03T16:12:36.935Z,100.00
2023-05-03T16:15:04.267Z,100.00
2023-05-03T16:17:30.779Z,100.00
2023-05-03T16:19:57.238Z,100.00
2023-05-03T16:22:23.533Z,100.00
2023-05-03T16:24:50.493Z,100.00
2023-05-03T16:27:17.500Z,100.00
2023-05-03T16:29:43.809Z,100.00
2023-05-03T16:32:10.437Z,100.00
2023-05-03T16:34:37.510Z,97.99
2023-05-03T16:37:03.822Z,90.39
2023-05-03T16:39:30.696Z,93.69
2023-05-03T16:41:57.031Z,100.00
2023-05-03T16:44:24.263Z,93.68
2023-05-03T16:46:51.106Z,88.66
2023-05-03T16:49:17.936Z,88.29
2023-05-03T16:51:44.249Z,77.49
2023-05-03T16:54:11.201Z,76.96
2023-05-03T16:56:37.477Z,72.52
2023-05-03T16:59:04.360Z,70.09
2023-05-03T17:01:31.307Z,64.29
2023-05-03T17:03:57.645Z,56.41
2023-05-03T17:06:23.946Z,51.94
2023-05-03T17:08:50.519Z,47.57
2023-05-03T17:11:16.997Z,46.88
2023-05-03T17:13:43.746Z,48.04
2023-05-03T17:16:12.021Z,58.09
2023-05-03T17:18:39.823Z,69.50
2023-05-03T17:21:07.471Z,85.79
2023-05-03T17:23:35.023Z,98.37
2023-05-03T17:26:02.080Z,100.00
2023-05-03T17:28:28.381Z,100.00
2023-05-03T17:30:55.004Z,100.00
2023-05-03T17:33:21.526Z,100.00
2023-05-03T17:35:48.461Z,100.00
2023-05-03T17:38:14.958Z,100.00
2023-05-03T17:40:42.518Z,100.00
2023-05-03T17:43:09.094Z,100.00
2023-05-03T17:45:35.999Z,100.00
2023-05-03T17:48:03.296Z,100.00
2023-05-03T17:50:29.624Z,100.00
2023-05-03T17:52:56.716Z,100.00
2023-05-03T17:55:23.452Z,100.00
2023-05-03T17:57:50.129Z,100.00
2023-05-03T18:00:18.419Z,100.00
2023-05-03T18:02:44.913Z,100.00
2023-05-03T18:05:11.448Z,100.00
2023-05-03T18:07:37.743Z,100.00
2023-05-03T18:10:06.000Z,100.00
2023-05-03T18:12:32.530Z,100.00
2023-05-03T18:14:58.942Z,100.00
2023-05-03T18:17:29.409Z,100.00
2023-05-03T18:19:56.093Z,100.00
2023-05-03T18:22:22.570Z,100.00
2023-05-03T18:24:53.200Z,100.00
2023-05-03T18:27:21.311Z,100.00
2023-05-03T18:29:48.184Z,100.00
2023-05-03T18:32:14.833Z,100.00
2023-05-03T18:34:41.222Z,100.00
2023-05-03T18:37:07.794Z,100.00
2023-05-03T18:39:34.628Z,100.00
2023-05-03T18:42:01.173Z,100.00
2023-05-03T18:44:28.292Z,100.00
2023-05-03T18:46:54.935Z,100.00
2023-05-03T18:49:21.477Z,100.00
2023-05-03T18:51:48.999Z,100.00
2023-05-03T18:54:15.476Z,100.00
2023-05-03T18:56:41.836Z,100.00
2023-05-03T18:59:08.191Z,100.00
2023-05-03T19:01:35.310Z,100.00
2023-05-03T19:04:02.160Z,100.00
2023-05-03T19:06:28.485Z,100.00
2023-05-03T19:08:54.958Z,100.00
2023-05-03T19:11:21.284Z,100.00
2023-05-03T19:13:47.645Z,100.00
2023-05-03T19:16:14.929Z,100.00
2023-05-03T19:18:43.585Z,100.00
2023-05-03T19:21:11.323Z,100.00
2023-05-03T19:23:37.748Z,100.00
2023-05-03T19:26:04.429Z,100.00
2023-05-03T19:28:30.954Z,100.00
2023-05-03T19:30:57.469Z,100.00
2023-05-03T19:33:25.023Z,100.00
2023-05-03T19:35:52.152Z,100.00
2023-05-03T19:38:18.491Z,100.00
2023-05-03T19:40:55.243Z,100.00
2023-05-03T19:43:21.641Z,100.00
2023-05-03T19:45:48.069Z,100.00
2023-05-03T19:48:16.612Z,100.00
2023-05-03T19:50:43.577Z,100.00
2023-05-03T19:53:10.816Z,100.00
2023-05-03T19:55:37.167Z,100.00
2023-05-03T19:58:03.636Z,100.00
2023-05-03T20:00:30.072Z,100.00
2023-05-03T20:02:56.457Z,100.00
2023-05-03T20:05:22.837Z,100.00
2023-05-03T20:07:51.729Z,100.00
2023-05-03T20:10:18.816Z,100.00
2023-05-03T20:12:45.223Z,100.00
2023-05-03T20:15:11.991Z,100.00
2023-05-03T20:17:38.393Z,100.00
2023-05-03T20:20:09.911Z,100.00
2023-05-03T20:22:36.487Z,100.00
2023-05-03T20:25:03.242Z,100.00
2023-05-03T20:27:30.346Z,100.00
2023-05-03T20:29:56.943Z,100.00
2023-05-03T20:32:23.354Z,100.00
2023-05-03T20:34:49.766Z,100.00
2023-05-03T20:37:16.145Z,100.00
2023-05-03T20:39:42.419Z,100.00
2023-05-03T20:42:08.808Z,100.00
2023-05-03T20:44:35.841Z,100.00
2023-05-03T20:47:02.239Z,100.00
2023-05-03T20:49:29.343Z,100.00
2023-05-03T20:51:55.823Z,100.00
2023-05-03T20:54:22.224Z,100.00
2023-05-03T20:56:48.523Z,100.00
2023-05-03T20:59:14.836Z,100.00
2023-05-03T21:01:42.019Z,100.00
2023-05-03T21:04:08.771Z,100.00
2023-05-03T21:06:37.315Z,100.00
2023-05-03T21:09:03.670Z,100.00
2023-05-03T21:11:29.993Z,100.00
2023-05-03T21:13:56.356Z,100.00
2023-05-03T21:16:22.885Z,100.00
2023-05-03T21:18:51.158Z,100.00
2023-05-03T21:21:17.481Z,100.00
2023-05-03T21:23:44.042Z,100.00
2023-05-03T21:26:10.457Z,100.00
2023-05-03T21:28:36.793Z,100.00
2023-05-03T21:31:03.206Z,100.00
2023-05-03T21:33:29.528Z,100.00
2023-05-03T21:35:56.480Z,100.00
2023-05-03T21:38:22.872Z,100.00
2023-05-03T21:40:49.236Z,100.00
2023-05-03T21:43:15.543Z,100.00
2023-05-03T21:45:42.479Z,100.00
2023-05-03T21:48:08.953Z,100.00
2023-05-03T21:50:37.785Z,100.00
2023-05-03T21:53:04.932Z,100.00
2023-05-03T21:55:31.463Z,100.00
2023-05-03T21:57:57.816Z,100.00
2023-05-03T22:00:24.410Z,100.00
2023-05-03T22:02:50.842Z,100.00
2023-05-03T22:05:17.337Z,100.00
2023-05-03T22:07:43.792Z,100.00
2023-05-03T22:10:10.844Z,100.00
2023-05-03T22:12:37.387Z,100.00
2023-05-03T22:15:04.382Z,100.00
2023-05-03T22:17:30.989Z,100.00
2023-05-03T22:19:57.570Z,100.00
2023-05-03T22:22:23.888Z,100.00
2023-05-03T22:24:50.237Z,100.00
2023-05-03T22:27:17.254Z,100.00
2023-05-03T22:29:43.590Z,100.00
2023-05-03T22:32:09.903Z,100.00
2023-05-03T22:34:36.253Z,100.00
2023-05-03T22:37:02.708Z,100.00
2023-05-03T22:39:29.041Z,100.00
2023-05-03T22:41:55.501Z,100.00
2023-05-03T22:44:22.469Z,100.00
2023-05-03T22:46:48.768Z,100.00
2023-05-03T22:49:15.108Z,100.00
2023-05-03T22:51:41.420Z,100.00
2023-05-03T22:58:27.011Z,100.00
2023-05-03T23:00:53.597Z,100.00
2023-05-03T23:03:21.159Z,100.00
2023-05-03T23:05:48.843Z,100.00
2023-05-03T23:08:15.308Z,100.00
2023-05-03T23:10:41.810Z,100.00
2023-05-03T23:13:08.753Z,100.00
2023-05-03T23:15:36.905Z,100.00
2023-05-03T23:18:03.537Z,100.00
2023-05-03T23:20:29.975Z,100.00
2023-05-03T23:22:56.414Z,100.00
2023-05-03T23:25:22.740Z,100.00
2023-05-03T23:27:49.486Z,100.00
2023-05-03T23:30:16.288Z,100.00
2023-05-03T23:32:45.355Z,100.00
2023-05-03T23:35:12.764Z,100.00
2023-05-03T23:37:39.073Z,100.00
2023-05-03T23:40:06.669Z,100.00
2023-05-03T23:42:33.176Z,100.00
2023-05-03T23:44:59.452Z,100.00
2023-05-03T23:47:25.788Z,100.00
2023-05-03T23:49:52.793Z,100.00
2023-05-03T23:52:19.642Z,100.00
2023-05-03T23:54:46.152Z,100.00
2023-05-03T23:57:12.457Z,100.00
2023-05-03T23:59:38.765Z,100.00
