createdAt,value
2022-07-29T00:02:00.040Z,75.10
2022-07-29T00:04:29.180Z,75.00
2022-07-29T00:06:56.990Z,76.00
2022-07-29T00:09:24.735Z,76.30
2022-07-29T00:11:52.518Z,76.60
2022-07-29T00:14:20.297Z,75.10
2022-07-29T00:16:48.218Z,76.70
2022-07-29T00:19:16.063Z,76.20
2022-07-29T00:21:45.307Z,74.30
2022-07-29T00:24:13.786Z,73.50
2022-07-29T00:26:41.788Z,73.70
2022-07-29T00:31:57.582Z,72.60
2022-07-29T00:34:43.084Z,72.80
2022-07-29T00:37:12.158Z,72.60
2022-07-29T00:39:39.902Z,73.10
2022-07-29T00:42:08.811Z,72.40
2022-07-29T00:44:39.535Z,71.90
2022-07-29T00:47:08.012Z,71.90
2022-07-29T00:49:36.148Z,72.30
2022-07-29T00:52:04.884Z,72.30
2022-07-29T00:54:34.560Z,73.20
2022-07-29T00:57:02.721Z,73.70
2022-07-29T00:59:35.238Z,73.50
2022-07-29T01:02:05.080Z,74.00
2022-07-29T01:04:33.699Z,74.10
2022-07-29T01:07:03.655Z,74.00
2022-07-29T01:09:43.507Z,74.00
2022-07-29T01:12:18.528Z,73.50
2022-07-29T01:14:47.550Z,73.30
2022-07-29T01:17:22.659Z,73.00
2022-07-29T01:19:54.859Z,73.60
2022-07-29T01:22:30.684Z,73.70
2022-07-29T01:25:12.255Z,73.90
2022-07-29T01:27:49.255Z,74.80
2022-07-29T01:30:19.392Z,77.90
2022-07-29T01:32:55.416Z,78.60
2022-07-29T01:35:27.245Z,78.50
2022-07-29T01:37:59.790Z,78.40
2022-07-29T01:40:35.350Z,78.20
2022-07-29T01:43:11.221Z,77.50
2022-07-29T01:45:45.214Z,77.50
2022-07-29T01:48:18.388Z,77.30
2022-07-29T01:50:50.632Z,76.70
2022-07-29T01:53:27.508Z,76.10
2022-07-29T01:56:03.976Z,76.90
2022-07-29T01:58:33.606Z,76.90
2022-07-29T02:01:04.650Z,76.90
2022-07-29T02:03:35.279Z,77.20
2022-07-29T02:06:05.088Z,77.80
2022-07-29T02:08:35.170Z,77.90
2022-07-29T02:11:05.427Z,76.90
2022-07-29T02:13:36.215Z,77.00
2022-07-29T02:16:11.996Z,77.20
2022-07-29T02:18:44.378Z,77.70
2022-07-29T02:21:14.993Z,78.30
2022-07-29T02:23:51.178Z,77.90
2022-07-29T02:26:21.307Z,77.60
2022-07-29T02:28:50.553Z,78.40
2022-07-29T02:31:23.534Z,78.60
2022-07-29T02:33:53.782Z,78.90
2022-07-29T02:36:24.293Z,79.60
2022-07-29T02:38:53.142Z,79.20
2022-07-29T02:41:24.778Z,78.90
2022-07-29T02:43:57.577Z,78.20
2022-07-29T02:46:32.008Z,77.80
2022-07-29T02:49:04.806Z,77.80
2022-07-29T02:51:44.713Z,78.60
2022-07-29T02:54:17.475Z,78.90
2022-07-29T02:56:47.791Z,79.40
2022-07-29T02:59:19.136Z,80.40
2022-07-29T03:01:48.999Z,81.40
2022-07-29T03:04:19.697Z,82.40
2022-07-29T03:06:48.901Z,82.80
2022-07-29T03:09:16.932Z,82.40
2022-07-29T03:11:49.817Z,82.30
2022-07-29T03:14:21.007Z,82.00
2022-07-29T03:16:51.273Z,81.20
2022-07-29T03:19:19.413Z,81.00
2022-07-29T03:21:47.222Z,81.20
2022-07-29T03:24:27.543Z,80.60
2022-07-29T03:26:56.985Z,80.00
2022-07-29T03:29:24.914Z,79.60
2022-07-29T03:32:07.306Z,80.00
2022-07-29T03:34:37.970Z,79.90
2022-07-29T03:37:06.752Z,79.30
2022-07-29T03:39:38.464Z,79.90
2022-07-29T03:42:08.665Z,79.80
2022-07-29T03:44:38.101Z,79.30
2022-07-29T03:47:10.117Z,79.90
2022-07-29T03:49:39.494Z,80.60
2022-07-29T03:52:07.788Z,79.80
2022-07-29T03:54:35.776Z,78.80
2022-07-29T03:57:05.449Z,78.90
2022-07-29T03:59:35.649Z,77.30
2022-07-29T04:02:05.123Z,77.50
2022-07-29T04:04:36.281Z,77.80
2022-07-29T04:07:05.005Z,78.20
2022-07-29T04:09:33.988Z,78.50
2022-07-29T04:12:04.229Z,78.90
2022-07-29T04:14:33.587Z,78.50
2022-07-29T04:17:01.597Z,77.70
2022-07-29T04:19:29.427Z,78.20
2022-07-29T04:21:59.693Z,78.90
2022-07-29T04:24:27.852Z,77.80
2022-07-29T04:26:55.658Z,77.40
2022-07-29T04:29:23.404Z,78.40
2022-07-29T04:31:51.207Z,78.00
2022-07-29T04:34:19.663Z,78.10
2022-07-29T04:36:47.933Z,77.90
2022-07-29T04:39:22.680Z,77.60
2022-07-29T04:41:52.507Z,77.40
2022-07-29T04:44:26.565Z,78.00
2022-07-29T04:46:57.346Z,78.20
2022-07-29T04:49:25.481Z,77.70
2022-07-29T04:51:53.392Z,77.50
2022-07-29T04:54:22.496Z,77.00
2022-07-29T04:56:50.235Z,78.20
2022-07-29T04:59:17.988Z,78.20
2022-07-29T05:01:45.873Z,78.70
2022-07-29T05:04:14.178Z,77.40
2022-07-29T05:06:42.090Z,77.70
2022-07-29T05:09:09.827Z,77.80
2022-07-29T05:11:39.358Z,78.00
2022-07-29T05:14:07.114Z,77.30
2022-07-29T05:16:34.882Z,76.40
2022-07-29T05:19:02.640Z,76.70
2022-07-29T05:21:30.482Z,76.90
2022-07-29T05:23:58.284Z,77.20
2022-07-29T05:26:26.071Z,76.50
2022-07-29T05:28:55.874Z,77.10
2022-07-29T05:31:23.714Z,78.30
2022-07-29T05:33:51.507Z,77.80
2022-07-29T05:36:19.253Z,77.90
2022-07-29T05:38:47.209Z,77.60
2022-07-29T05:41:14.992Z,77.60
2022-07-29T05:43:42.730Z,77.40
2022-07-29T05:46:11.840Z,77.90
2022-07-29T05:48:39.901Z,77.50
2022-07-29T05:51:07.769Z,77.50
2022-07-29T05:53:35.598Z,77.80
2022-07-29T05:56:06.647Z,77.40
2022-07-29T05:58:34.741Z,77.70
2022-07-29T06:01:02.617Z,78.70
2022-07-29T06:03:32.169Z,78.00
2022-07-29T06:06:00.172Z,77.80
2022-07-29T06:08:27.956Z,77.10
2022-07-29T06:10:55.754Z,76.80
2022-07-29T06:13:23.587Z,77.80
2022-07-29T06:15:51.571Z,79.00
2022-07-29T06:18:19.442Z,77.70
2022-07-29T06:20:48.744Z,76.80
2022-07-29T06:23:16.497Z,76.40
2022-07-29T06:25:44.430Z,76.10
2022-07-29T06:28:12.340Z,75.50
2022-07-29T06:30:40.378Z,74.70
2022-07-29T06:33:08.398Z,75.20
2022-07-29T06:35:41.837Z,76.00
2022-07-29T06:38:30.258Z,75.60
2022-07-29T06:41:03.406Z,75.10
2022-07-29T06:43:34.626Z,74.30
2022-07-29T06:46:03.494Z,75.30
2022-07-29T06:48:32.083Z,76.10
2022-07-29T06:51:00.653Z,76.50
2022-07-29T06:53:30.668Z,75.80
2022-07-29T06:55:59.178Z,76.00
2022-07-29T06:58:27.830Z,73.70
2022-07-29T07:00:55.875Z,72.90
2022-07-29T07:03:24.493Z,72.80
2022-07-29T07:05:53.629Z,74.00
2022-07-29T07:08:22.912Z,74.40
2022-07-29T07:10:52.222Z,72.80
2022-07-29T07:13:21.255Z,72.90
2022-07-29T07:15:49.672Z,73.40
2022-07-29T07:18:19.263Z,74.00
2022-07-29T07:20:47.195Z,72.90
2022-07-29T07:23:15.014Z,73.80
2022-07-29T07:25:43.013Z,74.10
2022-07-29T07:28:12.130Z,73.60
2022-07-29T07:30:40.096Z,73.30
2022-07-29T07:33:08.155Z,72.60
2022-07-29T07:35:36.837Z,73.00
2022-07-29T07:38:06.783Z,73.20
2022-07-29T07:40:34.660Z,72.80
2022-07-29T07:43:02.514Z,70.90
2022-07-29T07:45:33.515Z,70.30
2022-07-29T07:48:01.569Z,68.80
2022-07-29T07:50:29.437Z,69.60
2022-07-29T07:52:58.926Z,68.90
2022-07-29T07:55:27.632Z,69.80
2022-07-29T07:57:56.248Z,69.40
2022-07-29T08:00:24.534Z,67.30
2022-07-29T08:02:53.677Z,66.30
2022-07-29T08:05:21.614Z,67.40
2022-07-29T08:07:49.820Z,66.90
2022-07-29T08:10:38.758Z,67.20
2022-07-29T08:13:07.085Z,67.30
2022-07-29T08:15:35.566Z,67.70
2022-07-29T08:18:08.679Z,65.90
2022-07-29T08:20:39.168Z,66.30
2022-07-29T08:23:09.739Z,63.20
2022-07-29T08:25:40.242Z,64.50
2022-07-29T08:28:08.479Z,63.00
2022-07-29T08:30:37.104Z,62.50
2022-07-29T08:33:06.448Z,62.90
2022-07-29T08:35:35.479Z,61.40
2022-07-29T08:38:04.510Z,60.00
2022-07-29T08:40:32.880Z,60.40
2022-07-29T08:43:01.593Z,59.50
2022-07-29T08:45:31.405Z,59.10
2022-07-29T08:47:59.316Z,59.70
2022-07-29T08:50:28.482Z,60.10
2022-07-29T08:52:59.853Z,58.40
2022-07-29T08:55:28.772Z,59.20
2022-07-29T08:57:57.767Z,58.60
2022-07-29T09:00:27.998Z,58.30
2022-07-29T09:03:00.576Z,57.20
2022-07-29T09:05:31.072Z,57.30
2022-07-29T09:07:59.217Z,57.90
2022-07-29T09:10:27.152Z,56.00
2022-07-29T09:12:56.959Z,54.70
2022-07-29T09:15:25.071Z,55.00
2022-07-29T09:17:52.907Z,55.70
2022-07-29T09:20:23.229Z,55.90
2022-07-29T09:22:54.361Z,56.20
2022-07-29T09:25:35.595Z,55.80
2022-07-29T09:28:09.944Z,56.10
2022-07-29T09:30:38.878Z,56.20
2022-07-29T09:33:07.256Z,56.40
2022-07-29T09:35:35.052Z,55.20
2022-07-29T09:38:13.460Z,56.40
2022-07-29T09:40:42.163Z,54.40
2022-07-29T09:43:14.273Z,54.80
2022-07-29T09:45:48.346Z,54.60
2022-07-29T09:48:18.189Z,54.70
2022-07-29T09:50:50.511Z,53.60
2022-07-29T09:53:34.272Z,54.30
2022-07-29T09:56:04.694Z,54.70
2022-07-29T09:58:34.530Z,54.80
2022-07-29T10:01:02.470Z,55.90
2022-07-29T10:03:30.475Z,55.90
2022-07-29T10:06:09.199Z,55.30
2022-07-29T10:08:38.808Z,55.50
2022-07-29T10:11:13.797Z,55.90
2022-07-29T10:13:42.982Z,55.80
2022-07-29T10:16:11.587Z,55.70
2022-07-29T10:18:43.054Z,54.80
2022-07-29T10:21:11.497Z,55.60
2022-07-29T10:23:52.016Z,55.40
2022-07-29T10:26:20.984Z,54.70
2022-07-29T10:28:48.923Z,54.40
2022-07-29T10:31:26.739Z,53.90
2022-07-29T10:34:03.635Z,54.80
2022-07-29T10:36:43.612Z,55.40
2022-07-29T10:39:23.780Z,55.30
2022-07-29T10:42:07.990Z,55.80
2022-07-29T10:44:38.194Z,55.00
2022-07-29T10:47:08.817Z,53.70
2022-07-29T10:49:37.843Z,53.60
2022-07-29T10:52:10.383Z,52.80
2022-07-29T10:54:45.924Z,52.10
2022-07-29T10:57:25.891Z,52.10
2022-07-29T11:00:29.383Z,51.80
2022-07-29T11:02:59.147Z,52.00
2022-07-29T11:05:32.251Z,51.70
2022-07-29T11:08:26.041Z,52.30
2022-07-29T11:11:38.027Z,53.40
2022-07-29T11:14:06.013Z,53.30
2022-07-29T11:17:01.975Z,52.40
2022-07-29T11:22:34.033Z,52.90
2022-07-29T11:25:17.504Z,53.40
2022-07-29T11:27:46.963Z,52.80
2022-07-29T11:30:15.914Z,52.90
2022-07-29T11:32:48.731Z,52.90
2022-07-29T11:35:22.279Z,52.10
2022-07-29T11:38:27.913Z,52.60
2022-07-29T11:41:27.255Z,52.20
2022-07-29T11:43:58.575Z,52.30
2022-07-29T11:46:47.499Z,52.40
2022-07-29T11:49:22.125Z,53.10
2022-07-29T11:52:02.389Z,52.00
2022-07-29T11:57:22.889Z,53.40
2022-07-29T12:00:10.046Z,52.60
2022-07-29T12:02:43.127Z,52.40
2022-07-29T12:05:12.227Z,52.30
2022-07-29T12:07:45.390Z,52.00
2022-07-29T12:10:19.907Z,51.90
2022-07-29T12:12:57.449Z,51.50
2022-07-29T12:15:45.579Z,51.90
2022-07-29T12:18:16.095Z,51.20
2022-07-29T12:20:47.069Z,51.30
2022-07-29T12:23:16.220Z,52.20
2022-07-29T12:25:49.851Z,51.10
2022-07-29T12:28:26.410Z,51.70
2022-07-29T12:30:56.278Z,51.70
2022-07-29T12:33:25.756Z,52.10
2022-07-29T12:36:06.862Z,52.40
2022-07-29T12:38:36.812Z,52.80
2022-07-29T12:41:05.145Z,51.50
2022-07-29T12:43:33.206Z,52.40
2022-07-29T12:46:14.701Z,51.90
2022-07-29T12:48:44.134Z,51.30
2022-07-29T12:51:15.335Z,51.70
2022-07-29T12:53:43.326Z,51.30
2022-07-29T12:56:41.731Z,50.80
2022-07-29T12:59:14.771Z,51.20
2022-07-29T13:01:43.992Z,51.90
2022-07-29T13:04:12.152Z,51.70
2022-07-29T13:06:46.001Z,51.20
2022-07-29T13:09:20.449Z,50.60
2022-07-29T13:11:50.337Z,50.60
2022-07-29T13:14:33.710Z,50.80
2022-07-29T13:17:08.424Z,50.10
2022-07-29T13:19:38.639Z,49.70
2022-07-29T13:22:06.956Z,50.30
2022-07-29T13:24:35.298Z,49.70
2022-07-29T13:27:05.520Z,50.30
2022-07-29T13:29:34.050Z,50.20
2022-07-29T13:32:01.896Z,49.00
2022-07-29T13:34:31.974Z,49.40
2022-07-29T13:36:59.725Z,48.70
2022-07-29T13:39:27.505Z,48.60
2022-07-29T13:41:56.285Z,48.80
2022-07-29T13:44:25.453Z,48.10
2022-07-29T13:46:53.571Z,47.90
2022-07-29T13:49:22.145Z,47.10
2022-07-29T13:51:51.545Z,47.40
2022-07-29T13:54:19.467Z,48.80
2022-07-29T13:56:47.591Z,47.80
2022-07-29T13:59:15.505Z,48.80
2022-07-29T14:01:43.543Z,48.80
2022-07-29T14:04:13.863Z,48.20
2022-07-29T14:06:41.753Z,48.20
2022-07-29T14:09:11.060Z,48.10
2022-07-29T14:11:39.513Z,48.80
2022-07-29T14:14:07.361Z,49.30
2022-07-29T14:16:39.154Z,48.80
2022-07-29T14:19:09.988Z,48.90
2022-07-29T14:21:40.920Z,49.30
2022-07-29T14:24:17.931Z,48.90
2022-07-29T14:26:49.880Z,49.10
2022-07-29T14:29:17.723Z,49.60
2022-07-29T14:31:45.714Z,50.50
2022-07-29T14:34:13.520Z,49.50
2022-07-29T14:36:41.636Z,49.60
2022-07-29T14:39:10.833Z,49.40
2022-07-29T14:41:39.057Z,48.40
2022-07-29T14:44:06.931Z,48.80
2022-07-29T14:46:34.876Z,49.20
2022-07-29T14:49:02.811Z,49.80
2022-07-29T14:51:32.270Z,48.60
2022-07-29T14:54:00.671Z,49.60
2022-07-29T14:56:37.943Z,50.10
2022-07-29T14:59:15.526Z,49.00
2022-07-29T15:01:43.353Z,49.10
2022-07-29T15:04:11.207Z,48.50
2022-07-29T15:06:39.032Z,48.80
2022-07-29T15:09:06.959Z,48.40
2022-07-29T15:11:38.365Z,47.60
2022-07-29T15:14:06.893Z,48.40
2022-07-29T15:16:37.147Z,48.70
2022-07-29T15:19:05.247Z,48.20
2022-07-29T15:21:33.147Z,48.70
2022-07-29T15:24:00.971Z,48.80
2022-07-29T15:26:28.791Z,49.60
2022-07-29T15:28:57.930Z,48.50
2022-07-29T15:31:25.770Z,48.90
2022-07-29T15:33:58.111Z,49.40
2022-07-29T15:36:50.995Z,48.80
2022-07-29T15:39:15.285Z,49.20
2022-07-29T15:41:43.047Z,49.60
2022-07-29T15:44:12.182Z,49.10
2022-07-29T15:46:57.836Z,49.10
2022-07-29T15:49:31.376Z,49.70
2022-07-29T15:52:17.713Z,49.60
2022-07-29T15:54:45.940Z,50.20
2022-07-29T15:57:14.008Z,49.60
2022-07-29T15:59:43.190Z,49.50
2022-07-29T16:02:11.150Z,49.30
2022-07-29T16:04:39.064Z,49.80
2022-07-29T16:07:06.923Z,49.80
2022-07-29T16:09:34.691Z,49.10
2022-07-29T16:12:02.507Z,50.10
2022-07-29T16:14:33.102Z,49.90
2022-07-29T16:17:03.815Z,50.50
2022-07-29T16:19:32.115Z,50.00
2022-07-29T16:22:00.055Z,50.70
2022-07-29T16:24:29.768Z,50.30
2022-07-29T16:26:57.936Z,50.50
2022-07-29T16:29:25.913Z,49.80
2022-07-29T16:31:53.952Z,49.20
2022-07-29T16:34:23.233Z,49.90
2022-07-29T16:36:51.006Z,49.40
2022-07-29T16:39:18.798Z,49.60
2022-07-29T16:41:46.563Z,50.10
2022-07-29T16:44:15.879Z,49.90
2022-07-29T16:46:45.364Z,49.90
2022-07-29T16:49:19.060Z,50.00
2022-07-29T16:51:48.674Z,50.00
2022-07-29T16:54:16.632Z,50.30
2022-07-29T16:56:44.503Z,49.80
2022-07-29T16:59:12.314Z,49.80
2022-07-29T17:01:40.149Z,50.00
2022-07-29T17:04:08.312Z,50.20
2022-07-29T17:06:37.148Z,50.20
2022-07-29T17:09:07.838Z,50.50
2022-07-29T17:11:53.482Z,50.10
2022-07-29T17:14:24.050Z,49.80
2022-07-29T17:17:00.478Z,50.10
2022-07-29T17:19:30.505Z,50.30
2022-07-29T17:22:06.737Z,50.30
2022-07-29T17:24:38.961Z,50.40
2022-07-29T17:27:08.128Z,49.70
2022-07-29T17:29:35.966Z,50.20
2022-07-29T17:32:03.935Z,50.40
2022-07-29T17:34:35.811Z,50.90
2022-07-29T17:37:02.753Z,51.40
2022-07-29T17:39:30.602Z,51.50
2022-07-29T17:42:00.071Z,51.40
2022-07-29T17:44:28.705Z,51.30
2022-07-29T17:46:56.971Z,52.00
2022-07-29T17:49:25.099Z,51.40
2022-07-29T17:51:55.460Z,52.40
2022-07-29T17:54:28.220Z,52.50
2022-07-29T17:56:56.440Z,52.70
2022-07-29T17:59:25.848Z,52.20
2022-07-29T18:01:54.119Z,52.10
2022-07-29T18:04:23.363Z,52.40
2022-07-29T18:06:51.195Z,52.60
2022-07-29T18:09:19.830Z,52.80
2022-07-29T18:11:48.774Z,52.80
2022-07-29T18:14:16.976Z,53.40
2022-07-29T18:16:48.897Z,52.80
2022-07-29T18:19:17.092Z,53.00
2022-07-29T18:21:52.045Z,53.20
2022-07-29T18:24:25.185Z,52.80
2022-07-29T18:26:53.090Z,52.70
2022-07-29T18:29:21.020Z,53.00
2022-07-29T18:31:50.265Z,53.00
2022-07-29T18:34:18.123Z,53.40
2022-07-29T18:36:46.586Z,53.70
2022-07-29T18:39:15.416Z,53.40
2022-07-29T18:41:50.512Z,53.20
2022-07-29T18:44:18.968Z,53.50
2022-07-29T18:46:47.944Z,54.20
2022-07-29T18:49:17.317Z,55.90
2022-07-29T18:51:45.394Z,56.30
2022-07-29T18:54:13.391Z,56.80
2022-07-29T18:56:41.307Z,57.60
2022-07-29T18:59:09.134Z,57.90
2022-07-29T19:01:37.764Z,58.20
2022-07-29T19:04:06.146Z,58.60
2022-07-29T19:06:35.401Z,59.40
2022-07-29T19:09:03.237Z,59.60
2022-07-29T19:11:31.098Z,60.50
2022-07-29T19:13:58.875Z,60.30
2022-07-29T19:16:26.788Z,61.10
2022-07-29T19:18:55.139Z,61.30
2022-07-29T19:21:24.813Z,62.00
2022-07-29T19:24:01.861Z,62.60
2022-07-29T19:26:36.426Z,63.10
2022-07-29T19:29:05.152Z,64.60
2022-07-29T19:31:33.110Z,65.00
2022-07-29T19:34:00.970Z,65.20
2022-07-29T19:36:28.910Z,65.20
2022-07-29T19:38:58.091Z,65.80
2022-07-29T19:41:25.829Z,66.10
2022-07-29T19:43:53.808Z,67.40
2022-07-29T19:46:21.959Z,67.40
2022-07-29T19:48:50.103Z,66.80
2022-07-29T19:51:18.053Z,67.80
2022-07-29T19:53:45.831Z,66.90
2022-07-29T19:56:14.931Z,66.50
2022-07-29T19:58:43.946Z,67.30
2022-07-29T20:01:12.236Z,66.70
2022-07-29T20:03:40.732Z,65.30
2022-07-29T20:06:08.541Z,65.20
2022-07-29T20:08:36.336Z,65.70
2022-07-29T20:11:04.435Z,66.30
2022-07-29T20:13:35.196Z,66.40
2022-07-29T20:16:05.566Z,67.20
2022-07-29T20:18:33.583Z,67.50
2022-07-29T20:21:01.510Z,67.50
2022-07-29T20:23:33.516Z,67.40
2022-07-29T20:26:01.599Z,67.80
2022-07-29T20:28:29.899Z,68.50
2022-07-29T20:30:59.140Z,68.80
2022-07-29T20:33:27.041Z,69.20
2022-07-29T20:35:55.003Z,68.20
2022-07-29T20:38:22.975Z,68.90
2022-07-29T20:40:53.214Z,68.80
2022-07-29T20:43:20.937Z,68.90
2022-07-29T20:45:48.805Z,68.10
2022-07-29T20:48:18.246Z,67.90
2022-07-29T20:50:47.541Z,68.90
2022-07-29T20:53:16.581Z,69.80
2022-07-29T20:55:44.693Z,69.30
2022-07-29T20:58:12.588Z,70.20
2022-07-29T21:00:40.420Z,70.60
2022-07-29T21:03:08.257Z,70.70
2022-07-29T21:05:39.019Z,70.80
2022-07-29T21:08:10.687Z,71.20
2022-07-29T21:10:38.482Z,71.90
2022-07-29T21:13:06.319Z,71.90
2022-07-29T21:15:34.966Z,71.80
2022-07-29T21:18:05.816Z,72.90
2022-07-29T21:20:33.594Z,72.50
2022-07-29T21:23:02.682Z,72.50
2022-07-29T21:25:30.494Z,74.00
2022-07-29T21:28:15.804Z,72.90
2022-07-29T21:30:43.595Z,73.20
2022-07-29T21:33:11.430Z,73.70
2022-07-29T21:36:15.036Z,73.30
2022-07-29T21:38:28.592Z,69.70
2022-07-29T21:40:57.535Z,69.40
2022-07-29T21:43:28.531Z,69.30
2022-07-29T21:45:56.549Z,69.20
2022-07-29T21:48:26.596Z,68.20
2022-07-29T21:50:55.104Z,67.10
2022-07-29T21:53:24.311Z,66.70
2022-07-29T21:55:56.107Z,66.70
2022-07-29T21:58:24.881Z,66.70
2022-07-29T22:00:53.911Z,66.10
2022-07-29T22:03:21.846Z,66.50
2022-07-29T22:05:49.595Z,65.10
2022-07-29T22:08:17.338Z,65.00
2022-07-29T22:10:45.453Z,64.60
2022-07-29T22:13:14.523Z,64.40
2022-07-29T22:15:46.930Z,65.10
2022-07-29T22:18:20.525Z,64.30
2022-07-29T22:20:49.447Z,64.40
2022-07-29T22:23:17.368Z,66.00
2022-07-29T22:25:45.139Z,66.40
2022-07-29T22:28:14.342Z,67.60
2022-07-29T22:30:42.118Z,69.00
2022-07-29T22:33:09.894Z,69.60
2022-07-29T22:35:45.505Z,69.90
2022-07-29T22:38:17.000Z,70.10
2022-07-29T22:40:44.759Z,70.40
2022-07-29T22:43:14.469Z,71.00
2022-07-29T22:45:42.553Z,71.40
2022-07-29T22:48:10.507Z,71.10
2022-07-29T22:50:39.414Z,71.40
2022-07-29T22:53:07.185Z,71.20
2022-07-29T22:55:35.344Z,72.80
2022-07-29T22:58:03.100Z,73.90
2022-07-29T23:00:32.439Z,74.40
2022-07-29T23:03:00.238Z,74.40
2022-07-29T23:05:28.036Z,73.90
2022-07-29T23:07:55.955Z,74.40
2022-07-29T23:10:23.763Z,75.00
2022-07-29T23:12:51.492Z,76.70
2022-07-29T23:15:19.407Z,76.90
2022-07-29T23:17:48.693Z,76.90
2022-07-29T23:20:16.464Z,76.40
2022-07-29T23:22:44.223Z,75.70
2022-07-29T23:25:12.015Z,76.10
2022-07-29T23:27:39.789Z,76.00
2022-07-29T23:30:08.435Z,75.40
2022-07-29T23:32:36.188Z,75.30
2022-07-29T23:35:06.973Z,75.20
2022-07-29T23:37:35.003Z,76.10
2022-07-29T23:40:02.970Z,76.70
2022-07-29T23:42:30.832Z,76.10
2022-07-29T23:44:58.775Z,76.40
2022-07-29T23:47:26.927Z,76.30
2022-07-29T23:49:54.711Z,77.10
2022-07-29T23:52:24.152Z,76.80
2022-07-29T23:54:51.941Z,77.10
2022-07-29T23:57:22.729Z,78.00
2022-07-29T23:59:50.482Z,78.00
