createdAt,value
2024-05-09T00:00:02.080Z,0
2024-05-09T00:00:38.806Z,0
2024-05-09T00:01:03.213Z,0
2024-05-09T00:01:34.254Z,0
2024-05-09T00:02:05.228Z,0
2024-05-09T00:02:36.359Z,0
2024-05-09T00:03:07.472Z,0
2024-05-09T00:03:38.524Z,0
2024-05-09T00:04:09.509Z,0
2024-05-09T00:04:40.424Z,0
2024-05-09T00:05:11.897Z,0
2024-05-09T00:05:42.978Z,0
2024-05-09T00:06:14.177Z,0
2024-05-09T00:06:44.766Z,0
2024-05-09T00:07:15.444Z,0
2024-05-09T00:07:46.538Z,0
2024-05-09T00:08:17.469Z,0
2024-05-09T00:08:48.729Z,0
2024-05-09T00:09:19.528Z,0
2024-05-09T00:09:50.560Z,0
2024-05-09T00:10:28.771Z,0
2024-05-09T00:10:52.626Z,0
2024-05-09T00:11:24.418Z,0
2024-05-09T00:11:54.665Z,0
2024-05-09T00:12:25.713Z,0
2024-05-09T00:12:56.774Z,0
2024-05-09T00:13:27.557Z,0
2024-05-09T00:13:58.563Z,0
2024-05-09T00:14:29.631Z,0
2024-05-09T00:15:01.342Z,0
2024-05-09T00:15:31.896Z,0
2024-05-09T00:16:02.586Z,0
2024-05-09T00:16:33.552Z,0
2024-05-09T00:17:04.574Z,0
2024-05-09T00:17:35.717Z,0
2024-05-09T00:18:07.594Z,0
2024-05-09T00:18:37.708Z,0
2024-05-09T00:19:08.681Z,0
2024-05-09T00:19:39.558Z,0
2024-05-09T00:20:17.721Z,0
2024-05-09T00:20:41.728Z,0
2024-05-09T00:21:12.504Z,0
2024-05-09T00:21:43.390Z,0
2024-05-09T00:22:14.537Z,0
2024-05-09T00:22:45.601Z,0
2024-05-09T00:23:16.613Z,0
2024-05-09T00:23:47.765Z,0
2024-05-09T00:24:18.888Z,0
2024-05-09T00:24:49.532Z,0
2024-05-09T00:25:20.949Z,0
2024-05-09T00:25:51.596Z,0
2024-05-09T00:26:22.684Z,0
2024-05-09T00:26:53.563Z,0
2024-05-09T00:27:24.559Z,0
2024-05-09T00:27:55.596Z,0
2024-05-09T00:28:26.524Z,0
2024-05-09T00:28:57.849Z,0
2024-05-09T00:29:28.704Z,0
2024-05-09T00:29:59.562Z,0
2024-05-09T00:30:35.035Z,0
2024-05-09T00:31:01.563Z,0
2024-05-09T00:31:32.559Z,0
2024-05-09T00:32:03.665Z,0
2024-05-09T00:32:34.668Z,0
2024-05-09T00:33:06.969Z,0
2024-05-09T00:33:36.721Z,0
2024-05-09T00:34:07.662Z,0
2024-05-09T00:34:38.585Z,0
2024-05-09T00:35:09.875Z,0
2024-05-09T00:35:40.814Z,0
2024-05-09T00:36:11.884Z,0
2024-05-09T00:36:42.573Z,0
2024-05-09T00:37:13.551Z,0
2024-05-09T00:37:44.582Z,0
2024-05-09T00:38:15.875Z,0
2024-05-09T00:38:46.823Z,0
2024-05-09T00:39:17.835Z,0
2024-05-09T00:39:48.482Z,0
2024-05-09T00:40:30.723Z,0
2024-05-09T00:40:50.360Z,0
2024-05-09T00:41:21.586Z,0
2024-05-09T00:41:52.807Z,0
2024-05-09T00:42:23.538Z,0
2024-05-09T00:42:55.252Z,0
2024-05-09T00:43:25.684Z,0
2024-05-09T00:43:56.635Z,0
2024-05-09T00:44:27.690Z,0
2024-05-09T00:44:58.506Z,0
2024-05-09T00:45:30.493Z,0
2024-05-09T00:46:00.487Z,0
2024-05-09T00:46:31.495Z,0
2024-05-09T00:47:02.542Z,0
2024-05-09T00:47:33.695Z,0
2024-05-09T00:48:04.904Z,0
2024-05-09T00:48:35.947Z,0
2024-05-09T00:49:06.597Z,0
2024-05-09T00:49:37.563Z,0
2024-05-09T00:50:12.903Z,0
2024-05-09T00:50:40.349Z,0
2024-05-09T00:51:10.655Z,0
2024-05-09T00:51:41.551Z,0
2024-05-09T00:52:12.509Z,0
2024-05-09T00:52:43.562Z,0
2024-05-09T00:53:14.665Z,0
2024-05-09T00:53:45.810Z,0
2024-05-09T00:54:17.228Z,0
2024-05-09T00:54:47.510Z,0
2024-05-09T00:55:18.926Z,0
2024-05-09T00:55:49.583Z,0
2024-05-09T00:56:20.578Z,0
2024-05-09T00:56:51.553Z,0
2024-05-09T00:57:22.533Z,0
2024-05-09T00:57:53.533Z,0
2024-05-09T00:58:24.529Z,0
2024-05-09T00:58:55.849Z,0
2024-05-09T00:59:26.987Z,0
2024-05-09T00:59:57.566Z,0
2024-05-09T01:00:36.026Z,0
2024-05-09T01:00:59.892Z,0
2024-05-09T01:01:30.628Z,0
2024-05-09T01:02:01.680Z,0
2024-05-09T01:02:32.764Z,0
2024-05-09T01:03:03.778Z,0
2024-05-09T01:03:34.721Z,0
2024-05-09T01:04:05.974Z,0
2024-05-09T01:04:36.872Z,0
2024-05-09T01:05:08.116Z,0
2024-05-09T01:05:39.172Z,0
2024-05-09T01:06:10.679Z,0
2024-05-09T01:06:40.827Z,0
2024-05-09T01:07:11.820Z,0
2024-05-09T01:07:42.905Z,0
2024-05-09T01:08:14.267Z,0
2024-05-09T01:08:44.944Z,0
2024-05-09T01:09:15.883Z,0
2024-05-09T01:09:46.931Z,0
2024-05-09T01:10:27.544Z,0
2024-05-09T01:10:49.100Z,0
2024-05-09T01:11:20.061Z,0
2024-05-09T01:11:51.142Z,0
2024-05-09T01:12:22.050Z,0
2024-05-09T01:12:52.823Z,0
2024-05-09T01:13:23.880Z,0
2024-05-09T01:13:54.885Z,0
2024-05-09T01:14:26.835Z,0
2024-05-09T01:14:56.855Z,0
2024-05-09T01:15:29.031Z,0
2024-05-09T01:15:58.989Z,0
2024-05-09T01:16:30.268Z,0
2024-05-09T01:17:01.288Z,0
2024-05-09T01:17:32.154Z,0
2024-05-09T01:18:03.183Z,0
2024-05-09T01:18:34.073Z,0
2024-05-09T01:19:05.065Z,0
2024-05-09T01:19:36.014Z,0
2024-05-09T01:20:10.666Z,0
2024-05-09T01:20:42.281Z,0
2024-05-09T01:21:08.945Z,0
2024-05-09T01:21:40.052Z,0
2024-05-09T01:22:10.888Z,0
2024-05-09T01:22:41.920Z,0
2024-05-09T01:23:14.652Z,0
2024-05-09T01:23:43.938Z,0
2024-05-09T01:24:14.912Z,0
2024-05-09T01:24:45.870Z,0
2024-05-09T01:25:17.258Z,0
2024-05-09T01:25:48.246Z,0
2024-05-09T01:26:18.997Z,0
2024-05-09T01:26:50.339Z,0
2024-05-09T01:27:21.015Z,0
2024-05-09T01:27:51.963Z,0
2024-05-09T01:28:22.887Z,0
2024-05-09T01:28:54.052Z,0
2024-05-09T01:29:25.117Z,0
2024-05-09T01:29:55.927Z,0
2024-05-09T01:30:34.439Z,0
2024-05-09T01:30:57.988Z,0
2024-05-09T01:31:29.106Z,0
2024-05-09T01:32:00.320Z,0
2024-05-09T01:32:31.144Z,0
2024-05-09T01:33:02.276Z,0
2024-05-09T01:33:33.426Z,0
2024-05-09T01:34:03.961Z,0
2024-05-09T01:34:35.217Z,0
2024-05-09T01:35:06.389Z,0
2024-05-09T01:35:37.251Z,0
2024-05-09T01:36:08.108Z,0
2024-05-09T01:36:38.971Z,0
2024-05-09T01:37:10.023Z,0
2024-05-09T01:37:40.987Z,0
2024-05-09T01:38:12.003Z,0
2024-05-09T01:38:42.932Z,0
2024-05-09T01:39:13.932Z,0
2024-05-09T01:39:44.963Z,0
2024-05-09T01:40:22.070Z,0
2024-05-09T01:40:47.024Z,0
2024-05-09T01:41:17.942Z,0
2024-05-09T01:41:48.984Z,0
2024-05-09T01:42:20.853Z,0
2024-05-09T01:42:50.933Z,0
2024-05-09T01:43:22.239Z,0
2024-05-09T01:43:52.999Z,0
2024-05-09T01:44:24.051Z,0
2024-05-09T01:44:54.924Z,0
2024-05-09T01:45:27.010Z,0
2024-05-09T01:45:57.711Z,0
2024-05-09T01:46:28.138Z,0
2024-05-09T01:46:58.955Z,0
2024-05-09T01:47:30.267Z,0
2024-05-09T01:48:01.478Z,0
2024-05-09T01:48:31.995Z,0
2024-05-09T01:49:03.075Z,0
2024-05-09T01:49:34.071Z,0
2024-05-09T01:50:08.926Z,0
2024-05-09T01:50:40.095Z,0
2024-05-09T01:51:07.277Z,0
2024-05-09T01:51:38.206Z,0
2024-05-09T01:52:09.220Z,0
2024-05-09T01:52:39.950Z,0
2024-05-09T01:53:11.235Z,0
2024-05-09T01:53:42.094Z,0
2024-05-09T01:54:13.304Z,0
2024-05-09T01:54:43.920Z,0
2024-05-09T01:55:15.336Z,0
2024-05-09T01:55:46.020Z,0
2024-05-09T01:56:17.009Z,0
2024-05-09T01:56:47.994Z,0
2024-05-09T01:57:18.984Z,0
2024-05-09T01:57:50.057Z,0
2024-05-09T01:58:21.033Z,0
2024-05-09T01:58:52.020Z,0
2024-05-09T01:59:22.997Z,0
2024-05-09T01:59:53.951Z,0
2024-05-09T02:00:34.430Z,0
2024-05-09T02:00:56.314Z,0
2024-05-09T02:01:27.078Z,0
2024-05-09T02:01:58.207Z,0
2024-05-09T02:02:29.052Z,0
2024-05-09T02:03:00.150Z,0
2024-05-09T02:03:30.903Z,0
2024-05-09T02:04:01.589Z,0
2024-05-09T02:04:32.370Z,0
2024-05-09T02:05:03.676Z,0
2024-05-09T02:05:34.307Z,0
2024-05-09T02:06:05.581Z,0
2024-05-09T02:06:36.257Z,0
2024-05-09T02:07:07.447Z,0
2024-05-09T02:07:38.238Z,0
2024-05-09T02:08:09.277Z,0
2024-05-09T02:08:40.417Z,0
2024-05-09T02:09:11.371Z,0
2024-05-09T02:09:42.663Z,0
2024-05-09T02:10:16.712Z,0
2024-05-09T02:10:44.718Z,0
2024-05-09T02:11:15.448Z,0
2024-05-09T02:11:46.478Z,0
2024-05-09T02:12:17.669Z,0
2024-05-09T02:12:48.366Z,0
2024-05-09T02:13:19.372Z,0
2024-05-09T02:13:50.439Z,0
2024-05-09T02:14:21.434Z,0
2024-05-09T02:14:52.367Z,0
2024-05-09T02:15:24.186Z,0
2024-05-09T02:15:54.415Z,0
2024-05-09T02:16:25.378Z,0
2024-05-09T02:16:56.472Z,0
2024-05-09T02:17:28.200Z,0
2024-05-09T02:17:58.702Z,0
2024-05-09T02:18:29.744Z,0
2024-05-09T02:19:00.467Z,0
2024-05-09T02:19:31.472Z,0
2024-05-09T02:20:02.900Z,0
2024-05-09T02:20:36.460Z,0
2024-05-09T02:21:04.471Z,0
2024-05-09T02:21:35.387Z,0
2024-05-09T02:22:06.618Z,0
2024-05-09T02:22:37.428Z,0
2024-05-09T02:23:08.627Z,0
2024-05-09T02:23:39.393Z,0
2024-05-09T02:24:10.631Z,0
2024-05-09T02:24:41.393Z,0
2024-05-09T02:25:12.660Z,0
2024-05-09T02:25:43.478Z,0
2024-05-09T02:26:14.417Z,0
2024-05-09T02:26:45.356Z,0
2024-05-09T02:27:16.708Z,0
2024-05-09T02:27:47.358Z,0
2024-05-09T02:28:18.423Z,0
2024-05-09T02:28:49.409Z,0
2024-05-09T02:29:20.413Z,0
2024-05-09T02:29:51.378Z,0
2024-05-09T02:30:30.893Z,0
2024-05-09T02:30:53.432Z,0
2024-05-09T02:31:24.392Z,0
2024-05-09T02:31:55.546Z,0
2024-05-09T02:32:26.489Z,0
2024-05-09T02:32:57.847Z,0
2024-05-09T02:33:28.854Z,0
2024-05-09T02:33:59.546Z,0
2024-05-09T02:34:30.459Z,0
2024-05-09T02:35:01.819Z,0
2024-05-09T02:35:32.495Z,0
2024-05-09T02:36:03.656Z,0
2024-05-09T02:36:34.393Z,0
2024-05-09T02:37:05.366Z,0
2024-05-09T02:37:36.582Z,0
2024-05-09T02:38:07.422Z,0
2024-05-09T02:38:38.642Z,0
2024-05-09T02:39:09.416Z,0
2024-05-09T02:39:40.376Z,0
2024-05-09T02:40:14.684Z,0
2024-05-09T02:40:42.365Z,0
2024-05-09T02:41:13.459Z,0
2024-05-09T02:41:44.390Z,0
2024-05-09T02:42:15.683Z,0
2024-05-09T02:42:46.391Z,0
2024-05-09T02:43:17.384Z,0
2024-05-09T02:43:48.503Z,0
2024-05-09T02:44:19.471Z,0
2024-05-09T02:44:50.728Z,0
2024-05-09T02:45:22.380Z,0
2024-05-09T02:45:52.453Z,0
2024-05-09T02:46:23.392Z,0
2024-05-09T02:46:54.421Z,0
2024-05-09T02:47:25.530Z,0
2024-05-09T02:47:56.611Z,0
2024-05-09T02:48:27.438Z,0
2024-05-09T02:49:02.312Z,0
2024-05-09T02:49:29.579Z,0
2024-05-09T02:50:00.713Z,0
2024-05-09T02:50:37.705Z,0
2024-05-09T02:51:02.538Z,0
2024-05-09T02:51:33.404Z,0
2024-05-09T02:52:04.407Z,0
2024-05-09T02:52:35.396Z,0
2024-05-09T02:53:06.548Z,0
2024-05-09T02:53:37.726Z,0
2024-05-09T02:54:09.068Z,0
2024-05-09T02:54:39.388Z,0
2024-05-09T02:55:10.876Z,0
2024-05-09T02:55:41.640Z,0
2024-05-09T02:56:12.421Z,0
2024-05-09T02:56:43.379Z,0
2024-05-09T02:57:14.419Z,0
2024-05-09T02:57:45.404Z,0
2024-05-09T02:58:16.609Z,0
2024-05-09T02:58:47.438Z,0
2024-05-09T02:59:18.500Z,0
2024-05-09T02:59:49.412Z,0
2024-05-09T03:00:26.491Z,0
2024-05-09T03:00:51.469Z,0
2024-05-09T03:01:22.439Z,0
2024-05-09T03:01:53.471Z,0
2024-05-09T03:02:24.726Z,0
2024-05-09T03:02:55.523Z,0
2024-05-09T03:03:27.034Z,0
2024-05-09T03:03:57.875Z,0
2024-05-09T03:04:28.758Z,0
2024-05-09T03:05:01.605Z,0
2024-05-09T03:05:30.748Z,0
2024-05-09T03:06:01.680Z,0
2024-05-09T03:06:32.675Z,0
2024-05-09T03:07:03.634Z,0
2024-05-09T03:07:34.635Z,0
2024-05-09T03:08:05.726Z,0
2024-05-09T03:08:37.022Z,0
2024-05-09T03:09:07.942Z,0
2024-05-09T03:09:39.214Z,0
2024-05-09T03:10:18.014Z,0
2024-05-09T03:10:40.937Z,0
2024-05-09T03:11:12.394Z,0
2024-05-09T03:11:43.011Z,0
2024-05-09T03:12:14.673Z,0
2024-05-09T03:12:45.125Z,0
2024-05-09T03:13:16.463Z,0
2024-05-09T03:13:46.999Z,0
2024-05-09T03:14:17.975Z,0
2024-05-09T03:14:48.923Z,0
2024-05-09T03:15:20.788Z,0
2024-05-09T03:15:50.982Z,0
2024-05-09T03:16:21.931Z,0
2024-05-09T03:16:52.980Z,0
2024-05-09T03:17:24.291Z,0
2024-05-09T03:17:55.291Z,0
2024-05-09T03:18:26.243Z,0
2024-05-09T03:18:57.025Z,0
2024-05-09T03:19:28.063Z,0
2024-05-09T03:19:59.259Z,0
2024-05-09T03:20:34.704Z,0
2024-05-09T03:21:01.036Z,0
2024-05-09T03:21:31.922Z,0
2024-05-09T03:22:02.914Z,0
2024-05-09T03:22:33.932Z,0
2024-05-09T03:23:05.579Z,0
2024-05-09T03:23:36.165Z,0
2024-05-09T03:24:07.095Z,0
2024-05-09T03:24:37.976Z,0
2024-05-09T03:25:09.206Z,0
2024-05-09T03:25:39.945Z,0
2024-05-09T03:26:10.806Z,0
2024-05-09T03:26:41.933Z,0
2024-05-09T03:27:12.943Z,0
2024-05-09T03:27:43.945Z,0
2024-05-09T03:28:14.952Z,0
2024-05-09T03:28:46.365Z,0
2024-05-09T03:29:16.954Z,0
2024-05-09T03:29:47.943Z,0
2024-05-09T03:30:29.581Z,0
2024-05-09T03:30:49.983Z,0
2024-05-09T03:31:20.941Z,0
2024-05-09T03:31:52.062Z,0
2024-05-09T03:32:23.023Z,0
2024-05-09T03:32:54.132Z,0
2024-05-09T03:33:25.336Z,0
2024-05-09T03:33:56.296Z,0
2024-05-09T03:34:26.977Z,0
2024-05-09T03:34:57.955Z,0
2024-05-09T03:35:29.589Z,0
2024-05-09T03:35:59.973Z,0
2024-05-09T03:36:30.929Z,0
2024-05-09T03:37:01.950Z,0
2024-05-09T03:37:33.892Z,0
2024-05-09T03:38:04.150Z,0
2024-05-09T03:38:35.080Z,0
2024-05-09T03:39:06.066Z,0
2024-05-09T03:39:37.022Z,0
2024-05-09T03:40:11.924Z,0
2024-05-09T03:40:39.220Z,0
2024-05-09T03:41:10.113Z,0
2024-05-09T03:41:41.081Z,0
2024-05-09T03:42:12.600Z,0
2024-05-09T03:42:43.011Z,0
2024-05-09T03:43:14.020Z,0
2024-05-09T03:43:45.044Z,0
2024-05-09T03:44:16.110Z,0
2024-05-09T03:44:47.059Z,0
2024-05-09T03:45:18.875Z,0
2024-05-09T03:45:49.136Z,0
2024-05-09T03:46:20.289Z,0
2024-05-09T03:46:51.096Z,0
2024-05-09T03:47:22.238Z,0
2024-05-09T03:47:53.795Z,0
2024-05-09T03:48:24.342Z,0
2024-05-09T03:48:55.173Z,0
2024-05-09T03:49:26.294Z,0
2024-05-09T03:49:57.021Z,0
2024-05-09T03:50:33.855Z,0
2024-05-09T03:50:59.002Z,0
2024-05-09T03:51:30.231Z,0
2024-05-09T03:52:01.841Z,0
2024-05-09T03:52:32.012Z,0
2024-05-09T03:53:03.109Z,0
2024-05-09T03:53:34.290Z,0
2024-05-09T03:54:05.311Z,0
2024-05-09T03:54:36.029Z,0
2024-05-09T03:55:07.718Z,0
2024-05-09T03:55:38.022Z,0
2024-05-09T03:56:09.068Z,0
2024-05-09T03:56:40.090Z,0
2024-05-09T03:57:11.027Z,0
2024-05-09T03:57:42.030Z,0
2024-05-09T03:58:13.204Z,0
2024-05-09T03:58:44.072Z,0
2024-05-09T03:59:15.214Z,0
2024-05-09T03:59:46.008Z,0
2024-05-09T04:00:26.238Z,0
2024-05-09T04:00:48.183Z,0
2024-05-09T04:01:19.030Z,0
2024-05-09T04:01:50.108Z,0
2024-05-09T04:02:21.168Z,0
2024-05-09T04:02:52.158Z,0
2024-05-09T04:03:23.280Z,0
2024-05-09T04:03:53.766Z,0
2024-05-09T04:04:24.438Z,0
2024-05-09T04:04:55.351Z,0
2024-05-09T04:05:26.792Z,0
2024-05-09T04:05:57.542Z,0
2024-05-09T04:06:28.325Z,0
2024-05-09T04:06:59.302Z,0
2024-05-09T04:07:30.051Z,0
2024-05-09T04:08:01.502Z,0
2024-05-09T04:08:32.723Z,0
2024-05-09T04:09:03.578Z,0
2024-05-09T04:09:34.643Z,0
2024-05-09T04:10:08.890Z,0
2024-05-09T04:10:36.679Z,0
2024-05-09T04:11:07.821Z,0
2024-05-09T04:11:38.728Z,0
2024-05-09T04:12:09.961Z,0
2024-05-09T04:12:40.928Z,0
2024-05-09T04:13:11.579Z,0
2024-05-09T04:13:42.585Z,0
2024-05-09T04:14:13.699Z,0
2024-05-09T04:14:44.572Z,0
2024-05-09T04:15:16.550Z,0
2024-05-09T04:15:46.663Z,0
2024-05-09T04:16:17.847Z,0
2024-05-09T04:16:48.598Z,0
2024-05-09T04:17:19.628Z,0
2024-05-09T04:17:50.806Z,0
2024-05-09T04:18:21.867Z,0
2024-05-09T04:18:52.775Z,0
2024-05-09T04:19:23.698Z,0
2024-05-09T04:19:54.636Z,0
2024-05-09T04:20:56.734Z,0
2024-05-09T04:21:28.230Z,0
2024-05-09T04:21:58.575Z,0
2024-05-09T04:22:29.578Z,0
2024-05-09T04:23:00.731Z,0
2024-05-09T04:23:32.806Z,0
2024-05-09T04:24:02.571Z,0
2024-05-09T04:24:33.919Z,0
2024-05-09T04:25:04.877Z,0
2024-05-09T04:25:35.588Z,0
2024-05-09T04:26:06.955Z,0
2024-05-09T04:26:37.850Z,0
2024-05-09T04:27:08.611Z,0
2024-05-09T04:27:39.605Z,0
2024-05-09T04:28:10.659Z,0
2024-05-09T04:28:41.645Z,0
2024-05-09T04:29:12.745Z,0
2024-05-09T04:29:43.657Z,0
2024-05-09T04:30:25.475Z,0
2024-05-09T04:30:45.656Z,0
2024-05-09T04:31:16.594Z,0
2024-05-09T04:31:47.762Z,0
2024-05-09T04:32:18.715Z,0
2024-05-09T04:32:49.775Z,0
2024-05-09T04:33:21.013Z,0
2024-05-09T04:33:51.825Z,0
2024-05-09T04:34:22.899Z,0
2024-05-09T04:34:53.626Z,0
2024-05-09T04:35:25.257Z,0
2024-05-09T04:35:55.681Z,0
2024-05-09T04:36:26.689Z,0
2024-05-09T04:36:57.939Z,0
2024-05-09T04:37:28.595Z,0
2024-05-09T04:37:59.679Z,0
2024-05-09T04:38:30.608Z,0
2024-05-09T04:39:01.912Z,1.80
2024-05-09T04:39:32.610Z,1.43
2024-05-09T04:40:05.438Z,0
2024-05-09T04:40:36.693Z,0
2024-05-09T04:41:05.633Z,0
2024-05-09T04:41:36.704Z,0
2024-05-09T04:42:09.707Z,0
2024-05-09T04:42:38.626Z,0
2024-05-09T04:43:09.611Z,0
2024-05-09T04:43:40.681Z,0
2024-05-09T04:44:11.686Z,0
2024-05-09T04:44:42.606Z,1.43
2024-05-09T04:45:14.544Z,0
2024-05-09T04:45:44.614Z,0
2024-05-09T04:46:15.595Z,0
2024-05-09T04:46:46.649Z,0
2024-05-09T04:47:18.069Z,0
2024-05-09T04:47:49.060Z,0
2024-05-09T04:48:19.920Z,0
2024-05-09T04:48:50.666Z,.72
2024-05-09T04:49:21.847Z,.35
2024-05-09T04:49:52.620Z,0
2024-05-09T04:50:33.388Z,0
2024-05-09T04:50:54.677Z,0
2024-05-09T04:51:25.611Z,.72
2024-05-09T04:51:56.699Z,0
2024-05-09T04:52:28.351Z,0
2024-05-09T04:52:58.604Z,0
2024-05-09T04:53:29.699Z,0
2024-05-09T04:54:00.615Z,0
2024-05-09T04:54:36.387Z,0
2024-05-09T04:55:04.092Z,0
2024-05-09T04:55:33.615Z,0
2024-05-09T04:56:04.726Z,0
2024-05-09T04:56:35.993Z,0
2024-05-09T04:57:06.628Z,0
2024-05-09T04:57:37.611Z,.35
2024-05-09T04:58:08.648Z,0
2024-05-09T04:58:39.642Z,0
2024-05-09T04:59:10.873Z,0
2024-05-09T04:59:41.610Z,0
2024-05-09T05:00:21.838Z,0
2024-05-09T05:00:43.800Z,0
2024-05-09T05:01:14.917Z,0
2024-05-09T05:01:45.733Z,0
2024-05-09T05:02:16.713Z,0
2024-05-09T05:02:47.701Z,0
2024-05-09T05:03:18.776Z,0
2024-05-09T05:03:50.111Z,1.07
2024-05-09T05:04:21.003Z,0
2024-05-09T05:04:52.245Z,0
2024-05-09T05:05:23.907Z,.72
2024-05-09T05:05:53.972Z,.35
2024-05-09T05:06:24.979Z,1.07
2024-05-09T05:06:57.225Z,.35
2024-05-09T05:07:26.936Z,.35
2024-05-09T05:07:57.962Z,0
2024-05-09T05:08:28.168Z,.72
2024-05-09T05:08:59.438Z,0
2024-05-09T05:09:30.108Z,0
2024-05-09T05:10:01.384Z,.35
2024-05-09T05:10:36.130Z,0
2024-05-09T05:11:03.193Z,1.43
2024-05-09T05:11:34.398Z,0
2024-05-09T05:12:05.279Z,0
2024-05-09T05:12:36.116Z,.35
2024-05-09T05:13:07.132Z,0
2024-05-09T05:13:41.393Z,0
2024-05-09T05:14:09.506Z,.35
2024-05-09T05:14:40.407Z,1.07
2024-05-09T05:15:11.994Z,.72
2024-05-09T05:15:42.201Z,0
2024-05-09T05:16:13.163Z,0
2024-05-09T05:16:44.480Z,0
2024-05-09T05:17:15.248Z,0
2024-05-09T05:17:46.237Z,0
2024-05-09T05:18:17.968Z,0
2024-05-09T05:18:48.187Z,1.07
2024-05-09T05:19:19.217Z,0
2024-05-09T05:19:50.306Z,0
2024-05-09T05:20:27.807Z,0
2024-05-09T05:20:52.346Z,0
2024-05-09T05:21:23.132Z,0
2024-05-09T05:21:54.189Z,0
2024-05-09T05:22:25.131Z,0
2024-05-09T05:22:57.067Z,0
2024-05-09T05:23:27.167Z,0
2024-05-09T05:23:58.135Z,0
2024-05-09T05:24:29.144Z,.72
2024-05-09T05:25:00.163Z,0
2024-05-09T05:25:31.162Z,0
2024-05-09T05:26:02.201Z,0
2024-05-09T05:26:34.354Z,0
2024-05-09T05:27:04.205Z,0
2024-05-09T05:27:35.552Z,0
2024-05-09T05:28:06.142Z,0
2024-05-09T05:28:37.301Z,0
2024-05-09T05:29:08.274Z,0
2024-05-09T05:29:39.205Z,0
2024-05-09T05:30:17.945Z,0
2024-05-09T05:30:41.242Z,0
2024-05-09T05:31:12.145Z,0
2024-05-09T05:31:43.452Z,.35
2024-05-09T05:32:15.104Z,1.07
2024-05-09T05:32:45.229Z,.72
2024-05-09T05:33:16.352Z,0
2024-05-09T05:33:47.239Z,0
2024-05-09T05:34:18.154Z,0
2024-05-09T05:34:49.193Z,0
2024-05-09T05:35:26.875Z,0
2024-05-09T05:35:58.485Z,0
2024-05-09T05:36:22.838Z,0
2024-05-09T05:36:53.196Z,0
2024-05-09T05:37:25.443Z,0
2024-05-09T05:37:55.890Z,.35
2024-05-09T05:38:28.566Z,0
2024-05-09T05:38:57.402Z,1.43
2024-05-09T05:39:32.733Z,0
2024-05-09T05:39:59.157Z,0
2024-05-09T05:40:36.366Z,0
2024-05-09T05:41:01.262Z,0
2024-05-09T05:41:32.191Z,0
2024-05-09T05:42:03.377Z,0
2024-05-09T05:42:34.157Z,0
2024-05-09T05:43:05.197Z,.72
2024-05-09T05:43:36.139Z,1.80
2024-05-09T05:44:07.278Z,2.15
2024-05-09T05:44:38.201Z,1.43
2024-05-09T05:45:10.004Z,0
2024-05-09T05:45:40.600Z,0
2024-05-09T05:46:11.121Z,0
2024-05-09T05:46:42.339Z,1.80
2024-05-09T05:47:13.252Z,0
2024-05-09T05:47:44.298Z,.35
2024-05-09T05:48:15.156Z,.35
2024-05-09T05:48:46.323Z,.35
2024-05-09T05:49:17.549Z,0
2024-05-09T05:49:48.186Z,0
2024-05-09T05:50:27.399Z,0
2024-05-09T05:50:50.222Z,2.15
2024-05-09T05:51:21.309Z,0
2024-05-09T05:51:52.192Z,.35
2024-05-09T05:52:23.136Z,.72
2024-05-09T05:52:54.222Z,0
2024-05-09T05:53:25.226Z,.35
2024-05-09T05:53:56.127Z,1.07
2024-05-09T05:54:27.169Z,.35
2024-05-09T05:54:58.208Z,1.07
2024-05-09T05:55:29.653Z,0
2024-05-09T05:56:00.202Z,0
2024-05-09T05:56:31.277Z,0
2024-05-09T05:57:02.165Z,0
2024-05-09T05:57:33.133Z,0
2024-05-09T05:58:05.318Z,.35
2024-05-09T05:58:35.116Z,1.43
2024-05-09T05:59:06.149Z,.35
2024-05-09T05:59:37.238Z,.35
2024-05-09T06:00:09.884Z,1.43
2024-05-09T06:00:40.633Z,1.43
2024-05-09T06:01:10.430Z,0
2024-05-09T06:01:41.155Z,.72
2024-05-09T06:02:12.747Z,.35
2024-05-09T06:02:43.430Z,0
2024-05-09T06:03:14.574Z,2.15
2024-05-09T06:03:45.882Z,.72
2024-05-09T06:04:16.891Z,0
2024-05-09T06:04:47.951Z,0
2024-05-09T06:05:19.413Z,0
2024-05-09T06:05:49.838Z,0
2024-05-09T06:06:20.935Z,0
2024-05-09T06:06:52.218Z,.35
2024-05-09T06:07:22.856Z,0
2024-05-09T06:07:53.822Z,1.80
2024-05-09T06:08:27.060Z,1.07
2024-05-09T06:08:55.996Z,2.52
2024-05-09T06:09:27.030Z,0
2024-05-09T06:09:57.898Z,2.15
2024-05-09T06:10:37.662Z,1.80
2024-05-09T06:10:59.981Z,1.80
2024-05-09T06:11:31.167Z,1.43
2024-05-09T06:12:02.159Z,0
2024-05-09T06:12:32.911Z,1.07
2024-05-09T06:13:03.903Z,.35
2024-05-09T06:13:34.899Z,0
2024-05-09T06:14:06.164Z,1.43
2024-05-09T06:14:36.969Z,1.07
2024-05-09T06:15:08.793Z,2.15
2024-05-09T06:15:39.242Z,1.80
2024-05-09T06:16:09.765Z,.35
2024-05-09T06:16:40.911Z,0
2024-05-09T06:17:12.195Z,2.15
2024-05-09T06:17:43.002Z,1.07
2024-05-09T06:18:14.772Z,5.40
2024-05-09T06:18:44.981Z,2.88
2024-05-09T06:19:16.151Z,2.15
2024-05-09T06:19:47.052Z,.72
2024-05-09T06:20:24.006Z,0
2024-05-09T06:20:48.943Z,0
2024-05-09T06:21:19.907Z,.35
2024-05-09T06:21:50.910Z,1.80
2024-05-09T06:22:21.958Z,1.07
2024-05-09T06:22:52.926Z,.72
2024-05-09T06:23:23.911Z,1.80
2024-05-09T06:23:54.882Z,1.80
2024-05-09T06:24:26.288Z,1.43
2024-05-09T06:24:56.906Z,0
2024-05-09T06:25:28.350Z,.35
2024-05-09T06:25:58.960Z,0
2024-05-09T06:26:30.055Z,0
2024-05-09T06:27:00.906Z,0
2024-05-09T06:27:32.139Z,2.15
2024-05-09T06:28:02.946Z,2.88
2024-05-09T06:28:33.891Z,1.43
2024-05-09T06:29:04.964Z,0
2024-05-09T06:29:36.787Z,0
2024-05-09T06:30:09.869Z,0
2024-05-09T06:30:40.705Z,1.07
2024-05-09T06:31:08.910Z,0
2024-05-09T06:31:39.915Z,0
2024-05-09T06:32:11.009Z,0
2024-05-09T06:32:42.106Z,2.88
2024-05-09T06:33:16.098Z,0
2024-05-09T06:33:44.043Z,4.31
2024-05-09T06:34:15.160Z,1.80
2024-05-09T06:34:46.799Z,0
2024-05-09T06:35:17.450Z,3.23
2024-05-09T06:35:47.983Z,1.80
2024-05-09T06:36:19.253Z,1.07
2024-05-09T06:36:49.952Z,1.43
2024-05-09T06:37:20.908Z,1.07
2024-05-09T06:37:51.927Z,2.15
2024-05-09T06:38:22.870Z,3.23
2024-05-09T06:38:54.433Z,2.88
2024-05-09T06:39:24.899Z,2.88
2024-05-09T06:39:55.901Z,1.80
2024-05-09T06:40:36.230Z,3.23
2024-05-09T06:40:58.073Z,2.52
2024-05-09T06:41:29.033Z,2.15
2024-05-09T06:42:00.479Z,2.88
2024-05-09T06:42:30.903Z,2.88
2024-05-09T06:43:01.927Z,3.60
2024-05-09T06:43:32.914Z,1.80
2024-05-09T06:44:03.957Z,1.07
2024-05-09T06:44:35.284Z,1.07
2024-05-09T06:45:06.640Z,0
2024-05-09T06:45:37.191Z,0
2024-05-09T06:46:07.956Z,.35
2024-05-09T06:46:39.047Z,0
2024-05-09T06:47:10.213Z,3.95
2024-05-09T06:47:41.033Z,3.60
2024-05-09T06:48:12.327Z,1.43
2024-05-09T06:48:43.164Z,1.80
2024-05-09T06:49:14.177Z,.72
2024-05-09T06:49:45.098Z,0
2024-05-09T06:50:23.507Z,0
2024-05-09T06:50:47.279Z,0
2024-05-09T06:51:18.019Z,.35
2024-05-09T06:51:48.907Z,1.07
2024-05-09T06:52:20.095Z,2.52
2024-05-09T06:52:50.976Z,1.43
2024-05-09T06:53:22.012Z,2.88
2024-05-09T06:53:52.833Z,1.43
2024-05-09T06:54:24.273Z,6.11
2024-05-09T06:54:54.831Z,3.95
2024-05-09T06:55:26.446Z,0
2024-05-09T06:55:56.866Z,1.07
2024-05-09T06:56:28.178Z,0
2024-05-09T06:56:58.887Z,0
2024-05-09T06:57:30.057Z,1.43
2024-05-09T06:58:00.908Z,1.80
2024-05-09T06:58:31.953Z,3.60
2024-05-09T06:59:02.858Z,1.07
2024-05-09T06:59:35.014Z,1.43
2024-05-09T07:00:39.731Z,1.43
2024-05-09T07:01:07.662Z,3.23
2024-05-09T07:01:37.994Z,0
2024-05-09T07:02:09.153Z,0
2024-05-09T07:02:40.136Z,.72
2024-05-09T07:03:12.179Z,6.11
2024-05-09T07:03:41.887Z,2.52
2024-05-09T07:04:12.271Z,3.95
2024-05-09T07:04:43.259Z,.72
2024-05-09T07:05:14.977Z,.35
2024-05-09T07:05:45.836Z,.35
2024-05-09T07:06:17.253Z,2.15
2024-05-09T07:06:47.484Z,1.80
2024-05-09T07:07:18.278Z,1.07
2024-05-09T07:07:49.318Z,2.88
2024-05-09T07:08:20.965Z,2.15
2024-05-09T07:08:52.511Z,4.68
2024-05-09T07:09:22.394Z,1.43
2024-05-09T07:09:53.410Z,6.11
2024-05-09T07:10:29.219Z,2.52
2024-05-09T07:10:55.645Z,2.52
2024-05-09T07:11:26.576Z,1.43
2024-05-09T07:11:57.590Z,0
2024-05-09T07:12:28.539Z,.35
2024-05-09T07:12:59.413Z,1.07
2024-05-09T07:13:30.401Z,7.19
2024-05-09T07:14:01.425Z,6.11
2024-05-09T07:14:33.860Z,1.43
2024-05-09T07:15:04.084Z,3.23
2024-05-09T07:15:34.422Z,2.15
2024-05-09T07:16:05.403Z,4.68
2024-05-09T07:16:36.400Z,2.52
2024-05-09T07:17:08.073Z,3.60
2024-05-09T07:17:38.610Z,.72
2024-05-09T07:18:09.803Z,1.80
2024-05-09T07:18:40.742Z,3.23
2024-05-09T07:19:12.026Z,1.80
2024-05-09T07:19:42.448Z,.35
2024-05-09T07:20:44.612Z,2.52
2024-05-09T07:21:15.594Z,1.07
2024-05-09T07:21:46.406Z,2.88
2024-05-09T07:22:17.439Z,1.07
2024-05-09T07:22:48.450Z,2.15
2024-05-09T07:23:19.568Z,.35
2024-05-09T07:23:50.493Z,0
2024-05-09T07:24:21.414Z,1.43
2024-05-09T07:24:52.400Z,0
2024-05-09T07:25:23.643Z,2.52
2024-05-09T07:25:54.681Z,2.52
2024-05-09T07:26:25.365Z,2.88
2024-05-09T07:26:56.396Z,4.68
2024-05-09T07:27:27.427Z,2.15
2024-05-09T07:27:58.429Z,1.43
2024-05-09T07:28:29.624Z,1.80
2024-05-09T07:29:00.511Z,1.43
2024-05-09T07:29:32.193Z,.35
2024-05-09T07:30:05.487Z,3.95
2024-05-09T07:30:34.758Z,1.07