createdAt,value
2018-01-17T00:02:00.671Z,8.00
2018-01-17T00:04:28.174Z,5.90
2018-01-17T00:06:55.686Z,7.43
2018-01-17T00:09:23.149Z,5.90
2018-01-17T00:11:50.657Z,7.67
2018-01-17T00:14:18.135Z,11.47
2018-01-17T00:16:46.366Z,5.37
2018-01-17T00:19:13.946Z,7.40
2018-01-17T00:21:41.434Z,6.63
2018-01-17T00:24:08.911Z,6.27
2018-01-17T00:26:36.400Z,7.57
2018-01-17T00:29:04.041Z,5.87
2018-01-17T00:31:31.811Z,8.00
2018-01-17T00:33:59.407Z,7.93
2018-01-17T00:36:27.750Z,7.20
2018-01-17T00:38:55.377Z,7.47
2018-01-17T00:41:22.916Z,6.97
2018-01-17T00:43:51.181Z,4.90
2018-01-17T00:46:19.684Z,7.13
2018-01-17T00:48:47.155Z,10.30
2018-01-17T00:51:14.623Z,7.03
2018-01-17T00:53:42.106Z,9.73
2018-01-17T00:56:10.322Z,5.40
2018-01-17T00:58:37.811Z,5.47
2018-01-17T01:01:05.279Z,6.37
2018-01-17T01:03:34.312Z,7.97
2018-01-17T01:06:01.758Z,3.83
2018-01-17T01:08:30.085Z,5.27
2018-01-17T01:10:57.636Z,7.77
2018-01-17T01:13:25.119Z,2.83
2018-01-17T01:15:52.579Z,2.27
2018-01-17T01:18:20.047Z,4.17
2018-01-17T01:20:47.527Z,2.40
2018-01-17T01:23:15.061Z,2.37
2018-01-17T01:25:42.518Z,2.87
2018-01-17T01:28:10.743Z,4.90
2018-01-17T01:30:38.219Z,4.30
2018-01-17T01:33:05.698Z,1.83
2018-01-17T01:35:34.676Z,3.30
2018-01-17T01:38:02.136Z,2.67
2018-01-17T01:40:29.612Z,3.17
2018-01-17T01:42:57.837Z,2.37
2018-01-17T01:45:25.314Z,2.50
2018-01-17T01:47:52.772Z,4.53
2018-01-17T01:50:20.239Z,3.87
2018-01-17T01:52:47.700Z,1.87
2018-01-17T01:55:15.933Z,1.97
2018-01-17T01:57:43.411Z,1.77
2018-01-17T02:00:10.883Z,1.47
2018-01-17T02:02:38.346Z,2.63
2018-01-17T02:05:05.814Z,3.30
2018-01-17T02:07:34.218Z,4.77
2018-01-17T02:10:01.700Z,2.00
2018-01-17T02:12:29.197Z,1.63
2018-01-17T02:14:57.437Z,4.43
2018-01-17T02:17:24.914Z,5.70
2018-01-17T02:19:53.175Z,3.73
2018-01-17T02:22:20.642Z,7.80
2018-01-17T02:24:48.962Z,5.77
2018-01-17T02:27:16.421Z,4.80
2018-01-17T02:29:43.906Z,6.00
2018-01-17T02:32:11.385Z,3.67
2018-01-17T02:34:38.863Z,4.93
2018-01-17T02:37:07.089Z,5.17
2018-01-17T02:39:46.379Z,6.20
2018-01-17T02:42:13.843Z,6.80
2018-01-17T02:44:41.318Z,7.10
2018-01-17T02:47:08.774Z,5.90
2018-01-17T02:49:36.266Z,4.37
2018-01-17T02:52:03.744Z,6.53
2018-01-17T02:54:32.025Z,7.00
2018-01-17T02:57:00.249Z,9.03
2018-01-17T02:59:29.317Z,7.10
2018-01-17T03:01:56.786Z,7.83
2018-01-17T03:04:24.259Z,8.90
2018-01-17T03:06:51.718Z,4.97
2018-01-17T03:09:19.170Z,8.30
2018-01-17T03:11:46.646Z,7.43
2018-01-17T03:14:14.110Z,7.33
2018-01-17T03:16:42.338Z,6.40
2018-01-17T03:19:09.822Z,6.57
2018-01-17T03:21:38.056Z,5.13
2018-01-17T03:24:05.520Z,2.93
2018-01-17T03:26:33.066Z,3.40
2018-01-17T03:29:00.528Z,6.27
2018-01-17T03:31:27.996Z,3.23
2018-01-17T03:33:55.460Z,3.10
2018-01-17T03:36:22.927Z,8.53
2018-01-17T03:38:50.388Z,3.20
2018-01-17T03:41:17.977Z,3.27
2018-01-17T03:43:46.194Z,4.80
2018-01-17T03:46:13.649Z,5.93
2018-01-17T03:48:41.124Z,2.87
2018-01-17T03:51:08.593Z,7.00
2018-01-17T03:53:36.059Z,5.00
2018-01-17T03:56:04.284Z,5.10
2018-01-17T03:58:31.750Z,5.23
2018-01-17T04:00:59.210Z,2.60
2018-01-17T04:03:26.733Z,3.23
2018-01-17T04:05:54.228Z,3.73
2018-01-17T04:08:21.937Z,3.20
2018-01-17T04:10:50.144Z,3.77
2018-01-17T04:13:17.602Z,3.53
2018-01-17T04:15:45.095Z,3.80
2018-01-17T04:18:12.566Z,3.37
2018-01-17T04:20:40.795Z,4.77
2018-01-17T04:23:08.284Z,6.50
2018-01-17T04:25:35.731Z,5.40
2018-01-17T04:28:03.178Z,7.23
2018-01-17T04:30:30.663Z,2.40
2018-01-17T04:32:58.890Z,1.90
2018-01-17T04:35:26.357Z,3.10
2018-01-17T04:37:53.837Z,6.00
2018-01-17T04:40:22.074Z,1.57
2018-01-17T04:42:49.554Z,1.70
2018-01-17T04:45:17.046Z,1.73
2018-01-17T04:47:45.263Z,3.83
2018-01-17T04:50:12.746Z,9.23
2018-01-17T04:52:40.398Z,4.87
2018-01-17T04:55:08.751Z,1.90
2018-01-17T04:57:36.198Z,2.43
2018-01-17T05:00:03.686Z,5.53
2018-01-17T05:02:31.151Z,2.83
2018-01-17T05:04:59.426Z,2.90
2018-01-17T05:07:26.998Z,5.03
2018-01-17T05:09:55.613Z,2.27
2018-01-17T05:12:23.095Z,2.73
2018-01-17T05:14:50.559Z,1.70
2018-01-17T05:17:18.046Z,2.30
2018-01-17T05:19:46.388Z,2.30
2018-01-17T05:22:14.259Z,3.87
2018-01-17T05:24:41.730Z,3.37
2018-01-17T05:27:09.194Z,3.83
2018-01-17T05:29:38.315Z,2.40
2018-01-17T05:32:05.782Z,3.67
2018-01-17T05:34:33.256Z,3.00
2018-01-17T05:37:00.709Z,2.00
2018-01-17T05:39:28.270Z,6.53
2018-01-17T05:41:55.732Z,3.63
2018-01-17T05:44:23.398Z,4.07
2018-01-17T05:46:50.863Z,4.03
2018-01-17T05:49:18.442Z,6.07
2018-01-17T05:51:46.808Z,8.00
2018-01-17T05:54:14.296Z,4.83
2018-01-17T05:56:42.524Z,3.73
2018-01-17T05:59:10.004Z,6.60
2018-01-17T06:01:37.463Z,5.77
2018-01-17T06:04:05.889Z,4.07
2018-01-17T06:06:33.374Z,6.30
2018-01-17T06:09:00.990Z,5.63
2018-01-17T06:11:28.455Z,4.17
2018-01-17T06:13:57.350Z,11.30
2018-01-17T06:16:24.818Z,6.43
2018-01-17T06:18:52.324Z,4.97
2018-01-17T06:21:19.762Z,8.00
2018-01-17T06:23:47.220Z,7.50
2018-01-17T06:26:14.693Z,6.23
2018-01-17T06:28:42.168Z,5.50
2018-01-17T06:31:09.800Z,3.37
2018-01-17T06:33:38.066Z,4.20
2018-01-17T06:36:05.566Z,6.03
2018-01-17T06:38:33.146Z,4.27
2018-01-17T06:41:00.627Z,6.57
2018-01-17T06:43:28.110Z,6.50
2018-01-17T06:45:56.346Z,8.10
2018-01-17T06:48:23.910Z,6.13
2018-01-17T06:50:51.530Z,10.97
2018-01-17T06:53:19.006Z,6.70
2018-01-17T06:55:46.474Z,8.30
2018-01-17T06:58:14.098Z,6.17
2018-01-17T07:00:41.554Z,6.07
2018-01-17T07:03:09.033Z,6.13
2018-01-17T07:05:36.514Z,7.27
2018-01-17T07:08:03.999Z,7.50
2018-01-17T07:10:32.342Z,5.17
2018-01-17T07:12:59.815Z,11.43
2018-01-17T07:15:28.126Z,8.83
2018-01-17T07:17:55.606Z,13.33
2018-01-17T07:20:23.081Z,10.23
2018-01-17T07:22:50.699Z,5.80
2018-01-17T07:25:18.164Z,8.83
2018-01-17T07:27:45.620Z,9.97
2018-01-17T07:30:13.096Z,10.87
2018-01-17T07:32:40.595Z,9.83
2018-01-17T07:35:08.854Z,7.03
2018-01-17T07:37:37.085Z,8.83
2018-01-17T07:40:04.638Z,9.43
2018-01-17T07:42:32.165Z,6.53
2018-01-17T07:45:00.382Z,10.00
2018-01-17T07:47:27.857Z,7.73
2018-01-17T07:49:55.338Z,11.17
2018-01-17T07:52:23.586Z,10.70
2018-01-17T07:54:51.088Z,6.57
2018-01-17T07:57:18.568Z,8.83
2018-01-17T07:59:46.116Z,7.50
2018-01-17T08:02:13.602Z,6.70
2018-01-17T08:04:41.103Z,8.10
2018-01-17T08:07:09.347Z,5.23
2018-01-17T08:09:36.820Z,8.90
2018-01-17T08:12:05.059Z,7.07
2018-01-17T08:14:32.626Z,7.57
2018-01-17T08:17:00.087Z,5.27
2018-01-17T08:19:27.569Z,4.80
2018-01-17T08:21:55.826Z,7.07
2018-01-17T08:24:23.410Z,5.73
2018-01-17T08:26:50.874Z,7.73
2018-01-17T08:29:18.419Z,7.83
2018-01-17T08:31:46.681Z,12.67
2018-01-17T08:34:14.151Z,7.23
2018-01-17T08:36:42.382Z,13.00
2018-01-17T08:39:09.855Z,8.00
2018-01-17T08:41:37.318Z,11.57
2018-01-17T08:44:04.794Z,11.03
2018-01-17T08:46:32.327Z,9.90
2018-01-17T08:49:00.585Z,7.03
2018-01-17T08:51:28.042Z,10.40
2018-01-17T08:53:55.539Z,9.30
2018-01-17T08:56:23.766Z,8.37
2018-01-17T08:58:51.236Z,10.20
2018-01-17T09:01:18.866Z,8.70
2018-01-17T09:03:46.509Z,9.53
2018-01-17T09:06:14.067Z,13.00
2018-01-17T09:08:41.543Z,9.17
2018-01-17T09:11:09.964Z,8.50
2018-01-17T09:13:37.457Z,10.67
2018-01-17T09:16:04.935Z,10.23
2018-01-17T09:18:32.488Z,9.50
2018-01-17T09:21:00.043Z,7.00
2018-01-17T09:23:27.537Z,6.63
2018-01-17T09:25:55.019Z,5.80
2018-01-17T09:28:23.270Z,7.63
2018-01-17T09:30:50.730Z,11.93
2018-01-17T09:33:18.208Z,10.87
2018-01-17T09:35:45.690Z,9.60
2018-01-17T09:38:13.165Z,8.20
2018-01-17T09:40:40.644Z,5.87
2018-01-17T09:43:08.204Z,8.07
2018-01-17T09:45:35.688Z,11.30
2018-01-17T09:48:03.930Z,12.83
2018-01-17T09:50:31.395Z,6.03
2018-01-17T09:52:59.624Z,7.23
2018-01-17T09:55:27.101Z,7.37
2018-01-17T09:57:54.573Z,6.87
2018-01-17T10:00:22.023Z,7.37
2018-01-17T10:02:49.504Z,5.53
2018-01-17T10:05:17.730Z,5.67
2018-01-17T10:07:45.229Z,6.93
2018-01-17T10:10:13.479Z,4.87
2018-01-17T10:12:40.970Z,5.03
2018-01-17T10:15:09.209Z,4.20
2018-01-17T10:17:36.705Z,4.90
2018-01-17T10:20:04.938Z,6.10
2018-01-17T10:22:32.455Z,4.77
2018-01-17T10:24:59.917Z,4.50
2018-01-17T10:27:27.411Z,2.77
2018-01-17T10:29:54.855Z,4.63
2018-01-17T10:32:22.347Z,3.70
2018-01-17T10:34:50.588Z,3.60
2018-01-17T10:37:18.054Z,4.60
2018-01-17T10:39:45.555Z,6.07
2018-01-17T10:42:13.025Z,10.13
2018-01-17T10:44:40.518Z,7.63
2018-01-17T10:47:07.981Z,9.33
2018-01-17T10:49:35.457Z,6.97
2018-01-17T10:52:03.690Z,6.00
2018-01-17T10:54:31.157Z,9.70
2018-01-17T10:56:58.619Z,9.90
2018-01-17T10:59:26.083Z,9.93
2018-01-17T11:01:53.539Z,8.90
2018-01-17T11:04:21.097Z,9.97
2018-01-17T11:06:48.574Z,7.03
2018-01-17T11:09:16.838Z,6.90
2018-01-17T11:11:44.337Z,12.43
2018-01-17T11:14:11.821Z,12.53
2018-01-17T11:16:39.331Z,8.50
2018-01-17T11:19:07.595Z,10.33
2018-01-17T11:21:35.862Z,11.67
2018-01-17T11:24:04.143Z,9.50
2018-01-17T11:26:32.404Z,6.73
2018-01-17T11:28:59.910Z,7.30
2018-01-17T11:31:27.392Z,7.10
2018-01-17T11:33:54.833Z,9.17
2018-01-17T11:36:22.311Z,7.33
2018-01-17T11:38:49.777Z,7.70
2018-01-17T11:41:17.243Z,10.27
2018-01-17T11:43:45.480Z,7.53
2018-01-17T11:46:12.960Z,6.60
2018-01-17T11:48:40.453Z,9.40
2018-01-17T11:51:07.960Z,8.00
2018-01-17T11:53:35.446Z,11.07
2018-01-17T11:56:03.713Z,13.37
2018-01-17T11:58:31.165Z,10.13
2018-01-17T12:00:58.668Z,11.03
2018-01-17T12:03:26.143Z,5.37
2018-01-17T12:05:53.637Z,10.63
2018-01-17T12:08:21.106Z,13.13
2018-01-17T12:10:49.358Z,6.13
2018-01-17T12:13:16.862Z,7.93
2018-01-17T12:15:44.315Z,7.10
2018-01-17T12:18:11.803Z,10.00
2018-01-17T12:20:39.292Z,7.97
2018-01-17T12:23:06.722Z,9.60
2018-01-17T12:25:34.202Z,7.87
2018-01-17T12:28:01.664Z,6.13
2018-01-17T12:30:29.911Z,11.63
2018-01-17T12:32:57.379Z,7.30
2018-01-17T12:35:24.864Z,6.67
2018-01-17T12:37:52.329Z,7.53
2018-01-17T12:40:19.839Z,7.03
2018-01-17T12:42:47.334Z,11.10
2018-01-17T12:45:15.578Z,8.30
2018-01-17T12:47:43.080Z,9.30
2018-01-17T12:50:10.570Z,7.33
2018-01-17T12:52:38.045Z,7.47
2018-01-17T12:55:05.595Z,11.17
2018-01-17T12:57:33.123Z,8.47
2018-01-17T13:00:00.692Z,8.43
2018-01-17T13:02:31.252Z,8.83
2018-01-17T13:04:58.727Z,12.70
2018-01-17T13:07:26.207Z,18.33
2018-01-17T13:09:53.686Z,7.37
2018-01-17T13:12:21.252Z,9.87
2018-01-17T13:14:49.542Z,15.73
2018-01-17T13:17:17.021Z,11.07
2018-01-17T13:19:45.291Z,15.07
2018-01-17T13:22:12.758Z,15.90
2018-01-17T13:24:40.346Z,11.40
2018-01-17T13:27:07.812Z,15.00
2018-01-17T13:29:36.206Z,14.80
2018-01-17T13:32:06.983Z,15.07
2018-01-17T13:34:34.486Z,15.73
2018-01-17T13:37:01.982Z,14.80
2018-01-17T13:39:29.448Z,15.77
2018-01-17T13:41:57.768Z,11.53
2018-01-17T13:44:25.972Z,11.57
2018-01-17T13:46:53.441Z,15.17
2018-01-17T13:49:21.684Z,12.30
2018-01-17T13:51:49.144Z,8.90
2018-01-17T13:54:16.687Z,17.27
2018-01-17T13:56:44.142Z,17.07
2018-01-17T13:59:11.616Z,18.63
2018-01-17T14:01:39.098Z,19.13
2018-01-17T14:04:07.411Z,14.17
2018-01-17T14:06:34.854Z,26.70
2018-01-17T14:09:02.348Z,23.97
2018-01-17T14:11:29.893Z,11.03
2018-01-17T14:13:57.457Z,18.67
2018-01-17T14:16:24.918Z,17.87
2018-01-17T14:18:52.424Z,12.20
2018-01-17T14:21:20.650Z,19.77
2018-01-17T14:23:48.125Z,18.93
2018-01-17T14:26:15.591Z,13.70
2018-01-17T14:28:43.075Z,24.43
2018-01-17T14:31:11.331Z,18.13
2018-01-17T14:33:39.547Z,21.70
2018-01-17T14:36:07.022Z,17.10
2018-01-17T14:38:34.482Z,14.73
2018-01-17T14:41:01.968Z,10.23
2018-01-17T14:43:29.431Z,15.57
2018-01-17T14:45:57.690Z,13.20
2018-01-17T14:48:25.144Z,10.53
2018-01-17T14:50:52.626Z,10.70
2018-01-17T14:53:20.883Z,11.60
2018-01-17T14:55:48.384Z,18.00
2018-01-17T14:58:15.854Z,11.80
2018-01-17T15:00:43.329Z,13.20
2018-01-17T15:03:10.824Z,15.93
2018-01-17T15:05:39.096Z,16.73
2018-01-17T15:08:07.330Z,12.00
2018-01-17T15:10:34.820Z,12.83
2018-01-17T15:13:02.325Z,10.63
2018-01-17T15:15:29.774Z,6.67
2018-01-17T15:17:57.275Z,13.00
2018-01-17T15:20:24.730Z,13.53
2018-01-17T15:22:52.226Z,14.93
2018-01-17T15:25:19.922Z,9.83
2018-01-17T15:27:47.588Z,10.20
2018-01-17T15:30:15.177Z,13.90
2018-01-17T15:32:42.651Z,15.77
2018-01-17T15:35:10.206Z,12.90
2018-01-17T15:37:38.445Z,17.57
2018-01-17T15:40:05.951Z,16.33
2018-01-17T15:42:33.424Z,13.43
2018-01-17T15:45:00.921Z,16.50
2018-01-17T15:47:28.395Z,17.63
2018-01-17T15:49:56.642Z,15.47
2018-01-17T15:52:25.660Z,19.23
2018-01-17T15:54:54.680Z,15.50
2018-01-17T15:57:22.139Z,12.97
2018-01-17T15:59:49.811Z,17.07
2018-01-17T16:02:17.274Z,19.53
2018-01-17T16:04:44.722Z,18.70
2018-01-17T16:07:12.217Z,16.83
2018-01-17T16:09:39.712Z,13.70
2018-01-17T16:12:07.222Z,13.77
2018-01-17T16:14:34.669Z,14.43
2018-01-17T16:17:02.147Z,18.13
2018-01-17T16:19:29.622Z,20.10
2018-01-17T16:21:57.878Z,16.47
2018-01-17T16:24:25.352Z,19.23
2018-01-17T16:26:53.609Z,13.73
2018-01-17T16:29:21.090Z,12.90
2018-01-17T16:31:48.582Z,19.63
2018-01-17T16:34:16.063Z,15.77
2018-01-17T16:36:43.545Z,14.57
2018-01-17T16:39:11.799Z,14.30
2018-01-17T16:41:40.020Z,17.47
2018-01-17T16:44:07.506Z,14.60
2018-01-17T16:46:35.056Z,13.67
2018-01-17T16:49:02.517Z,17.90
2018-01-17T16:51:29.983Z,17.77
2018-01-17T16:53:57.486Z,12.13
2018-01-17T16:56:25.718Z,16.93
2018-01-17T16:58:53.361Z,15.03
2018-01-17T17:01:20.852Z,18.90
2018-01-17T17:03:48.388Z,12.90
2018-01-17T17:06:15.857Z,20.13
2018-01-17T17:08:43.332Z,14.40
2018-01-17T17:11:11.567Z,26.13
2018-01-17T17:13:39.109Z,15.37
2018-01-17T17:16:06.595Z,14.53
2018-01-17T17:18:34.073Z,16.63
2018-01-17T17:21:02.318Z,16.03
2018-01-17T17:23:29.803Z,15.23
2018-01-17T17:25:58.116Z,13.47
2018-01-17T17:28:25.591Z,15.27
2018-01-17T17:30:53.080Z,10.63
2018-01-17T17:33:20.590Z,20.23
2018-01-17T17:35:48.228Z,14.57
2018-01-17T17:38:16.480Z,15.53
2018-01-17T17:40:44.761Z,12.60
2018-01-17T17:43:12.338Z,15.33
2018-01-17T17:45:39.822Z,8.87
2018-01-17T17:48:07.396Z,12.30
2018-01-17T17:50:34.855Z,15.10
2018-01-17T17:53:02.348Z,14.87
2018-01-17T17:55:30.579Z,13.53
2018-01-17T17:57:58.082Z,19.50
2018-01-17T18:00:26.445Z,11.10
2018-01-17T18:02:53.992Z,15.97
2018-01-17T18:05:21.539Z,18.87
2018-01-17T18:07:49.097Z,13.93
2018-01-17T18:10:16.608Z,14.73
2018-01-17T18:12:44.118Z,18.13
2018-01-17T18:15:11.646Z,12.67
2018-01-17T18:17:39.124Z,13.27
2018-01-17T18:20:06.634Z,17.77
2018-01-17T18:22:34.148Z,16.30
2018-01-17T18:25:01.651Z,18.23
2018-01-17T18:27:29.234Z,15.60
2018-01-17T18:29:56.724Z,20.53
2018-01-17T18:32:25.054Z,16.07
2018-01-17T18:34:52.551Z,19.00
2018-01-17T18:37:20.635Z,20.47
2018-01-17T18:39:48.909Z,12.57
2018-01-17T18:42:16.388Z,16.83
2018-01-17T18:44:43.899Z,20.07
2018-01-17T18:47:11.381Z,15.47
2018-01-17T18:49:39.690Z,12.33
2018-01-17T18:52:07.212Z,20.23
2018-01-17T18:54:35.453Z,11.67
2018-01-17T18:57:02.950Z,19.17
2018-01-17T18:59:31.190Z,16.10
2018-01-17T19:01:58.703Z,17.97
2018-01-17T19:04:26.234Z,12.10
2018-01-17T19:06:54.495Z,10.60
2018-01-17T19:09:21.952Z,17.70
2018-01-17T19:11:49.439Z,11.90
2018-01-17T19:14:16.927Z,21.80
2018-01-17T19:19:47.396Z,20.67
2018-01-17T19:22:14.890Z,16.30
2018-01-17T19:24:43.143Z,20.50
2018-01-17T19:27:10.644Z,18.50
2018-01-17T19:29:38.106Z,18.63
2018-01-17T19:32:05.596Z,16.37
2018-01-17T19:34:33.069Z,12.07
2018-01-17T19:37:01.370Z,12.33
2018-01-17T19:39:28.813Z,15.97
2018-01-17T19:41:57.062Z,15.63
2018-01-17T19:44:24.555Z,8.13
2018-01-17T19:46:52.036Z,19.17
2018-01-17T19:49:19.539Z,14.67
2018-01-17T19:51:47.792Z,14.37
2018-01-17T19:54:15.263Z,12.30
2018-01-17T19:56:42.743Z,17.37
2018-01-17T19:59:11.022Z,16.90
2018-01-17T20:01:38.519Z,17.37
2018-01-17T20:04:06.047Z,12.30
2018-01-17T20:06:33.521Z,19.83
2018-01-17T20:09:01.883Z,10.77
2018-01-17T20:11:29.376Z,19.53
2018-01-17T20:13:56.873Z,12.30
2018-01-17T20:16:25.104Z,18.17
2018-01-17T20:18:52.579Z,25.47
2018-01-17T20:21:20.057Z,18.20
2018-01-17T20:23:48.329Z,16.00
2018-01-17T20:26:16.589Z,16.77
2018-01-17T20:28:44.057Z,19.03
2018-01-17T20:31:12.306Z,19.17
2018-01-17T20:33:39.827Z,20.27
2018-01-17T20:36:07.294Z,16.10
2018-01-17T20:38:34.783Z,17.07
2018-01-17T20:41:02.283Z,17.97
2018-01-17T20:43:29.753Z,16.27
2018-01-17T20:45:57.225Z,22.87
2018-01-17T20:48:24.699Z,20.97
2018-01-17T20:50:52.185Z,18.93
2018-01-17T20:53:20.420Z,23.00
2018-01-17T20:55:47.989Z,16.10
2018-01-17T20:58:15.558Z,24.67
2018-01-17T21:00:43.803Z,19.60
2018-01-17T21:03:11.274Z,24.13
2018-01-17T21:05:38.754Z,19.17
2018-01-17T21:08:06.999Z,23.83
2018-01-17T21:10:34.516Z,20.90
2018-01-17T21:13:01.986Z,20.53
2018-01-17T21:15:29.526Z,24.70
2018-01-17T21:17:56.983Z,20.30
2018-01-17T21:20:24.488Z,20.63
2018-01-17T21:22:51.998Z,26.13
2018-01-17T21:25:19.491Z,16.87
2018-01-17T21:27:46.964Z,18.87
2018-01-17T21:30:14.454Z,28.67
2018-01-17T21:32:41.909Z,25.90
2018-01-17T21:35:09.401Z,26.87
2018-01-17T21:37:36.909Z,22.53
2018-01-17T21:40:05.150Z,16.63
2018-01-17T21:42:38.277Z,24.30
2018-01-17T21:45:12.226Z,21.20
2018-01-17T21:47:39.733Z,23.00
2018-01-17T21:50:07.203Z,18.77
2018-01-17T21:52:34.676Z,25.80
2018-01-17T21:55:02.141Z,23.43
2018-01-17T21:57:29.631Z,19.03
2018-01-17T21:59:57.104Z,19.37
2018-01-17T22:02:25.352Z,23.37
2018-01-17T22:04:52.848Z,24.83
2018-01-17T22:07:20.337Z,19.50
2018-01-17T22:09:47.861Z,28.13
2018-01-17T22:12:16.147Z,21.10
2018-01-17T22:14:43.619Z,20.93
2018-01-17T22:17:11.273Z,24.57
2018-01-17T22:19:38.748Z,20.33
2018-01-17T22:22:06.223Z,18.27
2018-01-17T22:24:33.704Z,20.60
2018-01-17T22:27:01.945Z,31.07
2018-01-17T22:29:34.381Z,24.67
2018-01-17T22:32:09.914Z,29.47
2018-01-17T22:34:38.175Z,23.67
2018-01-17T22:37:06.419Z,21.83
2018-01-17T22:39:33.923Z,22.17
2018-01-17T22:42:01.389Z,17.67
2018-01-17T22:44:32.551Z,22.10
2018-01-17T22:47:00.076Z,22.07
2018-01-17T22:49:27.540Z,16.57
2018-01-17T22:51:55.045Z,26.43
2018-01-17T22:54:22.504Z,13.47
2018-01-17T22:56:50.004Z,25.53
2018-01-17T22:59:17.453Z,17.30
2018-01-17T23:01:44.927Z,13.50
2018-01-17T23:04:12.457Z,14.33
2018-01-17T23:06:40.704Z,21.33
2018-01-17T23:09:08.267Z,19.70
2018-01-17T23:11:35.733Z,24.03
2018-01-17T23:14:03.982Z,18.93
2018-01-17T23:16:31.486Z,17.97
2018-01-17T23:18:58.994Z,19.63
2018-01-17T23:21:26.526Z,14.83
2018-01-17T23:23:54.015Z,17.40
2018-01-17T23:26:21.471Z,17.93
2018-01-17T23:28:48.969Z,14.30
2018-01-17T23:31:16.454Z,22.13
2018-01-17T23:33:43.966Z,26.17
2018-01-17T23:36:12.197Z,11.97
2018-01-17T23:38:39.733Z,16.03
2018-01-17T23:41:07.206Z,18.53
2018-01-17T23:43:34.678Z,20.77
2018-01-17T23:46:02.143Z,16.77
2018-01-17T23:48:29.632Z,13.83
2018-01-17T23:50:57.121Z,12.77
2018-01-17T23:53:24.606Z,17.90
2018-01-17T23:55:52.090Z,21.90
2018-01-17T23:58:19.581Z,21.97
