createdAt,value
2018-07-17T00:00:07.490Z,17.99
2018-07-17T00:01:08.255Z,18.04
2018-07-17T00:02:08.101Z,17.89
2018-07-17T00:03:07.090Z,18.06
2018-07-17T00:04:08.121Z,18.02
2018-07-17T00:05:08.216Z,17.97
2018-07-17T00:06:08.114Z,17.97
2018-07-17T00:07:07.462Z,17.89
2018-07-17T00:08:08.100Z,17.92
2018-07-17T00:09:07.669Z,17.99
2018-07-17T00:10:07.126Z,17.88
2018-07-17T00:11:07.439Z,17.89
2018-07-17T00:12:06.991Z,17.89
2018-07-17T00:13:07.447Z,17.85
2018-07-17T00:14:07.551Z,17.91
2018-07-17T00:15:07.243Z,17.91
2018-07-17T00:16:07.210Z,17.84
2018-07-17T00:17:07.077Z,17.84
2018-07-17T00:18:07.478Z,17.78
2018-07-17T00:19:07.360Z,17.73
2018-07-17T00:20:08.088Z,17.67
2018-07-17T00:21:07.197Z,17.71
2018-07-17T00:22:06.894Z,17.73
2018-07-17T00:23:06.926Z,17.73
2018-07-17T00:24:07.007Z,17.67
2018-07-17T00:25:07.027Z,17.71
2018-07-17T00:26:06.946Z,17.74
2018-07-17T00:27:07.064Z,17.71
2018-07-17T00:28:06.932Z,17.69
2018-07-17T00:29:07.271Z,17.64
2018-07-17T00:30:07.324Z,17.66
2018-07-17T00:31:07.029Z,17.64
2018-07-17T00:32:07.596Z,17.70
2018-07-17T00:33:07.618Z,17.62
2018-07-17T00:34:06.832Z,17.63
2018-07-17T00:35:07.380Z,17.62
2018-07-17T00:36:06.983Z,17.63
2018-07-17T00:37:07.070Z,17.59
2018-07-17T00:38:06.771Z,17.62
2018-07-17T00:39:07.519Z,17.63
2018-07-17T00:40:07.612Z,17.59
2018-07-17T00:41:07.154Z,17.54
2018-07-17T00:42:07.364Z,17.54
2018-07-17T00:43:06.992Z,17.63
2018-07-17T00:44:06.848Z,17.64
2018-07-17T00:45:06.878Z,17.53
2018-07-17T00:46:07.624Z,17.66
2018-07-17T00:47:07.613Z,17.62
2018-07-17T00:48:07.595Z,17.54
2018-07-17T00:49:07.109Z,17.50
2018-07-17T00:50:06.582Z,17.50
2018-07-17T00:51:07.369Z,17.48
2018-07-17T00:52:07.622Z,17.57
2018-07-17T00:53:07.029Z,17.54
2018-07-17T00:54:06.731Z,17.44
2018-07-17T00:55:06.538Z,17.46
2018-07-17T00:56:07.656Z,17.40
2018-07-17T00:57:07.674Z,17.44
2018-07-17T00:58:06.526Z,17.44
2018-07-17T00:59:06.792Z,17.50
2018-07-17T01:00:06.745Z,17.51
2018-07-17T01:01:06.583Z,17.48
2018-07-17T01:02:06.536Z,17.35
2018-07-17T01:03:06.748Z,17.46
2018-07-17T01:04:06.591Z,17.40
2018-07-17T01:05:06.478Z,17.36
2018-07-17T01:06:06.471Z,17.30
2018-07-17T01:07:07.171Z,17.29
2018-07-17T01:08:06.372Z,17.38
2018-07-17T01:09:06.726Z,17.26
2018-07-17T01:10:07.128Z,17.43
2018-07-17T01:11:06.518Z,17.38
2018-07-17T01:12:06.474Z,17.30
2018-07-17T01:13:06.524Z,17.40
2018-07-17T01:14:06.410Z,17.20
2018-07-17T01:15:06.318Z,17.26
2018-07-17T01:16:07.245Z,17.28
2018-07-17T01:17:06.345Z,17.22
2018-07-17T01:18:06.364Z,17.30
2018-07-17T01:19:06.798Z,17.23
2018-07-17T01:20:06.520Z,17.15
2018-07-17T01:21:06.365Z,17.14
2018-07-17T01:22:07.137Z,17.25
2018-07-17T01:23:07.114Z,17.13
2018-07-17T01:24:06.565Z,17.20
2018-07-17T01:25:06.288Z,17.17
2018-07-17T01:26:06.368Z,17.18
2018-07-17T01:27:06.239Z,17.13
2018-07-17T01:28:06.344Z,17.15
2018-07-17T01:29:06.256Z,17.07
2018-07-17T01:30:07.136Z,17.17
2018-07-17T01:31:06.976Z,17.11
2018-07-17T01:32:06.355Z,17.11
2018-07-17T01:33:06.319Z,17.00
2018-07-17T01:34:06.109Z,17.13
2018-07-17T01:35:07.501Z,17.07
2018-07-17T01:36:06.551Z,17.14
2018-07-17T01:37:06.231Z,17.15
2018-07-17T01:38:06.111Z,17.07
2018-07-17T01:39:06.023Z,17.00
2018-07-17T01:40:06.239Z,17.04
2018-07-17T01:41:06.205Z,16.98
2018-07-17T01:42:06.127Z,16.98
2018-07-17T01:43:06.013Z,17.00
2018-07-17T01:44:06.218Z,16.95
2018-07-17T01:45:06.046Z,16.90
2018-07-17T01:46:06.321Z,16.86
2018-07-17T01:47:05.944Z,16.99
2018-07-17T01:48:06.628Z,16.93
2018-07-17T01:49:06.437Z,16.98
2018-07-17T01:50:06.083Z,16.89
2018-07-17T01:51:05.825Z,16.86
2018-07-17T01:52:05.820Z,16.92
2018-07-17T01:53:05.810Z,16.96
2018-07-17T01:54:05.846Z,16.93
2018-07-17T01:55:05.859Z,16.92
2018-07-17T01:56:05.859Z,16.77
2018-07-17T01:57:05.784Z,16.86
2018-07-17T01:58:05.768Z,16.88
2018-07-17T01:59:05.793Z,16.86
2018-07-17T02:00:05.830Z,16.89
2018-07-17T02:01:05.783Z,16.88
2018-07-17T02:02:05.745Z,16.85
2018-07-17T02:03:05.756Z,16.88
2018-07-17T02:04:05.765Z,16.70
2018-07-17T02:05:05.739Z,16.77
2018-07-17T02:06:05.732Z,16.74
2018-07-17T02:07:05.693Z,16.83
2018-07-17T02:08:05.635Z,16.71
2018-07-17T02:09:05.679Z,16.74
2018-07-17T02:10:05.812Z,16.67
2018-07-17T02:11:05.683Z,16.74
2018-07-17T02:12:05.702Z,16.70
2018-07-17T02:13:05.654Z,16.56
2018-07-17T02:14:05.617Z,16.62
2018-07-17T02:15:05.558Z,16.62
2018-07-17T02:16:05.675Z,16.55
2018-07-17T02:17:05.708Z,16.59
2018-07-17T02:18:05.561Z,16.55
2018-07-17T02:19:05.597Z,16.52
2018-07-17T02:20:05.516Z,16.58
2018-07-17T02:21:05.527Z,16.50
2018-07-17T02:22:05.579Z,16.48
2018-07-17T02:23:05.741Z,16.35
2018-07-17T02:24:05.502Z,16.42
2018-07-17T02:25:05.504Z,16.37
2018-07-17T02:26:05.723Z,16.35
2018-07-17T02:27:05.507Z,16.31
2018-07-17T02:28:05.509Z,16.37
2018-07-17T02:29:05.725Z,16.33
2018-07-17T02:30:05.530Z,16.35
2018-07-17T02:31:05.474Z,16.26
2018-07-17T02:32:05.609Z,16.27
2018-07-17T02:33:05.349Z,16.26
2018-07-17T02:34:05.430Z,16.38
2018-07-17T02:35:05.474Z,16.27
2018-07-17T02:36:05.370Z,16.15
2018-07-17T02:37:05.649Z,16.16
2018-07-17T02:38:05.517Z,16.33
2018-07-17T02:39:05.613Z,16.14
2018-07-17T02:40:05.337Z,16.31
2018-07-17T02:41:05.375Z,16.23
2018-07-17T02:42:05.397Z,16.26
2018-07-17T02:43:05.315Z,16.16
2018-07-17T02:44:05.269Z,16.12
2018-07-17T02:45:05.327Z,16.30
2018-07-17T02:46:05.726Z,16.20
2018-07-17T02:47:05.446Z,16.18
2018-07-17T02:48:05.197Z,16.22
2018-07-17T02:49:05.289Z,16.18
2018-07-17T02:50:05.276Z,16.15
2018-07-17T02:51:05.213Z,16.15
2018-07-17T02:52:05.316Z,16.15
2018-07-17T02:53:05.203Z,16.15
2018-07-17T02:54:05.122Z,16.09
2018-07-17T02:55:05.138Z,16.01
2018-07-17T02:56:05.230Z,16.06
2018-07-17T02:57:05.317Z,16.03
2018-07-17T02:58:05.089Z,16.07
2018-07-17T02:59:05.135Z,16.09
2018-07-17T03:00:05.195Z,16.14
2018-07-17T03:01:05.117Z,16.06
2018-07-17T03:02:05.099Z,16.03
2018-07-17T03:03:05.307Z,15.97
2018-07-17T03:04:05.078Z,16.11
2018-07-17T03:05:05.295Z,16.09
2018-07-17T03:06:05.010Z,16.14
2018-07-17T03:07:05.105Z,16.04
2018-07-17T03:08:05.093Z,16.16
2018-07-17T03:09:05.096Z,16.03
2018-07-17T03:10:05.025Z,16.07
2018-07-17T03:11:05.078Z,16.09
2018-07-17T03:12:05.098Z,16.18
2018-07-17T03:13:04.975Z,16.09
2018-07-17T03:14:05.160Z,16.06
2018-07-17T03:15:05.208Z,16.11
2018-07-17T03:16:04.986Z,16.07
2018-07-17T03:17:05.234Z,16.04
2018-07-17T03:18:05.224Z,16.01
2018-07-17T03:19:05.219Z,15.97
2018-07-17T03:20:04.984Z,15.97
2018-07-17T03:21:04.956Z,15.97
2018-07-17T03:22:04.807Z,15.99
2018-07-17T03:23:04.863Z,15.96
2018-07-17T03:24:05.398Z,15.89
2018-07-17T03:25:05.011Z,15.97
2018-07-17T03:26:05.727Z,15.86
2018-07-17T03:27:04.777Z,15.88
2018-07-17T03:28:05.671Z,15.88
2018-07-17T03:29:05.009Z,15.79
2018-07-17T03:30:05.661Z,15.82
2018-07-17T03:31:05.155Z,15.74
2018-07-17T03:32:04.688Z,15.82
2018-07-17T03:33:04.728Z,15.82
2018-07-17T03:34:06.142Z,15.79
2018-07-17T03:35:05.188Z,15.84
2018-07-17T03:36:04.650Z,15.75
2018-07-17T03:37:04.694Z,15.82
2018-07-17T03:38:04.702Z,15.72
2018-07-17T03:39:04.707Z,15.75
2018-07-17T03:40:04.796Z,15.74
2018-07-17T03:41:04.771Z,15.75
2018-07-17T03:42:04.678Z,15.75
2018-07-17T03:43:04.648Z,15.74
2018-07-17T03:44:04.657Z,15.75
2018-07-17T03:45:04.824Z,15.76
2018-07-17T03:46:04.753Z,15.75
2018-07-17T03:47:04.535Z,15.68
2018-07-17T03:48:04.666Z,15.70
2018-07-17T03:49:04.600Z,15.82
2018-07-17T03:50:04.856Z,15.66
2018-07-17T03:51:04.452Z,15.75
2018-07-17T03:52:04.494Z,15.76
2018-07-17T03:53:04.500Z,15.76
2018-07-17T03:54:04.628Z,15.78
2018-07-17T03:55:04.552Z,15.67
2018-07-17T03:56:04.456Z,15.67
2018-07-17T03:57:04.657Z,15.74
2018-07-17T03:58:04.508Z,15.67
2018-07-17T03:59:05.130Z,15.63
2018-07-17T04:00:04.533Z,15.72
2018-07-17T04:01:04.421Z,15.67
2018-07-17T04:02:04.336Z,15.74
2018-07-17T04:03:04.365Z,15.68
2018-07-17T04:04:04.421Z,15.70
2018-07-17T04:05:04.342Z,15.76
2018-07-17T04:06:04.521Z,15.63
2018-07-17T04:07:04.353Z,15.64
2018-07-17T04:08:04.460Z,15.68
2018-07-17T04:09:04.574Z,15.74
2018-07-17T04:10:04.419Z,15.72
2018-07-17T04:11:04.662Z,15.78
2018-07-17T04:12:04.309Z,15.67
2018-07-17T04:13:04.314Z,15.64
2018-07-17T04:14:04.308Z,15.78
2018-07-17T04:15:04.624Z,15.64
2018-07-17T04:16:04.238Z,15.72
2018-07-17T04:17:04.279Z,15.64
2018-07-17T04:18:04.164Z,15.63
2018-07-17T04:19:04.129Z,15.68
2018-07-17T04:20:04.126Z,15.72
2018-07-17T04:21:04.220Z,15.64
2018-07-17T04:22:04.167Z,15.75
2018-07-17T04:23:04.149Z,15.70
2018-07-17T04:24:04.653Z,15.66
2018-07-17T04:25:04.173Z,15.82
2018-07-17T04:26:04.227Z,15.70
2018-07-17T04:27:04.285Z,15.76
2018-07-17T04:28:04.674Z,15.82
2018-07-17T04:29:04.093Z,15.76
2018-07-17T04:30:04.104Z,15.76
2018-07-17T04:31:04.658Z,15.72
2018-07-17T04:32:04.160Z,15.76
2018-07-17T04:33:04.065Z,15.81
2018-07-17T04:34:03.964Z,15.75
2018-07-17T04:35:03.944Z,15.92
2018-07-17T04:36:04.038Z,15.81
2018-07-17T04:37:04.230Z,15.88
2018-07-17T04:38:03.905Z,15.89
2018-07-17T04:39:04.146Z,15.82
2018-07-17T04:40:04.266Z,15.88
2018-07-17T04:41:03.942Z,15.88
2018-07-17T04:42:04.004Z,15.94
2018-07-17T04:43:03.903Z,15.94
2018-07-17T04:44:03.970Z,16.06
2018-07-17T04:45:03.865Z,16.11
2018-07-17T04:46:03.850Z,16.07
2018-07-17T04:47:04.215Z,16.20
2018-07-17T04:48:03.837Z,16.20
2018-07-17T04:49:03.799Z,16.22
2018-07-17T04:50:03.801Z,16.22
2018-07-17T04:51:03.862Z,16.23
2018-07-17T04:52:03.872Z,16.30
2018-07-17T04:53:03.846Z,16.31
2018-07-17T04:54:03.837Z,16.30
2018-07-17T04:55:03.836Z,16.38
2018-07-17T04:56:03.817Z,16.33
2018-07-17T04:57:03.686Z,16.41
2018-07-17T04:58:03.846Z,16.18
2018-07-17T04:59:03.874Z,16.35
2018-07-17T05:00:03.684Z,16.40
2018-07-17T05:01:03.697Z,16.37
2018-07-17T05:02:04.670Z,16.42
2018-07-17T05:03:03.763Z,16.34
2018-07-17T05:04:04.073Z,16.48
2018-07-17T05:05:03.796Z,16.45
2018-07-17T05:06:03.625Z,16.50
2018-07-17T05:07:03.753Z,16.50
2018-07-17T05:08:03.685Z,16.70
2018-07-17T05:09:03.722Z,16.63
2018-07-17T05:10:03.565Z,16.71
2018-07-17T05:11:03.632Z,16.75
2018-07-17T05:12:03.571Z,16.90
2018-07-17T05:13:03.521Z,16.93
2018-07-17T05:14:03.618Z,16.96
2018-07-17T05:15:03.647Z,16.96
2018-07-17T05:16:03.550Z,17.00
2018-07-17T05:17:03.665Z,16.90
2018-07-17T05:18:03.451Z,17.06
2018-07-17T05:19:03.541Z,17.03
2018-07-17T05:20:03.451Z,17.17
2018-07-17T05:21:03.909Z,17.17
2018-07-17T05:22:03.467Z,17.10
2018-07-17T05:23:03.486Z,17.11
2018-07-17T05:24:03.443Z,17.28
2018-07-17T05:25:03.659Z,17.30
2018-07-17T05:26:04.787Z,17.38
2018-07-17T05:27:03.377Z,17.46
2018-07-17T05:28:04.145Z,17.41
2018-07-17T05:29:05.230Z,17.44
2018-07-17T05:30:03.664Z,17.50
2018-07-17T05:31:03.345Z,17.63
2018-07-17T05:32:03.599Z,17.64
2018-07-17T05:33:03.298Z,17.67
2018-07-17T05:34:03.289Z,17.71
2018-07-17T05:35:03.301Z,17.70
2018-07-17T05:36:03.259Z,17.79
2018-07-17T05:37:04.183Z,17.87
2018-07-17T05:38:03.297Z,17.88
2018-07-17T05:39:03.369Z,17.94
2018-07-17T05:40:03.325Z,18.00
2018-07-17T05:41:03.463Z,18.04
2018-07-17T05:42:03.268Z,18.10
2018-07-17T05:43:03.252Z,18.03
2018-07-17T05:44:03.186Z,18.13
2018-07-17T05:45:03.136Z,18.24
2018-07-17T05:46:03.355Z,18.29
2018-07-17T05:47:03.242Z,18.29
2018-07-17T05:48:03.223Z,18.39
2018-07-17T05:49:03.165Z,18.43
2018-07-17T05:50:03.111Z,18.58
2018-07-17T05:51:03.240Z,18.54
2018-07-17T05:52:03.204Z,18.54
2018-07-17T05:53:03.178Z,18.54
2018-07-17T05:54:03.206Z,18.50
2018-07-17T05:55:03.057Z,18.44
2018-07-17T05:56:03.228Z,18.50
2018-07-17T05:57:03.668Z,18.47
2018-07-17T05:58:03.218Z,18.49
2018-07-17T05:59:02.969Z,18.44
2018-07-17T06:00:03.049Z,18.40
2018-07-17T06:01:03.222Z,18.64
2018-07-17T06:02:03.044Z,18.61
2018-07-17T06:03:03.294Z,18.70
2018-07-17T06:04:03.128Z,18.70
2018-07-17T06:05:03.131Z,18.79
2018-07-17T06:06:02.898Z,18.80
2018-07-17T06:07:02.980Z,18.92
2018-07-17T06:08:03.103Z,18.95
2018-07-17T06:09:03.004Z,18.97
2018-07-17T06:10:02.934Z,19.08
2018-07-17T06:11:02.822Z,19.14
2018-07-17T06:12:03.041Z,19.18
2018-07-17T06:13:03.039Z,19.24
2018-07-17T06:14:02.952Z,19.32
2018-07-17T06:15:03.094Z,19.43
2018-07-17T06:16:02.790Z,19.47
2018-07-17T06:17:02.831Z,19.43
2018-07-17T06:18:03.801Z,19.53
2018-07-17T06:19:02.877Z,19.61
2018-07-17T06:20:02.914Z,19.68
2018-07-17T06:21:02.767Z,19.72
2018-07-17T06:22:03.119Z,19.87
2018-07-17T06:23:02.890Z,19.95
2018-07-17T06:24:02.697Z,19.93
2018-07-17T06:25:02.694Z,19.97
2018-07-17T06:26:03.187Z,20.12
2018-07-17T06:27:02.811Z,20.16
2018-07-17T06:28:02.671Z,20.31
2018-07-17T06:29:02.757Z,20.59
2018-07-17T06:30:02.713Z,20.76
2018-07-17T06:31:03.131Z,20.77
2018-07-17T06:32:02.714Z,20.98
2018-07-17T06:33:03.698Z,21.17
2018-07-17T06:34:02.662Z,21.21
2018-07-17T06:35:02.931Z,21.34
2018-07-17T06:36:02.671Z,21.48
2018-07-17T06:37:02.591Z,21.53
2018-07-17T06:38:02.612Z,21.59
2018-07-17T06:39:02.584Z,21.78
2018-07-17T06:40:03.163Z,21.94
2018-07-17T06:41:02.837Z,21.95
2018-07-17T06:42:03.162Z,22.10
2018-07-17T06:43:02.454Z,22.12
2018-07-17T06:44:02.535Z,22.35
2018-07-17T06:45:02.476Z,22.47
2018-07-17T06:46:02.439Z,22.50
2018-07-17T06:47:02.454Z,22.56
2018-07-17T06:48:02.451Z,22.60
2018-07-17T06:49:02.503Z,22.72
2018-07-17T06:50:02.386Z,22.83
2018-07-17T06:51:02.405Z,22.87
2018-07-17T06:52:02.412Z,22.97
2018-07-17T06:53:02.413Z,23.22
2018-07-17T06:54:02.448Z,23.38
2018-07-17T06:55:02.305Z,23.43
2018-07-17T06:56:02.318Z,23.53
2018-07-17T06:57:02.339Z,23.58
2018-07-17T06:58:02.439Z,23.62
2018-07-17T06:59:02.306Z,23.61
2018-07-17T07:00:02.329Z,23.79
2018-07-17T07:01:02.294Z,23.85
2018-07-17T07:02:02.238Z,23.97
2018-07-17T07:03:02.230Z,24.07
2018-07-17T07:04:02.218Z,24.07
2018-07-17T07:05:02.281Z,24.14
2018-07-17T07:06:02.238Z,24.26
2018-07-17T07:07:02.194Z,24.34
2018-07-17T07:08:02.227Z,24.44
2018-07-17T07:09:02.226Z,24.53
2018-07-17T07:10:02.181Z,24.57
2018-07-17T07:11:02.140Z,24.54
2018-07-17T07:12:02.171Z,24.75
2018-07-17T07:13:02.113Z,24.82
2018-07-17T07:14:02.130Z,24.88
2018-07-17T07:15:02.162Z,24.97
2018-07-17T07:16:02.078Z,25.09
2018-07-17T07:17:02.101Z,25.31
2018-07-17T07:18:02.072Z,25.30
2018-07-17T07:19:02.048Z,25.52
2018-07-17T07:20:02.071Z,25.61
2018-07-17T07:21:02.095Z,25.65
2018-07-17T07:22:02.076Z,25.64
2018-07-17T07:23:02.009Z,25.74
2018-07-17T07:24:02.079Z,25.79
2018-07-17T07:25:02.160Z,25.94
2018-07-17T07:26:01.987Z,25.83
2018-07-17T07:27:02.007Z,25.94
2018-07-17T07:28:02.017Z,26.17
2018-07-17T07:29:01.969Z,26.17
2018-07-17T07:30:01.911Z,26.20
2018-07-17T07:31:02.018Z,26.15
2018-07-17T07:32:01.912Z,26.22
2018-07-17T07:33:01.943Z,26.35
2018-07-17T07:34:01.920Z,26.49
2018-07-17T07:35:01.965Z,26.54
2018-07-17T07:36:01.883Z,26.77
2018-07-17T07:37:01.857Z,26.81
2018-07-17T07:38:01.847Z,26.91
2018-07-17T07:39:01.843Z,27.09
2018-07-17T07:40:01.874Z,27.09
2018-07-17T07:41:01.799Z,27.21
2018-07-17T07:42:02.031Z,27.23
2018-07-17T07:43:01.838Z,27.20
2018-07-17T07:44:01.794Z,27.16
2018-07-17T07:45:01.806Z,27.23
2018-07-17T07:46:01.757Z,27.24
2018-07-17T07:47:01.802Z,27.21
2018-07-17T07:48:01.713Z,27.41
2018-07-17T07:49:01.795Z,27.42
2018-07-17T07:50:01.793Z,27.48
2018-07-17T07:51:01.761Z,27.57
2018-07-17T07:52:01.768Z,27.67
2018-07-17T07:53:01.704Z,27.80
2018-07-17T07:54:01.697Z,27.74
2018-07-17T07:55:01.681Z,27.84
2018-07-17T07:56:01.634Z,27.95
2018-07-17T07:57:01.786Z,27.98
2018-07-17T07:58:01.674Z,27.95
2018-07-17T07:59:01.661Z,27.98
2018-07-17T08:00:01.598Z,28.14
2018-07-17T08:01:01.660Z,28.38
2018-07-17T08:02:01.681Z,28.44
2018-07-17T08:03:01.617Z,28.46
2018-07-17T08:04:01.709Z,28.50
2018-07-17T08:05:01.591Z,28.47
2018-07-17T08:06:01.633Z,28.56
2018-07-17T08:07:01.597Z,28.72
2018-07-17T08:08:01.544Z,28.87
2018-07-17T08:09:01.596Z,28.78
2018-07-17T08:10:01.532Z,28.78
2018-07-17T08:11:01.533Z,28.81
2018-07-17T08:12:01.550Z,28.81
2018-07-17T08:13:01.518Z,28.81
2018-07-17T08:14:01.472Z,28.91
2018-07-17T08:15:01.466Z,29.03
2018-07-17T08:16:01.502Z,29.22
2018-07-17T08:17:01.495Z,29.37
2018-07-17T08:18:01.460Z,29.52
2018-07-17T08:19:01.427Z,29.77
2018-07-17T08:20:01.449Z,29.78
2018-07-17T08:21:01.487Z,29.89
2018-07-17T08:22:01.359Z,30.12
2018-07-17T08:23:01.501Z,30.27
2018-07-17T08:24:01.393Z,30.49
2018-07-17T08:25:01.367Z,30.59
2018-07-17T08:26:01.435Z,30.49
2018-07-17T08:27:01.325Z,30.45
2018-07-17T08:28:01.335Z,30.75
2018-07-17T08:29:01.402Z,30.81
2018-07-17T08:30:01.319Z,30.91
2018-07-17T08:31:01.292Z,31.08
2018-07-17T08:32:01.378Z,31.18
2018-07-17T08:33:01.292Z,31.33
2018-07-17T08:34:01.350Z,31.42
2018-07-17T08:35:01.383Z,31.68
2018-07-17T08:36:01.268Z,31.77
2018-07-17T08:37:01.525Z,31.68
2018-07-17T08:38:01.318Z,31.38
2018-07-17T08:39:01.464Z,31.31
2018-07-17T08:40:01.267Z,31.21
2018-07-17T08:41:01.295Z,31.28
2018-07-17T08:42:01.166Z,31.27
2018-07-17T08:43:01.211Z,31.24
2018-07-17T08:44:01.221Z,31.13
2018-07-17T08:45:01.300Z,31.04
2018-07-17T08:46:01.219Z,31.05
2018-07-17T08:47:01.167Z,30.94
2018-07-17T08:48:01.170Z,30.98
2018-07-17T08:49:01.237Z,31.01
2018-07-17T08:50:01.110Z,30.96
2018-07-17T08:51:01.109Z,30.74
2018-07-17T08:52:01.183Z,30.80
2018-07-17T08:53:01.095Z,30.67
2018-07-17T08:54:01.248Z,30.54
2018-07-17T08:55:01.090Z,30.57
2018-07-17T08:56:01.036Z,30.49
2018-07-17T08:57:01.078Z,30.49
2018-07-17T08:58:01.224Z,30.53
2018-07-17T08:59:01.046Z,30.40
2018-07-17T09:00:01.096Z,30.52
2018-07-17T09:01:01.006Z,30.47
2018-07-17T09:02:01.015Z,30.37
2018-07-17T09:03:00.985Z,30.34
2018-07-17T09:04:01.005Z,30.18
2018-07-17T09:05:01.072Z,29.90
2018-07-17T09:06:00.979Z,29.70
2018-07-17T09:07:01.054Z,29.56
2018-07-17T09:08:00.929Z,29.56
2018-07-17T09:09:00.946Z,29.59
2018-07-17T09:10:00.936Z,29.55
2018-07-17T09:11:00.890Z,29.53
2018-07-17T09:12:00.924Z,29.41
2018-07-17T09:13:00.897Z,29.45
2018-07-17T09:14:01.227Z,29.29
2018-07-17T09:15:00.881Z,29.40
2018-07-17T09:16:01.248Z,29.37
2018-07-17T09:17:00.861Z,29.34
2018-07-17T09:18:00.813Z,29.25
2018-07-17T09:19:00.838Z,29.52
2018-07-17T09:20:00.774Z,29.52
2018-07-17T09:21:00.852Z,29.74
2018-07-17T09:22:00.837Z,29.90
2018-07-17T09:23:00.747Z,30.02
2018-07-17T09:24:00.935Z,30.18
2018-07-17T09:25:00.866Z,30.37
2018-07-17T09:26:00.711Z,30.46
2018-07-17T09:27:00.841Z,30.64
2018-07-17T09:28:00.784Z,30.90
2018-07-17T09:29:00.750Z,31.06
2018-07-17T09:30:00.868Z,31.33
2018-07-17T09:31:00.699Z,31.39
2018-07-17T09:32:00.856Z,31.68
2018-07-17T09:33:00.744Z,31.88
2018-07-17T09:34:00.692Z,32.11
2018-07-17T09:35:00.703Z,32.17
2018-07-17T09:36:00.773Z,32.42
2018-07-17T09:37:00.795Z,32.62
2018-07-17T09:38:00.769Z,32.69
2018-07-17T09:39:00.815Z,32.91
2018-07-17T09:40:00.640Z,33.04
2018-07-17T09:41:00.582Z,33.14
2018-07-17T09:42:00.621Z,33.33
2018-07-17T09:43:00.587Z,33.46
2018-07-17T09:44:00.640Z,33.55
2018-07-17T09:45:00.576Z,33.70
2018-07-17T09:46:00.650Z,33.98
2018-07-17T09:47:00.603Z,34.11
2018-07-17T09:48:00.533Z,34.24
2018-07-17T09:49:00.516Z,34.44
2018-07-17T09:50:00.495Z,34.63
2018-07-17T09:51:00.589Z,34.77
2018-07-17T09:52:00.523Z,34.86
2018-07-17T09:53:00.496Z,34.60
2018-07-17T09:54:00.531Z,34.56
2018-07-17T09:55:00.547Z,34.56
2018-07-17T09:56:00.724Z,34.63
2018-07-17T09:57:00.545Z,34.80
2018-07-17T09:58:00.485Z,34.73
2018-07-17T09:59:00.453Z,34.80
2018-07-17T10:00:00.455Z,34.77
2018-07-17T10:01:00.500Z,34.91
2018-07-17T10:02:00.553Z,34.86
2018-07-17T10:03:00.526Z,34.99
2018-07-17T10:04:00.500Z,35.07
2018-07-17T10:05:00.344Z,35.20
2018-07-17T10:06:00.397Z,35.08
2018-07-17T10:07:00.459Z,34.79
2018-07-17T10:08:00.334Z,34.53
2018-07-17T10:09:00.325Z,34.14
2018-07-17T10:10:00.333Z,33.78
2018-07-17T10:11:00.357Z,33.49
2018-07-17T10:12:00.559Z,33.15
2018-07-17T10:13:00.353Z,32.93
2018-07-17T10:14:00.326Z,32.74
2018-07-17T10:15:00.382Z,32.61
2018-07-17T10:16:00.353Z,32.57
2018-07-17T10:17:01.928Z,32.57
2018-07-17T10:18:00.410Z,32.52
2018-07-17T10:19:00.252Z,32.58
2018-07-17T10:20:00.364Z,32.43
2018-07-17T10:21:00.249Z,32.57
2018-07-17T10:22:00.282Z,32.43
2018-07-17T10:23:00.228Z,32.32
2018-07-17T10:24:00.171Z,32.21
2018-07-17T10:25:00.366Z,32.25
2018-07-17T10:26:00.284Z,32.36
2018-07-17T10:27:00.222Z,32.32
2018-07-17T10:28:00.214Z,32.44
2018-07-17T10:29:00.269Z,32.62
2018-07-17T10:30:00.152Z,32.67
2018-07-17T10:31:00.124Z,32.84
2018-07-17T10:32:00.178Z,32.84
2018-07-17T10:33:00.228Z,32.85
2018-07-17T10:34:00.031Z,32.81
2018-07-17T10:35:00.283Z,32.74
2018-07-17T10:36:00.033Z,32.73
2018-07-17T10:37:00.265Z,32.66
2018-07-17T10:38:00.169Z,32.43
2018-07-17T10:39:00.062Z,32.40
2018-07-17T10:40:00.009Z,32.30
2018-07-17T10:41:00.062Z,32.33
2018-07-17T10:42:00.076Z,32.21
2018-07-17T10:43:00.013Z,32.15
2018-07-17T10:43:59.989Z,32.07
2018-07-17T10:45:00.244Z,32.07
2018-07-17T10:46:00.777Z,32.10
2018-07-17T10:47:00.404Z,32.03
2018-07-17T10:47:59.930Z,32.00
2018-07-17T10:49:00.149Z,31.95
2018-07-17T10:49:59.998Z,32.05
2018-07-17T10:50:59.931Z,32.21
2018-07-17T10:51:59.917Z,32.32
2018-07-17T10:52:59.895Z,32.40
2018-07-17T10:53:59.923Z,32.32
2018-07-17T10:55:00.025Z,32.17
2018-07-17T10:55:59.912Z,31.87
2018-07-17T10:56:59.974Z,31.84
2018-07-17T10:57:59.970Z,31.99
2018-07-17T10:58:59.868Z,32.06
2018-07-17T10:59:59.982Z,32.33
2018-07-17T11:00:59.872Z,32.71
2018-07-17T11:01:59.793Z,33.08
2018-07-17T11:02:59.912Z,33.31
2018-07-17T11:03:59.833Z,33.41
2018-07-17T11:04:59.920Z,33.45
2018-07-17T11:05:59.730Z,33.48
2018-07-17T11:06:59.787Z,33.63
2018-07-17T11:07:59.818Z,33.89
2018-07-17T11:09:00.050Z,34.02
2018-07-17T11:10:00.188Z,34.08
2018-07-17T11:10:59.712Z,33.95
2018-07-17T11:11:59.811Z,33.98
2018-07-17T11:12:59.732Z,34.02
2018-07-17T11:13:59.922Z,34.16
2018-07-17T11:14:59.962Z,34.14
2018-07-17T11:15:59.868Z,34.31
2018-07-17T11:16:59.706Z,34.69
2018-07-17T11:17:59.621Z,34.89
2018-07-17T11:18:59.760Z,35.11
2018-07-17T11:19:59.646Z,35.30
2018-07-17T11:20:59.599Z,35.63
2018-07-17T11:21:59.736Z,35.81
2018-07-17T11:22:59.754Z,36.11
2018-07-17T11:23:59.876Z,36.11
2018-07-17T11:24:59.643Z,35.86
2018-07-17T11:25:59.740Z,35.77
2018-07-17T11:26:59.605Z,35.85
2018-07-17T11:27:59.787Z,36.00
2018-07-17T11:28:59.689Z,35.95
2018-07-17T11:29:59.547Z,35.55
2018-07-17T11:30:59.631Z,35.50
2018-07-17T11:31:59.841Z,35.51
2018-07-17T11:32:59.529Z,35.86
2018-07-17T11:33:59.505Z,36.06
2018-07-17T11:34:59.650Z,36.27
2018-07-17T11:35:59.623Z,36.39
2018-07-17T11:36:59.921Z,36.54
2018-07-17T11:37:59.465Z,36.58
2018-07-17T11:38:59.652Z,36.72
2018-07-17T11:39:59.630Z,36.83
2018-07-17T11:40:59.645Z,36.92
2018-07-17T11:41:59.717Z,36.98
2018-07-17T11:42:59.545Z,36.97
2018-07-17T11:43:59.588Z,37.10
2018-07-17T11:44:59.559Z,37.10
2018-07-17T11:45:59.535Z,37.05
2018-07-17T11:46:59.707Z,36.70
2018-07-17T11:47:59.686Z,36.75
2018-07-17T11:48:59.340Z,36.60
2018-07-17T11:50:00.297Z,36.57
2018-07-17T11:50:59.313Z,36.41
2018-07-17T11:51:59.437Z,36.48
2018-07-17T11:52:59.489Z,36.61
2018-07-17T11:53:59.639Z,36.76
2018-07-17T11:54:59.420Z,36.94
2018-07-17T11:55:59.374Z,37.04
2018-07-17T11:56:59.332Z,37.02
2018-07-17T11:57:59.425Z,36.91
2018-07-17T11:59:00.050Z,36.90
2018-07-17T11:59:59.262Z,36.90
2018-07-17T12:00:59.289Z,36.70
2018-07-17T12:01:59.225Z,36.56
2018-07-17T12:02:59.274Z,36.46
2018-07-17T12:03:59.279Z,36.49
2018-07-17T12:04:59.206Z,36.57
2018-07-17T12:05:59.270Z,36.64
2018-07-17T12:06:59.132Z,36.86
2018-07-17T12:07:59.315Z,36.90
2018-07-17T12:08:59.424Z,36.67
2018-07-17T12:09:59.253Z,36.57
2018-07-17T12:10:59.095Z,36.45
2018-07-17T12:11:59.216Z,36.43
2018-07-17T12:12:59.320Z,36.36
2018-07-17T12:13:59.444Z,36.27
2018-07-17T12:14:59.109Z,36.31
2018-07-17T12:15:59.139Z,36.45
2018-07-17T12:16:59.483Z,36.46
2018-07-17T12:17:59.430Z,36.60
2018-07-17T12:18:59.059Z,36.52
2018-07-17T12:19:59.168Z,36.64
2018-07-17T12:20:59.050Z,36.60
2018-07-17T12:21:59.131Z,36.77
2018-07-17T12:22:59.024Z,36.46
2018-07-17T12:23:59.057Z,36.29
2018-07-17T12:24:59.063Z,36.17
2018-07-17T12:25:59.025Z,36.11
2018-07-17T12:26:58.957Z,36.08
2018-07-17T12:27:59.057Z,35.99
2018-07-17T12:28:59.048Z,35.89
2018-07-17T12:29:58.870Z,35.72
2018-07-17T12:30:58.943Z,35.66
2018-07-17T12:31:59.317Z,35.70
2018-07-17T12:32:59.013Z,35.58
2018-07-17T12:33:59.032Z,35.52
2018-07-17T12:34:58.932Z,35.62
2018-07-17T12:35:58.859Z,35.67
2018-07-17T12:36:58.968Z,35.74
2018-07-17T12:37:58.844Z,35.91
2018-07-17T12:38:58.846Z,36.03
2018-07-17T12:39:58.936Z,36.08
2018-07-17T12:40:58.761Z,36.27
2018-07-17T12:41:58.792Z,36.24
2018-07-17T12:42:58.915Z,36.35
2018-07-17T12:43:58.855Z,36.42
2018-07-17T12:44:59.082Z,36.42
2018-07-17T12:45:59.184Z,36.43
2018-07-17T12:46:59.114Z,36.38
2018-07-17T12:47:58.780Z,36.41
2018-07-17T12:48:58.856Z,36.42
2018-07-17T12:49:58.909Z,36.46
2018-07-17T12:50:58.729Z,36.52
2018-07-17T12:51:58.762Z,36.64