createdAt,value
2016-04-23T00:00:05.201Z,64
2016-04-23T00:01:05.766Z,64
2016-04-23T00:02:06.597Z,64
2016-04-23T00:03:07.302Z,64
2016-04-23T00:04:08.118Z,64
2016-04-23T00:05:08.949Z,64
2016-04-23T00:06:09.764Z,64
2016-04-23T00:07:10.595Z,64
2016-04-23T00:08:11.473Z,64
2016-04-23T00:09:12.490Z,65
2016-04-23T00:10:13.572Z,65
2016-04-23T00:11:14.762Z,65
2016-04-23T00:12:15.843Z,65
2016-04-23T00:13:16.939Z,65
2016-04-23T00:14:17.879Z,65
2016-04-23T00:15:18.960Z,65
2016-04-23T00:16:20.040Z,65
2016-04-23T00:17:21.231Z,65
2016-04-23T00:18:22.250Z,65
2016-04-23T00:19:23.268Z,65
2016-04-23T00:20:24.380Z,65
2016-04-23T00:21:25.711Z,65
2016-04-23T00:22:27.042Z,65
2016-04-23T00:23:28.450Z,65
2016-04-23T00:24:29.781Z,65
2016-04-23T00:25:31.050Z,65
2016-04-23T00:26:32.333Z,65
2016-04-23T00:27:33.789Z,65
2016-04-23T00:28:35.058Z,65
2016-04-23T00:29:36.185Z,65
2016-04-23T00:30:37.407Z,65
2016-04-23T00:31:38.847Z,65
2016-04-23T00:32:40.100Z,65
2016-04-23T00:33:41.508Z,65
2016-04-23T00:34:42.871Z,65
2016-04-23T00:35:44.061Z,65
2016-04-23T00:36:45.641Z,65
2016-04-23T00:37:47.222Z,65
2016-04-23T00:38:48.897Z,65
2016-04-23T00:39:49.884Z,65
2016-04-23T00:40:51.465Z,65
2016-04-23T00:41:53.046Z,65
2016-04-23T00:42:54.642Z,65
2016-04-23T00:43:56.223Z,65
2016-04-23T00:44:57.804Z,65
2016-04-23T00:45:59.416Z,65
2016-04-23T00:47:00.968Z,65
2016-04-23T00:48:02.690Z,65
2016-04-23T00:49:04.223Z,65
2016-04-23T00:50:05.211Z,65
2016-04-23T00:51:06.806Z,65
2016-04-23T00:52:08.529Z,65
2016-04-23T00:53:10.078Z,65
2016-04-23T00:54:11.550Z,65
2016-04-23T00:55:13.255Z,65
2016-04-23T00:56:14.711Z,65
2016-04-23T00:57:16.308Z,65
2016-04-23T00:58:17.888Z,65
2016-04-23T00:59:19.547Z,65
2016-04-23T01:00:20.675Z,65
2016-04-23T01:01:22.131Z,65
2016-04-23T01:02:23.743Z,66
2016-04-23T01:03:21.510Z,66
2016-04-23T01:04:19.419Z,66
2016-04-23T01:05:17.064Z,66
2016-04-23T01:06:14.847Z,66
2016-04-23T01:07:12.646Z,66
2016-04-23T01:08:10.541Z,66
2016-04-23T01:09:08.371Z,66
2016-04-23T01:10:09.280Z,66
2016-04-23T01:11:07.079Z,66
2016-04-23T01:12:04.864Z,66
2016-04-23T01:13:02.616Z,66
2016-04-23T01:14:00.415Z,66
2016-04-23T01:14:58.181Z,66
2016-04-23T01:15:56.090Z,66
2016-04-23T01:16:53.780Z,66
2016-04-23T01:17:51.674Z,66
2016-04-23T01:18:49.379Z,66
2016-04-23T01:19:50.398Z,66
2016-04-23T01:20:48.292Z,66
2016-04-23T01:21:45.998Z,66
2016-04-23T01:22:43.781Z,66
2016-04-23T01:23:41.533Z,66
2016-04-23T01:24:39.428Z,66
2016-04-23T01:25:37.117Z,66
2016-04-23T01:26:34.995Z,66
2016-04-23T01:27:32.778Z,66
2016-04-23T01:28:30.500Z,66
2016-04-23T01:29:31.519Z,66
2016-04-23T01:30:29.427Z,66
2016-04-23T01:31:27.086Z,66
2016-04-23T01:32:24.870Z,66
2016-04-23T01:33:22.655Z,66
2016-04-23T01:34:20.485Z,66
2016-04-23T01:35:18.472Z,66
2016-04-23T01:36:16.522Z,66
2016-04-23T01:37:14.540Z,66
2016-04-23T01:38:12.652Z,66
2016-04-23T01:39:13.671Z,66
2016-04-23T01:40:11.704Z,66
2016-04-23T01:41:09.723Z,66
2016-04-23T01:42:07.772Z,66
2016-04-23T01:43:05.806Z,66
2016-04-23T01:44:03.965Z,66
2016-04-23T01:45:01.874Z,66
2016-04-23T01:45:59.905Z,66
2016-04-23T01:46:58.080Z,66
2016-04-23T01:47:56.035Z,66
2016-04-23T01:48:57.070Z,66
2016-04-23T01:49:55.120Z,66
2016-04-23T01:50:53.293Z,66
2016-04-23T01:51:51.156Z,66
2016-04-23T01:52:49.220Z,66
2016-04-23T01:53:47.240Z,66
2016-04-23T01:54:45.273Z,66
2016-04-23T01:55:43.306Z,66
2016-04-23T01:56:41.357Z,66
2016-04-23T01:57:39.437Z,66
2016-04-23T01:58:40.565Z,67
2016-04-23T01:59:38.755Z,67
2016-04-23T02:00:37.150Z,67
2016-04-23T02:01:35.339Z,67
2016-04-23T02:02:33.544Z,67
2016-04-23T02:03:31.891Z,67
2016-04-23T02:04:30.174Z,67
2016-04-23T02:05:28.475Z,67
2016-04-23T02:06:26.758Z,67
2016-04-23T02:07:25.121Z,67
2016-04-23T02:08:26.139Z,67
2016-04-23T02:09:24.424Z,67
2016-04-23T02:10:22.707Z,67
2016-04-23T02:11:21.131Z,67
2016-04-23T02:12:19.400Z,67
2016-04-23T02:13:17.621Z,67
2016-04-23T02:14:15.874Z,67
2016-04-23T02:15:14.157Z,67
2016-04-23T02:16:12.442Z,67
2016-04-23T02:17:10.788Z,67
2016-04-23T02:18:11.837Z,67
2016-04-23T02:19:10.137Z,67
2016-04-23T02:20:08.390Z,67
2016-04-23T02:21:06.690Z,67
2016-04-23T02:22:05.004Z,67
2016-04-23T02:23:03.392Z,67
2016-04-23T02:24:01.926Z,67
2016-04-23T02:25:00.348Z,67
2016-04-23T02:25:58.897Z,67
2016-04-23T02:26:57.494Z,67
2016-04-23T02:27:58.558Z,67
2016-04-23T02:28:57.062Z,67
2016-04-23T02:29:55.596Z,67
2016-04-23T02:30:54.161Z,67
2016-04-23T02:31:52.695Z,67
2016-04-23T02:32:51.229Z,67
2016-04-23T02:33:49.763Z,67
2016-04-23T02:34:48.437Z,67
2016-04-23T02:35:46.877Z,67
2016-04-23T02:36:45.474Z,67
2016-04-23T02:37:46.618Z,67
2016-04-23T02:38:45.026Z,67
2016-04-23T02:39:43.607Z,68
2016-04-23T02:40:42.485Z,68
2016-04-23T02:41:41.190Z,68
2016-04-23T02:42:39.959Z,68
2016-04-23T02:43:38.759Z,68
2016-04-23T02:44:37.559Z,68
2016-04-23T02:45:36.498Z,68
2016-04-23T02:46:35.235Z,68
2016-04-23T02:47:36.254Z,68
2016-04-23T02:48:35.053Z,68
2016-04-23T02:49:33.947Z,68
2016-04-23T02:50:32.620Z,68
2016-04-23T02:51:31.437Z,68
2016-04-23T02:52:30.220Z,68
2016-04-23T02:53:29.128Z,68
2016-04-23T02:54:27.836Z,68
2016-04-23T02:55:26.619Z,68
2016-04-23T02:56:25.466Z,68
2016-04-23T02:57:26.499Z,68
2016-04-23T02:58:25.284Z,68
2016-04-23T02:59:24.067Z,68
2016-04-23T03:00:22.991Z,68
2016-04-23T03:01:21.947Z,68
2016-04-23T03:02:20.982Z,68
2016-04-23T03:03:20.156Z,68
2016-04-23T03:04:19.080Z,68
2016-04-23T03:05:18.240Z,68
2016-04-23T03:06:17.102Z,68
2016-04-23T03:07:17.995Z,68
2016-04-23T03:08:17.060Z,68
2016-04-23T03:09:16.219Z,68
2016-04-23T03:10:15.269Z,68
2016-04-23T03:11:14.318Z,68
2016-04-23T03:12:13.398Z,68
2016-04-23T03:13:12.340Z,68
2016-04-23T03:14:11.357Z,68
2016-04-23T03:15:10.406Z,68
2016-04-23T03:16:09.504Z,68
2016-04-23T03:17:10.537Z,68
2016-04-23T03:18:09.571Z,68
2016-04-23T03:19:08.746Z,68
2016-04-23T03:20:07.796Z,68
2016-04-23T03:21:06.751Z,68
2016-04-23T03:22:05.786Z,68
2016-04-23T03:23:04.834Z,68
2016-04-23T03:24:03.884Z,68
2016-04-23T03:25:03.087Z,68
2016-04-23T03:26:02.043Z,68
2016-04-23T03:27:03.061Z,68
2016-04-23T03:28:02.237Z,69
2016-04-23T03:29:01.442Z,69
2016-04-23T03:30:00.726Z,69
2016-04-23T03:31:00.025Z,69
2016-04-23T03:31:59.341Z,69
2016-04-23T03:32:58.641Z,69
2016-04-23T03:33:57.971Z,69
2016-04-23T03:34:57.255Z,69
2016-04-23T03:35:56.727Z,69
2016-04-23T03:36:57.636Z,69
2016-04-23T03:37:56.935Z,69
2016-04-23T03:38:56.235Z,69
2016-04-23T03:39:55.550Z,69
2016-04-23T03:40:54.974Z,69
2016-04-23T03:41:54.273Z,69
2016-04-23T03:42:53.464Z,69
2016-04-23T03:43:52.889Z,69
2016-04-23T03:44:52.063Z,69
2016-04-23T03:45:51.426Z,69
2016-04-23T03:46:52.459Z,69
2016-04-23T03:47:51.728Z,69
2016-04-23T03:48:51.059Z,69
2016-04-23T03:49:50.373Z,69
2016-04-23T03:50:49.782Z,69
2016-04-23T03:51:48.973Z,69
2016-04-23T03:52:48.398Z,69
2016-04-23T03:53:47.587Z,69
2016-04-23T03:54:46.903Z,69
2016-04-23T03:55:46.268Z,69
2016-04-23T03:56:47.380Z,69
2016-04-23T03:57:46.571Z,69
2016-04-23T03:58:45.995Z,69
2016-04-23T03:59:45.186Z,69
2016-04-23T04:00:44.484Z,69
2016-04-23T04:01:43.785Z,69
2016-04-23T04:02:43.101Z,69
2016-04-23T04:03:42.399Z,69
2016-04-23T04:04:41.745Z,69
2016-04-23T04:05:41.076Z,69
2016-04-23T04:06:42.095Z,69
2016-04-23T04:07:41.410Z,69
2016-04-23T04:08:40.726Z,69
2016-04-23T04:09:40.009Z,69
2016-04-23T04:10:39.324Z,69
2016-04-23T04:11:38.656Z,69
2016-04-23T04:12:37.939Z,69
2016-04-23T04:13:37.255Z,69
2016-04-23T04:14:36.570Z,69
2016-04-23T04:15:35.916Z,69
2016-04-23T04:16:36.966Z,69
2016-04-23T04:17:36.234Z,69
2016-04-23T04:18:35.533Z,69
2016-04-23T04:19:34.880Z,69
2016-04-23T04:20:34.148Z,69
2016-04-23T04:21:33.447Z,69
2016-04-23T04:22:32.872Z,69
2016-04-23T04:23:32.188Z,69
2016-04-23T04:24:31.488Z,69
2016-04-23T04:25:30.724Z,69
2016-04-23T04:26:31.743Z,69
2016-04-23T04:27:31.057Z,69
2016-04-23T04:28:30.357Z,69
2016-04-23T04:29:29.673Z,69
2016-04-23T04:30:28.972Z,69
2016-04-23T04:31:28.272Z,69
2016-04-23T04:32:27.571Z,69
2016-04-23T04:33:26.871Z,69
2016-04-23T04:34:26.311Z,69
2016-04-23T04:35:25.704Z,69
2016-04-23T04:36:26.566Z,69
2016-04-23T04:37:25.990Z,69
2016-04-23T04:39:24.481Z,69
2016-04-23T04:40:23.796Z,69
2016-04-23T04:41:23.205Z,69
2016-04-23T04:42:22.411Z,69
2016-04-23T04:43:21.694Z,69
2016-04-23T04:44:21.009Z,69
2016-04-23T04:45:20.481Z,69
2016-04-23T04:46:21.390Z,69
2016-04-23T04:47:20.690Z,69
2016-04-23T04:48:19.989Z,69
2016-04-23T04:49:19.305Z,69
2016-04-23T04:50:18.713Z,69
2016-04-23T04:51:17.903Z,68
2016-04-23T04:52:16.968Z,69
2016-04-23T04:53:16.283Z,69
2016-04-23T04:54:15.677Z,69
2016-04-23T04:55:14.914Z,69
2016-04-23T04:56:15.933Z,69
2016-04-23T04:57:15.357Z,69
2016-04-23T04:58:14.579Z,69
2016-04-23T04:59:13.924Z,69
2016-04-23T05:00:13.162Z,69
2016-04-23T05:01:12.462Z,69
2016-04-23T05:02:11.777Z,69
2016-04-23T05:03:11.077Z,69
2016-04-23T05:04:10.485Z,69
2016-04-23T05:05:09.738Z,69
2016-04-23T05:06:10.772Z,69
2016-04-23T05:07:10.182Z,69
2016-04-23T05:08:09.386Z,69
2016-04-23T05:09:08.655Z,69
2016-04-23T05:10:07.970Z,69
2016-04-23T05:11:07.301Z,69
2016-04-23T05:12:06.694Z,68
2016-04-23T05:13:05.616Z,68
2016-04-23T05:14:04.666Z,68
2016-04-23T05:15:03.794Z,68
2016-04-23T05:16:04.797Z,69
2016-04-23T05:17:04.111Z,69
2016-04-23T05:18:03.427Z,69
2016-04-23T05:19:02.711Z,69
2016-04-23T05:20:02.026Z,69
2016-04-23T05:21:01.435Z,69
2016-04-23T05:22:00.625Z,69
2016-04-23T05:23:00.049Z,69
2016-04-23T05:23:59.271Z,69
2016-04-23T05:24:58.601Z,69
2016-04-23T05:25:59.776Z,69
2016-04-23T05:26:58.919Z,69
2016-04-23T05:27:58.250Z,69
2016-04-23T05:28:57.535Z,69
2016-04-23T05:29:56.849Z,69
2016-04-23T05:30:56.258Z,69
2016-04-23T05:31:55.479Z,69
2016-04-23T05:32:54.904Z,69
2016-04-23T05:33:54.079Z,69
2016-04-23T05:34:53.426Z,69
2016-04-23T05:35:54.428Z,69
2016-04-23T05:36:53.743Z,69
2016-04-23T05:37:53.152Z,69
2016-04-23T05:38:52.373Z,69
2016-04-23T05:39:51.767Z,69
2016-04-23T05:40:50.957Z,69
2016-04-23T05:41:50.257Z,69
2016-04-23T05:42:49.572Z,69
2016-04-23T05:43:48.981Z,69
2016-04-23T05:44:48.234Z,69
2016-04-23T05:45:49.252Z,69
2016-04-23T05:46:48.692Z,69
2016-04-23T05:47:47.866Z,69
2016-04-23T05:48:47.167Z,68
2016-04-23T05:49:46.231Z,68
2016-04-23T05:50:45.266Z,68
2016-04-23T05:51:44.331Z,68
2016-04-23T05:52:43.489Z,68
2016-04-23T05:53:42.430Z,68
2016-04-23T05:54:41.541Z,68
2016-04-23T05:55:42.575Z,69
2016-04-23T05:56:41.844Z,69
2016-04-23T05:57:41.518Z,69
2016-04-23T05:58:41.005Z,69
2016-04-23T05:59:40.524Z,70
2016-04-23T06:00:40.339Z,70
2016-04-23T06:01:40.154Z,70
2016-04-23T06:02:40.079Z,70
2016-04-23T06:03:39.768Z,70
2016-04-23T06:04:39.647Z,70
2016-04-23T06:05:40.696Z,70
2016-04-23T06:06:40.605Z,70
2016-04-23T06:07:40.280Z,70
2016-04-23T06:08:40.095Z,70
2016-04-23T06:09:39.910Z,70
2016-04-23T06:10:39.709Z,70
2016-04-23T06:11:39.634Z,70
2016-04-23T06:12:39.340Z,70
2016-04-23T06:13:39.155Z,70
2016-04-23T06:14:39.267Z,70
2016-04-23T06:15:40.301Z,70
2016-04-23T06:16:40.351Z,70
2016-04-23T06:17:40.416Z,70
2016-04-23T06:18:40.497Z,70
2016-04-23T06:19:40.530Z,70
2016-04-23T06:20:40.597Z,70
2016-04-23T06:21:40.662Z,70
2016-04-23T06:22:40.742Z,70
2016-04-23T06:24:40.669Z,69
2016-04-23T06:25:41.688Z,69
2016-04-23T06:26:41.362Z,69
2016-04-23T06:27:40.536Z,68
2016-04-23T06:28:39.711Z,68
2016-04-23T06:29:38.371Z,68
2016-04-23T06:30:37.169Z,67
2016-04-23T06:31:35.704Z,67
2016-04-23T06:32:34.019Z,67
2016-04-23T06:33:32.302Z,67
2016-04-23T06:34:30.665Z,67
2016-04-23T06:35:31.776Z,66
2016-04-23T06:36:29.811Z,66
2016-04-23T06:37:27.736Z,66
2016-04-23T06:38:25.770Z,66
2016-04-23T06:39:23.554Z,66
2016-04-23T06:40:21.337Z,66
2016-04-23T06:41:19.121Z,66
2016-04-23T06:42:16.889Z,66
2016-04-23T06:43:14.829Z,66
2016-04-23T06:44:12.520Z,66
2016-04-23T06:45:13.539Z,66
2016-04-23T06:46:11.572Z,66
2016-04-23T06:47:09.731Z,66
2016-04-23T06:48:07.762Z,66
2016-04-23T06:49:05.797Z,66
2016-04-23T06:50:03.845Z,66
2016-04-23T06:51:01.848Z,67
2016-04-23T06:52:00.163Z,67
2016-04-23T06:52:58.308Z,67
2016-04-23T06:53:56.654Z,67
2016-04-23T06:54:57.797Z,67
2016-04-23T06:55:55.972Z,67
2016-04-23T06:56:54.552Z,67
2016-04-23T06:57:53.039Z,67
2016-04-23T06:58:51.605Z,67
2016-04-23T06:59:50.154Z,67
2016-04-23T07:00:48.688Z,67
2016-04-23T07:01:47.207Z,67
2016-04-23T07:02:45.756Z,67
2016-04-23T07:04:45.386Z,67
2016-04-23T07:05:44.029Z,67
2016-04-23T07:06:42.485Z,67
2016-04-23T07:07:41.128Z,67
2016-04-23T07:08:39.554Z,67
2016-04-23T07:09:38.088Z,67
2016-04-23T07:10:36.637Z,67
2016-04-23T07:11:34.921Z,67
2016-04-23T07:12:33.204Z,67
2016-04-23T07:13:31.660Z,67
2016-04-23T07:14:32.679Z,67
2016-04-23T07:15:30.869Z,67
2016-04-23T07:16:29.153Z,67
2016-04-23T07:17:27.437Z,67
2016-04-23T07:18:25.846Z,67
2016-04-23T07:19:24.130Z,67
2016-04-23T07:20:22.445Z,66
2016-04-23T07:21:20.353Z,66
2016-04-23T07:22:18.372Z,66
2016-04-23T07:23:16.484Z,66
2016-04-23T07:24:17.628Z,66
2016-04-23T07:25:15.552Z,66
2016-04-23T07:26:13.570Z,66
2016-04-23T07:27:11.604Z,66
2016-04-23T07:28:09.651Z,66
2016-04-23T07:29:07.685Z,66
2016-04-23T07:30:05.719Z,66
2016-04-23T07:31:03.753Z,66
2016-04-23T07:32:01.787Z,66
2016-04-23T07:32:59.993Z,66
2016-04-23T07:34:00.902Z,66
2016-04-23T07:34:58.935Z,66
2016-04-23T07:35:56.969Z,66
2016-04-23T07:36:55.160Z,66
2016-04-23T07:37:53.147Z,66
2016-04-23T07:38:51.196Z,66
2016-04-23T07:39:49.105Z,66
2016-04-23T07:40:47.279Z,66
2016-04-23T07:41:45.330Z,66
2016-04-23T07:42:43.518Z,66
2016-04-23T07:43:44.393Z,66
2016-04-23T07:44:42.487Z,66
2016-04-23T07:45:40.704Z,66
2016-04-23T07:46:38.620Z,66
2016-04-23T07:47:36.686Z,66
2016-04-23T07:48:34.752Z,66
2016-04-23T07:49:32.771Z,66
2016-04-23T07:50:30.821Z,66
2016-04-23T07:51:28.863Z,66
2016-04-23T07:52:27.074Z,66
2016-04-23T07:53:27.990Z,66
2016-04-23T07:54:26.029Z,66
2016-04-23T07:55:24.068Z,66
2016-04-23T07:56:22.215Z,66
2016-04-23T07:57:20.142Z,66
2016-04-23T07:58:18.178Z,66
2016-04-23T07:59:16.213Z,66
2016-04-23T08:00:14.249Z,66
2016-04-23T08:01:12.284Z,66
2016-04-23T08:02:10.377Z,66
2016-04-23T08:03:11.427Z,66
2016-04-23T08:04:09.573Z,66
2016-04-23T08:05:07.467Z,66
2016-04-23T08:06:05.627Z,66
2016-04-23T08:07:03.535Z,66
2016-04-23T08:08:01.570Z,66
2016-04-23T08:08:59.730Z,66
2016-04-23T08:09:57.638Z,66
2016-04-23T08:10:55.673Z,66
2016-04-23T08:11:53.769Z,66
2016-04-23T08:12:54.787Z,67
2016-04-23T08:13:53.072Z,66
2016-04-23T08:14:51.106Z,66
2016-04-23T08:15:49.139Z,66
2016-04-23T08:16:47.345Z,66
2016-04-23T08:17:45.222Z,66
2016-04-23T08:18:43.398Z,66
2016-04-23T08:19:41.306Z,66
2016-04-23T08:20:39.449Z,66
2016-04-23T08:21:37.405Z,66
2016-04-23T08:22:38.439Z,66
2016-04-23T08:23:36.583Z,66
2016-04-23T08:24:34.632Z,66
2016-04-23T08:25:32.542Z,66
2016-04-23T08:26:30.591Z,66
2016-04-23T08:27:28.610Z,66
2016-04-23T08:28:26.643Z,66
2016-04-23T08:29:24.432Z,66
2016-04-23T08:30:22.215Z,66
2016-04-23T08:31:20.172Z,65
2016-04-23T08:32:21.190Z,66
2016-04-23T08:33:18.849Z,66
2016-04-23T08:34:16.664Z,66
2016-04-23T08:35:14.417Z,66
2016-04-23T08:36:12.198Z,66
2016-04-23T08:37:09.982Z,66
2016-04-23T08:38:07.875Z,66
2016-04-23T08:39:05.801Z,66
2016-04-23T08:40:03.834Z,66
2016-04-23T08:41:01.977Z,66
2016-04-23T08:42:02.918Z,67
2016-04-23T08:43:01.233Z,67
2016-04-23T08:43:59.610Z,67
2016-04-23T08:44:57.817Z,67
2016-04-23T08:45:59.538Z,67
2016-04-23T08:46:54.383Z,66
2016-04-23T08:47:52.418Z,66
2016-04-23T08:48:50.468Z,66
2016-04-23T08:49:48.595Z,66
2016-04-23T08:50:46.332Z,66
2016-04-23T08:51:47.351Z,65
2016-04-23T08:52:49.041Z,65
2016-04-23T08:53:50.496Z,65
2016-04-23T08:54:51.858Z,65
2016-04-23T08:55:53.158Z,65
2016-04-23T08:56:54.489Z,65
2016-04-23T08:57:55.930Z,65
2016-04-23T08:58:57.151Z,65
2016-04-23T08:59:58.591Z,65
2016-04-23T09:01:01.718Z,65
2016-04-23T09:02:01.143Z,65
2016-04-23T09:03:02.724Z,65
2016-04-23T09:04:04.304Z,65
2016-04-23T09:05:06.026Z,65
2016-04-23T09:06:07.498Z,65
2016-04-23T09:07:09.063Z,65
2016-04-23T09:08:10.643Z,65
2016-04-23T09:09:12.225Z,65
2016-04-23T09:10:13.820Z,65
2016-04-23T09:11:15.433Z,65
2016-04-23T09:12:16.451Z,65
2016-04-23T09:13:17.800Z,65
2016-04-23T09:14:19.241Z,65
2016-04-23T09:15:20.556Z,65
2016-04-23T09:16:21.652Z,65
2016-04-23T09:17:22.592Z,65
2016-04-23T09:18:23.689Z,65
2016-04-23T09:19:24.739Z,64
2016-04-23T09:20:25.569Z,64
2016-04-23T09:21:26.447Z,64
2016-04-23T09:22:27.574Z,64
2016-04-23T09:23:28.421Z,64
2016-04-23T09:24:28.908Z,64
2016-04-23T09:25:29.599Z,64
2016-04-23T09:26:30.102Z,64
2016-04-23T09:27:30.541Z,64
2016-04-23T09:28:31.121Z,64
2016-04-23T09:29:31.782Z,64
2016-04-23T09:30:32.252Z,64
2016-04-23T09:32:34.165Z,64
2016-04-23T09:33:34.979Z,64
2016-04-23T09:34:35.951Z,64
2016-04-23T09:35:36.735Z,64
2016-04-23T09:36:37.456Z,64
2016-04-23T09:37:38.271Z,64
2016-04-23T09:38:38.836Z,64
2016-04-23T09:39:39.511Z,64
2016-04-23T09:40:39.967Z,64
2016-04-23T09:41:40.735Z,63
2016-04-23T09:42:41.784Z,63
2016-04-23T09:43:41.990Z,63
2016-04-23T09:44:42.259Z,63
2016-04-23T09:45:42.558Z,63
2016-04-23T09:46:42.858Z,63
2016-04-23T09:47:43.314Z,64
2016-04-23T09:48:43.754Z,64
2016-04-23T09:49:44.320Z,64
2016-04-23T09:50:45.181Z,64
2016-04-23T09:51:46.028Z,65
2016-04-23T09:52:47.046Z,65
2016-04-23T09:53:48.142Z,65
2016-04-23T09:54:49.317Z,65
2016-04-23T09:55:50.647Z,65
2016-04-23T09:56:51.854Z,65
2016-04-23T09:57:53.560Z,65
2016-04-23T09:58:55.171Z,65
2016-04-23T09:59:56.721Z,66
2016-04-23T10:00:56.755Z,66
2016-04-23T10:01:52.227Z,66
2016-04-23T10:02:53.246Z,66
2016-04-23T10:03:51.169Z,66
2016-04-23T10:04:49.187Z,66
2016-04-23T10:05:47.221Z,66
2016-04-23T10:06:45.256Z,66
2016-04-23T10:07:43.149Z,67
2016-04-23T10:08:41.386Z,67
2016-04-23T10:09:39.842Z,67
2016-04-23T10:10:38.017Z,67
2016-04-23T10:11:36.503Z,67
2016-04-23T10:12:37.506Z,67
2016-04-23T10:13:35.665Z,67
2016-04-23T10:14:33.964Z,67
2016-04-23T10:15:33.592Z,67
2016-04-23T10:16:30.642Z,67
2016-04-23T10:17:31.378Z,67
2016-04-23T10:18:27.616Z,67
2016-04-23T10:19:26.103Z,67
2016-04-23T10:20:24.700Z,67
2016-04-23T10:21:23.296Z,67
2016-04-23T10:22:24.261Z,67
2016-04-23T10:23:22.867Z,67
2016-04-23T10:24:21.508Z,67
2016-04-23T10:25:20.058Z,67
2016-04-23T10:26:18.481Z,67
2016-04-23T10:27:17.141Z,68
2016-04-23T10:28:15.955Z,68
2016-04-23T10:29:14.614Z,68
2016-04-23T10:30:13.524Z,68
2016-04-23T10:31:12.385Z,68
2016-04-23T10:32:13.388Z,68
2016-04-23T10:33:12.188Z,68
2016-04-23T10:34:10.863Z,68
2016-04-23T10:35:09.880Z,68
2016-04-23T10:36:08.571Z,68
2016-04-23T10:37:07.260Z,68
2016-04-23T10:38:06.420Z,68
2016-04-23T10:39:05.470Z,68
2016-04-23T10:40:04.518Z,68
2016-04-23T10:41:03.631Z,68
2016-04-23T10:42:04.524Z,68
2016-04-23T10:43:03.699Z,68
2016-04-23T10:44:02.733Z,68
2016-04-23T10:45:01.673Z,68
2016-04-23T10:46:00.832Z,68
2016-04-23T10:46:59.882Z,68
2016-04-23T10:47:58.822Z,68
2016-04-23T10:48:57.872Z,68
2016-04-23T10:49:57.468Z,68
2016-04-23T10:50:56.143Z,68
2016-04-23T10:51:57.036Z,68
2016-04-23T10:52:56.195Z,68
2016-04-23T10:53:55.150Z,69
2016-04-23T10:54:54.545Z,69
2016-04-23T10:55:53.875Z,69
2016-04-23T10:56:53.158Z,69
2016-04-23T10:57:52.349Z,69
2016-04-23T10:58:51.774Z,69
2016-04-23T10:59:50.948Z,69
2016-04-23T11:00:50.310Z,69
2016-04-23T11:01:51.438Z,69
2016-04-23T11:02:50.752Z,69
2016-04-23T11:03:50.052Z,69
2016-04-23T11:04:49.946Z,69
2016-04-23T11:05:48.543Z,69
2016-04-23T11:06:47.842Z,69
2016-04-23T11:07:47.251Z,69
2016-04-23T11:08:46.457Z,69
2016-04-23T11:09:46.115Z,69
2016-04-23T11:10:45.618Z,69
2016-04-23T11:11:46.637Z,69
2016-04-23T11:12:46.187Z,69
2016-04-23T11:13:45.752Z,69
2016-04-23T11:14:45.300Z,69
2016-04-23T11:15:44.975Z,69
2016-04-23T11:16:44.415Z,69
2016-04-23T11:17:43.965Z,69
2016-04-23T11:18:43.656Z,69
2016-04-23T11:19:43.081Z,69
2016-04-23T11:20:42.801Z,69
2016-04-23T11:21:43.711Z,69
2016-04-23T11:22:43.259Z,69
2016-04-23T11:23:42.841Z,69
2016-04-23T11:24:42.390Z,69
2016-04-23T11:25:41.939Z,69
2016-04-23T11:26:41.520Z,69
2016-04-23T11:27:41.039Z,69
2016-04-23T11:28:40.730Z,70
2016-04-23T11:29:40.466Z,70
2016-04-23T11:30:40.391Z,70
2016-04-23T11:31:41.300Z,70
2016-04-23T11:32:41.115Z,70
2016-04-23T11:33:41.039Z,70
2016-04-23T11:34:40.917Z,70
2016-04-23T11:35:40.530Z,70
2016-04-23T11:36:40.344Z,70
2016-04-23T11:37:40.160Z,70
2016-04-23T11:38:39.960Z,70
2016-04-23T11:39:39.930Z,70
2016-04-23T11:40:39.652Z,70
2016-04-23T11:41:40.779Z,70
2016-04-23T11:42:40.579Z,70
2016-04-23T11:43:40.301Z,70
2016-04-23T11:44:40.085Z,70
2016-04-23T11:45:39.885Z,70
2016-04-23T11:46:39.699Z,70
2016-04-23T11:47:39.514Z,70
2016-04-23T11:48:39.315Z,70
2016-04-23T11:49:39.270Z,70
2016-04-23T11:50:39.007Z,70
2016-04-23T11:51:40.010Z,70
2016-04-23T11:52:39.935Z,70
2016-04-23T11:53:39.625Z,70
2016-04-23T11:54:39.439Z,70
2016-04-23T11:55:39.286Z,70
2016-04-23T11:56:39.055Z,70
2016-04-23T11:57:38.870Z,70
2016-04-23T11:58:38.685Z,70
2016-04-23T11:59:38.484Z,70
2016-04-23T12:00:38.472Z,70
2016-04-23T12:01:39.397Z,70
2016-04-23T12:02:39.430Z,70
2016-04-23T12:03:39.605Z,70
2016-04-23T12:04:40.013Z,70
2016-04-23T12:05:39.625Z,70
2016-04-23T12:06:39.800Z,70
2016-04-23T12:07:39.741Z,70
2016-04-23T12:08:39.805Z,70
2016-04-23T12:09:39.980Z,70
2016-04-23T12:10:39.983Z,70
2016-04-23T12:11:41.001Z,70
2016-04-23T12:12:41.066Z,70
2016-04-23T12:13:41.115Z,70
2016-04-23T12:14:41.181Z,70
2016-04-23T12:15:41.246Z,70
2016-04-23T12:16:41.312Z,70
2016-04-23T12:17:41.407Z,70
2016-04-23T12:18:41.426Z,70
2016-04-23T12:19:41.522Z,70
2016-04-23T12:20:42.010Z,70
2016-04-23T12:21:42.637Z,70
2016-04-23T12:22:42.703Z,70
2016-04-23T12:23:42.752Z,70
2016-04-23T12:24:42.958Z,70
2016-04-23T12:25:42.883Z,70
2016-04-23T12:26:42.886Z,70
2016-04-23T12:27:43.014Z,70
2016-04-23T12:28:43.078Z,70
2016-04-23T12:29:43.252Z,70
2016-04-23T12:30:43.255Z,70
2016-04-23T12:31:44.274Z,70
2016-04-23T12:32:44.339Z,70
2016-04-23T12:33:44.405Z,70
2016-04-23T12:34:44.985Z,70
2016-04-23T12:35:44.644Z,70
2016-04-23T12:36:44.725Z,70
2016-04-23T12:37:44.649Z,70
2016-04-23T12:38:44.824Z,70
2016-04-23T12:39:44.763Z,70
2016-04-23T12:40:44.891Z,70
2016-04-23T12:41:45.910Z,70
2016-04-23T12:42:45.975Z,70
2016-04-23T12:43:46.040Z,70
2016-04-23T12:44:46.215Z,70
2016-04-23T12:45:46.155Z,70
2016-04-23T12:46:46.221Z,70
2016-04-23T12:47:46.285Z,70
2016-04-23T12:48:46.366Z,70
2016-04-23T12:49:47.103Z,70
2016-04-23T12:50:46.575Z,70
2016-04-23T12:51:47.578Z,70
2016-04-23T12:52:47.612Z,70
2016-04-23T12:53:48.036Z,70
2016-04-23T12:54:47.976Z,70
2016-04-23T12:55:48.057Z,70
2016-04-23T12:57:48.422Z,70
2016-04-23T12:58:48.502Z,70
2016-04-23T12:59:48.817Z,70
2016-04-23T13:00:49.195Z,70
2016-04-23T13:01:51.105Z,70
2016-04-23T13:02:50.513Z,70
2016-04-23T13:03:50.828Z,70
2016-04-23T13:04:52.127Z,70
2016-04-23T13:05:51.833Z,70
2016-04-23T13:07:52.103Z,70
2016-04-23T13:08:52.419Z,70
2016-04-23T13:09:52.719Z,70
2016-04-23T13:10:53.096Z,70
2016-04-23T13:11:54.130Z,70
2016-04-23T13:12:54.445Z,70
2016-04-23T13:13:54.870Z,70
2016-04-23T13:14:55.076Z,70
2016-04-23T13:15:55.391Z,70
2016-04-23T13:16:55.705Z,70
2016-04-23T13:17:56.037Z,70
2016-04-23T13:18:56.461Z,70
2016-04-23T13:19:56.652Z,70
2016-04-23T13:20:56.966Z,70
2016-04-23T13:21:58.052Z,70
2016-04-23T13:22:58.477Z,70
2016-04-23T13:23:58.668Z,70
2016-04-23T13:24:58.998Z,70
2016-04-23T13:25:59.298Z,70
2016-04-23T13:26:59.629Z,70
2016-04-23T13:27:59.976Z,70
2016-04-23T13:29:00.258Z,70
2016-04-23T13:30:00.573Z,70
2016-04-23T13:31:01.061Z,70
2016-04-23T13:32:01.970Z,70
2016-04-23T13:33:02.394Z,70
2016-04-23T13:34:02.710Z,70
2016-04-23T13:35:02.884Z,70
2016-04-23T13:36:03.230Z,70
2016-04-23T13:37:03.547Z,70
2016-04-23T13:38:03.970Z,70
2016-04-23T13:39:04.176Z,70
2016-04-23T13:40:04.601Z,70
2016-04-23T13:41:04.870Z,70
2016-04-23T13:42:05.873Z,70
2016-04-23T13:43:06.203Z,70
2016-04-23T13:44:06.628Z,70
2016-04-23T13:45:06.833Z,70
2016-04-23T13:46:07.149Z,70
2016-04-23T13:47:07.495Z,70
2016-04-23T13:48:07.780Z,70
2016-04-23T13:49:08.094Z,70
2016-04-23T13:50:09.097Z,70
2016-04-23T13:51:08.788Z,70
2016-04-23T13:52:09.806Z,70
2016-04-23T13:53:10.121Z,70
2016-04-23T13:54:10.546Z,70
2016-04-23T13:55:10.752Z,70
2016-04-23T13:56:11.191Z,70
2016-04-23T13:57:11.382Z,70
2016-04-23T13:58:11.807Z,70
2016-04-23T13:59:12.121Z,70
2016-04-23T14:00:12.437Z,70
2016-04-23T14:01:12.815Z,70
2016-04-23T14:02:13.723Z,70
2016-04-23T14:03:14.148Z,70
2016-04-23T14:04:14.463Z,70
2016-04-23T14:05:14.951Z,70
2016-04-23T14:06:14.984Z,70
2016-04-23T14:07:15.284Z,70
2016-04-23T14:08:15.631Z,70
2016-04-23T14:10:16.354Z,70
2016-04-23T14:11:16.607Z,70
2016-04-23T14:12:17.750Z,70
2016-04-23T14:13:18.065Z,70
2016-04-23T14:14:18.381Z,70
2016-04-23T14:15:18.571Z,70