createdAt,value
2024-05-09T00:00:45.287Z,6.93
2024-05-09T00:03:12.567Z,7.07
2024-05-09T00:05:45.727Z,5.85
2024-05-09T00:08:12.710Z,6.15
2024-05-09T00:10:40.608Z,5.50
2024-05-09T00:13:12.017Z,6.93
2024-05-09T00:15:38.845Z,6.13
2024-05-09T00:18:07.687Z,6.68
2024-05-09T00:20:39.456Z,5.97
2024-05-09T00:23:12.511Z,6.38
2024-05-09T00:25:40.600Z,6.05
2024-05-09T00:28:07.350Z,4.20
2024-05-09T00:30:36.296Z,6.80
2024-05-09T00:33:06.338Z,5.88
2024-05-09T00:35:34.198Z,6.80
2024-05-09T00:38:01.247Z,5.80
2024-05-09T00:40:44.705Z,5.28
2024-05-09T00:43:12.875Z,6.53
2024-05-09T00:45:40.593Z,7.60
2024-05-09T00:48:09.355Z,7.55
2024-05-09T00:50:40.091Z,7.18
2024-05-09T00:53:13.829Z,7.57
2024-05-09T00:55:41.749Z,6.78
2024-05-09T00:58:12.089Z,6.30
2024-05-09T01:00:43.420Z,6.28
2024-05-09T01:03:14.207Z,5.85
2024-05-09T01:05:43.018Z,5.57
2024-05-09T01:08:11.406Z,5.47
2024-05-09T01:10:38.298Z,5.78
2024-05-09T01:13:05.797Z,7.97
2024-05-09T01:15:33.970Z,6.68
2024-05-09T01:18:04.081Z,5.25
2024-05-09T01:20:39.872Z,4.82
2024-05-09T01:23:10.204Z,7.25
2024-05-09T01:25:37.463Z,6.55
2024-05-09T01:28:04.364Z,7.45
2024-05-09T01:30:35.301Z,6.45
2024-05-09T01:33:09.116Z,7.57
2024-05-09T01:35:39.432Z,7.63
2024-05-09T01:38:09.772Z,8.43
2024-05-09T01:40:39.239Z,7.78
2024-05-09T01:43:11.129Z,7.18
2024-05-09T01:45:41.504Z,6.80
2024-05-09T01:48:09.761Z,6.30
2024-05-09T01:50:40.713Z,8.10
2024-05-09T01:53:13.762Z,6.85
2024-05-09T01:55:44.033Z,6.63
2024-05-09T01:58:10.890Z,7.75
2024-05-09T02:00:42.141Z,7.47
2024-05-09T02:03:13.914Z,6.85
2024-05-09T02:05:43.938Z,7.05
2024-05-09T02:08:19.201Z,7.15
2024-05-09T02:10:47.706Z,7.22
2024-05-09T02:13:15.511Z,5.78
2024-05-09T02:15:42.219Z,6.28
2024-05-09T02:18:12.002Z,7.88
2024-05-09T02:20:44.146Z,7.00
2024-05-09T02:25:41.738Z,6.72
2024-05-09T02:28:08.779Z,6.78
2024-05-09T02:30:40.011Z,7.00
2024-05-09T02:33:10.486Z,6.97
2024-05-09T02:35:39.272Z,6.78
2024-05-09T02:38:06.190Z,7.13
2024-05-09T02:40:37.027Z,6.82
2024-05-09T02:43:10.588Z,6.30
2024-05-09T02:45:38.614Z,6.60
2024-05-09T02:48:06.615Z,5.80
2024-05-09T02:50:39.155Z,6.80
2024-05-09T02:53:15.594Z,5.57
2024-05-09T02:55:42.951Z,5.57
2024-05-09T02:58:10.462Z,6.97
2024-05-09T03:00:42.060Z,6.78
2024-05-09T03:03:13.147Z,6.47
2024-05-09T03:05:42.348Z,5.60
2024-05-09T03:08:09.534Z,7.03
2024-05-09T03:10:38.538Z,6.20
2024-05-09T03:13:14.746Z,6.50
2024-05-09T03:15:43.084Z,7.20
2024-05-09T03:18:10.126Z,7.25
2024-05-09T03:20:37.924Z,6.35
2024-05-09T03:23:09.566Z,6.88
2024-05-09T03:25:37.741Z,7.35
2024-05-09T03:28:04.696Z,6.20
2024-05-09T03:30:39.918Z,6.03
2024-05-09T03:33:20.015Z,8.07
2024-05-09T03:35:48.416Z,6.80
2024-05-09T03:38:15.631Z,7.13
2024-05-09T03:40:50.457Z,6.55
2024-05-09T03:43:18.617Z,7.35
2024-05-09T03:45:49.899Z,5.93
2024-05-09T03:48:17.027Z,7.78
2024-05-09T03:50:44.174Z,7.35
2024-05-09T03:53:14.672Z,7.13
2024-05-09T03:55:41.572Z,6.78
2024-05-09T03:58:12.792Z,7.15
2024-05-09T04:00:45.885Z,6.63
2024-05-09T04:03:13.450Z,6.53
2024-05-09T04:05:42.435Z,6.47
2024-05-09T04:08:15.034Z,7.60
2024-05-09T04:10:41.991Z,8.32
2024-05-09T04:13:10.059Z,8.23
2024-05-09T04:15:36.790Z,7.55
2024-05-09T04:18:04.167Z,7.57
2024-05-09T04:20:38.036Z,7.20
2024-05-09T04:23:08.910Z,7.68
2024-05-09T04:25:36.582Z,5.15
2024-05-09T04:28:03.621Z,6.47
2024-05-09T04:30:37.635Z,8.95
2024-05-09T04:33:12.551Z,7.53
2024-05-09T04:35:45.039Z,8.25
2024-05-09T04:38:12.878Z,8.40
2024-05-09T04:40:39.961Z,6.10
2024-05-09T04:43:07.650Z,8.55
2024-05-09T04:45:34.473Z,7.38
2024-05-09T04:48:02.082Z,7.35
2024-05-09T04:50:36.646Z,7.63
2024-05-09T04:53:07.495Z,8.00
2024-05-09T04:55:35.827Z,6.43
2024-05-09T04:58:02.362Z,8.80
2024-05-09T05:00:35.775Z,7.93
2024-05-09T05:03:07.202Z,7.45
2024-05-09T05:05:37.890Z,8.75
2024-05-09T05:08:05.412Z,6.15
2024-05-09T05:10:36.243Z,7.32
2024-05-09T05:13:17.601Z,7.82
2024-05-09T05:15:46.813Z,6.63
2024-05-09T05:18:15.179Z,7.53
2024-05-09T05:20:42.493Z,6.63
2024-05-09T05:23:14.621Z,9.23
2024-05-09T05:25:42.268Z,7.55
2024-05-09T05:28:08.926Z,8.25
2024-05-09T05:30:39.134Z,8.75
2024-05-09T05:33:07.690Z,6.97
2024-05-09T05:35:34.798Z,7.60
2024-05-09T05:38:01.759Z,8.60
2024-05-09T05:40:35.942Z,10.02
2024-05-09T05:43:06.124Z,9.43
2024-05-09T05:45:32.810Z,8.13
2024-05-09T05:48:00.279Z,9.45
2024-05-09T05:50:34.070Z,7.65
2024-05-09T05:53:06.322Z,10.55
2024-05-09T05:55:32.996Z,10.93
2024-05-09T05:58:00.625Z,10.07
2024-05-09T06:00:34.412Z,10.55
2024-05-09T06:03:05.965Z,10.27
2024-05-09T06:05:35.780Z,11.13
2024-05-09T06:08:02.453Z,11.05
2024-05-09T06:10:37.581Z,8.95
2024-05-09T06:13:07.148Z,9.65
2024-05-09T06:15:33.786Z,10.10
2024-05-09T06:18:00.920Z,11.98
2024-05-09T06:20:36.302Z,11.18
2024-05-09T06:23:06.372Z,10.60
2024-05-09T06:25:36.877Z,10.40
2024-05-09T06:28:03.829Z,10.23
2024-05-09T06:30:38.545Z,9.80
2024-05-09T06:33:10.194Z,9.90
2024-05-09T06:35:38.367Z,8.98
2024-05-09T06:38:08.774Z,9.20
2024-05-09T06:40:38.372Z,9.18
2024-05-09T06:43:13.338Z,9.80
2024-05-09T06:45:40.286Z,9.88
2024-05-09T06:48:08.505Z,8.90
2024-05-09T06:50:38.124Z,7.93
2024-05-09T06:53:10.092Z,9.80
2024-05-09T06:55:37.376Z,9.38
2024-05-09T06:58:05.868Z,8.88
2024-05-09T07:00:38.788Z,8.68
2024-05-09T07:03:13.417Z,8.25
2024-05-09T07:05:42.467Z,9.02
2024-05-09T07:08:11.536Z,9.32
2024-05-09T07:10:38.594Z,8.35
2024-05-09T07:13:12.294Z,9.25
2024-05-09T07:15:40.477Z,8.13
2024-05-09T07:18:20.174Z,8.93
2024-05-09T07:20:48.746Z,7.50
2024-05-09T07:23:16.638Z,8.25
2024-05-09T07:25:43.529Z,7.10
2024-05-09T07:28:15.705Z,7.20
2024-05-09T07:30:43.187Z,7.55
2024-05-09T07:33:10.023Z,6.82
2024-05-09T07:35:41.496Z,7.05
2024-05-09T07:38:08.208Z,7.07
2024-05-09T07:40:36.907Z,6.88
2024-05-09T07:43:07.815Z,7.40
2024-05-09T07:45:48.540Z,7.30
2024-05-09T07:53:38.721Z,6.57
2024-05-09T07:56:09.007Z,6.93
2024-05-09T07:58:36.070Z,6.55
2024-05-09T08:01:05.120Z,5.90
2024-05-09T08:03:32.148Z,4.70
2024-05-09T08:06:01.278Z,3.67
2024-05-09T08:08:27.856Z,4.53
2024-05-09T08:10:55.583Z,4.25
2024-05-09T08:13:22.318Z,4.32
2024-05-09T08:15:53.094Z,3.72
2024-05-09T08:18:20.048Z,4.25
2024-05-09T08:20:49.311Z,3.50
2024-05-09T08:23:18.267Z,3.42
2024-05-09T08:25:44.856Z,3.22
2024-05-09T08:28:12.061Z,3.70
2024-05-09T08:30:38.961Z,3.42
2024-05-09T08:33:07.032Z,2.63
2024-05-09T08:35:35.302Z,2.80
2024-05-09T08:38:06.804Z,2.75
2024-05-09T08:40:36.758Z,2.67
2024-05-09T08:43:11.880Z,2.42
2024-05-09T08:45:44.266Z,2.65
2024-05-09T08:48:15.085Z,3.00
2024-05-09T08:50:43.222Z,3.20
2024-05-09T08:53:10.192Z,3.30
2024-05-09T08:55:40.583Z,2.47
2024-05-09T08:58:16.033Z,2.47
2024-05-09T09:00:46.445Z,2.58
2024-05-09T09:03:18.936Z,2.28
2024-05-09T09:06:09.865Z,2.20
2024-05-09T09:08:39.664Z,1.90
2024-05-09T09:11:06.881Z,2.30
2024-05-09T09:13:33.434Z,2.30
2024-05-09T09:16:01.025Z,2.70
2024-05-09T09:18:29.324Z,2.28
2024-05-09T09:20:56.600Z,1.80
2024-05-09T09:23:23.250Z,1.42
2024-05-09T09:25:50.760Z,1.70
2024-05-09T09:28:17.730Z,1.73
2024-05-09T09:30:44.692Z,1.65
2024-05-09T09:33:12.318Z,3.15
2024-05-09T09:35:40.534Z,2.17
2024-05-09T09:38:11.294Z,1.88
2024-05-09T09:40:46.784Z,1.60
2024-05-09T09:43:19.890Z,2.10
2024-05-09T09:45:49.980Z,1.95
2024-05-09T09:48:17.243Z,1.90
2024-05-09T09:50:45.322Z,1.48
2024-05-09T09:53:14.304Z,1.85
2024-05-09T09:55:41.875Z,1.45
2024-05-09T09:58:13.241Z,1.20
2024-05-09T10:00:41.566Z,1.20
2024-05-09T10:03:08.473Z,1.40
2024-05-09T10:05:35.817Z,1.80
2024-05-09T10:08:08.191Z,1.77
2024-05-09T10:10:36.931Z,1.27
2024-05-09T10:13:09.613Z,1.40
2024-05-09T10:15:47.797Z,1.60
2024-05-09T10:18:28.019Z,1.40
2024-05-09T10:20:57.018Z,1.42
2024-05-09T10:23:33.369Z,2.22
2024-05-09T10:26:01.787Z,1.63
2024-05-09T10:28:29.770Z,1.45
2024-05-09T10:31:14.820Z,1.38
2024-05-09T10:33:52.581Z,1.98
2024-05-09T10:36:23.972Z,2.00
2024-05-09T10:38:54.283Z,1.65
2024-05-09T10:41:24.365Z,1.10
2024-05-09T10:43:52.085Z,1.02
2024-05-09T10:46:19.403Z,1.23
2024-05-09T10:48:49.526Z,1.58
2024-05-09T10:51:19.143Z,1.80
2024-05-09T10:53:56.678Z,1.55
2024-05-09T10:56:25.763Z,1.15
2024-05-09T10:58:57.195Z,1.02
2024-05-09T11:01:24.277Z,1.30
2024-05-09T11:03:51.104Z,1.50
2024-05-09T11:06:20.742Z,1.15
2024-05-09T11:08:47.822Z,1.20
2024-05-09T11:11:17.462Z,1.40
2024-05-09T11:13:44.295Z,1.33
2024-05-09T11:16:20.224Z,1.20
2024-05-09T11:18:55.746Z,1.52
2024-05-09T11:21:23.030Z,1.50
2024-05-09T11:23:50.189Z,1.40
2024-05-09T11:26:19.501Z,1.20
2024-05-09T11:28:46.359Z,1.33
2024-05-09T11:31:13.215Z,1.40
2024-05-09T11:33:43.419Z,1.02
2024-05-09T11:36:10.710Z,1.30
2024-05-09T11:38:37.510Z,2.50
2024-05-09T11:41:05.213Z,1.50
2024-05-09T11:43:33.404Z,1.27
2024-05-09T11:46:00.488Z,1.13
2024-05-09T11:48:29.657Z,1.13
2024-05-09T11:50:57.246Z,1.27
2024-05-09T11:53:23.961Z,1.17
2024-05-09T11:55:50.762Z,1.33
2024-05-09T11:58:19.071Z,1.40
2024-05-09T12:00:46.467Z,1.02
2024-05-09T12:03:13.689Z,1.40
2024-05-09T12:05:43.308Z,1.50
2024-05-09T12:08:10.091Z,0.90
2024-05-09T12:10:37.458Z,1.27
2024-05-09T12:13:06.295Z,0.98
2024-05-09T12:15:37.039Z,1.30
2024-05-09T12:18:05.951Z,1.05
2024-05-09T12:20:37.521Z,1.20
2024-05-09T12:23:07.410Z,1.20
2024-05-09T12:25:34.794Z,0.85
2024-05-09T12:28:01.624Z,1.00
2024-05-09T12:30:36.687Z,1.00
2024-05-09T12:33:08.603Z,1.10
2024-05-09T12:35:35.627Z,1.20
2024-05-09T12:38:02.726Z,1.10
2024-05-09T12:40:36.229Z,1.17
2024-05-09T12:43:09.584Z,1.73
2024-05-09T12:45:37.706Z,1.00
2024-05-09T12:48:07.453Z,1.40
2024-05-09T12:50:34.975Z,1.17
2024-05-09T12:53:03.174Z,1.02
2024-05-09T12:55:37.197Z,0.82
2024-05-09T12:58:11.829Z,1.20
2024-05-09T13:00:38.790Z,1.05
2024-05-09T13:03:05.816Z,1.25
2024-05-09T13:05:32.996Z,0.88
2024-05-09T13:08:00.759Z,0.93
2024-05-09T13:10:32.105Z,1.20
2024-05-09T13:13:01.350Z,1.05
2024-05-09T13:15:31.417Z,1.13
2024-05-09T13:18:03.149Z,1.33
2024-05-09T13:20:34.093Z,1.10
2024-05-09T13:23:04.806Z,1.13
2024-05-09T13:25:34.456Z,1.95
2024-05-09T13:28:01.517Z,1.17
2024-05-09T13:30:37.320Z,1.65
2024-05-09T13:33:07.485Z,1.15
2024-05-09T13:35:35.681Z,1.10
2024-05-09T13:38:03.727Z,0.90
2024-05-09T13:40:36.335Z,1.48
2024-05-09T13:43:06.688Z,1.05
2024-05-09T13:45:34.301Z,1.48
2024-05-09T13:48:02.522Z,1.25
2024-05-09T13:50:36.646Z,1.27
2024-05-09T13:53:06.319Z,1.10
2024-05-09T13:55:34.186Z,1.10
2024-05-09T13:58:01.868Z,1.05
2024-05-09T14:00:41.738Z,1.00
2024-05-09T14:03:14.448Z,1.20
2024-05-09T14:05:41.631Z,1.05
2024-05-09T14:08:08.779Z,1.63
2024-05-09T14:10:35.789Z,0.85
2024-05-09T14:13:02.572Z,1.23
2024-05-09T14:15:30.149Z,0.95
2024-05-09T14:17:56.843Z,1.33
2024-05-09T14:20:30.572Z,1.60
2024-05-09T14:22:59.609Z,1.00
2024-05-09T14:25:31.793Z,1.17
2024-05-09T14:27:58.683Z,0.95
2024-05-09T14:30:34.138Z,1.20
2024-05-09T14:33:04.630Z,0.98
2024-05-09T14:35:32.810Z,1.33
2024-05-09T14:37:59.620Z,1.48
2024-05-09T14:40:36.670Z,1.15
2024-05-09T14:43:08.384Z,1.00
2024-05-09T14:45:35.523Z,1.17
2024-05-09T14:48:03.140Z,0.98
2024-05-09T14:50:35.956Z,0.90
2024-05-09T14:53:06.753Z,1.13
2024-05-09T14:55:40.460Z,1.30
2024-05-09T14:58:10.116Z,1.30
2024-05-09T15:00:41.668Z,0.90
2024-05-09T15:03:12.216Z,1.65
2024-05-09T15:05:38.988Z,1.05
2024-05-09T15:08:10.235Z,0.95
2024-05-09T15:10:39.737Z,1.33
2024-05-09T15:13:10.570Z,1.13
2024-05-09T15:15:38.954Z,1.17
2024-05-09T15:18:06.509Z,1.00
2024-05-09T15:20:36.492Z,1.20
2024-05-09T15:23:06.409Z,1.17
2024-05-09T15:25:34.160Z,1.38
2024-05-09T15:28:01.061Z,1.35
2024-05-09T15:30:31.125Z,1.30
2024-05-09T15:33:00.965Z,1.48
2024-05-09T15:35:27.949Z,0.70
2024-05-09T15:37:54.850Z,1.00
2024-05-09T15:40:31.008Z,1.23
2024-05-09T15:43:05.360Z,1.20
2024-05-09T15:45:37.371Z,1.10
2024-05-09T15:48:05.515Z,1.30
2024-05-09T15:50:37.975Z,1.50
2024-05-09T15:53:09.138Z,1.33
2024-05-09T15:55:36.580Z,1.20
2024-05-09T15:58:04.283Z,1.25
2024-05-09T16:00:38.886Z,1.92
2024-05-09T16:03:14.173Z,1.40
2024-05-09T16:05:46.323Z,1.15
2024-05-09T16:08:14.606Z,1.38
2024-05-09T16:10:46.341Z,1.50
2024-05-09T16:13:17.718Z,1.45
2024-05-09T16:15:45.002Z,1.40
2024-05-09T16:18:12.384Z,1.45
2024-05-09T16:20:43.170Z,1.45
2024-05-09T16:23:11.476Z,1.30
2024-05-09T16:25:45.966Z,0.98
2024-05-09T16:28:15.008Z,1.45
2024-05-09T16:30:44.848Z,1.73
2024-05-09T16:33:15.120Z,1.42
2024-05-09T16:35:44.509Z,1.50
2024-05-09T16:38:11.409Z,1.05
2024-05-09T16:40:41.623Z,1.30
2024-05-09T16:43:14.384Z,1.48
2024-05-09T16:45:45.281Z,1.58
2024-05-09T16:48:13.185Z,1.30
2024-05-09T16:50:42.444Z,1.50
2024-05-09T16:53:09.167Z,1.42
2024-05-09T16:55:36.315Z,1.33
2024-05-09T16:58:04.540Z,1.45
2024-05-09T17:00:40.304Z,1.27
2024-05-09T17:03:11.644Z,1.60
2024-05-09T17:05:39.414Z,1.17
2024-05-09T17:08:06.801Z,1.50
2024-05-09T17:10:35.229Z,1.55
2024-05-09T17:13:04.264Z,1.42
2024-05-09T17:15:32.446Z,1.40
2024-05-09T17:17:59.491Z,1.27
2024-05-09T17:20:32.792Z,1.70
2024-05-09T17:23:03.016Z,1.00
2024-05-09T17:25:37.470Z,1.10
2024-05-09T17:28:07.577Z,1.30
2024-05-09T17:30:40.697Z,1.30
2024-05-09T17:33:10.683Z,1.10
2024-05-09T17:35:38.735Z,1.17
2024-05-09T17:38:08.282Z,1.40
2024-05-09T17:40:37.195Z,1.50
2024-05-09T17:43:06.799Z,1.25
2024-05-09T17:45:36.754Z,1.42
2024-05-09T17:48:03.890Z,1.42
2024-05-09T17:50:35.358Z,1.20
2024-05-09T17:53:06.999Z,1.65
2024-05-09T17:55:34.196Z,1.38
2024-05-09T17:58:04.286Z,1.63
2024-05-09T18:00:38.037Z,1.67
2024-05-09T18:03:10.460Z,1.15
2024-05-09T18:05:37.942Z,1.60
2024-05-09T18:08:06.208Z,1.73
2024-05-09T18:10:37.195Z,1.45
2024-05-09T18:13:10.153Z,1.20
2024-05-09T18:15:41.842Z,1.48
2024-05-09T18:20:44.695Z,1.75
2024-05-09T18:23:14.852Z,1.20
2024-05-09T18:25:42.803Z,1.40
2024-05-09T18:28:10.005Z,1.70
2024-05-09T18:30:37.871Z,2.67
2024-05-09T18:33:07.062Z,1.90
2024-05-09T18:35:37.339Z,1.88
2024-05-09T18:38:06.672Z,1.80
2024-05-09T18:40:36.597Z,2.08
2024-05-09T18:43:07.185Z,1.85
2024-05-09T18:45:36.115Z,1.77
2024-05-09T18:48:09.841Z,1.52
2024-05-09T18:50:41.992Z,1.92
2024-05-09T18:53:13.060Z,1.63
2024-05-09T18:58:08.063Z,1.30
2024-05-09T19:00:40.441Z,1.75
2024-05-09T19:03:12.807Z,1.70
2024-05-09T19:05:45.242Z,1.80
2024-05-09T19:08:13.265Z,1.75
2024-05-09T19:10:40.602Z,1.60
2024-05-09T19:13:11.997Z,1.67
2024-05-09T19:15:41.623Z,1.83
2024-05-09T19:18:10.083Z,1.95
2024-05-09T19:20:37.639Z,1.75
2024-05-09T19:23:16.081Z,2.03
2024-05-09T19:25:43.057Z,2.55
2024-05-09T19:28:12.804Z,2.63
2024-05-09T19:30:42.436Z,2.20
2024-05-09T19:33:14.066Z,2.28
2024-05-09T19:35:41.994Z,2.00
2024-05-09T19:38:11.174Z,1.77
2024-05-09T19:40:39.848Z,2.35
2024-05-09T19:43:07.440Z,1.35
2024-05-09T19:45:35.415Z,1.40
2024-05-09T19:48:03.420Z,2.08
2024-05-09T19:50:37.403Z,1.98
2024-05-09T19:53:12.260Z,2.28
2024-05-09T19:55:39.429Z,1.95
2024-05-09T19:58:09.608Z,4.97
2024-05-09T20:00:40.379Z,3.38
2024-05-09T20:03:11.329Z,2.80
2024-05-09T20:05:39.269Z,2.50
2024-05-09T20:08:06.656Z,2.55
2024-05-09T20:10:38.925Z,2.78
2024-05-09T20:13:08.780Z,2.55
2024-05-09T20:15:36.750Z,3.40
2024-05-09T20:18:04.640Z,2.47
2024-05-09T20:20:38.058Z,2.63
2024-05-09T20:23:10.831Z,2.38
2024-05-09T20:25:39.648Z,3.22
2024-05-09T20:28:06.853Z,3.13
2024-05-09T20:30:35.155Z,2.78
2024-05-09T20:33:04.553Z,2.65
2024-05-09T20:35:33.015Z,3.22
2024-05-09T20:38:01.146Z,2.72
2024-05-09T20:40:32.861Z,3.20
2024-05-09T20:43:03.235Z,2.72
2024-05-09T20:45:32.286Z,3.38
2024-05-09T20:47:59.120Z,2.88
2024-05-09T20:50:43.204Z,3.58
2024-05-09T20:53:13.947Z,3.40
2024-05-09T20:55:42.889Z,3.25
2024-05-09T20:58:14.554Z,2.75
2024-05-09T21:00:44.764Z,2.40
2024-05-09T21:03:14.515Z,3.20
2024-05-09T21:05:42.704Z,3.45
2024-05-09T21:08:09.414Z,3.53
2024-05-09T21:10:37.100Z,2.97
2024-05-09T21:13:07.598Z,3.38
2024-05-09T21:15:37.443Z,2.67
2024-05-09T21:18:05.017Z,2.75
2024-05-09T21:20:35.142Z,2.67
2024-05-09T21:23:10.250Z,3.53
2024-05-09T21:25:41.306Z,2.15
2024-05-09T21:28:08.049Z,2.58
2024-05-09T21:30:41.584Z,2.10
2024-05-09T21:33:12.185Z,2.05
2024-05-09T21:35:41.212Z,2.25
2024-05-09T21:38:08.067Z,1.90
2024-05-09T21:40:36.567Z,2.13
2024-05-09T21:43:07.492Z,1.80
2024-05-09T21:45:35.417Z,2.08
2024-05-09T21:48:06.395Z,2.70
2024-05-09T21:50:40.300Z,2.45
2024-05-09T21:53:13.316Z,2.08
2024-05-09T21:55:41.270Z,2.10
2024-05-09T21:58:08.114Z,2.08
2024-05-09T22:00:38.214Z,2.10
2024-05-09T22:03:08.219Z,1.30
2024-05-09T22:05:35.865Z,1.33
2024-05-09T22:08:05.606Z,1.90
2024-05-09T22:10:37.010Z,1.80
2024-05-09T22:13:08.247Z,1.98
2024-05-09T22:15:40.124Z,2.00
2024-05-09T22:18:08.967Z,2.35
2024-05-09T22:20:49.497Z,2.40
2024-05-09T22:23:16.773Z,2.13
2024-05-09T22:25:43.360Z,1.98
2024-05-09T22:28:10.111Z,1.88
2024-05-09T22:30:40.230Z,2.10
2024-05-09T22:33:09.295Z,2.30
2024-05-09T22:35:40.994Z,1.92
2024-05-09T22:38:07.841Z,2.88
2024-05-09T22:40:45.178Z,2.42
2024-05-09T22:43:23.467Z,2.20
2024-05-09T22:45:52.638Z,2.28
2024-05-09T22:48:19.654Z,2.33
2024-05-09T22:50:47.356Z,2.60
2024-05-09T22:53:14.424Z,2.17
2024-05-09T22:55:41.484Z,2.33
2024-05-09T22:58:08.327Z,3.28
2024-05-09T23:00:37.684Z,3.42
2024-05-09T23:03:04.443Z,4.40
2024-05-09T23:05:33.867Z,5.43
2024-05-09T23:08:03.720Z,3.90
2024-05-09T23:10:36.005Z,3.78
2024-05-09T23:13:05.208Z,5.13
2024-05-09T23:15:31.915Z,3.08
2024-05-09T23:17:59.017Z,4.57
2024-05-09T23:20:36.227Z,4.45
2024-05-09T23:23:10.068Z,4.13
2024-05-09T23:25:38.039Z,3.75
2024-05-09T23:28:05.519Z,4.07
2024-05-09T23:30:37.304Z,3.67
2024-05-09T23:33:09.835Z,3.17
2024-05-09T23:35:40.742Z,3.05
2024-05-09T23:38:07.357Z,4.10
2024-05-09T23:40:39.487Z,2.70
2024-05-09T23:43:09.296Z,3.70
2024-05-09T23:45:36.365Z,2.97
2024-05-09T23:48:06.368Z,3.78
2024-05-09T23:50:36.482Z,2.50
2024-05-09T23:55:33.744Z,2.67
2024-05-09T23:58:00.657Z,3.33
