createdAt,value
2019-03-21T00:01:10.129Z,0.00
2019-03-21T00:02:19.825Z,0.00
2019-03-21T00:03:08.845Z,0.00
2019-03-21T00:04:05.490Z,0.00
2019-03-21T00:05:06.676Z,0.00
2019-03-21T00:06:09.314Z,0.00
2019-03-21T00:07:08.411Z,0.00
2019-03-21T00:08:06.118Z,0.00
2019-03-21T00:09:14.367Z,0.00
2019-03-21T00:10:07.401Z,0.00
2019-03-21T00:11:08.315Z,0.00
2019-03-21T00:12:08.325Z,0.00
2019-03-21T00:13:06.778Z,0.00
2019-03-21T00:14:14.817Z,0.00
2019-03-21T00:15:22.821Z,0.00
2019-03-21T00:16:08.319Z,0.00
2019-03-21T00:17:11.337Z,0.00
2019-03-21T00:18:09.314Z,0.00
2019-03-21T00:19:23.956Z,0.00
2019-03-21T00:20:07.978Z,0.00
2019-03-21T00:21:11.818Z,0.00
2019-03-21T00:22:08.773Z,0.00
2019-03-21T00:23:10.404Z,0.00
2019-03-21T00:24:10.324Z,0.00
2019-03-21T00:25:10.834Z,0.00
2019-03-21T00:26:13.794Z,0.00
2019-03-21T00:27:10.873Z,0.00
2019-03-21T00:28:13.313Z,0.00
2019-03-21T00:29:11.429Z,0.00
2019-03-21T00:30:14.808Z,0.00
2019-03-21T00:31:12.828Z,0.00
2019-03-21T00:32:10.164Z,0.00
2019-03-21T00:33:10.372Z,0.00
2019-03-21T00:34:18.314Z,0.00
2019-03-21T00:35:13.320Z,0.00
2019-03-21T00:36:10.928Z,0.00
2019-03-21T00:37:12.161Z,0.00
2019-03-21T00:38:11.331Z,0.00
2019-03-21T00:39:15.769Z,0.00
2019-03-21T00:40:13.376Z,0.00
2019-03-21T00:41:13.771Z,0.00
2019-03-21T00:42:14.825Z,0.00
2019-03-21T00:43:18.862Z,0.00
2019-03-21T00:44:18.395Z,0.00
2019-03-21T00:45:16.319Z,0.00
2019-03-21T00:46:13.779Z,0.00
2019-03-21T00:47:13.776Z,0.00
2019-03-21T00:48:15.809Z,0.00
2019-03-21T00:49:14.857Z,0.00
2019-03-21T00:50:42.351Z,0.00
2019-03-21T00:51:15.320Z,0.00
2019-03-21T00:52:13.870Z,0.00
2019-03-21T00:53:18.827Z,0.00
2019-03-21T00:54:15.824Z,0.00
2019-03-21T00:55:22.359Z,0.00
2019-03-21T00:56:16.314Z,0.00
2019-03-21T00:57:14.674Z,0.00
2019-03-21T00:58:18.323Z,0.00
2019-03-21T00:59:14.907Z,0.00
2019-03-21T01:00:15.142Z,0.00
2019-03-21T01:01:16.829Z,0.00
2019-03-21T01:02:15.432Z,0.00
2019-03-21T01:03:15.666Z,0.00
2019-03-21T01:04:16.872Z,0.00
2019-03-21T01:05:16.090Z,0.00
2019-03-21T01:06:16.328Z,0.00
2019-03-21T01:07:18.273Z,0.00
2019-03-21T01:08:24.313Z,0.00
2019-03-21T01:09:24.335Z,0.00
2019-03-21T01:10:16.907Z,0.00
2019-03-21T01:11:17.110Z,0.00
2019-03-21T01:12:17.341Z,0.00
2019-03-21T01:13:19.488Z,0.00
2019-03-21T01:14:34.273Z,0.00
2019-03-21T01:15:17.759Z,0.00
2019-03-21T01:16:20.869Z,0.00
2019-03-21T01:17:18.387Z,0.00
2019-03-21T01:18:19.331Z,0.00
2019-03-21T01:19:19.973Z,0.00
2019-03-21T01:20:20.319Z,0.00
2019-03-21T01:21:18.784Z,0.00
2019-03-21T01:22:22.816Z,0.00
2019-03-21T01:23:22.348Z,0.00
2019-03-21T01:24:19.353Z,0.00
2019-03-21T01:25:21.484Z,0.00
2019-03-21T01:26:21.423Z,0.00
2019-03-21T01:27:23.544Z,0.00
2019-03-21T01:28:20.954Z,0.00
2019-03-21T01:29:27.824Z,0.00
2019-03-21T01:30:35.986Z,0.00
2019-03-21T01:31:56.948Z,0.00
2019-03-21T01:32:20.597Z,0.00
2019-03-21T01:33:32.408Z,0.00
2019-03-21T01:34:21.745Z,0.00
2019-03-21T01:35:24.991Z,0.00
2019-03-21T01:36:42.110Z,0.00
2019-03-21T01:37:23.075Z,0.00
2019-03-21T01:38:22.743Z,0.00
2019-03-21T01:39:23.587Z,0.00
2019-03-21T01:40:26.719Z,0.00
2019-03-21T01:41:29.832Z,0.00
2019-03-21T01:42:24.321Z,0.00
2019-03-21T01:43:24.779Z,0.00
2019-03-21T01:44:24.364Z,0.00
2019-03-21T01:45:22.588Z,0.00
2019-03-21T01:46:24.274Z,0.00
2019-03-21T01:47:22.861Z,0.00
2019-03-21T01:48:24.847Z,0.00
2019-03-21T01:49:24.276Z,0.00
2019-03-21T01:50:25.374Z,0.00
2019-03-21T01:51:23.769Z,0.00
2019-03-21T01:52:25.825Z,0.00
2019-03-21T01:53:24.054Z,0.00
2019-03-21T01:54:46.252Z,0.00
2019-03-21T01:55:25.298Z,0.00
2019-03-21T01:56:24.636Z,0.00
2019-03-21T01:57:24.893Z,0.00
2019-03-21T01:58:48.783Z,0.00
2019-03-21T01:59:28.813Z,0.00
2019-03-21T02:00:27.316Z,0.00
2019-03-21T02:01:27.323Z,0.00
2019-03-21T02:02:29.886Z,0.00
2019-03-21T02:03:25.856Z,0.00
2019-03-21T02:04:42.699Z,0.00
2019-03-21T02:05:26.240Z,0.00
2019-03-21T02:06:28.355Z,0.00
2019-03-21T02:07:27.283Z,0.00
2019-03-21T02:08:28.186Z,0.00
2019-03-21T02:09:29.423Z,0.00
2019-03-21T02:10:28.870Z,0.00
2019-03-21T02:11:35.829Z,0.00
2019-03-21T02:12:29.322Z,0.00
2019-03-21T02:13:29.384Z,0.00
2019-03-21T02:14:29.270Z,0.00
2019-03-21T02:15:29.821Z,0.00
2019-03-21T02:16:28.014Z,0.00
2019-03-21T02:17:34.823Z,0.00
2019-03-21T02:18:36.285Z,0.00
2019-03-21T02:19:30.616Z,0.00
2019-03-21T02:20:28.698Z,0.00
2019-03-21T02:21:30.767Z,0.00
2019-03-21T02:22:32.825Z,0.00
2019-03-21T02:23:32.266Z,0.00
2019-03-21T02:24:29.369Z,0.00
2019-03-21T02:25:30.273Z,0.00
2019-03-21T02:26:30.773Z,0.00
2019-03-21T02:27:33.817Z,0.00
2019-03-21T02:28:30.033Z,0.00
2019-03-21T02:29:37.818Z,0.00
2019-03-21T02:30:30.395Z,0.00
2019-03-21T02:31:32.312Z,0.00
2019-03-21T02:32:32.360Z,0.00
2019-03-21T02:33:33.824Z,0.00
2019-03-21T02:34:38.855Z,0.00
2019-03-21T02:35:33.316Z,0.00
2019-03-21T02:36:33.313Z,0.00
2019-03-21T02:37:33.367Z,0.00
2019-03-21T02:38:38.806Z,0.00
2019-03-21T02:39:31.972Z,0.00
2019-03-21T02:40:33.864Z,0.00
2019-03-21T02:41:53.374Z,0.00
2019-03-21T02:42:32.562Z,0.00
2019-03-21T02:43:47.335Z,0.00
2019-03-21T02:44:33.946Z,0.00
2019-03-21T02:45:34.827Z,0.00
2019-03-21T02:46:56.198Z,0.00
2019-03-21T02:47:33.398Z,0.00
2019-03-21T02:48:36.279Z,0.00
2019-03-21T02:49:33.742Z,0.00
2019-03-21T02:50:33.954Z,0.00
2019-03-21T02:51:37.830Z,0.00
2019-03-21T02:52:35.312Z,0.00
2019-03-21T02:53:40.265Z,0.00
2019-03-21T02:54:43.784Z,0.00
2019-03-21T02:55:45.517Z,0.00
2019-03-21T02:56:42.844Z,0.00
2019-03-21T02:57:35.196Z,0.00
2019-03-21T02:58:36.816Z,0.00
2019-03-21T02:59:35.519Z,0.00
2019-03-21T03:00:37.340Z,0.00
2019-03-21T03:01:39.823Z,0.00
2019-03-21T03:02:37.826Z,0.00
2019-03-21T03:03:37.144Z,0.00
2019-03-21T03:04:41.786Z,0.00
2019-03-21T03:06:01.324Z,0.00
2019-03-21T03:06:37.760Z,0.00
2019-03-21T03:07:38.333Z,0.00
2019-03-21T03:08:38.879Z,0.00
2019-03-21T03:09:37.195Z,0.00
2019-03-21T03:10:39.314Z,0.00
2019-03-21T03:11:39.322Z,0.00
2019-03-21T03:12:37.788Z,0.00
2019-03-21T03:15:22.516Z,0.00
2019-03-21T03:16:14.532Z,0.00
2019-03-21T03:17:11.994Z,0.00
2019-03-21T03:18:11.362Z,0.00
2019-03-21T03:19:13.457Z,0.00
2019-03-21T03:20:14.511Z,0.00
2019-03-21T03:21:18.959Z,0.00
2019-03-21T03:22:17.513Z,0.00
2019-03-21T03:23:12.458Z,0.00
2019-03-21T03:24:14.483Z,0.00
2019-03-21T03:25:34.453Z,0.00
2019-03-21T03:26:13.495Z,0.00
2019-03-21T03:27:11.830Z,0.00
2019-03-21T03:28:13.990Z,0.00
2019-03-21T03:29:28.958Z,0.00
2019-03-21T03:30:16.056Z,0.00
2019-03-21T03:31:13.993Z,0.00
2019-03-21T03:32:16.540Z,0.00
2019-03-21T03:33:12.937Z,0.00
2019-03-21T03:34:14.133Z,0.00
2019-03-21T03:35:14.244Z,0.00
2019-03-21T03:36:15.018Z,0.00
2019-03-21T03:37:14.506Z,0.00
2019-03-21T03:38:15.474Z,0.00
2019-03-21T03:39:18.945Z,0.00
2019-03-21T03:40:22.973Z,0.00
2019-03-21T03:41:14.800Z,0.00
2019-03-21T03:42:15.984Z,0.00
2019-03-21T03:43:15.121Z,0.00
2019-03-21T03:44:15.452Z,0.00
2019-03-21T03:45:14.667Z,0.00
2019-03-21T03:46:16.483Z,0.00
2019-03-21T03:47:14.949Z,0.00
2019-03-21T03:48:22.047Z,0.00
2019-03-21T03:49:38.000Z,0.00
2019-03-21T03:50:17.448Z,0.00
2019-03-21T03:51:15.758Z,0.00
2019-03-21T03:52:15.886Z,0.00
2019-03-21T03:53:16.121Z,0.00
2019-03-21T03:54:19.994Z,0.00
2019-03-21T03:55:18.001Z,0.00
2019-03-21T03:56:18.583Z,0.00
2019-03-21T03:57:16.781Z,0.00
2019-03-21T03:58:20.530Z,0.00
2019-03-21T03:59:18.972Z,0.00
2019-03-21T04:00:19.983Z,0.00
2019-03-21T04:01:18.953Z,0.00
2019-03-21T04:02:19.504Z,0.00
2019-03-21T04:03:22.049Z,0.00
2019-03-21T04:04:19.492Z,0.00
2019-03-21T04:05:21.996Z,0.00
2019-03-21T04:06:18.211Z,0.00
2019-03-21T04:07:18.309Z,0.00
2019-03-21T04:08:23.491Z,0.00
2019-03-21T04:09:20.503Z,0.00
2019-03-21T04:10:18.841Z,0.00
2019-03-21T04:11:22.485Z,0.00
2019-03-21T04:12:20.446Z,0.00
2019-03-21T04:13:19.290Z,0.00
2019-03-21T04:14:25.697Z,0.00
2019-03-21T04:15:21.175Z,0.00
2019-03-21T04:16:42.888Z,0.00
2019-03-21T04:17:21.445Z,0.00
2019-03-21T04:18:21.484Z,0.00
2019-03-21T04:19:24.031Z,0.00
2019-03-21T04:20:22.538Z,0.00
2019-03-21T04:21:23.461Z,0.00
2019-03-21T04:22:20.847Z,0.00
2019-03-21T04:23:23.005Z,0.00
2019-03-21T04:24:23.230Z,0.00
2019-03-21T04:25:23.038Z,0.00
2019-03-21T04:26:38.945Z,0.00
2019-03-21T04:27:26.533Z,0.00
2019-03-21T04:28:25.502Z,0.00
2019-03-21T04:29:25.944Z,0.00
2019-03-21T04:30:43.283Z,0.00
2019-03-21T04:31:26.814Z,0.00
2019-03-21T04:32:24.263Z,0.00
2019-03-21T04:33:23.171Z,0.00
2019-03-21T04:34:22.894Z,0.00
2019-03-21T04:35:23.086Z,0.00
2019-03-21T04:36:38.992Z,0.00
2019-03-21T04:37:24.475Z,0.00
2019-03-21T04:38:25.513Z,0.00
2019-03-21T04:39:25.845Z,0.00
2019-03-21T04:40:25.940Z,0.00
2019-03-21T04:41:24.078Z,0.00
2019-03-21T04:42:27.988Z,0.00
2019-03-21T04:43:40.971Z,0.00
2019-03-21T04:44:28.521Z,0.00
2019-03-21T04:45:46.165Z,0.00
2019-03-21T04:46:35.624Z,0.00
2019-03-21T04:47:33.041Z,0.00
2019-03-21T04:48:28.464Z,0.00
2019-03-21T04:49:28.498Z,0.00
2019-03-21T04:50:26.596Z,4.00
2019-03-21T04:51:25.865Z,4.00
2019-03-21T04:52:27.460Z,4.00
2019-03-21T04:53:27.375Z,4.00
2019-03-21T04:54:26.298Z,4.00
2019-03-21T04:55:27.991Z,8.00
2019-03-21T04:56:30.495Z,4.00
2019-03-21T04:57:30.517Z,8.00
2019-03-21T04:58:28.488Z,8.00
2019-03-21T04:59:33.992Z,12.00
2019-03-21T05:00:29.012Z,12.00
2019-03-21T05:01:29.436Z,16.00
2019-03-21T05:02:50.495Z,20.00
2019-03-21T05:03:32.502Z,20.00
2019-03-21T05:04:28.913Z,28.00
2019-03-21T05:05:34.997Z,36.00
2019-03-21T05:06:32.757Z,40.00
2019-03-21T05:07:30.523Z,48.00
2019-03-21T05:08:29.943Z,56.00
2019-03-21T05:09:32.487Z,68.00
2019-03-21T05:10:37.012Z,80.00
2019-03-21T05:11:29.152Z,88.00
2019-03-21T05:12:29.353Z,108.00
2019-03-21T05:13:35.942Z,128.00
2019-03-21T05:14:33.494Z,152.00
2019-03-21T05:15:33.489Z,176.00
2019-03-21T05:16:46.000Z,204.00
2019-03-21T05:17:31.443Z,240.00
2019-03-21T05:18:31.954Z,276.00
2019-03-21T05:19:34.489Z,312.00
2019-03-21T05:20:35.456Z,348.00
2019-03-21T05:21:57.792Z,388.00
2019-03-21T05:22:32.496Z,424.00
2019-03-21T05:23:31.227Z,464.00
2019-03-21T05:24:32.992Z,508.00
2019-03-21T05:25:38.004Z,552.00
2019-03-21T05:26:34.664Z,608.00
2019-03-21T05:27:56.508Z,664.00
2019-03-21T05:28:54.501Z,728.00
2019-03-21T05:29:56.435Z,792.00
2019-03-21T05:30:33.952Z,864.00
2019-03-21T05:31:37.952Z,940.00
2019-03-21T05:32:55.521Z,1024.00
2019-03-21T05:33:42.442Z,1104.00
2019-03-21T05:34:57.494Z,1188.00
2019-03-21T05:35:37.441Z,1272.00
2019-03-21T05:36:45.945Z,1356.00
2019-03-21T05:37:34.271Z,1448.00
2019-03-21T05:40:08.594Z,1680.00
2019-03-21T05:42:44.869Z,1932.00
2019-03-21T05:43:42.005Z,2032.00
2019-03-21T05:44:39.081Z,2124.00
2019-03-21T05:45:38.688Z,2224.00
2019-03-21T05:46:37.884Z,2320.00
2019-03-21T05:47:40.096Z,2424.00
2019-03-21T05:48:38.348Z,2520.00
2019-03-21T05:49:40.250Z,2616.00
2019-03-21T05:50:40.542Z,2708.00
2019-03-21T05:51:41.491Z,2800.00
2019-03-21T05:53:03.558Z,2880.00
2019-03-21T05:53:46.047Z,2980.00
2019-03-21T05:54:41.748Z,3092.00
2019-03-21T05:55:39.676Z,3200.00
2019-03-21T05:58:14.341Z,3516.00
2019-03-21T05:59:15.206Z,3644.00
2019-03-21T06:00:17.417Z,3756.00
2019-03-21T06:01:27.811Z,3852.00
2019-03-21T06:02:14.751Z,3984.00
2019-03-21T06:03:35.770Z,4108.00
2019-03-21T06:04:28.304Z,4172.00
2019-03-21T06:05:14.285Z,4128.00
2019-03-21T06:06:14.198Z,4108.00
2019-03-21T06:07:21.749Z,4144.00
2019-03-21T06:08:43.760Z,4248.00
2019-03-21T06:09:14.700Z,4400.00
2019-03-21T06:10:37.211Z,4600.00
2019-03-21T06:11:28.271Z,4852.00
2019-03-21T06:12:17.304Z,5016.00
2019-03-21T06:13:15.697Z,5092.00
2019-03-21T06:14:40.697Z,5160.00
2019-03-21T06:15:36.695Z,5292.00
2019-03-21T06:16:15.809Z,5444.00
2019-03-21T06:17:20.366Z,5536.00
2019-03-21T06:18:19.327Z,5624.00
2019-03-21T06:19:21.535Z,5732.00
2019-03-21T06:20:16.750Z,5884.00
2019-03-21T06:21:16.753Z,6056.00
2019-03-21T06:22:15.106Z,6212.00
2019-03-21T06:23:16.840Z,6304.00
2019-03-21T06:24:15.405Z,6432.00
2019-03-21T06:25:17.245Z,6552.00
2019-03-21T06:26:20.770Z,6672.00
2019-03-21T06:27:17.739Z,6832.00
2019-03-21T06:28:18.377Z,6972.00
2019-03-21T06:29:32.947Z,7044.00
2019-03-21T06:30:19.287Z,7236.00
2019-03-21T06:31:32.278Z,9028.00
2019-03-21T06:32:17.870Z,13544.00
2019-03-21T06:33:20.209Z,19040.00
2019-03-21T06:34:17.299Z,25024.00
2019-03-21T06:35:17.559Z,29408.00
2019-03-21T06:36:17.738Z,32416.00
2019-03-21T06:37:17.959Z,32928.00
2019-03-21T06:38:19.746Z,33600.00
2019-03-21T06:39:20.272Z,35200.00
2019-03-21T06:40:18.498Z,37056.00
2019-03-21T06:41:20.246Z,36032.00
2019-03-21T06:42:22.746Z,36832.00
2019-03-21T06:43:22.743Z,37600.00
2019-03-21T06:44:24.748Z,36992.00
2019-03-21T06:45:21.255Z,36320.00
2019-03-21T06:46:19.466Z,41184.00
2019-03-21T06:47:19.681Z,42944.00
2019-03-21T06:48:21.749Z,42304.00
2019-03-21T06:49:20.089Z,42688.00
2019-03-21T06:50:21.750Z,43488.00
2019-03-21T06:51:20.337Z,46848.00
2019-03-21T06:52:20.544Z,49152.00
2019-03-21T06:53:20.786Z,50528.00
2019-03-21T06:54:20.860Z,52288.00
2019-03-21T06:55:22.791Z,53536.00
2019-03-21T06:56:21.240Z,52512.00
2019-03-21T06:57:21.442Z,51296.00
2019-03-21T06:58:23.246Z,53152.00
2019-03-21T06:59:21.826Z,53792.00
2019-03-21T07:00:22.056Z,46752.00
2019-03-21T07:01:23.784Z,43872.00
2019-03-21T07:02:26.259Z,52352.00
2019-03-21T07:03:22.603Z,40416.00
2019-03-21T07:04:24.746Z,45120.00
2019-03-21T07:05:22.960Z,56928.00
2019-03-21T07:06:24.755Z,59040.00
2019-03-21T07:07:29.265Z,59904.00
2019-03-21T07:08:24.547Z,59904.00
2019-03-21T07:09:23.644Z,60096.00
2019-03-21T07:10:23.842Z,61216.00
2019-03-21T07:11:24.054Z,62784.00
2019-03-21T07:12:24.273Z,63424.00
2019-03-21T07:13:24.490Z,63488.00
2019-03-21T07:14:24.691Z,65088.00
2019-03-21T07:15:24.916Z,67328.00
2019-03-21T07:16:25.120Z,67968.00
2019-03-21T07:17:25.348Z,69088.00
2019-03-21T07:18:27.257Z,69952.00
2019-03-21T07:19:26.726Z,70528.00
2019-03-21T07:20:27.920Z,72288.00
2019-03-21T07:21:25.998Z,72000.00
2019-03-21T07:22:27.788Z,72096.00
2019-03-21T07:23:26.335Z,74048.00
2019-03-21T07:24:29.230Z,74208.00
2019-03-21T07:25:30.246Z,74848.00
2019-03-21T07:26:42.746Z,71968.00
2019-03-21T07:27:33.779Z,74816.00
2019-03-21T07:28:27.119Z,76160.00
2019-03-21T07:29:29.287Z,77152.00
2019-03-21T07:30:29.245Z,77248.00
2019-03-21T07:31:28.737Z,77600.00
2019-03-21T07:32:33.650Z,79680.00
2019-03-21T07:33:32.446Z,79136.00
2019-03-21T07:34:36.844Z,77344.00
2019-03-21T07:35:30.308Z,77280.00
2019-03-21T07:36:30.298Z,78080.00
2019-03-21T07:37:31.217Z,73440.00
2019-03-21T07:38:28.820Z,74048.00
2019-03-21T07:39:30.757Z,76480.00
2019-03-21T07:40:30.309Z,79648.00
2019-03-21T07:41:52.263Z,82624.00
2019-03-21T07:42:36.250Z,87552.00
2019-03-21T07:43:33.750Z,87776.00
2019-03-21T07:44:30.009Z,87520.00
2019-03-21T07:45:36.949Z,86912.00
2019-03-21T07:46:32.255Z,86304.00
2019-03-21T07:47:38.907Z,88032.00
2019-03-21T07:48:34.257Z,88064.00
2019-03-21T07:49:32.684Z,89664.00
2019-03-21T07:50:32.762Z,88864.00
2019-03-21T07:51:34.776Z,88800.00
2019-03-21T07:52:35.254Z,89248.00
2019-03-21T07:53:35.270Z,88768.00
2019-03-21T07:54:33.250Z,88608.00
2019-03-21T07:55:34.712Z,91552.00
2019-03-21T07:56:32.200Z,90848.00
2019-03-21T07:57:36.249Z,92736.00
2019-03-21T07:58:32.604Z,91712.00
2019-03-21T07:59:36.205Z,91360.00
2019-03-21T08:00:34.747Z,90944.00
2019-03-21T08:01:33.284Z,91104.00
2019-03-21T08:02:33.522Z,95136.00
2019-03-21T08:03:35.433Z,95488.00
2019-03-21T08:04:36.054Z,96960.00
2019-03-21T08:05:40.331Z,96608.00
2019-03-21T08:06:36.250Z,95232.00
2019-03-21T08:07:43.705Z,97120.00
2019-03-21T08:08:36.346Z,99008.00
2019-03-21T08:09:38.785Z,100416.00
2019-03-21T08:10:36.781Z,101696.00
2019-03-21T08:11:38.787Z,102624.00
2019-03-21T08:12:36.621Z,103296.00
2019-03-21T08:13:36.208Z,103712.00
2019-03-21T08:14:41.226Z,101408.00
2019-03-21T08:15:39.757Z,102976.00
2019-03-21T08:16:37.235Z,101152.00
2019-03-21T08:17:36.118Z,100736.00
2019-03-21T08:18:36.355Z,102240.00
2019-03-21T08:19:39.708Z,102528.00
2019-03-21T08:20:41.732Z,105184.00
2019-03-21T08:21:38.763Z,105856.00
2019-03-21T08:22:39.271Z,106784.00
2019-03-21T08:23:38.707Z,108160.00
2019-03-21T08:26:13.358Z,106560.00
2019-03-21T08:27:10.824Z,104960.00
2019-03-21T08:28:11.131Z,106560.00
2019-03-21T08:29:13.457Z,105152.00
2019-03-21T08:30:09.793Z,103744.00
2019-03-21T08:31:33.002Z,102880.00
2019-03-21T08:32:10.310Z,105888.00
2019-03-21T08:33:13.429Z,103648.00
2019-03-21T08:34:12.260Z,102112.00
2019-03-21T08:35:26.498Z,105792.00
2019-03-21T08:36:13.444Z,105824.00
2019-03-21T08:37:13.996Z,108640.00
2019-03-21T08:38:13.954Z,107840.00
2019-03-21T08:39:13.425Z,110016.00
2019-03-21T08:40:19.460Z,108832.00
2019-03-21T08:41:18.466Z,107392.00
2019-03-21T08:42:12.060Z,107872.00
2019-03-21T08:43:13.937Z,109120.00
2019-03-21T08:44:12.425Z,110528.00
2019-03-21T08:45:13.087Z,109856.00
2019-03-21T08:46:14.464Z,109952.00
2019-03-21T08:47:15.465Z,110912.00
2019-03-21T08:48:13.112Z,112576.00
2019-03-21T08:49:15.914Z,112320.00
2019-03-21T08:50:14.971Z,109984.00
2019-03-21T08:51:15.466Z,110752.00
2019-03-21T08:52:14.423Z,112352.00
2019-03-21T08:53:15.293Z,113344.00
2019-03-21T08:54:14.288Z,110080.00
2019-03-21T08:55:16.470Z,111328.00
2019-03-21T08:56:17.054Z,113120.00
2019-03-21T08:57:16.608Z,114368.00
2019-03-21T08:58:23.109Z,113824.00
2019-03-21T08:59:37.913Z,113664.00
2019-03-21T09:00:15.520Z,113280.00
2019-03-21T09:01:19.948Z,112992.00
2019-03-21T09:02:19.962Z,112768.00
2019-03-21T09:03:17.988Z,112416.00
2019-03-21T09:04:16.178Z,111840.00
2019-03-21T09:05:32.027Z,113600.00
2019-03-21T09:06:18.464Z,114816.00
2019-03-21T09:07:17.701Z,112960.00
2019-03-21T09:08:20.462Z,113696.00
2019-03-21T09:09:19.932Z,113984.00
2019-03-21T09:10:34.514Z,113632.00
2019-03-21T09:11:33.541Z,113344.00
2019-03-21T09:12:19.518Z,114912.00
2019-03-21T09:13:44.496Z,115616.00
2019-03-21T09:14:25.779Z,114720.00
2019-03-21T09:15:19.965Z,114240.00
2019-03-21T09:16:25.949Z,117120.00
2019-03-21T09:17:34.460Z,117216.00
2019-03-21T09:18:22.465Z,117248.00
2019-03-21T09:19:43.972Z,119488.00
2019-03-21T09:25:06.995Z,116704.00
2019-03-21T09:26:02.564Z,114400.00
2019-03-21T09:26:59.117Z,114400.00
2019-03-21T09:28:02.927Z,116544.00
2019-03-21T09:28:58.661Z,116256.00
2019-03-21T09:30:04.840Z,118848.00
2019-03-21T09:31:08.481Z,119936.00
2019-03-21T09:33:30.174Z,121248.00
2019-03-21T09:34:30.158Z,121120.00
2019-03-21T09:35:29.301Z,123232.00
2019-03-21T09:36:28.427Z,121920.00
2019-03-21T09:37:34.533Z,129504.00
2019-03-21T09:38:30.688Z,134016.00
2019-03-21T09:39:32.675Z,134144.00
2019-03-21T09:40:39.968Z,135584.00
2019-03-21T09:41:33.202Z,134368.00
2019-03-21T09:42:33.159Z,130912.00
2019-03-21T09:43:31.231Z,126816.00
2019-03-21T09:44:35.704Z,129984.00
2019-03-21T09:45:53.707Z,130016.00
2019-03-21T09:46:32.003Z,125856.00
2019-03-21T09:48:07.241Z,126368.00
2019-03-21T09:48:32.227Z,127104.00
2019-03-21T09:49:32.325Z,128608.00
2019-03-21T09:50:31.851Z,128768.00
2019-03-21T09:51:32.679Z,127520.00
2019-03-21T09:52:53.747Z,130048.00
2019-03-21T09:53:32.383Z,127936.00
2019-03-21T09:54:36.122Z,123744.00
2019-03-21T09:55:39.688Z,123328.00
2019-03-21T09:56:34.626Z,125792.00
2019-03-21T09:57:35.720Z,124736.00
2019-03-21T09:58:35.222Z,125696.00
2019-03-21T09:59:33.507Z,128320.00
2019-03-21T10:00:33.805Z,129824.00
2019-03-21T10:01:34.870Z,128960.00
2019-03-21T10:02:37.635Z,129536.00
2019-03-21T10:03:56.651Z,130112.00
2019-03-21T10:06:15.133Z,128256.00
2019-03-21T10:07:07.148Z,127936.00
2019-03-21T10:08:05.657Z,129152.00
2019-03-21T10:09:13.654Z,129152.00
2019-03-21T10:10:08.154Z,125440.00
2019-03-21T10:11:10.210Z,125056.00
2019-03-21T10:12:13.302Z,124992.00
2019-03-21T10:13:43.385Z,123360.00
2019-03-21T10:14:08.716Z,124352.00
2019-03-21T10:15:11.451Z,123040.00
2019-03-21T10:16:07.203Z,127328.00
2019-03-21T10:17:07.284Z,130144.00
2019-03-21T10:18:15.126Z,128512.00
2019-03-21T10:19:09.639Z,129376.00
2019-03-21T10:20:09.346Z,131520.00
2019-03-21T10:21:10.618Z,129440.00
2019-03-21T10:22:09.388Z,129824.00
2019-03-21T10:23:09.461Z,133088.00
2019-03-21T10:24:11.100Z,136544.00
2019-03-21T10:25:10.810Z,145856.00
2019-03-21T10:26:10.670Z,161248.00
2019-03-21T10:27:15.250Z,166784.00
2019-03-21T10:28:11.177Z,163488.00
2019-03-21T10:29:10.830Z,150560.00
2019-03-21T10:30:11.671Z,138464.00
2019-03-21T10:31:12.585Z,135872.00
2019-03-21T10:32:14.446Z,135680.00
2019-03-21T10:33:11.658Z,135040.00
2019-03-21T10:34:15.882Z,133824.00
2019-03-21T10:35:16.097Z,133728.00
2019-03-21T10:36:12.671Z,134624.00
2019-03-21T10:37:16.150Z,129216.00
2019-03-21T10:38:16.010Z,129984.00
2019-03-21T10:39:17.718Z,132544.00
2019-03-21T10:40:13.633Z,140704.00
2019-03-21T10:41:12.100Z,143008.00
2019-03-21T10:42:18.165Z,144704.00
2019-03-21T10:43:21.630Z,143552.00
2019-03-21T10:44:37.632Z,140736.00
2019-03-21T10:45:12.996Z,140576.00
2019-03-21T10:46:15.454Z,136896.00
2019-03-21T10:47:19.151Z,132096.00
2019-03-21T10:48:14.098Z,121504.00
2019-03-21T10:49:35.746Z,124608.00
2019-03-21T10:50:35.995Z,126752.00
2019-03-21T10:51:15.702Z,126304.00
2019-03-21T10:52:20.172Z,135264.00
2019-03-21T10:53:16.481Z,140256.00
2019-03-21T10:54:14.711Z,135456.00
2019-03-21T10:55:16.641Z,135232.00
2019-03-21T10:56:16.688Z,133632.00
2019-03-21T10:59:15.681Z,128224.00
2019-03-21T11:00:02.989Z,124416.00
2019-03-21T11:01:03.459Z,127808.00
2019-03-21T11:01:49.524Z,122976.00
2019-03-21T11:03:03.454Z,123456.00
2019-03-21T11:05:26.186Z,126848.00
2019-03-21T11:06:27.301Z,127040.00
2019-03-21T11:07:21.390Z,123424.00
2019-03-21T11:08:20.521Z,125664.00
2019-03-21T11:09:24.377Z,124416.00
2019-03-21T11:10:28.766Z,126912.00
2019-03-21T11:11:27.845Z,128160.00
2019-03-21T11:12:28.670Z,133856.00
2019-03-21T11:13:29.215Z,133152.00
2019-03-21T11:14:24.316Z,136224.00
2019-03-21T11:15:23.940Z,143968.00
2019-03-21T11:16:23.193Z,163456.00
2019-03-21T11:17:24.221Z,175744.00
2019-03-21T11:18:35.519Z,170816.00
2019-03-21T11:19:22.669Z,160032.00
2019-03-21T11:20:23.895Z,102816.00
2019-03-21T11:21:53.237Z,80992.00
2019-03-21T11:22:24.320Z,42912.00
2019-03-21T11:23:35.380Z,33088.00
2019-03-21T11:24:27.728Z,32640.00
2019-03-21T11:25:25.954Z,32480.00
2019-03-21T11:26:25.721Z,32768.00
2019-03-21T11:27:28.209Z,33152.00
2019-03-21T11:28:28.205Z,33216.00
2019-03-21T11:29:47.996Z,33312.00
2019-03-21T11:30:25.664Z,33376.00
2019-03-21T11:31:37.656Z,33728.00
2019-03-21T11:32:27.216Z,34176.00
2019-03-21T11:33:43.190Z,34368.00
2019-03-21T11:34:27.660Z,34528.00
2019-03-21T11:35:32.714Z,35040.00
2019-03-21T11:36:38.101Z,35360.00
2019-03-21T11:37:42.830Z,36320.00
2019-03-21T11:38:38.847Z,36672.00
2019-03-21T11:39:28.677Z,37696.00
2019-03-21T11:40:28.311Z,38144.00
2019-03-21T11:41:29.665Z,39104.00
2019-03-21T11:42:30.716Z,39776.00
2019-03-21T11:43:30.212Z,40608.00
2019-03-21T11:44:39.251Z,41408.00
2019-03-21T11:45:31.218Z,43104.00
2019-03-21T11:46:27.808Z,44864.00
2019-03-21T11:47:43.824Z,45856.00
2019-03-21T11:48:41.714Z,47648.00
2019-03-21T11:49:31.436Z,49696.00
2019-03-21T11:50:32.688Z,50752.00
2019-03-21T11:51:36.765Z,52672.00
2019-03-21T11:52:30.119Z,53536.00
2019-03-21T11:53:34.199Z,54528.00
2019-03-21T11:54:33.166Z,56544.00
2019-03-21T11:55:32.213Z,57280.00
2019-03-21T11:56:30.262Z,57472.00
2019-03-21T11:57:45.731Z,58272.00
2019-03-21T11:58:53.715Z,58464.00
2019-03-21T11:59:50.664Z,58976.00
2019-03-21T12:00:43.705Z,59936.00
2019-03-21T12:01:32.707Z,60864.00
2019-03-21T12:02:33.658Z,61760.00
2019-03-21T12:03:32.705Z,62592.00
2019-03-21T12:04:47.233Z,62944.00
2019-03-21T12:05:34.199Z,63232.00
2019-03-21T12:06:32.800Z,63776.00
2019-03-21T12:07:33.709Z,64160.00
2019-03-21T12:08:38.741Z,63328.00
2019-03-21T12:09:32.237Z,63744.00
2019-03-21T12:10:34.174Z,61984.00
2019-03-21T12:11:34.899Z,61920.00
2019-03-21T12:12:48.735Z,61280.00
2019-03-21T12:13:39.714Z,57984.00
2019-03-21T12:14:35.255Z,56064.00
2019-03-21T12:15:36.216Z,56896.00
2019-03-21T12:16:41.161Z,56800.00
2019-03-21T12:17:36.715Z,55296.00
2019-03-21T12:18:47.700Z,53152.00
2019-03-21T12:19:38.663Z,51360.00
2019-03-21T12:20:36.396Z,48320.00
2019-03-21T12:21:34.616Z,49216.00
2019-03-21T12:22:50.710Z,45440.00
2019-03-21T12:23:35.662Z,43008.00
2019-03-21T12:24:42.697Z,41056.00
2019-03-21T12:25:36.421Z,37568.00
2019-03-21T12:26:36.546Z,36160.00
2019-03-21T12:27:38.218Z,34496.00
2019-03-21T12:28:59.730Z,34400.00
2019-03-21T12:29:51.706Z,35200.00
2019-03-21T12:30:39.730Z,33696.00
2019-03-21T12:31:38.488Z,32224.00
2019-03-21T12:32:48.489Z,30432.00
2019-03-21T12:34:01.688Z,28800.00
2019-03-21T12:34:40.676Z,27232.00
2019-03-21T12:35:39.716Z,26400.00
2019-03-21T12:37:05.676Z,25472.00
2019-03-21T12:37:43.380Z,24160.00
2019-03-21T12:38:42.683Z,23648.00