createdAt,value
2022-11-30T00:08:37.669Z,84.68
2022-11-30T00:18:42.095Z,84.19
2022-11-30T00:28:47.027Z,84.05
2022-11-30T00:38:52.075Z,83.76
2022-11-30T00:48:55.856Z,84.11
2022-11-30T00:58:59.814Z,84.08
2022-11-30T01:09:05.543Z,84.11
2022-11-30T01:19:09.517Z,83.40
2022-11-30T01:29:13.180Z,83.30
2022-11-30T01:39:17.039Z,83.37
2022-11-30T01:49:30.648Z,83.02
2022-11-30T01:59:34.918Z,82.67
2022-11-30T02:09:44.671Z,82.90
2022-11-30T02:20:22.144Z,83.15
2022-11-30T02:30:26.723Z,82.94
2022-11-30T02:40:30.786Z,83.15
2022-11-30T02:50:47.876Z,83.03
2022-11-30T03:00:51.638Z,82.42
2022-11-30T03:10:55.297Z,81.97
2022-11-30T03:20:59.188Z,82.84
2022-11-30T03:31:03.229Z,83.29
2022-11-30T03:41:14.503Z,83.37
2022-11-30T03:51:18.263Z,83.19
2022-11-30T04:01:23.893Z,84.01
2022-11-30T04:11:27.629Z,83.43
2022-11-30T04:21:31.335Z,83.94
2022-11-30T04:31:35.505Z,84.28
2022-11-30T04:41:40.254Z,84.12
2022-11-30T04:51:44.047Z,84.02
2022-11-30T05:01:47.934Z,83.79
2022-11-30T05:11:52.278Z,83.99
2022-11-30T05:21:56.038Z,83.80
2022-11-30T05:31:59.736Z,84.24
2022-11-30T05:42:04.100Z,84.23
2022-11-30T05:52:08.059Z,84.24
2022-11-30T06:02:11.927Z,84.10
2022-11-30T06:12:16.219Z,84.10
2022-11-30T06:22:20.410Z,84.07
2022-11-30T06:32:24.252Z,84.56
2022-11-30T06:42:34.568Z,84.45
2022-11-30T06:52:38.439Z,84.38
2022-11-30T07:02:42.318Z,84.17
2022-11-30T07:12:46.998Z,84.53
2022-11-30T07:22:50.964Z,84.38
2022-11-30T07:32:54.763Z,84.25
2022-11-30T07:42:58.596Z,84.63
2022-11-30T07:53:02.358Z,83.88
2022-11-30T08:03:06.839Z,84.20
2022-11-30T08:13:10.504Z,84.12
2022-11-30T08:23:14.513Z,83.40
2022-11-30T08:33:18.445Z,83.05
2022-11-30T08:43:22.338Z,82.86
2022-11-30T08:53:27.103Z,82.84
2022-11-30T09:03:30.670Z,82.62
2022-11-30T09:13:35.062Z,81.81
2022-11-30T09:23:39.733Z,81.86
2022-11-30T09:33:45.112Z,81.77
2022-11-30T09:44:06.123Z,81.82
2022-11-30T09:54:20.507Z,81.83
2022-11-30T10:04:30.247Z,81.36
2022-11-30T10:15:09.896Z,81.43
2022-11-30T10:25:23.857Z,81.41
2022-11-30T10:35:39.199Z,81.18
2022-11-30T10:45:49.249Z,81.05
2022-11-30T10:55:58.410Z,80.96
2022-11-30T11:06:25.867Z,81.25
2022-11-30T11:16:52.018Z,81.06
2022-11-30T11:26:57.727Z,81.54
2022-11-30T11:37:16.848Z,82.17
2022-11-30T11:47:27.422Z,81.53
2022-11-30T11:57:42.180Z,81.26
2022-11-30T12:08:15.233Z,81.40
2022-11-30T12:18:24.834Z,81.97
2022-11-30T12:28:31.969Z,82.08
2022-11-30T12:38:56.029Z,82.24
2022-11-30T12:49:22.986Z,82.44
2022-11-30T12:59:55.822Z,82.26
2022-11-30T13:10:30.079Z,82.56
2022-11-30T13:20:45.544Z,82.75
2022-11-30T13:30:58.926Z,82.71
2022-11-30T13:41:05.511Z,82.65
2022-11-30T13:51:10.528Z,82.70
2022-11-30T14:01:27.139Z,83.24
2022-11-30T14:11:40.133Z,83.23
2022-11-30T14:21:45.517Z,83.82
2022-11-30T14:32:00.241Z,83.58
2022-11-30T14:42:06.946Z,84.21
2022-11-30T14:52:15.965Z,84.14
2022-11-30T15:02:22.838Z,84.64
2022-11-30T15:12:26.950Z,84.68
2022-11-30T15:22:34.472Z,84.56
2022-11-30T15:32:38.150Z,84.42
2022-11-30T15:42:42.625Z,84.72
2022-11-30T15:52:48.727Z,84.97
2022-11-30T16:03:09.184Z,85.24
2022-11-30T16:13:18.267Z,85.21
2022-11-30T16:23:23.090Z,85.31
2022-11-30T16:33:30.398Z,85.65
2022-11-30T16:43:35.186Z,85.59
2022-11-30T16:53:44.419Z,85.10
2022-11-30T17:03:51.829Z,85.29
2022-11-30T17:13:56.623Z,84.91
2022-11-30T17:24:05.819Z,84.71
2022-11-30T17:34:09.888Z,84.51
2022-11-30T17:44:14.178Z,84.94
2022-11-30T17:54:18.957Z,84.90
2022-11-30T18:04:23.546Z,85.03
2022-11-30T18:14:29.047Z,85.04
2022-11-30T18:24:33.732Z,85.04
2022-11-30T18:34:39.411Z,85.10
2022-11-30T18:44:45.264Z,84.71
2022-11-30T18:54:51.435Z,84.46
2022-11-30T19:04:56.386Z,84.73
2022-11-30T19:15:02.505Z,84.95
2022-11-30T19:25:09.254Z,84.97
2022-11-30T19:35:17.516Z,85.09
2022-11-30T19:45:25.042Z,85.61
2022-11-30T19:55:30.857Z,85.80
2022-11-30T20:05:39.028Z,85.98
2022-11-30T20:15:44.144Z,85.95
2022-11-30T20:25:52.159Z,86.05
2022-11-30T20:35:58.813Z,86.36
2022-11-30T20:46:34.133Z,85.89
2022-11-30T20:56:40.657Z,85.60
2022-11-30T21:06:49.027Z,85.51
2022-11-30T21:16:54.716Z,85.52
2022-11-30T21:27:00.165Z,85.15
2022-11-30T21:37:04.399Z,84.55
2022-11-30T21:47:09.394Z,84.41
2022-11-30T21:57:13.069Z,84.51
2022-11-30T22:07:17.029Z,84.07
2022-11-30T22:17:21.112Z,83.37
2022-11-30T22:27:25.084Z,83.69
2022-11-30T22:37:28.866Z,82.71
2022-11-30T22:47:32.837Z,82.36
2022-11-30T22:57:38.090Z,82.02
2022-11-30T23:07:41.748Z,81.75
2022-11-30T23:17:45.458Z,81.41
2022-11-30T23:27:49.328Z,81.62
2022-11-30T23:37:53.295Z,80.85
2022-11-30T23:47:56.963Z,80.74
2022-11-30T23:58:00.733Z,81.03
