createdAt,value
2022-08-01T00:00:36.505Z,967.05
2022-08-01T00:01:26.468Z,967.07
2022-08-01T00:02:16.498Z,967.06
2022-08-01T00:03:06.448Z,967.06
2022-08-01T00:03:56.449Z,967.08
2022-08-01T00:04:46.427Z,967.14
2022-08-01T00:05:36.418Z,967.07
2022-08-01T00:06:26.409Z,967.07
2022-08-01T00:07:16.397Z,967.08
2022-08-01T00:08:06.393Z,967.09
2022-08-01T00:08:56.379Z,967.08
2022-08-01T00:09:46.398Z,967.09
2022-08-01T00:10:36.372Z,967.11
2022-08-01T00:11:26.356Z,967.08
2022-08-01T00:12:16.339Z,967.11
2022-08-01T00:13:06.340Z,967.16
2022-08-01T00:13:56.327Z,967.13
2022-08-01T00:14:46.348Z,967.15
2022-08-01T00:15:36.300Z,967.15
2022-08-01T00:16:26.298Z,967.14
2022-08-01T00:17:16.288Z,967.15
2022-08-01T00:18:06.278Z,967.15
2022-08-01T00:18:56.279Z,967.10
2022-08-01T00:19:46.265Z,967.12
2022-08-01T00:20:36.248Z,967.11
2022-08-01T00:21:26.244Z,967.12
2022-08-01T00:22:16.228Z,967.14
2022-08-01T00:23:06.228Z,967.13
2022-08-01T00:23:56.225Z,967.14
2022-08-01T00:24:46.208Z,967.15
2022-08-01T00:25:36.197Z,967.18
2022-08-01T00:26:26.195Z,967.20
2022-08-01T00:27:16.175Z,967.16
2022-08-01T00:28:06.168Z,967.19
2022-08-01T00:28:56.177Z,967.21
2022-08-01T00:30:12.033Z,967.18
2022-08-01T00:30:37.145Z,967.19
2022-08-01T00:31:26.136Z,967.18
2022-08-01T00:32:16.121Z,967.19
2022-08-01T00:33:06.117Z,967.23
2022-08-01T00:33:56.117Z,967.20
2022-08-01T00:34:46.097Z,967.24
2022-08-01T00:35:36.086Z,967.19
2022-08-01T00:36:26.088Z,967.19
2022-08-01T00:37:16.242Z,967.20
2022-08-01T00:38:06.066Z,967.17
2022-08-01T00:38:56.047Z,967.20
2022-08-01T00:39:46.058Z,967.20
2022-08-01T00:40:36.029Z,967.20
2022-08-01T00:41:26.027Z,967.21
2022-08-01T00:42:16.013Z,967.22
2022-08-01T00:43:06.007Z,967.23
2022-08-01T00:43:56.007Z,967.22
2022-08-01T00:44:45.995Z,967.20
2022-08-01T00:45:35.987Z,967.18
2022-08-01T00:46:26.014Z,967.18
2022-08-01T00:47:15.966Z,967.19
2022-08-01T00:48:05.955Z,967.16
2022-08-01T00:48:56.021Z,967.12
2022-08-01T00:49:45.937Z,967.14
2022-08-01T00:50:35.925Z,967.10
2022-08-01T00:51:25.917Z,967.11
2022-08-01T00:52:15.905Z,967.09
2022-08-01T00:53:05.896Z,967.10
2022-08-01T00:53:55.897Z,967.11
2022-08-01T00:54:45.887Z,967.10
2022-08-01T00:55:35.867Z,967.14
2022-08-01T00:56:25.863Z,967.17
2022-08-01T00:57:15.847Z,967.11
2022-08-01T00:58:06.845Z,967.20
2022-08-01T00:58:55.832Z,967.23
2022-08-01T00:59:45.844Z,967.18
2022-08-01T01:00:52.979Z,967.22
2022-08-01T01:01:39.294Z,967.18
2022-08-01T01:02:16.793Z,967.20
2022-08-01T01:03:05.786Z,967.20
2022-08-01T01:03:59.025Z,967.18
2022-08-01T01:04:45.766Z,967.20
2022-08-01T01:05:37.550Z,967.23
2022-08-01T01:06:25.752Z,967.18
2022-08-01T01:07:15.766Z,967.17
2022-08-01T01:08:05.736Z,967.15
2022-08-01T01:08:55.716Z,967.16
2022-08-01T01:09:45.715Z,967.22
2022-08-01T01:10:35.705Z,967.20
2022-08-01T01:11:25.695Z,967.21
2022-08-01T01:12:15.684Z,967.22
2022-08-01T01:13:05.694Z,967.22
2022-08-01T01:13:55.665Z,967.24
2022-08-01T01:14:45.664Z,967.22
2022-08-01T01:15:35.645Z,967.25
2022-08-01T01:16:25.645Z,967.26
2022-08-01T01:17:15.638Z,967.32
2022-08-01T01:18:05.623Z,967.30
2022-08-01T01:18:55.605Z,967.32
2022-08-01T01:19:45.634Z,967.28
2022-08-01T01:20:35.597Z,967.32
2022-08-01T01:21:25.585Z,967.36
2022-08-01T01:22:15.572Z,967.35
2022-08-01T01:23:05.583Z,967.34
2022-08-01T01:23:55.556Z,967.34
2022-08-01T01:24:45.546Z,967.30
2022-08-01T01:25:35.545Z,967.31
2022-08-01T01:26:25.535Z,967.30
2022-08-01T01:27:15.522Z,967.34
2022-08-01T01:28:05.513Z,967.32
2022-08-01T01:28:55.503Z,967.35
2022-08-01T01:30:00.212Z,967.36
2022-08-01T01:30:36.483Z,967.35
2022-08-01T01:31:25.476Z,967.36
2022-08-01T01:32:15.464Z,967.30
2022-08-01T01:33:05.454Z,967.34
2022-08-01T01:33:55.444Z,967.33
2022-08-01T01:34:45.470Z,967.35
2022-08-01T01:35:35.427Z,967.32
2022-08-01T01:36:25.417Z,967.33
2022-08-01T01:37:15.405Z,967.35
2022-08-01T01:38:05.445Z,967.37
2022-08-01T01:38:55.386Z,967.32
2022-08-01T01:39:45.466Z,967.34
2022-08-01T01:40:36.371Z,967.32
2022-08-01T01:41:25.365Z,967.33
2022-08-01T01:42:15.352Z,967.33
2022-08-01T01:43:05.345Z,967.32
2022-08-01T01:43:55.347Z,967.36
2022-08-01T01:44:45.344Z,967.32
2022-08-01T01:45:35.314Z,967.31
2022-08-01T01:46:25.315Z,967.29
2022-08-01T01:47:15.305Z,967.33
2022-08-01T01:48:05.293Z,967.34
2022-08-01T01:48:55.333Z,967.33
2022-08-01T01:49:45.275Z,967.29
2022-08-01T01:50:35.254Z,967.27
2022-08-01T01:51:25.254Z,967.30
2022-08-01T01:52:15.245Z,967.29
2022-08-01T01:53:05.235Z,967.30
2022-08-01T01:53:55.236Z,967.32
2022-08-01T01:54:45.214Z,967.34
2022-08-01T01:55:49.030Z,967.38
2022-08-01T01:56:26.194Z,967.42
2022-08-01T01:57:15.183Z,967.37
2022-08-01T01:58:05.195Z,967.34
2022-08-01T01:58:55.164Z,967.38
2022-08-01T01:59:45.162Z,967.36
2022-08-01T02:00:35.163Z,967.38
2022-08-01T02:02:05.464Z,967.33
2022-08-01T02:02:16.460Z,967.34
2022-08-01T02:03:05.203Z,967.35
2022-08-01T02:03:55.111Z,967.34
2022-08-01T02:04:45.105Z,967.33
2022-08-01T02:05:35.093Z,967.30
2022-08-01T02:06:25.092Z,967.29
2022-08-01T02:07:15.091Z,967.36
2022-08-01T02:08:05.073Z,967.37
2022-08-01T02:08:55.054Z,967.34
2022-08-01T02:09:45.054Z,967.34
2022-08-01T02:10:35.033Z,967.33
2022-08-01T02:11:25.033Z,967.35
2022-08-01T02:12:15.391Z,967.34
2022-08-01T02:13:05.024Z,967.35
2022-08-01T02:13:55.001Z,967.38
2022-08-01T02:14:44.994Z,967.42
2022-08-01T02:15:35.033Z,967.40
2022-08-01T02:16:24.974Z,967.39
2022-08-01T02:17:14.963Z,967.39
2022-08-01T02:18:04.963Z,967.42
2022-08-01T02:18:54.943Z,967.41
2022-08-01T02:19:44.952Z,967.41
2022-08-01T02:20:34.932Z,967.38
2022-08-01T02:21:24.942Z,967.45
2022-08-01T02:22:14.919Z,967.43
2022-08-01T02:23:04.900Z,967.43
2022-08-01T02:23:54.894Z,967.44
2022-08-01T02:24:44.892Z,967.42
2022-08-01T02:25:34.873Z,967.43
2022-08-01T02:26:24.863Z,967.42
2022-08-01T02:27:14.864Z,967.42
2022-08-01T02:28:04.843Z,967.41
2022-08-01T02:28:54.840Z,967.39
2022-08-01T02:29:44.824Z,967.39
2022-08-01T02:30:34.931Z,967.38
2022-08-01T02:31:24.808Z,967.39
2022-08-01T02:32:14.813Z,967.37
2022-08-01T02:33:04.783Z,967.36
2022-08-01T02:33:54.782Z,967.39
2022-08-01T02:34:44.764Z,967.39
2022-08-01T02:35:34.773Z,967.39
2022-08-01T02:36:29.009Z,967.44
2022-08-01T02:37:15.742Z,967.44
2022-08-01T02:38:04.732Z,967.45
2022-08-01T02:38:54.723Z,967.47
2022-08-01T02:39:44.716Z,967.43
2022-08-01T02:40:34.723Z,967.46
2022-08-01T02:41:25.807Z,967.43
2022-08-01T02:42:14.692Z,967.45
2022-08-01T02:43:04.680Z,967.46
2022-08-01T02:43:54.673Z,967.49
2022-08-01T02:44:44.671Z,967.46
2022-08-01T02:45:34.653Z,967.43
2022-08-01T02:46:24.641Z,967.46
2022-08-01T02:47:14.631Z,967.44
2022-08-01T02:48:04.612Z,967.45
2022-08-01T02:48:54.675Z,967.47
2022-08-01T02:49:44.612Z,967.50
2022-08-01T02:50:34.592Z,967.46
2022-08-01T02:51:24.580Z,967.50
2022-08-01T02:52:14.573Z,967.56
2022-08-01T02:53:04.562Z,967.53
2022-08-01T02:53:54.561Z,967.52
2022-08-01T02:54:44.559Z,967.49
2022-08-01T02:55:34.541Z,967.54
2022-08-01T02:56:24.522Z,967.53
2022-08-01T02:57:14.534Z,967.51
2022-08-01T02:58:04.503Z,967.50
2022-08-01T02:58:54.501Z,967.52
2022-08-01T02:59:44.906Z,967.53
2022-08-01T03:00:34.482Z,967.49
2022-08-01T03:01:24.526Z,967.45
2022-08-01T03:02:14.496Z,967.45
2022-08-01T03:03:04.461Z,967.47
2022-08-01T03:03:54.461Z,967.44
2022-08-01T03:04:44.430Z,967.48
2022-08-01T03:05:34.421Z,967.45
2022-08-01T03:06:24.411Z,967.48
2022-08-01T03:07:14.411Z,967.45
2022-08-01T03:08:04.391Z,967.47
2022-08-01T03:08:55.401Z,967.48
2022-08-01T03:09:44.374Z,967.47
2022-08-01T03:10:34.369Z,967.47
2022-08-01T03:11:24.352Z,967.49
2022-08-01T03:12:14.364Z,967.44
2022-08-01T03:13:04.331Z,967.46
2022-08-01T03:13:54.330Z,967.49
2022-08-01T03:14:44.352Z,967.47
2022-08-01T03:15:34.311Z,967.47
2022-08-01T03:16:24.313Z,967.45
2022-08-01T03:17:14.290Z,967.39
2022-08-01T03:18:04.302Z,967.43
2022-08-01T03:18:54.271Z,967.42
2022-08-01T03:19:44.260Z,967.43
2022-08-01T03:20:34.252Z,967.43
2022-08-01T03:21:24.241Z,967.41
2022-08-01T03:22:14.232Z,967.46
2022-08-01T03:23:04.220Z,967.47
2022-08-01T03:23:55.301Z,967.44
2022-08-01T03:24:44.209Z,967.44
2022-08-01T03:25:34.198Z,967.48
2022-08-01T03:26:24.181Z,967.51
2022-08-01T03:27:14.187Z,967.52
2022-08-01T03:28:04.168Z,967.54
2022-08-01T03:28:54.159Z,967.50
2022-08-01T03:29:44.161Z,967.54
2022-08-01T03:30:34.140Z,967.52
2022-08-01T03:31:24.130Z,967.49
2022-08-01T03:32:14.121Z,967.49
2022-08-01T03:33:04.109Z,967.50
2022-08-01T03:33:54.108Z,967.47
2022-08-01T03:34:44.109Z,967.49
2022-08-01T03:35:34.081Z,967.45
2022-08-01T03:36:24.072Z,967.45
2022-08-01T03:37:14.070Z,967.46
2022-08-01T03:38:19.482Z,967.43
2022-08-01T03:38:55.049Z,967.50
2022-08-01T03:39:44.029Z,967.52
2022-08-01T03:40:34.050Z,967.47
2022-08-01T03:41:24.017Z,967.49
2022-08-01T03:42:14.009Z,967.48
2022-08-01T03:43:03.990Z,967.43
2022-08-01T03:43:53.990Z,967.49
2022-08-01T03:44:43.977Z,967.47
2022-08-01T03:45:33.970Z,967.49
2022-08-01T03:46:24.483Z,967.43
2022-08-01T03:47:13.971Z,967.44
2022-08-01T03:48:03.939Z,967.49
2022-08-01T03:48:54.025Z,967.49
2022-08-01T03:49:43.920Z,967.45
2022-08-01T03:50:33.921Z,967.47
2022-08-01T03:51:23.908Z,967.50
2022-08-01T03:52:13.910Z,967.49
2022-08-01T03:53:03.896Z,967.48
2022-08-01T03:53:53.877Z,967.53
2022-08-01T03:54:43.860Z,967.52
2022-08-01T03:55:33.858Z,967.51
2022-08-01T03:56:23.839Z,967.49
2022-08-01T03:57:23.352Z,967.50
2022-08-01T03:58:09.551Z,967.50
2022-08-01T03:58:54.818Z,967.53
2022-08-01T03:59:43.807Z,967.49
2022-08-01T04:00:33.819Z,967.53
2022-08-01T04:01:23.816Z,967.49
2022-08-01T04:02:13.779Z,967.51
2022-08-01T04:03:03.767Z,967.51
2022-08-01T04:03:53.759Z,967.47
2022-08-01T04:04:43.749Z,967.47
2022-08-01T04:05:33.768Z,967.44
2022-08-01T04:06:23.727Z,967.48
2022-08-01T04:07:13.727Z,967.49
2022-08-01T04:08:03.715Z,967.49
2022-08-01T04:08:53.706Z,967.47
2022-08-01T04:09:43.700Z,967.48
2022-08-01T04:10:33.694Z,967.51
2022-08-01T04:11:23.688Z,967.47
2022-08-01T04:12:13.668Z,967.50
2022-08-01T04:13:03.656Z,967.51
2022-08-01T04:13:53.656Z,967.42
2022-08-01T04:14:43.637Z,967.50
2022-08-01T04:15:33.659Z,967.48
2022-08-01T04:16:23.617Z,967.48
2022-08-01T04:17:13.617Z,967.51
2022-08-01T04:18:03.597Z,967.50
2022-08-01T04:18:53.609Z,967.48
2022-08-01T04:19:43.577Z,967.47
2022-08-01T04:20:33.586Z,967.50
2022-08-01T04:21:23.564Z,967.49
2022-08-01T04:22:13.565Z,967.54
2022-08-01T04:23:03.540Z,967.52
2022-08-01T04:23:53.643Z,967.50
2022-08-01T04:24:43.526Z,967.56
2022-08-01T04:25:33.519Z,967.54
2022-08-01T04:26:23.508Z,967.56
2022-08-01T04:27:13.501Z,967.55
2022-08-01T04:28:03.490Z,967.56
2022-08-01T04:28:53.495Z,967.55
2022-08-01T04:29:43.468Z,967.59
2022-08-01T04:30:33.458Z,967.61
2022-08-01T04:31:23.447Z,967.60
2022-08-01T04:32:13.447Z,967.62
2022-08-01T04:33:03.439Z,967.63
2022-08-01T04:33:53.459Z,967.61
2022-08-01T04:34:43.407Z,967.62
2022-08-01T04:36:02.019Z,967.65
2022-08-01T04:36:24.388Z,967.65
2022-08-01T04:37:13.384Z,967.63
2022-08-01T04:38:03.373Z,967.65
2022-08-01T04:38:53.385Z,967.68
2022-08-01T04:39:50.312Z,967.73
2022-08-01T04:40:34.347Z,967.67
2022-08-01T04:41:23.334Z,967.70
2022-08-01T04:42:13.333Z,967.70
2022-08-01T04:43:03.314Z,967.68
2022-08-01T04:43:53.503Z,967.68
2022-08-01T04:44:43.306Z,967.68
2022-08-01T04:45:33.298Z,967.70
2022-08-01T04:46:23.280Z,967.73
2022-08-01T04:47:13.275Z,967.71
2022-08-01T04:48:03.268Z,967.69
2022-08-01T04:48:53.320Z,967.70
2022-08-01T04:49:48.454Z,967.70
2022-08-01T04:50:34.234Z,967.67
2022-08-01T04:51:23.215Z,967.65
2022-08-01T04:52:18.040Z,967.69
2022-08-01T04:53:04.236Z,967.70
2022-08-01T04:53:53.222Z,967.67
2022-08-01T04:54:43.183Z,967.70
2022-08-01T04:55:33.176Z,967.66
2022-08-01T04:56:23.164Z,967.69
2022-08-01T04:57:13.155Z,967.68
2022-08-01T04:58:03.146Z,967.69
2022-08-01T04:58:53.135Z,967.65
2022-08-01T04:59:43.304Z,967.68
2022-08-01T05:00:33.124Z,967.71
2022-08-01T05:01:23.184Z,967.70
2022-08-01T05:02:13.104Z,967.70
2022-08-01T05:03:03.092Z,967.71
2022-08-01T05:03:53.094Z,967.73
2022-08-01T05:04:43.074Z,967.69
2022-08-01T05:05:33.066Z,967.69
2022-08-01T05:06:23.053Z,967.71
2022-08-01T05:07:13.044Z,967.70
2022-08-01T05:08:03.047Z,967.75
2022-08-01T05:08:53.042Z,967.74
2022-08-01T05:09:43.035Z,967.70
2022-08-01T05:10:33.012Z,967.76
2022-08-01T05:11:23.003Z,967.74
2022-08-01T05:12:13.006Z,967.72
2022-08-01T05:13:02.979Z,967.73
2022-08-01T05:13:52.972Z,967.72
2022-08-01T05:14:42.953Z,967.73
2022-08-01T05:15:32.952Z,967.71
2022-08-01T05:16:22.987Z,967.68
2022-08-01T05:17:12.931Z,967.70
2022-08-01T05:18:02.913Z,967.69
2022-08-01T05:18:52.913Z,967.72
2022-08-01T05:19:42.914Z,967.70
2022-08-01T05:20:32.901Z,967.71
2022-08-01T05:21:22.883Z,967.69
2022-08-01T05:22:12.873Z,967.69
2022-08-01T05:23:02.865Z,967.66
2022-08-01T05:23:52.862Z,967.70
2022-08-01T05:24:42.843Z,967.66
2022-08-01T05:25:56.368Z,967.69
2022-08-01T05:26:23.823Z,967.70
2022-08-01T05:27:13.521Z,967.71
2022-08-01T05:28:02.809Z,967.68
2022-08-01T05:28:52.801Z,967.64
2022-08-01T05:29:44.786Z,967.62
2022-08-01T05:30:32.792Z,967.61
2022-08-01T05:31:22.762Z,967.66
2022-08-01T05:32:12.768Z,967.60
2022-08-01T05:33:02.749Z,967.66
2022-08-01T05:33:52.771Z,967.66
2022-08-01T05:34:42.733Z,967.70
2022-08-01T05:35:48.165Z,967.61
2022-08-01T05:36:23.713Z,967.64
2022-08-01T05:37:12.704Z,967.67
2022-08-01T05:38:02.691Z,967.68
2022-08-01T05:38:52.703Z,967.66
2022-08-01T05:39:42.674Z,967.67
2022-08-01T05:40:32.691Z,967.67
2022-08-01T05:41:22.651Z,967.64
2022-08-01T05:42:12.650Z,967.70
2022-08-01T05:43:02.632Z,967.67
2022-08-01T05:43:52.630Z,967.66
2022-08-01T05:44:42.614Z,967.65
2022-08-01T05:45:32.611Z,967.63
2022-08-01T05:46:22.634Z,967.65
2022-08-01T05:47:12.591Z,967.67
2022-08-01T05:48:02.582Z,967.67
2022-08-01T05:48:52.622Z,967.65
2022-08-01T05:49:42.571Z,967.67
2022-08-01T05:50:32.562Z,967.68
2022-08-01T05:51:22.542Z,967.69
2022-08-01T05:52:12.551Z,967.71
2022-08-01T05:53:02.528Z,967.70
2022-08-01T05:53:52.511Z,967.66
2022-08-01T05:54:42.524Z,967.69
2022-08-01T05:55:32.499Z,967.65
2022-08-01T05:56:22.491Z,967.66
2022-08-01T05:57:12.556Z,967.68
2022-08-01T05:58:02.471Z,967.65
2022-08-01T05:58:52.461Z,967.65
2022-08-01T05:59:42.464Z,967.58
2022-08-01T06:00:32.438Z,967.64
2022-08-01T06:01:22.431Z,967.64
2022-08-01T06:02:12.470Z,967.61
2022-08-01T06:03:02.436Z,967.63
2022-08-01T06:03:52.403Z,967.59
2022-08-01T06:04:42.419Z,967.57
2022-08-01T06:05:32.386Z,967.57
2022-08-01T06:06:25.303Z,967.53
2022-08-01T06:07:12.360Z,967.54
2022-08-01T06:08:02.360Z,967.61
2022-08-01T06:08:52.370Z,967.60
2022-08-01T06:09:42.350Z,967.59
2022-08-01T06:10:32.349Z,967.60
2022-08-01T06:11:22.329Z,967.60
2022-08-01T06:12:12.309Z,967.58
2022-08-01T06:13:02.309Z,967.59
2022-08-01T06:13:52.299Z,967.63
2022-08-01T06:14:42.290Z,967.60
2022-08-01T06:15:32.282Z,967.63
2022-08-01T06:16:22.270Z,967.62
2022-08-01T06:17:12.269Z,967.61
2022-08-01T06:18:02.266Z,967.62
2022-08-01T06:18:56.536Z,967.60
2022-08-01T06:19:42.229Z,967.56
2022-08-01T06:20:32.228Z,967.58
2022-08-01T06:21:22.208Z,967.55
2022-08-01T06:22:12.209Z,967.56
2022-08-01T06:23:05.812Z,967.54
2022-08-01T06:23:53.180Z,967.51
2022-08-01T06:24:42.179Z,967.59
2022-08-01T06:25:32.158Z,967.52
2022-08-01T06:26:22.167Z,967.55
2022-08-01T06:27:21.922Z,967.54
2022-08-01T06:28:03.139Z,967.55
2022-08-01T06:28:52.118Z,967.56
2022-08-01T06:29:42.118Z,967.53
2022-08-01T06:30:33.115Z,967.55
2022-08-01T06:31:22.129Z,967.52
2022-08-01T06:32:12.105Z,967.54
2022-08-01T06:33:03.088Z,967.51
2022-08-01T06:33:52.069Z,967.53
2022-08-01T06:34:42.066Z,967.55
2022-08-01T06:35:32.048Z,967.52
2022-08-01T06:36:22.058Z,967.48
2022-08-01T06:37:12.035Z,967.49
2022-08-01T06:38:02.030Z,967.50
2022-08-01T06:38:52.008Z,967.48
2022-08-01T06:39:42.008Z,967.47
2022-08-01T06:40:31.995Z,967.45
2022-08-01T06:41:21.995Z,967.43
2022-08-01T06:42:11.996Z,967.44
2022-08-01T06:43:01.967Z,967.43
2022-08-01T06:43:51.957Z,967.43
2022-08-01T06:44:41.955Z,967.43
2022-08-01T06:45:31.937Z,967.40
2022-08-01T06:46:21.946Z,967.38
2022-08-01T06:47:11.917Z,967.37
2022-08-01T06:48:01.947Z,967.33
2022-08-01T06:48:51.988Z,967.35
2022-08-01T06:49:41.897Z,967.33
2022-08-01T06:50:31.890Z,967.28
2022-08-01T06:51:21.900Z,967.31
2022-08-01T06:52:11.868Z,967.29
2022-08-01T06:53:01.868Z,967.30
2022-08-01T06:53:51.867Z,967.28
2022-08-01T06:54:41.846Z,967.30
2022-08-01T06:55:31.827Z,967.28
2022-08-01T06:56:21.834Z,967.26
2022-08-01T06:57:11.816Z,967.27
2022-08-01T06:58:01.808Z,967.25
2022-08-01T06:58:51.807Z,967.25
2022-08-01T06:59:41.803Z,967.26
2022-08-01T07:00:32.811Z,967.29
2022-08-01T07:01:21.835Z,967.30
2022-08-01T07:02:11.877Z,967.22
2022-08-01T07:03:01.758Z,967.25
2022-08-01T07:03:53.092Z,967.22
2022-08-01T07:04:41.737Z,967.23
2022-08-01T07:05:31.724Z,967.26
2022-08-01T07:06:21.716Z,967.25
2022-08-01T07:07:11.727Z,967.27
2022-08-01T07:08:01.707Z,967.24
2022-08-01T07:08:51.696Z,967.20
2022-08-01T07:09:41.685Z,967.20
2022-08-01T07:10:31.675Z,967.20
2022-08-01T07:11:21.666Z,967.21
2022-08-01T07:12:11.653Z,967.17
2022-08-01T07:13:01.666Z,967.18
2022-08-01T07:13:51.636Z,967.21
2022-08-01T07:14:41.626Z,967.18
2022-08-01T07:15:31.616Z,967.22
2022-08-01T07:16:21.618Z,967.20
2022-08-01T07:17:11.629Z,967.20
2022-08-01T07:18:01.596Z,967.16
2022-08-01T07:18:51.583Z,967.10
2022-08-01T07:19:41.605Z,967.12
2022-08-01T07:20:36.233Z,967.09
2022-08-01T07:21:39.943Z,967.11
2022-08-01T07:22:12.556Z,967.13
2022-08-01T07:23:02.547Z,967.06
2022-08-01T07:23:51.542Z,967.09
2022-08-01T07:24:43.379Z,967.09
2022-08-01T07:25:31.538Z,967.08
2022-08-01T07:26:21.575Z,967.08
2022-08-01T07:27:23.222Z,967.12
2022-08-01T07:28:02.513Z,967.12
2022-08-01T07:28:51.487Z,967.09
2022-08-01T07:29:41.486Z,967.13
2022-08-01T07:30:31.467Z,967.09
2022-08-01T07:31:21.466Z,967.09
2022-08-01T07:32:11.454Z,967.09
2022-08-01T07:33:01.473Z,967.07
2022-08-01T07:33:51.435Z,967.07
2022-08-01T07:34:41.428Z,967.05
2022-08-01T07:35:31.417Z,967.10
2022-08-01T07:36:21.414Z,967.04
2022-08-01T07:37:11.402Z,967.01
2022-08-01T07:38:01.397Z,966.99
2022-08-01T07:38:51.396Z,966.99
2022-08-01T07:39:41.384Z,967.03
2022-08-01T07:40:31.366Z,966.99
2022-08-01T07:41:21.364Z,966.97
2022-08-01T07:42:12.715Z,966.96
2022-08-01T07:43:01.344Z,966.95
2022-08-01T07:43:57.289Z,966.94
2022-08-01T07:44:42.327Z,966.85
2022-08-01T07:45:31.306Z,966.84
2022-08-01T07:46:21.304Z,966.85
2022-08-01T07:47:11.305Z,966.85
2022-08-01T07:48:01.296Z,966.85
2022-08-01T07:48:51.347Z,966.88
2022-08-01T07:49:41.386Z,966.88
2022-08-01T07:50:31.282Z,966.89
2022-08-01T07:51:21.247Z,966.84
2022-08-01T07:52:11.246Z,966.81
2022-08-01T07:53:01.235Z,966.81
2022-08-01T07:53:51.246Z,966.82
2022-08-01T07:54:41.228Z,966.77
2022-08-01T07:55:31.195Z,966.77
2022-08-01T07:56:21.194Z,966.75
2022-08-01T07:57:11.185Z,966.78
2022-08-01T07:58:01.287Z,966.72
2022-08-01T07:58:51.166Z,966.78
2022-08-01T07:59:41.156Z,966.76
2022-08-01T08:00:31.163Z,966.75
2022-08-01T08:01:21.178Z,966.75
2022-08-01T08:02:11.685Z,966.73
2022-08-01T08:03:01.116Z,966.78
2022-08-01T08:03:51.105Z,966.72
2022-08-01T08:04:43.696Z,966.70
2022-08-01T08:05:57.875Z,966.68
2022-08-01T08:06:22.106Z,966.70
2022-08-01T08:07:11.065Z,966.71
2022-08-01T08:08:01.067Z,966.71
2022-08-01T08:08:51.047Z,966.75
2022-08-01T08:09:41.056Z,966.77
2022-08-01T08:10:31.036Z,966.77
2022-08-01T08:11:21.026Z,966.75
2022-08-01T08:12:11.014Z,966.72
2022-08-01T08:13:01.015Z,966.69
2022-08-01T08:13:50.993Z,966.65
2022-08-01T08:14:40.986Z,966.66
2022-08-01T08:15:30.967Z,966.65
2022-08-01T08:16:20.978Z,966.65
2022-08-01T08:17:10.967Z,966.64
2022-08-01T08:18:00.966Z,966.66
2022-08-01T08:18:50.935Z,966.71
2022-08-01T08:19:40.932Z,966.65
2022-08-01T08:20:30.937Z,966.66
2022-08-01T08:21:20.914Z,966.61
2022-08-01T08:22:11.160Z,966.60
2022-08-01T08:23:00.895Z,966.61
2022-08-01T08:23:50.876Z,966.61
2022-08-01T08:24:45.597Z,966.60
2022-08-01T08:25:31.856Z,966.58
2022-08-01T08:26:20.847Z,966.60
2022-08-01T08:27:10.838Z,966.59
2022-08-01T08:28:00.827Z,966.61
2022-08-01T08:28:50.825Z,966.58
2022-08-01T08:29:40.826Z,966.61
2022-08-01T08:30:30.809Z,966.59
2022-08-01T08:31:25.762Z,966.65
2022-08-01T08:32:11.777Z,966.63
2022-08-01T08:33:00.768Z,966.71
2022-08-01T08:33:50.755Z,966.69
2022-08-01T08:34:40.747Z,966.67
2022-08-01T08:35:53.437Z,966.59
2022-08-01T08:36:21.728Z,966.65
2022-08-01T08:37:10.713Z,966.69
2022-08-01T08:38:00.706Z,966.68
2022-08-01T08:38:50.707Z,966.68
2022-08-01T08:39:41.209Z,966.60
2022-08-01T08:40:30.674Z,966.58
2022-08-01T08:41:21.480Z,966.62
2022-08-01T08:42:10.683Z,966.62
2022-08-01T08:43:00.648Z,966.62
2022-08-01T08:43:50.635Z,966.56
2022-08-01T08:44:43.806Z,966.55
2022-08-01T08:45:44.592Z,966.59
2022-08-01T08:46:28.039Z,966.70
2022-08-01T08:47:14.741Z,966.72
2022-08-01T08:48:01.587Z,966.70
2022-08-01T08:48:50.655Z,966.76
2022-08-01T08:49:40.620Z,966.68
2022-08-01T08:50:30.568Z,966.74
2022-08-01T08:51:20.564Z,966.67
2022-08-01T08:52:10.553Z,966.64
2022-08-01T08:53:00.528Z,966.60
2022-08-01T08:53:50.541Z,966.60
2022-08-01T08:54:40.507Z,966.60
2022-08-01T08:55:30.508Z,966.61
2022-08-01T08:56:20.488Z,966.60
2022-08-01T08:57:10.477Z,966.64
2022-08-01T08:58:00.468Z,966.58
2022-08-01T08:58:50.457Z,966.58
2022-08-01T08:59:40.467Z,966.53
2022-08-01T09:00:30.429Z,966.59
2022-08-01T09:01:22.771Z,966.58
2022-08-01T09:02:10.619Z,966.59
2022-08-01T09:03:00.481Z,966.55
2022-08-01T09:03:50.403Z,966.59
2022-08-01T09:04:40.389Z,966.60
2022-08-01T09:05:39.045Z,966.61
2022-08-01T09:06:21.381Z,966.64
2022-08-01T09:07:10.377Z,966.64
2022-08-01T09:08:00.358Z,966.55
2022-08-01T09:08:50.358Z,966.46
2022-08-01T09:09:41.568Z,966.43
2022-08-01T09:10:30.318Z,966.52
2022-08-01T09:11:22.799Z,966.53
2022-08-01T09:12:10.497Z,966.48
2022-08-01T09:13:00.299Z,966.44
2022-08-01T09:13:50.290Z,966.45
2022-08-01T09:14:40.309Z,966.47
2022-08-01T09:15:33.905Z,966.53
2022-08-01T09:16:20.259Z,966.53
2022-08-01T09:17:10.270Z,966.51
2022-08-01T09:18:00.240Z,966.44
2022-08-01T09:18:53.650Z,966.48
2022-08-01T09:19:41.528Z,966.53
2022-08-01T09:20:30.213Z,966.58
2022-08-01T09:21:20.212Z,966.70
2022-08-01T09:22:10.487Z,966.69
2022-08-01T09:23:00.187Z,966.66
2022-08-01T09:23:54.386Z,966.60
2022-08-01T09:24:40.159Z,966.56
2022-08-01T09:25:30.159Z,966.61
2022-08-01T09:26:21.196Z,966.61
2022-08-01T09:27:10.141Z,966.61
2022-08-01T09:28:00.138Z,966.55
2022-08-01T09:28:50.138Z,966.73
2022-08-01T09:29:40.962Z,966.69
2022-08-01T09:30:30.118Z,966.68
2022-08-01T09:31:20.089Z,966.64
2022-08-01T09:32:14.116Z,966.57
2022-08-01T09:33:01.100Z,966.53
2022-08-01T09:33:50.722Z,966.57
2022-08-01T09:34:40.049Z,966.53
2022-08-01T09:35:31.783Z,966.55
2022-08-01T09:36:21.037Z,966.54
2022-08-01T09:37:10.204Z,966.54
2022-08-01T09:38:00.028Z,966.56
2022-08-01T09:38:51.130Z,966.62
2022-08-01T09:39:40.004Z,966.51
2022-08-01T09:40:29.995Z,966.51
2022-08-01T09:41:19.990Z,966.47
2022-08-01T09:42:09.979Z,966.47
2022-08-01T09:42:59.971Z,966.43
2022-08-01T09:43:50.042Z,966.38
2022-08-01T09:44:43.619Z,966.37
2022-08-01T09:45:41.258Z,966.39
2022-08-01T09:46:20.961Z,966.46
2022-08-01T09:47:10.169Z,966.45
2022-08-01T09:47:59.928Z,966.45
2022-08-01T09:48:49.922Z,966.44
2022-08-01T09:49:50.924Z,966.38
2022-08-01T09:50:30.880Z,966.46
2022-08-01T09:51:59.116Z,966.44
2022-08-01T09:52:10.871Z,966.48
2022-08-01T09:52:59.881Z,966.47
2022-08-01T09:53:52.361Z,966.38
2022-08-01T09:54:39.831Z,966.41
2022-08-01T09:55:29.821Z,966.46
2022-08-01T09:56:19.829Z,966.49
2022-08-01T09:57:09.811Z,966.51
2022-08-01T09:57:59.809Z,966.44
2022-08-01T09:58:52.548Z,966.33
2022-08-01T09:59:57.283Z,966.36
2022-08-01T10:00:44.813Z,966.39
2022-08-01T10:01:20.752Z,966.35
2022-08-01T10:02:09.752Z,966.34
2022-08-01T10:02:59.769Z,966.38
2022-08-01T10:03:51.179Z,966.36
2022-08-01T10:04:39.721Z,966.35
2022-08-01T10:05:29.720Z,966.33
2022-08-01T10:06:20.720Z,966.34
2022-08-01T10:07:10.205Z,966.34
2022-08-01T10:07:59.682Z,966.29
2022-08-01T10:08:49.745Z,966.29
2022-08-01T10:09:41.187Z,966.34
2022-08-01T10:10:31.543Z,966.30
2022-08-01T10:11:19.650Z,966.33
2022-08-01T10:12:15.583Z,966.31
2022-08-01T10:13:00.642Z,966.32
2022-08-01T10:13:49.623Z,966.27
2022-08-01T10:14:39.611Z,966.22
2022-08-01T10:15:36.338Z,966.20
2022-08-01T10:16:20.613Z,966.23
2022-08-01T10:17:09.772Z,966.26
2022-08-01T10:18:00.573Z,966.31
2022-08-01T10:18:49.572Z,966.34
2022-08-01T10:19:39.560Z,966.30
2022-08-01T10:20:30.870Z,966.47
2022-08-01T10:21:45.474Z,966.38
2022-08-01T10:22:10.554Z,966.32
2022-08-01T10:22:59.534Z,966.31
2022-08-01T10:23:49.514Z,966.24