createdAt,value
2019-03-20T00:02:19.064Z,8.40
2019-03-20T00:04:49.879Z,6.47
2019-03-20T00:07:16.676Z,6.07
2019-03-20T00:09:44.270Z,6.80
2019-03-20T00:12:12.216Z,4.87
2019-03-20T00:14:40.197Z,8.30
2019-03-20T00:17:08.069Z,7.70
2019-03-20T00:19:35.643Z,7.07
2019-03-20T00:22:03.930Z,6.63
2019-03-20T00:24:31.892Z,6.90
2019-03-20T00:26:59.505Z,8.83
2019-03-20T00:29:27.058Z,6.03
2019-03-20T00:31:54.930Z,7.07
2019-03-20T00:34:22.459Z,5.20
2019-03-20T00:36:50.049Z,9.50
2019-03-20T00:39:17.638Z,6.97
2019-03-20T00:41:45.168Z,6.43
2019-03-20T00:44:13.339Z,9.83
2019-03-20T00:46:41.238Z,6.80
2019-03-20T00:49:08.853Z,7.57
2019-03-20T00:51:37.567Z,6.47
2019-03-20T00:54:05.185Z,8.33
2019-03-20T00:56:32.777Z,10.40
2019-03-20T00:59:00.704Z,6.93
2019-03-20T01:01:28.231Z,8.00
2019-03-20T01:03:55.878Z,6.57
2019-03-20T01:06:23.870Z,6.00
2019-03-20T01:08:51.651Z,5.47
2019-03-20T01:11:19.267Z,5.87
2019-03-20T01:13:46.883Z,6.70
2019-03-20T01:16:14.833Z,5.87
2019-03-20T01:18:43.060Z,9.47
2019-03-20T01:21:10.990Z,9.93
2019-03-20T01:23:38.855Z,7.00
2019-03-20T01:26:06.556Z,6.63
2019-03-20T01:28:34.135Z,7.77
2019-03-20T01:31:01.747Z,6.53
2019-03-20T01:33:29.360Z,6.50
2019-03-20T01:35:56.945Z,7.80
2019-03-20T01:38:24.762Z,6.23
2019-03-20T01:40:52.405Z,5.60
2019-03-20T01:43:20.002Z,7.17
2019-03-20T01:45:47.615Z,5.77
2019-03-20T01:48:15.182Z,10.10
2019-03-20T01:50:43.084Z,6.67
2019-03-20T01:53:10.704Z,6.87
2019-03-20T01:55:38.628Z,7.13
2019-03-20T01:58:06.226Z,9.67
2019-03-20T02:00:34.376Z,8.77
2019-03-20T02:03:02.683Z,6.23
2019-03-20T02:05:35.804Z,10.37
2019-03-20T02:07:59.720Z,7.07
2019-03-20T02:10:27.356Z,7.43
2019-03-20T02:12:55.222Z,8.60
2019-03-20T02:15:23.029Z,7.83
2019-03-20T02:17:50.950Z,7.83
2019-03-20T02:20:18.960Z,7.43
2019-03-20T02:22:46.508Z,5.20
2019-03-20T02:25:15.358Z,7.37
2019-03-20T02:27:43.905Z,7.27
2019-03-20T02:30:14.272Z,7.73
2019-03-20T02:32:42.313Z,4.40
2019-03-20T02:35:10.721Z,6.67
2019-03-20T02:37:38.324Z,6.43
2019-03-20T02:40:06.611Z,5.60
2019-03-20T02:42:34.825Z,8.73
2019-03-20T02:45:02.495Z,5.57
2019-03-20T02:47:30.036Z,6.83
2019-03-20T02:49:57.645Z,10.07
2019-03-20T02:52:25.386Z,5.90
2019-03-20T02:54:53.311Z,5.33
2019-03-20T02:57:21.219Z,7.37
2019-03-20T02:59:48.808Z,6.83
2019-03-20T03:02:16.502Z,6.00
2019-03-20T03:04:44.102Z,4.30
2019-03-20T03:07:11.794Z,6.93
2019-03-20T03:09:39.442Z,6.57
2019-03-20T03:17:31.507Z,5.47
2019-03-20T03:19:58.886Z,7.20
2019-03-20T03:22:26.425Z,8.73
2019-03-20T03:24:54.163Z,5.83
2019-03-20T03:27:21.697Z,8.43
2019-03-20T03:29:49.181Z,5.97
2019-03-20T03:32:16.970Z,5.13
2019-03-20T03:34:44.789Z,9.67
2019-03-20T03:37:12.611Z,7.57
2019-03-20T03:39:40.543Z,9.17
2019-03-20T03:42:08.078Z,6.53
2019-03-20T03:44:35.879Z,13.57
2019-03-20T03:47:03.420Z,7.63
2019-03-20T03:49:30.935Z,7.47
2019-03-20T03:51:58.726Z,8.63
2019-03-20T03:54:26.464Z,5.70
2019-03-20T03:56:54.290Z,7.43
2019-03-20T03:59:21.787Z,6.47
2019-03-20T04:01:49.570Z,6.23
2019-03-20T04:04:17.066Z,8.87
2019-03-20T04:06:44.919Z,8.03
2019-03-20T04:09:12.805Z,9.00
2019-03-20T04:11:40.388Z,10.20
2019-03-20T04:14:08.451Z,8.97
2019-03-20T04:16:36.506Z,6.20
2019-03-20T04:19:04.015Z,8.33
2019-03-20T04:21:31.568Z,7.27
2019-03-20T04:23:59.371Z,8.10
2019-03-20T04:26:26.900Z,8.53
2019-03-20T04:28:54.473Z,8.67
2019-03-20T04:31:22.244Z,6.23
2019-03-20T04:33:49.742Z,9.20
2019-03-20T04:36:17.204Z,8.70
2019-03-20T04:38:45.025Z,6.53
2019-03-20T04:41:12.825Z,6.67
2019-03-20T04:43:40.870Z,9.50
2019-03-20T04:46:08.417Z,8.50
2019-03-20T04:48:35.922Z,7.03
2019-03-20T04:51:03.367Z,6.67
2019-03-20T04:53:31.170Z,12.70
2019-03-20T04:55:59.252Z,8.67
2019-03-20T04:58:27.759Z,9.07
2019-03-20T05:00:55.355Z,8.13
2019-03-20T05:03:23.408Z,7.60
2019-03-20T05:05:51.009Z,6.90
2019-03-20T05:08:18.404Z,6.50
2019-03-20T05:10:46.152Z,7.27
2019-03-20T05:13:14.109Z,8.10
2019-03-20T05:15:41.601Z,5.77
2019-03-20T05:18:09.138Z,11.17
2019-03-20T05:20:37.192Z,6.13
2019-03-20T05:23:04.731Z,8.63
2019-03-20T05:25:32.181Z,7.80
2019-03-20T05:28:00.063Z,5.57
2019-03-20T05:30:27.635Z,8.33
2019-03-20T05:32:55.881Z,6.07
2019-03-20T05:35:23.429Z,6.53
2019-03-20T05:37:51.064Z,6.87
2019-03-20T05:40:18.746Z,8.27
2019-03-20T05:42:46.392Z,8.50
2019-03-20T05:45:13.973Z,6.50
2019-03-20T05:47:41.534Z,10.23
2019-03-20T05:50:10.070Z,9.10
2019-03-20T05:52:37.960Z,6.47
2019-03-20T05:55:05.562Z,11.27
2019-03-20T05:57:33.142Z,7.03
2019-03-20T06:00:00.696Z,8.53
2019-03-20T06:02:28.344Z,10.10
2019-03-20T06:04:56.214Z,6.37
2019-03-20T06:07:23.742Z,7.43
2019-03-20T06:09:51.674Z,6.30
2019-03-20T06:12:19.210Z,7.67
2019-03-20T06:14:46.744Z,4.90
2019-03-20T06:17:14.275Z,10.17
2019-03-20T06:19:42.017Z,7.27
2019-03-20T06:22:09.571Z,6.00
2019-03-20T06:24:37.114Z,7.33
2019-03-20T06:27:05.106Z,7.27
2019-03-20T06:29:32.713Z,7.53
2019-03-20T06:32:00.674Z,7.37
2019-03-20T06:34:28.914Z,6.23
2019-03-20T06:36:56.685Z,7.50
2019-03-20T06:39:24.532Z,8.20
2019-03-20T06:41:52.482Z,4.70
2019-03-20T06:44:20.402Z,7.80
2019-03-20T06:46:48.293Z,6.37
2019-03-20T06:49:16.140Z,7.07
2019-03-20T06:51:43.882Z,7.87
2019-03-20T06:54:12.039Z,9.87
2019-03-20T06:56:39.610Z,8.87
2019-03-20T07:00:10.335Z,5.93
2019-03-20T07:02:45.986Z,8.70
2019-03-20T07:05:50.677Z,6.83
2019-03-20T07:08:20.378Z,4.20
2019-03-20T07:11:15.426Z,8.47
2019-03-20T07:13:43.307Z,7.13
2019-03-20T07:16:10.910Z,5.73
2019-03-20T07:18:38.987Z,4.13
2019-03-20T07:21:06.530Z,6.43
2019-03-20T07:23:34.410Z,7.83
2019-03-20T07:26:02.388Z,7.57
2019-03-20T07:28:30.025Z,8.30
2019-03-20T07:30:57.917Z,6.37
2019-03-20T07:33:25.860Z,7.03
2019-03-20T07:36:23.970Z,5.53
2019-03-20T07:38:51.619Z,5.40
2019-03-20T07:41:19.359Z,5.23
2019-03-20T07:43:47.328Z,7.53
2019-03-20T07:46:14.992Z,5.63
2019-03-20T07:48:42.943Z,7.40
2019-03-20T07:51:10.582Z,5.97
2019-03-20T07:53:38.545Z,9.67
2019-03-20T07:56:06.187Z,7.00
2019-03-20T07:58:33.909Z,4.90
2019-03-20T08:01:01.507Z,7.23
2019-03-20T08:03:29.463Z,6.20
2019-03-20T08:05:57.083Z,5.97
2019-03-20T08:08:25.566Z,4.80
2019-03-20T08:10:53.224Z,12.03
2019-03-20T08:13:21.564Z,6.63
2019-03-20T08:15:49.578Z,8.97
2019-03-20T08:18:17.262Z,8.93
2019-03-20T08:20:44.903Z,8.67
2019-03-20T08:23:12.910Z,8.33
2019-03-20T08:25:40.493Z,8.77
2019-03-20T08:28:08.193Z,5.63
2019-03-20T08:30:36.121Z,8.37
2019-03-20T08:33:03.818Z,10.37
2019-03-20T08:35:31.788Z,3.50
2019-03-20T08:37:59.740Z,6.37
2019-03-20T08:40:27.741Z,5.23
2019-03-20T08:42:55.653Z,8.07
2019-03-20T08:45:23.336Z,5.83
2019-03-20T08:47:50.988Z,6.07
2019-03-20T08:50:19.030Z,5.70
2019-03-20T08:52:47.029Z,5.67
2019-03-20T08:55:14.920Z,7.43
2019-03-20T08:57:42.574Z,5.73
2019-03-20T09:00:13.309Z,10.20
2019-03-20T09:02:41.274Z,5.53
2019-03-20T09:05:09.445Z,7.97
2019-03-20T09:07:46.841Z,8.27
2019-03-20T09:10:12.228Z,7.63
2019-03-20T09:12:40.223Z,7.63
2019-03-20T09:15:09.198Z,5.93
2019-03-20T09:17:37.169Z,7.80
2019-03-20T09:20:05.683Z,8.00
2019-03-20T09:22:33.318Z,5.53
2019-03-20T09:25:01.272Z,5.13
2019-03-20T09:27:28.887Z,9.40
2019-03-20T09:29:56.961Z,5.83
2019-03-20T09:32:25.564Z,8.30
2019-03-20T09:34:53.851Z,5.57
2019-03-20T09:37:21.533Z,7.67
2019-03-20T09:39:49.895Z,7.90
2019-03-20T09:42:17.799Z,9.93
2019-03-20T09:44:45.491Z,4.50
2019-03-20T09:47:13.442Z,5.47
2019-03-20T09:49:41.109Z,7.37
2019-03-20T09:52:08.787Z,8.57
2019-03-20T09:54:37.104Z,5.97
2019-03-20T09:57:05.884Z,6.23
2019-03-20T09:59:33.520Z,6.13
2019-03-20T10:02:02.868Z,6.87
2019-03-20T10:04:30.570Z,8.13
2019-03-20T10:06:58.194Z,8.57
2019-03-20T10:09:26.129Z,7.97
2019-03-20T10:11:54.067Z,8.93
2019-03-20T10:14:21.750Z,4.30
2019-03-20T10:16:49.375Z,8.23
2019-03-20T10:19:17.072Z,5.73
2019-03-20T10:21:44.740Z,5.33
2019-03-20T10:24:13.032Z,6.57
2019-03-20T10:26:40.711Z,6.70
2019-03-20T10:29:08.717Z,5.30
2019-03-20T10:31:36.779Z,4.50
2019-03-20T10:34:04.712Z,6.07
2019-03-20T10:36:32.343Z,5.30
2019-03-20T10:39:06.340Z,4.73
2019-03-20T10:41:30.483Z,5.77
2019-03-20T10:43:58.115Z,8.10
2019-03-20T10:46:26.119Z,6.77
2019-03-20T10:48:56.173Z,4.93
2019-03-20T10:51:23.152Z,5.93
2019-03-20T10:53:51.129Z,7.70
2019-03-20T10:56:19.213Z,6.40
2019-03-20T10:58:46.851Z,4.73
2019-03-20T11:01:14.545Z,5.67
2019-03-20T11:03:42.442Z,5.37
2019-03-20T11:06:10.393Z,7.87
2019-03-20T11:08:37.998Z,7.63
2019-03-20T11:11:05.980Z,5.70
2019-03-20T11:13:33.586Z,6.33
2019-03-20T11:16:01.222Z,4.63
2019-03-20T11:18:28.868Z,5.40
2019-03-20T11:20:57.127Z,6.13
2019-03-20T11:23:25.024Z,4.23
2019-03-20T11:25:52.966Z,4.57
2019-03-20T11:28:20.933Z,3.50
2019-03-20T11:30:48.568Z,5.77
2019-03-20T11:33:16.522Z,7.30
2019-03-20T11:35:44.747Z,4.63
2019-03-20T11:38:12.390Z,6.27
2019-03-20T11:40:40.335Z,5.33
2019-03-20T11:43:08.600Z,5.50
2019-03-20T11:45:37.130Z,3.27
2019-03-20T11:48:04.824Z,4.27
2019-03-20T11:50:34.866Z,3.60
2019-03-20T11:53:03.021Z,4.87
2019-03-20T11:55:30.742Z,7.10
2019-03-20T11:57:58.376Z,4.83
2019-03-20T12:00:27.052Z,6.47
2019-03-20T12:02:54.972Z,6.50
2019-03-20T12:05:22.619Z,3.90
2019-03-20T12:07:50.528Z,3.77
2019-03-20T12:10:19.640Z,5.97
2019-03-20T12:12:47.553Z,3.13
2019-03-20T12:15:15.330Z,6.10
2019-03-20T12:17:43.336Z,5.43
2019-03-20T12:20:13.355Z,4.80
2019-03-20T12:22:41.030Z,4.77
2019-03-20T12:25:11.156Z,4.33
2019-03-20T12:27:38.759Z,4.60
2019-03-20T12:30:09.150Z,5.57
2019-03-20T12:32:36.869Z,4.37
2019-03-20T12:35:06.597Z,5.37
2019-03-20T12:37:34.693Z,3.40
2019-03-20T12:40:02.854Z,3.50
2019-03-20T12:42:30.552Z,6.60
2019-03-20T12:44:58.901Z,3.93
2019-03-20T12:47:26.578Z,3.47
2019-03-20T12:49:54.951Z,5.33
2019-03-20T12:52:22.573Z,4.47
2019-03-20T12:54:50.154Z,3.87
2019-03-20T12:57:18.073Z,4.17
2019-03-20T12:59:45.696Z,4.80
2019-03-20T13:02:13.587Z,4.30
2019-03-20T13:04:41.177Z,5.17
2019-03-20T13:07:09.113Z,6.43
2019-03-20T13:09:36.776Z,6.47
2019-03-20T13:12:04.776Z,3.40
2019-03-20T13:14:32.697Z,5.53
2019-03-20T13:17:00.268Z,8.40
2019-03-20T13:19:28.490Z,4.93
2019-03-20T13:21:56.112Z,5.00
2019-03-20T13:24:24.123Z,5.23
2019-03-20T13:26:52.035Z,2.00
2019-03-20T13:29:19.946Z,4.00
2019-03-20T13:31:47.553Z,4.27
2019-03-20T13:34:15.465Z,4.87
2019-03-20T13:36:45.006Z,3.63
2019-03-20T13:39:12.964Z,5.03
2019-03-20T13:41:40.575Z,6.63
2019-03-20T13:44:08.299Z,2.60
2019-03-20T13:46:36.049Z,4.80
2019-03-20T13:49:03.686Z,4.27
2019-03-20T13:51:31.554Z,2.83
2019-03-20T13:53:59.117Z,2.73
2019-03-20T13:56:27.089Z,4.23
2019-03-20T13:58:54.668Z,2.77
2019-03-20T14:01:22.288Z,3.93
2019-03-20T14:03:50.161Z,2.73
2019-03-20T14:06:17.799Z,3.97
2019-03-20T14:08:45.399Z,3.40
2019-03-20T14:11:13.324Z,5.23
2019-03-20T14:13:41.242Z,3.30
2019-03-20T14:16:08.852Z,3.07
2019-03-20T14:18:36.730Z,2.70
2019-03-20T14:21:04.681Z,4.60
2019-03-20T14:23:32.323Z,4.67
2019-03-20T14:26:00.304Z,3.43
2019-03-20T14:28:28.505Z,4.83
2019-03-20T14:30:56.182Z,2.83
2019-03-20T14:33:23.905Z,1.97
2019-03-20T14:35:51.549Z,4.10
2019-03-20T14:38:19.170Z,6.13
2019-03-20T14:40:47.141Z,3.30
2019-03-20T14:43:14.797Z,2.70
2019-03-20T14:45:42.492Z,3.00
2019-03-20T14:48:10.146Z,3.27
2019-03-20T14:50:38.262Z,3.47
2019-03-20T14:53:06.227Z,3.17
2019-03-20T14:55:33.858Z,3.33
2019-03-20T14:58:02.595Z,3.47
2019-03-20T15:00:30.273Z,3.13
2019-03-20T15:02:58.001Z,4.63
2019-03-20T15:05:25.962Z,3.97
2019-03-20T15:07:54.030Z,2.47
2019-03-20T15:10:21.682Z,3.23
2019-03-20T15:12:49.606Z,3.37
2019-03-20T15:15:20.570Z,3.17
2019-03-20T15:17:48.509Z,4.60
2019-03-20T15:20:16.079Z,4.20
2019-03-20T15:22:44.673Z,2.17
2019-03-20T15:25:12.417Z,2.67
2019-03-20T15:27:40.143Z,2.50
2019-03-20T15:30:10.366Z,3.37
2019-03-20T15:32:38.329Z,3.50
2019-03-20T15:35:06.811Z,5.73
2019-03-20T15:37:34.517Z,3.23
2019-03-20T15:40:02.485Z,4.23
2019-03-20T15:42:30.150Z,2.83
2019-03-20T15:44:57.834Z,3.03
2019-03-20T15:47:25.506Z,2.90
2019-03-20T15:49:53.135Z,3.40
2019-03-20T15:52:21.151Z,2.17
2019-03-20T15:54:49.053Z,3.50
2019-03-20T15:57:17.037Z,2.93
2019-03-20T15:59:44.928Z,1.97
2019-03-20T16:02:13.354Z,2.57
2019-03-20T16:04:41.022Z,3.20
2019-03-20T16:07:09.318Z,2.20
2019-03-20T16:09:37.311Z,2.00
2019-03-20T16:12:05.400Z,1.93
2019-03-20T16:14:33.402Z,4.10
2019-03-20T16:17:01.739Z,1.37
2019-03-20T16:19:29.354Z,2.17
2019-03-20T16:21:57.347Z,2.33
2019-03-20T16:24:25.339Z,2.43
2019-03-20T16:26:55.371Z,3.17
2019-03-20T16:29:22.751Z,1.37
2019-03-20T16:31:50.782Z,2.00
2019-03-20T16:34:18.370Z,2.53
2019-03-20T16:36:46.217Z,1.33
2019-03-20T16:39:14.107Z,3.73
2019-03-20T16:41:41.794Z,2.30
2019-03-20T16:44:09.396Z,2.10
2019-03-20T16:46:37.098Z,2.40
2019-03-20T16:49:04.773Z,2.93
2019-03-20T16:51:32.750Z,1.27
2019-03-20T16:54:00.384Z,2.87
2019-03-20T16:56:28.906Z,3.10
2019-03-20T16:58:57.158Z,2.97
2019-03-20T17:01:25.106Z,3.20
2019-03-20T17:03:52.695Z,3.40
2019-03-20T17:06:20.229Z,4.57
2019-03-20T17:08:48.537Z,6.53
2019-03-20T17:11:16.125Z,6.33
2019-03-20T17:13:43.756Z,4.20
2019-03-20T17:16:11.348Z,4.07
2019-03-20T17:18:38.979Z,4.63
2019-03-20T17:21:06.614Z,5.77
2019-03-20T17:23:34.479Z,4.97
2019-03-20T17:26:02.074Z,6.80
2019-03-20T17:28:30.084Z,4.60
2019-03-20T17:30:57.667Z,2.13
2019-03-20T17:33:25.632Z,5.27
2019-03-20T17:35:53.244Z,5.00
2019-03-20T17:38:20.954Z,3.23
2019-03-20T17:40:48.586Z,6.37
2019-03-20T17:43:16.235Z,3.67
2019-03-20T17:45:44.174Z,4.53
2019-03-20T17:48:12.296Z,5.13
2019-03-20T17:50:39.964Z,3.70
2019-03-20T17:53:07.935Z,3.43
2019-03-20T17:55:35.407Z,4.00
2019-03-20T17:58:03.326Z,3.00
2019-03-20T18:00:36.119Z,3.97
2019-03-20T18:03:04.044Z,4.50
2019-03-20T18:05:31.870Z,6.00
2019-03-20T18:08:00.461Z,4.33
2019-03-20T18:10:28.061Z,4.20
2019-03-20T18:12:55.683Z,3.37
2019-03-20T18:15:23.685Z,4.87
2019-03-20T18:17:51.280Z,4.03
2019-03-20T18:20:19.204Z,5.90
2019-03-20T18:22:46.878Z,2.97
2019-03-20T18:25:14.764Z,5.97
2019-03-20T18:27:42.377Z,6.67
2019-03-20T18:30:15.976Z,6.50
2019-03-20T18:32:44.266Z,11.57
2019-03-20T18:35:12.316Z,16.80
2019-03-20T18:37:40.200Z,30.47
2019-03-20T18:40:09.285Z,22.43
2019-03-20T18:42:36.867Z,19.07
2019-03-20T18:45:05.128Z,26.83
2019-03-20T18:47:33.002Z,18.23
2019-03-20T18:50:00.583Z,6.57
2019-03-20T18:52:28.179Z,7.07
2019-03-20T18:54:56.259Z,5.53
2019-03-20T18:57:24.562Z,11.73
2019-03-20T18:59:52.194Z,11.67
2019-03-20T19:02:20.127Z,10.33
2019-03-20T19:04:47.738Z,9.90
2019-03-20T19:07:15.490Z,8.07
2019-03-20T19:09:43.427Z,9.73
2019-03-20T19:12:11.294Z,9.43
2019-03-20T19:14:39.243Z,6.93
2019-03-20T19:17:06.734Z,7.77
2019-03-20T19:19:34.696Z,7.57
2019-03-20T19:22:03.720Z,8.27
2019-03-20T19:24:31.601Z,14.43
2019-03-20T19:26:59.178Z,20.47
2019-03-20T19:29:27.069Z,16.57
2019-03-20T19:31:55.837Z,17.13
2019-03-20T19:34:24.575Z,16.07
2019-03-20T19:36:52.579Z,16.13
2019-03-20T19:39:20.428Z,9.73
2019-03-20T19:41:48.000Z,9.90
2019-03-20T19:44:15.873Z,10.30
2019-03-20T19:46:43.477Z,9.67
2019-03-20T19:49:11.071Z,7.83
2019-03-20T19:51:38.641Z,7.40
2019-03-20T19:54:06.522Z,6.30
2019-03-20T19:56:34.827Z,11.00
2019-03-20T19:59:02.423Z,7.20
2019-03-20T20:01:29.979Z,6.07
2019-03-20T20:03:57.624Z,9.80
2019-03-20T20:06:25.571Z,13.10
2019-03-20T20:08:53.420Z,17.73
2019-03-20T20:11:21.001Z,15.10
2019-03-20T20:13:48.796Z,15.23
2019-03-20T20:16:16.711Z,13.27
2019-03-20T20:18:44.671Z,10.97
2019-03-20T20:21:12.614Z,13.00
2019-03-20T20:23:40.216Z,13.67
2019-03-20T20:26:07.837Z,9.77
2019-03-20T20:28:35.494Z,10.93
2019-03-20T20:31:03.100Z,10.57
2019-03-20T20:33:30.937Z,10.80
2019-03-20T20:35:58.842Z,10.80
2019-03-20T20:38:26.756Z,13.60
2019-03-20T20:40:54.342Z,13.40
2019-03-20T20:43:22.249Z,15.60
2019-03-20T20:45:50.774Z,15.67
2019-03-20T20:48:18.987Z,12.00
2019-03-20T20:50:46.969Z,14.13
2019-03-20T20:53:14.505Z,8.87
2019-03-20T20:55:42.001Z,10.57
2019-03-20T20:58:09.569Z,7.67
2019-03-20T21:00:37.494Z,10.23
2019-03-20T21:03:05.052Z,6.63
2019-03-20T21:05:32.612Z,5.07
2019-03-20T21:08:00.452Z,5.97
2019-03-20T21:10:31.413Z,9.70
2019-03-20T21:12:59.617Z,8.20
2019-03-20T21:15:57.097Z,11.67
2019-03-20T21:19:13.593Z,8.67
2019-03-20T21:22:17.221Z,8.77
2019-03-20T21:24:45.262Z,7.97
2019-03-20T21:27:51.680Z,8.03
2019-03-20T21:30:53.399Z,11.43
2019-03-20T21:33:43.062Z,7.17
2019-03-20T21:37:04.232Z,6.27
2019-03-20T21:39:32.392Z,8.33
2019-03-20T21:42:29.004Z,10.50
2019-03-20T21:45:25.443Z,7.60
2019-03-20T21:47:53.552Z,9.27
2019-03-20T21:51:09.264Z,8.27
2019-03-20T21:54:17.212Z,12.27
2019-03-20T21:56:51.938Z,8.23
2019-03-20T22:00:05.020Z,9.93
2019-03-20T22:02:42.664Z,9.27
2019-03-20T22:05:27.812Z,7.87
2019-03-20T22:07:57.312Z,10.03
2019-03-20T22:11:08.246Z,8.53
2019-03-20T22:13:46.065Z,8.03
2019-03-20T22:17:16.481Z,7.33
2019-03-20T22:20:27.624Z,14.17
2019-03-20T22:23:36.751Z,14.33
2019-03-20T22:26:47.952Z,11.40
2019-03-20T22:29:23.128Z,11.37
2019-03-20T22:32:23.995Z,9.97
2019-03-20T22:35:22.456Z,8.80
2019-03-20T22:37:50.942Z,8.53
2019-03-20T22:40:55.534Z,6.60
2019-03-20T22:43:37.234Z,8.47
2019-03-20T22:46:46.593Z,8.87
2019-03-20T22:49:55.123Z,6.57
2019-03-20T22:53:05.761Z,7.77
2019-03-20T22:56:18.162Z,7.70
2019-03-20T22:58:46.646Z,9.03
2019-03-20T23:01:45.355Z,7.87
2019-03-20T23:04:18.393Z,5.63
2019-03-20T23:06:46.550Z,8.20
2019-03-20T23:09:15.013Z,5.97
2019-03-20T23:11:43.488Z,6.87
2019-03-20T23:14:12.821Z,7.20
2019-03-20T23:16:40.975Z,8.10
2019-03-20T23:19:09.764Z,7.93
2019-03-20T23:21:37.951Z,10.00
2019-03-20T23:24:06.782Z,7.03
2019-03-20T23:26:35.260Z,9.23
2019-03-20T23:29:03.829Z,7.90
2019-03-20T23:31:32.293Z,8.47
2019-03-20T23:34:01.078Z,8.83
2019-03-20T23:36:29.443Z,11.30
2019-03-20T23:38:57.944Z,12.77
2019-03-20T23:41:26.496Z,11.20
2019-03-20T23:43:55.365Z,9.37
2019-03-20T23:46:23.688Z,13.03
2019-03-20T23:48:58.178Z,11.93
2019-03-20T23:51:26.320Z,8.57
2019-03-20T23:53:55.402Z,10.63
2019-03-20T23:56:24.861Z,9.73
2019-03-20T23:58:53.296Z,8.63
