createdAt,value
2019-05-18T00:01:06.572Z,99.90
2019-05-18T00:03:36.132Z,99.90
2019-05-18T00:06:05.834Z,99.90
2019-05-18T00:08:35.704Z,99.90
2019-05-18T00:11:05.622Z,99.90
2019-05-18T00:13:35.241Z,99.90
2019-05-18T00:16:05.138Z,99.90
2019-05-18T00:18:35.045Z,99.90
2019-05-18T00:21:04.904Z,99.90
2019-05-18T00:23:34.533Z,99.90
2019-05-18T00:26:04.581Z,99.90
2019-05-18T00:28:34.537Z,99.90
2019-05-18T00:31:04.157Z,99.90
2019-05-18T00:33:33.828Z,99.90
2019-05-18T00:36:03.606Z,99.90
2019-05-18T00:38:33.156Z,99.90
2019-05-18T00:41:02.769Z,99.90
2019-05-18T00:43:32.307Z,99.90
2019-05-18T00:46:01.849Z,99.90
2019-05-18T00:48:31.505Z,99.90
2019-05-18T00:51:01.465Z,99.90
2019-05-18T00:53:31.393Z,99.90
2019-05-18T00:56:01.016Z,99.90
2019-05-18T00:58:30.596Z,99.90
2019-05-18T01:01:00.551Z,99.90
2019-05-18T01:03:30.417Z,99.90
2019-05-18T01:06:00.005Z,99.90
2019-05-18T01:08:29.528Z,99.90
2019-05-18T01:10:59.101Z,99.90
2019-05-18T01:13:28.673Z,99.90
2019-05-18T01:15:58.861Z,99.90
2019-05-18T01:18:28.423Z,99.90
2019-05-18T01:20:59.246Z,99.90
2019-05-18T01:23:29.118Z,99.90
2019-05-18T01:25:58.921Z,99.90
2019-05-18T01:28:28.685Z,99.90
2019-05-18T01:30:58.269Z,99.90
2019-05-18T01:33:27.821Z,99.90
2019-05-18T01:35:57.648Z,99.90
2019-05-18T01:38:27.567Z,99.90
2019-05-18T01:41:15.846Z,99.90
2019-05-18T01:43:45.924Z,99.90
2019-05-18T01:46:15.737Z,99.90
2019-05-18T01:48:45.549Z,99.90
2019-05-18T01:51:15.208Z,99.90
2019-05-18T01:53:45.072Z,99.90
2019-05-18T01:56:14.637Z,99.90
2019-05-18T01:58:44.209Z,99.90
2019-05-18T02:01:13.755Z,99.90
2019-05-18T02:03:43.376Z,99.90
2019-05-18T02:06:12.995Z,99.90
2019-05-18T02:08:42.817Z,99.90
2019-05-18T02:11:12.625Z,99.90
2019-05-18T02:13:42.253Z,99.90
2019-05-18T02:16:11.891Z,99.90
2019-05-18T02:18:41.445Z,99.90
2019-05-18T02:21:11.253Z,99.90
2019-05-18T02:23:40.920Z,99.90
2019-05-18T02:26:10.533Z,99.90
2019-05-18T02:28:40.476Z,99.90
2019-05-18T02:31:10.392Z,99.90
2019-05-18T02:33:40.314Z,99.90
2019-05-18T02:36:10.219Z,99.90
2019-05-18T02:38:39.809Z,99.90
2019-05-18T02:41:09.394Z,99.90
2019-05-18T02:43:38.954Z,99.90
2019-05-18T02:46:08.505Z,99.90
2019-05-18T02:48:48.475Z,99.90
2019-05-18T02:51:11.719Z,99.90
2019-05-18T02:53:41.019Z,99.90
2019-05-18T02:56:10.635Z,99.90
2019-05-18T02:58:40.205Z,99.90
2019-05-18T03:01:09.840Z,99.90
2019-05-18T03:03:39.619Z,99.90
2019-05-18T03:06:34.505Z,99.90
2019-05-18T03:09:05.736Z,99.90
2019-05-18T03:11:35.692Z,99.90
2019-05-18T03:14:05.586Z,99.90
2019-05-18T03:16:35.489Z,99.90
2019-05-18T03:19:08.612Z,99.90
2019-05-18T03:21:36.365Z,99.90
2019-05-18T03:24:06.334Z,99.90
2019-05-18T03:26:35.883Z,99.90
2019-05-18T03:29:05.751Z,99.90
2019-05-18T03:31:35.658Z,99.90
2019-05-18T03:34:05.285Z,99.90
2019-05-18T03:36:35.085Z,99.90
2019-05-18T03:39:05.923Z,99.90
2019-05-18T03:41:36.030Z,99.90
2019-05-18T03:44:05.747Z,99.90
2019-05-18T03:46:35.449Z,99.90
2019-05-18T03:49:05.305Z,99.90
2019-05-18T03:51:34.879Z,99.90
2019-05-18T03:54:04.416Z,99.90
2019-05-18T03:56:34.047Z,99.90
2019-05-18T03:59:03.605Z,99.90
2019-05-18T04:01:33.222Z,99.90
2019-05-18T04:04:02.797Z,99.90
2019-05-18T04:06:32.707Z,99.90
2019-05-18T04:09:02.343Z,99.90
2019-05-18T04:11:32.230Z,99.90
2019-05-18T04:14:01.793Z,99.90
2019-05-18T04:16:31.345Z,99.90
2019-05-18T04:19:00.892Z,99.90
2019-05-18T04:21:30.464Z,99.90
2019-05-18T04:24:00.004Z,99.90
2019-05-18T04:26:29.579Z,99.90
2019-05-18T04:28:59.229Z,99.90
2019-05-18T04:31:32.274Z,99.90
2019-05-18T04:34:00.097Z,99.90
2019-05-18T04:36:30.053Z,99.90
2019-05-18T04:38:59.602Z,99.90
2019-05-18T04:41:29.446Z,99.90
2019-05-18T04:43:59.022Z,99.90
2019-05-18T04:46:28.876Z,99.90
2019-05-18T04:48:58.710Z,99.90
2019-05-18T04:51:28.596Z,99.90
2019-05-18T04:53:58.406Z,99.90
2019-05-18T04:56:27.962Z,99.90
2019-05-18T04:58:57.581Z,99.90
2019-05-18T05:01:27.171Z,99.90
2019-05-18T05:03:56.740Z,99.90
2019-05-18T05:06:26.361Z,99.90
2019-05-18T05:08:58.495Z,99.90
2019-05-18T05:11:28.063Z,99.90
2019-05-18T05:13:57.910Z,99.90
2019-05-18T05:16:27.454Z,99.90
2019-05-18T05:18:57.016Z,99.90
2019-05-18T05:21:26.837Z,99.90
2019-05-18T05:23:56.376Z,99.90
2019-05-18T05:26:25.928Z,99.90
2019-05-18T05:28:55.488Z,99.90
2019-05-18T05:31:25.773Z,99.90
2019-05-18T05:33:55.577Z,99.90
2019-05-18T05:36:25.233Z,99.90
2019-05-18T05:38:55.102Z,99.90
2019-05-18T05:41:24.654Z,99.90
2019-05-18T05:43:54.513Z,99.90
2019-05-18T05:46:24.069Z,99.90
2019-05-18T05:48:53.613Z,99.90
2019-05-18T05:51:23.544Z,99.90
2019-05-18T05:53:53.108Z,99.90
2019-05-18T05:56:22.724Z,99.90
2019-05-18T05:58:52.408Z,99.90
2019-05-18T06:01:22.049Z,99.90
2019-05-18T06:03:51.620Z,99.90
2019-05-18T06:06:23.054Z,99.90
2019-05-18T06:08:52.465Z,99.90
2019-05-18T06:11:22.644Z,99.90
2019-05-18T06:13:52.194Z,99.90
2019-05-18T06:16:22.066Z,99.90
2019-05-18T06:18:52.553Z,99.90
2019-05-18T06:21:22.088Z,99.90
2019-05-18T06:23:51.658Z,99.90
2019-05-18T06:26:24.170Z,99.90
2019-05-18T06:28:52.576Z,99.90
2019-05-18T06:31:23.210Z,99.90
2019-05-18T06:33:53.709Z,99.90
2019-05-18T06:36:23.276Z,99.90
2019-05-18T06:38:52.904Z,99.90
2019-05-18T06:41:22.450Z,99.90
2019-05-18T06:43:52.245Z,99.90
2019-05-18T06:46:23.005Z,99.90
2019-05-18T06:48:52.607Z,99.90
2019-05-18T06:51:22.585Z,99.90
2019-05-18T06:53:52.210Z,99.90
2019-05-18T06:56:47.034Z,99.90
2019-05-18T06:59:17.203Z,99.90
2019-05-18T07:01:46.831Z,99.90
2019-05-18T07:04:16.395Z,99.90
2019-05-18T07:06:49.202Z,99.90
2019-05-18T07:09:19.019Z,99.90
2019-05-18T07:11:56.233Z,99.90
2019-05-18T07:14:26.456Z,99.90
2019-05-18T07:16:56.648Z,99.90
2019-05-18T07:19:30.657Z,99.90
2019-05-18T07:22:00.785Z,99.90
2019-05-18T07:24:31.117Z,99.90
2019-05-18T07:27:01.040Z,99.90
2019-05-18T07:29:30.924Z,99.90
2019-05-18T07:32:00.539Z,99.90
2019-05-18T07:34:30.468Z,99.90
2019-05-18T07:37:00.012Z,99.90
2019-05-18T07:39:30.271Z,99.90
2019-05-18T07:41:59.813Z,99.90
2019-05-18T07:44:30.074Z,99.90
2019-05-18T07:46:59.701Z,99.90
2019-05-18T07:49:29.517Z,99.90
2019-05-18T07:52:06.085Z,99.90
2019-05-18T07:54:36.312Z,99.90
2019-05-18T07:57:06.122Z,99.90
2019-05-18T07:59:35.921Z,99.90
2019-05-18T08:02:05.753Z,99.90
2019-05-18T08:04:35.541Z,99.90
2019-05-18T08:07:05.598Z,99.90
2019-05-18T08:09:35.214Z,99.90
2019-05-18T08:12:04.841Z,99.90
2019-05-18T08:14:34.792Z,99.90
2019-05-18T08:17:04.704Z,99.90
2019-05-18T08:19:34.517Z,99.90
2019-05-18T08:22:04.217Z,99.90
2019-05-18T08:24:33.761Z,99.90
2019-05-18T08:27:03.690Z,99.90
2019-05-18T08:29:33.271Z,99.90
2019-05-18T08:32:02.906Z,99.90
2019-05-18T08:34:32.810Z,99.90
2019-05-18T08:37:02.502Z,99.90
2019-05-18T08:39:32.096Z,99.90
2019-05-18T08:42:01.694Z,99.90
2019-05-18T08:44:40.490Z,99.90
2019-05-18T08:47:10.325Z,99.90
2019-05-18T08:49:40.147Z,99.90
2019-05-18T08:52:09.708Z,99.90
2019-05-18T08:54:39.518Z,99.90
2019-05-18T08:57:09.064Z,99.90
2019-05-18T08:59:39.967Z,99.90
2019-05-18T09:02:09.692Z,99.90
2019-05-18T09:04:42.279Z,99.90
2019-05-18T09:07:11.969Z,99.90
2019-05-18T09:09:41.744Z,99.90
2019-05-18T09:12:11.723Z,99.90
2019-05-18T09:14:41.626Z,99.90
2019-05-18T09:17:11.230Z,99.90
2019-05-18T09:19:40.803Z,99.90
2019-05-18T09:22:22.543Z,99.90
2019-05-18T09:24:46.744Z,99.90
2019-05-18T09:27:16.628Z,99.90
2019-05-18T09:29:46.189Z,99.90
2019-05-18T09:32:15.766Z,99.90
2019-05-18T09:34:45.425Z,99.90
2019-05-18T09:37:15.053Z,99.90
2019-05-18T09:39:44.757Z,99.90
2019-05-18T09:42:14.292Z,99.90
2019-05-18T09:44:43.877Z,99.90
2019-05-18T09:47:13.452Z,99.90
2019-05-18T09:49:51.165Z,99.90
2019-05-18T09:52:21.087Z,99.90
2019-05-18T09:54:50.882Z,99.90
2019-05-18T09:57:23.025Z,99.90
2019-05-18T09:59:52.976Z,99.90
2019-05-18T10:02:22.572Z,99.90
2019-05-18T10:04:52.218Z,99.90
2019-05-18T10:07:22.108Z,99.90
2019-05-18T10:09:51.668Z,99.90
2019-05-18T10:12:24.658Z,99.90
2019-05-18T10:14:53.880Z,99.90
2019-05-18T10:17:23.442Z,99.90
2019-05-18T10:19:53.405Z,99.90
2019-05-18T10:22:23.029Z,99.90
2019-05-18T10:24:52.609Z,99.90
2019-05-18T10:27:22.445Z,99.90
2019-05-18T10:29:52.657Z,99.90
2019-05-18T10:32:22.230Z,99.90
2019-05-18T10:34:51.864Z,99.90
2019-05-18T10:37:27.541Z,99.90
2019-05-18T10:39:57.422Z,99.90
2019-05-18T10:42:27.436Z,99.90
2019-05-18T10:44:57.242Z,99.90
2019-05-18T10:47:27.259Z,99.90
2019-05-18T10:49:56.861Z,99.90
2019-05-18T10:52:26.676Z,99.90
2019-05-18T10:54:56.621Z,99.90
2019-05-18T10:57:26.422Z,99.90
2019-05-18T10:59:56.730Z,99.90
2019-05-18T11:02:26.857Z,99.90
2019-05-18T11:04:56.915Z,99.90
2019-05-18T11:07:28.936Z,99.90
2019-05-18T11:09:58.839Z,99.90
2019-05-18T11:12:28.748Z,99.90
2019-05-18T11:14:58.312Z,99.90
2019-05-18T11:17:27.964Z,99.90
2019-05-18T11:19:58.002Z,99.90
2019-05-18T11:22:27.569Z,99.90
2019-05-18T11:24:57.399Z,99.90
2019-05-18T11:27:27.207Z,99.90
2019-05-18T11:29:56.836Z,99.90
2019-05-18T11:32:26.521Z,99.90
2019-05-18T11:34:57.085Z,99.90
2019-05-18T11:37:26.661Z,99.90
2019-05-18T11:39:56.469Z,99.90
2019-05-18T11:42:26.361Z,99.90
2019-05-18T11:44:56.334Z,99.90
2019-05-18T11:47:25.892Z,99.90
2019-05-18T11:49:55.518Z,99.90
2019-05-18T11:52:25.051Z,99.90
2019-05-18T11:54:54.928Z,99.90
2019-05-18T11:57:24.469Z,99.90
2019-05-18T11:59:54.328Z,99.90
2019-05-18T12:02:24.155Z,99.90
2019-05-18T12:04:54.064Z,99.90
2019-05-18T12:07:23.621Z,99.90
2019-05-18T12:09:53.181Z,99.90
2019-05-18T12:12:22.774Z,99.90
2019-05-18T12:14:52.512Z,99.90
2019-05-18T12:17:22.122Z,99.90
2019-05-18T12:19:52.016Z,99.90
2019-05-18T12:22:21.552Z,99.90
2019-05-18T12:24:51.111Z,99.90
2019-05-18T12:27:20.682Z,99.90
2019-05-18T12:29:50.250Z,99.90
2019-05-18T12:32:20.052Z,99.90
2019-05-18T12:34:50.112Z,99.90
2019-05-18T12:37:23.199Z,99.90
2019-05-18T12:39:54.312Z,99.90
2019-05-18T12:42:23.952Z,99.90
2019-05-18T12:44:53.806Z,99.90
2019-05-18T12:47:23.366Z,99.90
2019-05-18T12:49:52.924Z,99.90
2019-05-18T12:52:22.493Z,99.90
2019-05-18T12:54:52.383Z,99.90
2019-05-18T12:57:22.067Z,99.90
2019-05-18T12:59:51.685Z,99.90
2019-05-18T13:02:21.560Z,99.90
2019-05-18T13:04:51.827Z,99.90
2019-05-18T13:07:21.382Z,99.90
2019-05-18T13:09:57.245Z,99.90
2019-05-18T13:12:27.161Z,99.90
2019-05-18T13:14:57.279Z,99.90
2019-05-18T13:17:26.824Z,99.90
2019-05-18T13:19:56.814Z,99.90
2019-05-18T13:22:26.400Z,99.90
2019-05-18T13:24:56.325Z,99.90
2019-05-18T13:27:38.879Z,99.90
2019-05-18T13:29:58.102Z,99.90
2019-05-18T13:32:27.753Z,99.90
2019-05-18T13:34:58.035Z,99.90
2019-05-18T13:37:27.956Z,99.90
2019-05-18T13:39:58.153Z,99.90
2019-05-18T13:42:28.182Z,99.90
2019-05-18T13:44:58.078Z,99.90
2019-05-18T13:47:27.745Z,99.90
2019-05-18T13:49:58.401Z,99.90
2019-05-18T13:52:28.858Z,99.90
2019-05-18T13:55:03.633Z,99.90
2019-05-18T13:57:29.864Z,99.90
2019-05-18T14:00:01.782Z,99.90
2019-05-18T14:02:31.794Z,99.90
2019-05-18T14:05:01.813Z,99.90
2019-05-18T14:07:31.396Z,99.90
2019-05-18T14:10:01.020Z,99.90
2019-05-18T14:12:30.576Z,99.90
2019-05-18T14:15:00.281Z,99.90
2019-05-18T14:17:29.998Z,99.90
2019-05-18T14:19:59.721Z,99.90
2019-05-18T14:22:29.627Z,99.90
2019-05-18T14:25:18.652Z,99.90
2019-05-18T14:27:41.802Z,99.90
2019-05-18T14:30:13.011Z,99.90
2019-05-18T14:32:42.821Z,99.90
2019-05-18T14:35:12.608Z,99.90
2019-05-18T14:37:42.636Z,99.90
2019-05-18T14:40:12.708Z,99.90
2019-05-18T14:42:42.287Z,99.90
2019-05-18T14:45:12.033Z,99.90
2019-05-18T14:47:41.618Z,99.90
2019-05-18T14:50:11.753Z,99.90
2019-05-18T14:52:41.921Z,99.90
2019-05-18T14:55:11.725Z,99.90
2019-05-18T14:57:41.768Z,99.90
2019-05-18T15:00:11.978Z,99.90
2019-05-18T15:02:41.905Z,99.90
2019-05-18T15:05:11.951Z,99.90
2019-05-18T15:07:42.070Z,99.90
2019-05-18T15:10:14.899Z,99.90
2019-05-18T15:12:44.835Z,99.90
2019-05-18T15:15:14.925Z,99.90
2019-05-18T15:17:45.156Z,99.90
2019-05-18T15:20:15.369Z,99.90
2019-05-18T15:22:44.927Z,99.90
2019-05-18T15:25:14.860Z,99.90
2019-05-18T15:27:44.493Z,99.90
2019-05-18T15:30:17.073Z,99.90
2019-05-18T15:32:47.059Z,99.90
2019-05-18T15:35:16.929Z,99.90
2019-05-18T15:37:46.555Z,99.90
2019-05-18T15:40:16.249Z,99.90
2019-05-18T15:42:46.137Z,99.90
2019-05-18T15:45:15.874Z,99.90
2019-05-18T15:47:45.756Z,99.90
2019-05-18T15:50:16.878Z,99.90
2019-05-18T15:52:46.808Z,99.90
2019-05-18T15:55:16.689Z,99.90
2019-05-18T15:57:46.538Z,99.90
2019-05-18T16:00:16.637Z,99.90
2019-05-18T16:02:46.208Z,99.90
2019-05-18T16:05:16.162Z,99.90
2019-05-18T16:07:45.729Z,99.90
2019-05-18T16:10:15.967Z,99.90
2019-05-18T16:12:45.853Z,99.90
2019-05-18T16:15:17.394Z,99.90
2019-05-18T16:17:47.008Z,99.90
2019-05-18T16:20:17.048Z,99.90
2019-05-18T16:22:54.989Z,99.90
2019-05-18T16:25:25.214Z,99.90
2019-05-18T16:27:54.964Z,99.90
2019-05-18T16:30:25.099Z,99.90
2019-05-18T16:32:54.941Z,99.90
2019-05-18T16:35:24.520Z,99.90
2019-05-18T16:37:54.120Z,99.90
2019-05-18T16:40:31.944Z,99.90
2019-05-18T16:43:01.990Z,98.80
2019-05-18T16:45:31.644Z,98.50
2019-05-18T16:48:01.562Z,98.10
2019-05-18T16:50:31.352Z,94.90
2019-05-18T16:53:00.931Z,94.40
2019-05-18T16:55:31.043Z,94.80
2019-05-18T16:58:00.673Z,94.80
2019-05-18T17:00:30.256Z,97.10
2019-05-18T17:02:59.893Z,98.00
2019-05-18T17:05:29.989Z,98.40
2019-05-18T17:07:59.876Z,97.60
2019-05-18T17:10:29.998Z,99.10
2019-05-18T17:12:59.744Z,97.30
2019-05-18T17:15:29.653Z,99.90
2019-05-18T17:17:59.213Z,99.90
2019-05-18T17:20:28.813Z,99.90
2019-05-18T17:22:58.372Z,99.90
2019-05-18T17:25:27.948Z,99.90
2019-05-18T17:27:57.528Z,99.90
2019-05-18T17:30:27.273Z,99.90
2019-05-18T17:32:56.833Z,99.90
2019-05-18T17:35:26.887Z,99.90
2019-05-18T17:37:56.798Z,99.90
2019-05-18T17:40:26.435Z,99.90
2019-05-18T17:42:56.516Z,99.90
2019-05-18T17:45:26.180Z,99.90
2019-05-18T17:47:56.048Z,99.90
2019-05-18T17:50:26.772Z,99.90
2019-05-18T17:53:02.235Z,99.90
2019-05-18T17:55:32.125Z,99.90
2019-05-18T17:58:02.676Z,99.90
2019-05-18T18:00:32.664Z,99.90
2019-05-18T18:03:02.232Z,99.90
2019-05-18T18:05:40.101Z,99.90
2019-05-18T18:08:09.701Z,99.90
2019-05-18T18:10:39.310Z,99.90
2019-05-18T18:13:15.589Z,99.90
2019-05-18T18:15:45.221Z,99.90
2019-05-18T18:18:15.078Z,99.90
2019-05-18T18:20:44.758Z,99.90
2019-05-18T18:23:14.602Z,99.90
2019-05-18T18:25:44.910Z,99.90
2019-05-18T18:28:14.613Z,99.90
2019-05-18T18:30:44.678Z,99.90
2019-05-18T18:33:14.605Z,99.90
2019-05-18T18:35:44.456Z,99.90
2019-05-18T18:38:14.063Z,99.90
2019-05-18T18:40:44.481Z,99.90
2019-05-18T18:43:14.073Z,99.90
2019-05-18T18:45:43.758Z,99.90
2019-05-18T18:48:14.038Z,99.90
2019-05-18T18:50:44.011Z,99.90
2019-05-18T18:53:13.624Z,99.90
2019-05-18T18:55:43.248Z,99.90
2019-05-18T18:58:12.882Z,99.90
2019-05-18T19:00:44.063Z,99.90
2019-05-18T19:03:13.691Z,99.90
2019-05-18T19:05:43.250Z,99.90
2019-05-18T19:08:12.848Z,99.90
2019-05-18T19:10:42.740Z,99.90
2019-05-18T19:13:12.393Z,99.90
2019-05-18T19:15:41.998Z,99.90
2019-05-18T19:18:11.597Z,99.90
2019-05-18T19:20:41.240Z,99.90
2019-05-18T19:23:10.817Z,99.90
2019-05-18T19:25:40.437Z,99.90
2019-05-18T19:28:10.066Z,99.90
2019-05-18T19:30:40.133Z,99.90
2019-05-18T19:33:10.731Z,99.90
2019-05-18T19:35:42.075Z,99.90
2019-05-18T19:38:11.748Z,99.90
2019-05-18T19:40:41.308Z,99.90
2019-05-18T19:43:10.899Z,99.90
2019-05-18T19:45:40.968Z,99.90
2019-05-18T19:48:13.814Z,99.90
2019-05-18T19:50:43.780Z,99.90
2019-05-18T19:53:13.936Z,99.90
2019-05-18T19:55:43.473Z,99.90
2019-05-18T19:58:13.665Z,99.90
2019-05-18T20:00:43.477Z,99.90
2019-05-18T20:03:13.102Z,99.90
2019-05-18T20:05:43.023Z,99.90
2019-05-18T20:08:12.673Z,99.90
2019-05-18T20:10:42.725Z,99.90
2019-05-18T20:13:12.265Z,99.90
2019-05-18T20:15:42.125Z,99.90
2019-05-18T20:18:12.024Z,99.90
2019-05-18T20:20:41.821Z,99.90
2019-05-18T20:23:11.680Z,99.90
2019-05-18T20:25:41.888Z,99.90
2019-05-18T20:28:22.975Z,99.90
2019-05-18T20:30:43.026Z,99.90
2019-05-18T20:33:12.862Z,99.90
2019-05-18T20:35:43.481Z,99.90
2019-05-18T20:38:13.197Z,99.90
2019-05-18T20:40:43.097Z,99.90
2019-05-18T20:43:12.654Z,99.90
2019-05-18T20:45:42.222Z,99.90
2019-05-18T20:48:12.136Z,99.90
2019-05-18T20:50:42.915Z,99.90
2019-05-18T20:53:12.510Z,99.90
2019-05-18T20:55:42.383Z,99.90
2019-05-18T20:58:12.197Z,99.90
2019-05-18T21:00:41.798Z,99.90
2019-05-18T21:03:11.368Z,99.90
2019-05-18T21:05:40.996Z,99.90
2019-05-18T21:08:11.339Z,99.90
2019-05-18T21:10:41.585Z,99.90
2019-05-18T21:13:12.502Z,99.90
2019-05-18T21:15:42.064Z,99.90
2019-05-18T21:18:11.621Z,99.90
2019-05-18T21:20:41.221Z,99.90
2019-05-18T21:23:10.859Z,99.90
2019-05-18T21:25:40.832Z,99.90
2019-05-18T21:28:10.781Z,99.90
2019-05-18T21:30:41.065Z,99.90
2019-05-18T21:33:11.287Z,99.90
2019-05-18T21:35:40.862Z,99.90
2019-05-18T21:38:10.417Z,99.90
2019-05-18T21:40:39.980Z,99.90
2019-05-18T21:43:09.693Z,99.90
2019-05-18T21:45:39.537Z,99.90
2019-05-18T21:48:09.368Z,99.90
2019-05-18T21:50:38.941Z,99.90
2019-05-18T21:53:08.492Z,99.90
2019-05-18T21:55:38.351Z,99.90
2019-05-18T21:58:07.925Z,99.90
2019-05-18T22:00:38.217Z,99.90
2019-05-18T22:03:08.010Z,99.90
2019-05-18T22:05:37.667Z,99.90
2019-05-18T22:08:07.210Z,99.90
2019-05-18T22:10:37.103Z,99.90
2019-05-18T22:13:07.376Z,99.90
2019-05-18T22:15:36.924Z,99.90
2019-05-18T22:18:06.865Z,99.90
2019-05-18T22:20:43.178Z,99.90
2019-05-18T22:23:08.569Z,99.90
2019-05-18T22:25:38.496Z,99.90
2019-05-18T22:28:08.150Z,99.90
2019-05-18T22:30:37.866Z,99.90
2019-05-18T22:33:07.419Z,99.90
2019-05-18T22:35:36.974Z,99.90
2019-05-18T22:38:06.568Z,99.90
2019-05-18T22:40:36.624Z,99.90
2019-05-18T22:43:06.525Z,99.90
2019-05-18T22:45:36.532Z,99.90
2019-05-18T22:48:06.078Z,99.90
2019-05-18T22:50:35.972Z,99.90
2019-05-18T22:53:05.651Z,99.90
2019-05-18T22:55:35.570Z,99.90
2019-05-18T22:58:05.180Z,99.90
2019-05-18T23:00:35.172Z,99.90
2019-05-18T23:03:04.840Z,99.90
2019-05-18T23:05:34.389Z,99.90
2019-05-18T23:08:03.956Z,99.90
2019-05-18T23:10:33.921Z,99.90
2019-05-18T23:13:03.562Z,99.90
2019-05-18T23:15:33.485Z,99.90
2019-05-18T23:18:03.363Z,99.90
2019-05-18T23:20:33.316Z,99.90
2019-05-18T23:23:02.941Z,99.90
2019-05-18T23:25:32.530Z,99.90
2019-05-18T23:28:02.302Z,99.90
2019-05-18T23:30:32.072Z,99.90
2019-05-18T23:33:01.697Z,99.90
2019-05-18T23:35:32.018Z,99.90
2019-05-18T23:38:01.645Z,99.90
2019-05-18T23:40:31.191Z,99.90
2019-05-18T23:43:00.828Z,99.90
2019-05-18T23:45:30.654Z,99.90
2019-05-18T23:48:00.525Z,99.90
2019-05-18T23:50:30.589Z,99.90
2019-05-18T23:53:00.222Z,99.90
2019-05-18T23:55:30.109Z,99.90
2019-05-18T23:58:05.194Z,99.90
