createdAt,value
2023-04-25T00:00:20.175Z,99628.00
2023-04-25T00:02:47.672Z,99634.03
2023-04-25T00:05:16.399Z,99627.13
2023-04-25T00:07:43.812Z,99626.28
2023-04-25T00:10:12.155Z,99628.84
2023-04-25T00:12:40.061Z,99629.72
2023-04-25T00:15:07.663Z,99631.44
2023-04-25T00:17:36.063Z,99631.47
2023-04-25T00:20:06.082Z,99631.44
2023-04-25T00:22:35.403Z,99630.56
2023-04-25T00:25:02.440Z,99628.00
2023-04-25T00:27:30.717Z,99630.56
2023-04-25T00:29:57.816Z,99640.06
2023-04-25T00:32:24.943Z,99634.00
2023-04-25T00:34:51.965Z,99640.06
2023-04-25T00:37:19.461Z,99639.19
2023-04-25T00:39:46.664Z,99640.94
2023-04-25T00:42:13.742Z,99639.19
2023-04-25T00:44:40.826Z,99642.66
2023-04-25T00:47:08.531Z,99636.59
2023-04-25T00:49:35.824Z,99637.47
2023-04-25T00:52:02.882Z,99632.28
2023-04-25T00:54:31.120Z,99642.66
2023-04-25T00:56:58.755Z,99633.19
2023-04-25T00:59:25.853Z,99644.38
2023-04-25T01:01:53.103Z,99643.50
2023-04-25T01:04:20.331Z,99646.97
2023-04-25T01:06:47.570Z,99640.06
2023-04-25T01:09:14.587Z,99637.47
2023-04-25T01:11:41.815Z,99632.28
2023-04-25T01:14:08.855Z,99638.31
2023-04-25T01:16:35.880Z,99637.44
2023-04-25T01:19:10.895Z,99645.22
2023-04-25T01:21:37.841Z,99642.63
2023-04-25T01:24:05.009Z,99646.94
2023-04-25T01:26:32.146Z,99646.06
2023-04-25T01:28:59.574Z,99646.91
2023-04-25T01:31:26.835Z,99647.75
2023-04-25T01:33:53.898Z,99644.31
2023-04-25T01:36:21.691Z,99649.47
2023-04-25T01:38:48.798Z,99652.91
2023-04-25T01:41:16.233Z,99647.72
2023-04-25T01:43:43.237Z,99645.09
2023-04-25T01:46:10.389Z,99647.69
2023-04-25T01:48:37.467Z,99646.81
2023-04-25T01:51:04.741Z,99639.03
2023-04-25T01:53:31.722Z,99635.59
2023-04-25T01:55:59.602Z,99643.38
2023-04-25T01:58:30.916Z,99642.50
2023-04-25T02:01:06.535Z,99645.09
2023-04-25T02:03:41.512Z,99642.50
2023-04-25T02:06:15.175Z,99641.59
2023-04-25T02:08:44.973Z,99639.84
2023-04-25T02:11:13.598Z,99645.00
2023-04-25T02:13:49.690Z,99649.25
2023-04-25T02:16:33.207Z,99648.34
2023-04-25T02:19:01.777Z,99638.84
2023-04-25T02:21:31.543Z,99643.06
2023-04-25T02:23:58.684Z,99637.91
2023-04-25T02:26:29.123Z,99639.59
2023-04-25T02:28:57.706Z,99635.31
2023-04-25T02:31:24.715Z,99634.44
2023-04-25T02:33:52.885Z,99635.25
2023-04-25T02:36:20.093Z,99639.59
2023-04-25T02:38:49.393Z,99645.63
2023-04-25T02:41:16.410Z,99650.78
2023-04-25T02:43:43.387Z,99649.09
2023-04-25T02:46:11.097Z,99648.19
2023-04-25T02:48:38.253Z,99648.19
2023-04-25T02:51:05.326Z,99649.06
2023-04-25T02:53:32.758Z,99645.59
2023-04-25T02:56:00.268Z,99650.75
2023-04-25T02:58:27.405Z,99651.63
2023-04-25T03:00:55.803Z,99645.63
2023-04-25T03:03:23.144Z,99649.03
2023-04-25T03:05:51.821Z,99644.72
2023-04-25T03:08:23.984Z,99644.78
2023-04-25T03:10:52.459Z,99645.72
2023-04-25T03:13:19.784Z,99646.63
2023-04-25T03:15:47.126Z,99640.63
2023-04-25T03:18:14.213Z,99643.28
2023-04-25T03:20:42.943Z,99645.88
2023-04-25T03:23:10.034Z,99652.78
2023-04-25T03:25:38.051Z,99650.22
2023-04-25T03:28:05.311Z,99645.94
2023-04-25T03:30:33.214Z,99647.72
2023-04-25T03:33:00.638Z,99642.53
2023-04-25T03:35:27.780Z,99642.56
2023-04-25T03:37:55.402Z,99645.16
2023-04-25T03:40:27.952Z,99645.16
2023-04-25T03:43:13.436Z,99641.72
2023-04-25T03:45:47.124Z,99641.72
2023-04-25T03:48:14.857Z,99636.59
2023-04-25T03:50:41.854Z,99636.63
2023-04-25T03:53:09.263Z,99631.44
2023-04-25T03:55:56.319Z,99631.44
2023-04-25T03:58:25.447Z,99631.44
2023-04-25T04:00:52.650Z,99637.47
2023-04-25T04:03:19.956Z,99637.47
2023-04-25T04:05:47.609Z,99643.44
2023-04-25T04:08:14.684Z,99640.75
2023-04-25T04:10:42.347Z,99647.59
2023-04-25T04:13:09.920Z,99648.31
2023-04-25T04:15:37.170Z,99655.94
2023-04-25T04:18:04.436Z,99642.75
2023-04-25T04:20:31.949Z,99646.94
2023-04-25T04:22:59.489Z,99651.94
2023-04-25T04:25:27.291Z,99639.63
2023-04-25T04:28:14.305Z,99643.69
2023-04-25T04:30:52.244Z,99640.91
2023-04-25T04:33:22.504Z,99645.94
2023-04-25T04:35:56.772Z,99644.88
2023-04-25T04:38:23.966Z,99642.91
2023-04-25T04:40:53.512Z,99646.25
2023-04-25T04:43:30.533Z,99644.28
2023-04-25T04:46:25.709Z,99630.97
2023-04-25T04:49:02.454Z,99625.19
2023-04-25T04:51:50.899Z,99613.44
2023-04-25T04:54:36.705Z,99612.16
2023-04-25T04:57:36.171Z,99607.34
2023-04-25T05:00:19.404Z,99604.28
2023-04-25T05:02:46.523Z,99603.97
2023-04-25T05:05:33.937Z,99597.41
2023-04-25T05:08:32.055Z,99596.72
2023-04-25T05:11:24.874Z,99595.34
2023-04-25T05:14:14.989Z,99606.19
2023-04-25T05:16:42.110Z,99610.88
2023-04-25T05:19:39.056Z,99600.66
2023-04-25T05:22:32.480Z,99597.25
2023-04-25T05:25:28.819Z,99589.34
2023-04-25T05:28:16.103Z,99589.25
2023-04-25T05:30:50.670Z,99589.53
2023-04-25T05:33:27.289Z,99592.34
2023-04-25T05:35:54.538Z,99590.13
2023-04-25T05:38:22.057Z,99599.22
2023-04-25T05:41:08.439Z,99598.13
2023-04-25T05:43:56.245Z,99596.91
2023-04-25T05:46:34.166Z,99597.50
2023-04-25T05:49:21.748Z,99590.16
2023-04-25T05:52:10.768Z,99589.91
2023-04-25T05:54:40.829Z,99590.53
2023-04-25T05:57:07.986Z,99586.72
2023-04-25T05:59:35.158Z,99589.25
2023-04-25T06:02:02.455Z,99590.25
2023-04-25T06:04:32.672Z,99598.53
2023-04-25T06:07:01.421Z,99595.69
2023-04-25T06:09:28.517Z,99592.97
2023-04-25T06:11:55.664Z,99591.75
2023-04-25T06:14:22.863Z,99599.34
2023-04-25T06:16:51.608Z,99596.84
2023-04-25T06:19:18.571Z,99584.75
2023-04-25T06:21:45.510Z,99596.72
2023-04-25T06:24:12.788Z,99595.94
2023-04-25T06:26:39.795Z,99599.34
2023-04-25T06:29:07.277Z,99593.06
2023-04-25T06:31:34.980Z,99596.22
2023-04-25T06:34:02.156Z,99593.09
2023-04-25T06:36:31.586Z,99593.56
2023-04-25T06:39:05.000Z,99597.91
2023-04-25T06:41:33.957Z,99599.47
2023-04-25T06:44:03.089Z,99601.00
2023-04-25T06:46:34.170Z,99597.41
2023-04-25T06:49:01.280Z,99593.84
2023-04-25T06:51:30.816Z,99589.53
2023-04-25T06:53:58.356Z,99601.78
2023-04-25T06:56:34.735Z,99597.13
2023-04-25T06:59:10.271Z,99586.91
2023-04-25T07:01:39.270Z,99591.22
2023-04-25T07:04:11.959Z,99594.09
2023-04-25T07:06:46.060Z,99583.03
2023-04-25T07:09:13.856Z,99584.44
2023-04-25T07:11:43.448Z,99579.00
2023-04-25T07:14:10.545Z,99582.44
2023-04-25T07:16:37.697Z,99583.63
2023-04-25T07:19:04.906Z,99574.34
2023-04-25T07:21:32.397Z,99578.38
2023-04-25T07:24:01.193Z,99569.63
2023-04-25T07:26:32.998Z,99571.94
2023-04-25T07:29:26.389Z,99580.69
2023-04-25T07:31:54.075Z,99577.22
2023-04-25T07:34:22.192Z,99555.72
2023-04-25T07:36:49.536Z,99562.91
2023-04-25T07:39:16.547Z,99561.34
2023-04-25T07:41:44.245Z,99550.16
2023-04-25T07:44:18.506Z,99560.31
2023-04-25T07:46:45.735Z,99552.47
2023-04-25T07:49:12.791Z,99556.53
2023-04-25T07:51:42.106Z,99559.97
2023-04-25T07:54:16.893Z,99552.81
2023-04-25T07:56:52.922Z,99558.00
2023-04-25T07:59:22.711Z,99567.16
2023-04-25T08:01:49.976Z,99547.44
2023-04-25T08:04:18.953Z,99549.31
2023-04-25T08:06:54.857Z,99557.41
2023-04-25T08:09:28.262Z,99554.16
2023-04-25T08:11:56.572Z,99553.47
2023-04-25T08:14:30.137Z,99554.69
2023-04-25T08:16:57.230Z,99544.44
2023-04-25T08:19:25.220Z,99548.78
2023-04-25T08:21:52.990Z,99539.56
2023-04-25T08:24:27.409Z,99550.34
2023-04-25T08:26:55.121Z,99545.50
2023-04-25T08:29:26.528Z,99549.50
2023-04-25T08:31:56.242Z,99539.44
2023-04-25T08:34:23.593Z,99539.56
2023-04-25T08:36:52.018Z,99540.00
2023-04-25T08:39:39.399Z,99529.31
2023-04-25T08:42:25.825Z,99529.91
2023-04-25T08:44:54.348Z,99537.69
2023-04-25T08:47:23.596Z,99524.38
2023-04-25T08:49:55.995Z,99533.56
2023-04-25T08:52:24.128Z,99516.56
2023-04-25T08:54:52.369Z,99519.31
2023-04-25T08:57:20.227Z,99519.16
2023-04-25T08:59:49.644Z,99513.91
2023-04-25T09:02:19.035Z,99509.19
2023-04-25T09:04:49.210Z,99499.16
2023-04-25T09:07:19.758Z,99496.72
2023-04-25T09:09:47.115Z,99500.53
2023-04-25T09:12:19.635Z,99491.69
2023-04-25T09:15:06.379Z,99492.47
2023-04-25T09:17:58.778Z,99489.19
2023-04-25T09:20:31.832Z,99485.25
2023-04-25T09:23:04.110Z,99478.03
2023-04-25T09:25:37.810Z,99484.00
2023-04-25T09:28:05.778Z,99470.13
2023-04-25T09:30:34.174Z,99467.00
2023-04-25T09:33:11.858Z,99457.88
2023-04-25T09:35:43.435Z,99465.69
2023-04-25T09:38:19.204Z,99455.84
2023-04-25T09:40:50.855Z,99465.22
2023-04-25T09:43:26.399Z,99466.72
2023-04-25T09:45:58.868Z,99456.25
2023-04-25T09:48:27.314Z,99447.84
2023-04-25T09:51:06.828Z,99454.22
2023-04-25T09:53:41.114Z,99447.19
2023-04-25T09:56:14.891Z,99450.03
2023-04-25T09:58:42.277Z,99454.34
2023-04-25T10:01:11.083Z,99448.63
2023-04-25T10:03:49.642Z,99439.50
2023-04-25T10:06:44.108Z,99439.13
2023-04-25T10:09:11.570Z,99436.47
2023-04-25T10:11:39.095Z,99433.34
2023-04-25T10:14:06.501Z,99431.88
2023-04-25T10:16:33.564Z,99434.06
2023-04-25T10:19:00.801Z,99429.09
2023-04-25T10:21:28.582Z,99424.44
2023-04-25T10:23:55.618Z,99423.22
2023-04-25T10:26:23.102Z,99420.38
2023-04-25T10:29:00.838Z,99419.34
2023-04-25T10:31:28.380Z,99410.03
2023-04-25T10:33:55.733Z,99414.22
2023-04-25T10:36:23.750Z,99412.38
2023-04-25T10:38:51.900Z,99404.31
2023-04-25T10:41:22.469Z,99404.25
2023-04-25T10:43:50.719Z,99393.28
2023-04-25T10:46:24.916Z,99389.19
2023-04-25T10:48:53.524Z,99397.94
2023-04-25T10:51:25.503Z,99388.50
2023-04-25T10:54:02.362Z,99387.72
2023-04-25T10:56:30.418Z,99378.88
2023-04-25T10:59:11.500Z,99376.31
2023-04-25T11:01:54.148Z,99378.50
2023-04-25T11:04:26.998Z,99368.75
2023-04-25T11:07:06.518Z,99364.69
2023-04-25T11:09:41.203Z,99360.97
2023-04-25T11:12:09.205Z,99356.66
2023-04-25T11:14:36.875Z,99352.88
2023-04-25T11:17:04.380Z,99352.41
2023-04-25T11:19:31.746Z,99350.28
2023-04-25T11:21:59.418Z,99338.81
2023-04-25T11:24:33.338Z,99344.47
2023-04-25T11:27:00.467Z,99334.47
2023-04-25T11:29:31.519Z,99333.91
2023-04-25T11:31:59.371Z,99331.41
2023-04-25T11:34:27.073Z,99324.06
2023-04-25T11:36:54.549Z,99311.19
2023-04-25T11:39:21.559Z,99315.03
2023-04-25T11:41:48.809Z,99309.13
2023-04-25T11:44:19.179Z,99306.00
2023-04-25T11:46:46.769Z,99294.81
2023-04-25T11:49:14.569Z,99295.47
2023-04-25T11:51:42.357Z,99286.66
2023-04-25T11:54:09.318Z,99286.66
2023-04-25T11:56:36.358Z,99285.75
2023-04-25T11:59:07.682Z,99287.44
2023-04-25T12:01:39.122Z,99274.69
2023-04-25T12:04:16.131Z,99278.88
2023-04-25T12:06:44.599Z,99264.16
2023-04-25T12:09:12.334Z,99258.28
2023-04-25T12:11:49.708Z,99259.13
2023-04-25T12:14:28.346Z,99260.63
2023-04-25T12:16:58.296Z,99247.63
2023-04-25T12:19:25.613Z,99246.75
2023-04-25T12:24:25.841Z,99236.81
2023-04-25T12:27:03.382Z,99232.09
2023-04-25T12:29:41.911Z,99226.66
2023-04-25T12:32:15.638Z,99219.97
2023-04-25T12:34:42.690Z,99214.22
2023-04-25T12:37:09.683Z,99206.91
2023-04-25T12:39:36.757Z,99203.91
2023-04-25T12:42:06.176Z,99199.66
2023-04-25T12:44:36.088Z,99197.75
2023-04-25T12:47:04.336Z,99181.63
2023-04-25T12:49:31.588Z,99181.84
2023-04-25T12:51:58.973Z,99179.19
2023-04-25T12:54:26.880Z,99168.97
2023-04-25T12:56:54.143Z,99173.53
2023-04-25T12:59:22.254Z,99168.38
2023-04-25T13:01:49.437Z,99159.00
2023-04-25T13:04:17.189Z,99155.53
2023-04-25T13:06:44.739Z,99143.03
2023-04-25T13:09:13.609Z,99141.78
2023-04-25T13:11:42.445Z,99136.06
2023-04-25T13:14:09.495Z,99141.03
2023-04-25T13:16:36.695Z,99128.72
2023-04-25T13:19:03.817Z,99120.00
2023-04-25T13:21:34.207Z,99114.59
2023-04-25T13:24:01.288Z,99118.16
2023-04-25T13:26:28.573Z,99114.91
2023-04-25T13:28:55.641Z,99115.03
2023-04-25T13:31:22.679Z,99110.22
2023-04-25T13:33:50.231Z,99108.91
2023-04-25T13:36:19.432Z,99106.69
2023-04-25T13:38:48.356Z,99095.69
2023-04-25T13:41:19.848Z,99095.03
2023-04-25T13:43:48.839Z,99091.63
2023-04-25T13:46:35.313Z,99085.59
2023-04-25T13:49:12.739Z,99083.94
2023-04-25T13:51:40.466Z,99069.06
2023-04-25T13:54:07.604Z,99068.94
2023-04-25T13:56:34.727Z,99067.78
2023-04-25T13:59:01.807Z,99069.44
2023-04-25T14:01:29.361Z,99056.44
2023-04-25T14:03:56.423Z,99058.41
2023-04-25T14:06:25.141Z,99064.31
2023-04-25T14:08:52.117Z,99057.25
2023-04-25T14:11:19.488Z,99055.44
2023-04-25T14:13:47.121Z,99065.72
2023-04-25T14:16:14.232Z,99072.03
2023-04-25T14:18:41.303Z,99078.28
2023-04-25T14:21:08.350Z,99071.41
2023-04-25T14:23:35.385Z,99071.16
2023-04-25T14:26:02.781Z,99068.19
2023-04-25T14:28:29.867Z,99066.31
2023-04-25T14:30:57.171Z,99065.13
2023-04-25T14:33:24.734Z,99062.91
2023-04-25T14:35:51.796Z,99061.47
2023-04-25T14:38:19.597Z,99057.41
2023-04-25T14:40:46.670Z,99053.19
2023-04-25T14:43:13.738Z,99052.38
2023-04-25T14:45:40.872Z,99044.72
2023-04-25T14:48:07.915Z,99040.44
2023-04-25T14:50:35.143Z,99032.75
2023-04-25T14:53:02.139Z,99036.38
2023-04-25T14:55:29.325Z,99030.38
2023-04-25T14:57:57.509Z,99024.34
2023-04-25T15:00:26.304Z,99020.03
2023-04-25T15:02:53.635Z,99015.81
2023-04-25T15:05:21.075Z,99009.03
2023-04-25T15:07:49.006Z,99010.91
2023-04-25T15:10:17.208Z,99009.31
2023-04-25T15:12:46.323Z,99004.25
2023-04-25T15:15:22.703Z,99004.44
2023-04-25T15:17:54.315Z,98995.97
2023-04-25T15:20:22.444Z,99002.25
2023-04-25T15:22:49.880Z,98998.94
2023-04-25T15:25:19.022Z,98998.19
2023-04-25T15:27:49.520Z,98994.88
2023-04-25T15:30:17.468Z,98997.66
2023-04-25T15:32:45.207Z,98993.47
2023-04-25T15:35:12.281Z,98987.47
2023-04-25T15:37:39.395Z,98988.44
2023-04-25T15:40:10.753Z,98981.69
2023-04-25T15:42:44.752Z,98990.56
2023-04-25T15:45:12.292Z,98984.75
2023-04-25T15:47:39.316Z,98985.72
2023-04-25T15:50:08.333Z,98979.81
2023-04-25T15:52:36.049Z,98981.75
2023-04-25T15:55:04.671Z,98975.78
2023-04-25T15:57:34.502Z,98980.28
2023-04-25T16:00:03.076Z,98980.41
2023-04-25T16:02:39.913Z,98971.88
2023-04-25T16:05:07.638Z,98972.03
2023-04-25T16:07:35.690Z,98969.47
2023-04-25T16:10:02.737Z,98973.03
2023-04-25T16:12:31.928Z,98966.19
2023-04-25T16:14:58.939Z,98973.19
2023-04-25T16:17:26.108Z,98966.34
2023-04-25T16:19:53.126Z,98963.00
2023-04-25T16:22:20.031Z,98964.78
2023-04-25T16:24:47.323Z,98960.63
2023-04-25T16:27:14.950Z,98969.38
2023-04-25T16:29:42.397Z,98972.13
2023-04-25T16:32:09.310Z,98966.16
2023-04-25T16:34:36.490Z,98970.59
2023-04-25T16:37:03.663Z,98960.34
2023-04-25T16:39:30.763Z,98959.63
2023-04-25T16:41:57.785Z,98958.84
2023-04-25T16:44:24.764Z,98962.47
2023-04-25T16:46:51.680Z,98961.72
2023-04-25T16:49:18.761Z,98965.38
2023-04-25T16:51:46.582Z,98972.38
2023-04-25T16:54:13.580Z,98967.31
2023-04-25T16:56:41.695Z,98973.50
2023-04-25T16:59:08.654Z,98958.94
2023-04-25T17:01:36.336Z,98967.81
2023-04-25T17:04:03.536Z,98964.53
2023-04-25T17:06:30.697Z,98958.63
2023-04-25T17:08:57.656Z,98951.88
2023-04-25T17:11:24.700Z,98947.69
2023-04-25T17:13:51.744Z,98957.31
2023-04-25T17:16:22.980Z,98951.38
2023-04-25T17:18:53.522Z,98948.03
2023-04-25T17:21:20.679Z,98945.47
2023-04-25T17:23:47.675Z,98952.50
2023-04-25T17:26:14.815Z,98951.72
2023-04-25T17:28:42.313Z,98942.22
2023-04-25T17:31:09.863Z,98944.81
2023-04-25T17:33:37.088Z,98944.00
2023-04-25T17:36:04.332Z,98938.84
2023-04-25T17:38:32.188Z,98938.91
2023-04-25T17:40:59.168Z,98932.94
2023-04-25T17:43:27.689Z,98930.34
2023-04-25T17:45:54.965Z,98918.25
2023-04-25T17:48:22.903Z,98922.59
2023-04-25T17:50:50.010Z,98910.47
2023-04-25T17:53:17.144Z,98906.22
2023-04-25T17:55:44.481Z,98903.69
2023-04-25T17:58:11.743Z,98910.56
2023-04-25T18:00:38.920Z,98897.59
2023-04-25T18:03:06.135Z,98901.84
2023-04-25T18:05:33.660Z,98897.53
2023-04-25T18:08:00.885Z,98886.34
2023-04-25T18:10:28.121Z,98885.50
2023-04-25T18:12:55.092Z,98881.22
2023-04-25T18:15:23.332Z,98879.44
2023-04-25T18:17:50.701Z,98874.25
2023-04-25T18:20:17.999Z,98875.91
2023-04-25T18:22:45.369Z,98869.88
2023-04-25T18:25:13.772Z,98862.16
2023-04-25T18:27:41.084Z,98858.72
2023-04-25T18:30:09.500Z,98860.41
2023-04-25T18:32:36.946Z,98858.63
2023-04-25T18:35:04.768Z,98856.84
2023-04-25T18:37:33.115Z,98854.22
2023-04-25T18:40:00.805Z,98852.44
2023-04-25T18:42:27.840Z,98846.41
2023-04-25T18:44:54.901Z,98841.25
2023-04-25T18:47:21.806Z,98844.81
2023-04-25T18:49:50.845Z,98836.22
2023-04-25T18:52:19.097Z,98827.53
2023-04-25T18:54:46.157Z,98825.78
2023-04-25T18:57:15.171Z,98829.25
2023-04-25T18:59:44.441Z,98819.72
2023-04-25T19:02:12.614Z,98808.56
2023-04-25T19:04:39.819Z,98806.78
2023-04-25T19:07:06.963Z,98804.94
2023-04-25T19:09:33.931Z,98792.75
2023-04-25T19:12:01.908Z,98792.63
2023-04-25T19:14:32.015Z,98787.31
2023-04-25T19:17:01.881Z,98779.47
2023-04-25T19:19:29.081Z,98772.56
2023-04-25T19:21:56.063Z,98775.16
2023-04-25T19:24:23.209Z,98767.44
2023-04-25T19:26:50.213Z,98770.94
2023-04-25T19:29:17.347Z,98767.56
2023-04-25T19:31:44.868Z,98760.72
2023-04-25T19:34:12.974Z,98755.53
2023-04-25T19:36:41.469Z,98753.88
2023-04-25T19:39:08.708Z,98753.00
2023-04-25T19:41:36.417Z,98749.47
2023-04-25T19:44:04.892Z,98744.22
2023-04-25T19:46:32.209Z,98745.16
2023-04-25T19:48:59.625Z,98743.47
2023-04-25T19:51:30.827Z,98734.84
2023-04-25T19:53:57.797Z,98731.38
2023-04-25T19:56:24.833Z,98727.06
2023-04-25T19:58:52.190Z,98721.88
2023-04-25T20:01:22.193Z,98719.25
2023-04-25T20:03:51.812Z,98711.50
2023-04-25T20:06:19.157Z,98701.19
2023-04-25T20:08:47.399Z,98700.34
2023-04-25T20:11:15.181Z,98699.59
2023-04-25T20:13:42.471Z,98691.91
2023-04-25T20:16:09.560Z,98687.63
2023-04-25T20:18:36.541Z,98688.56
2023-04-25T20:21:03.578Z,98683.44
2023-04-25T20:23:30.529Z,98681.72
2023-04-25T20:25:57.646Z,98673.06
2023-04-25T20:28:24.599Z,98669.59
2023-04-25T20:30:51.661Z,98666.16
2023-04-25T20:33:18.909Z,98661.78
2023-04-25T20:35:46.583Z,98666.13
2023-04-25T20:38:13.833Z,98665.28
2023-04-25T20:40:40.887Z,98657.56
2023-04-25T20:43:11.145Z,98655.84
2023-04-25T20:45:38.676Z,98656.69
2023-04-25T20:48:05.959Z,98648.91
2023-04-25T20:50:33.451Z,98646.34
2023-04-25T20:53:00.443Z,98632.50
2023-04-25T20:55:27.835Z,98635.16
2023-04-25T20:57:54.908Z,98636.06
2023-04-25T21:00:27.472Z,98631.75
2023-04-25T21:02:55.093Z,98630.88
2023-04-25T21:05:22.522Z,98617.03
2023-04-25T21:07:50.411Z,98619.59
2023-04-25T21:10:17.702Z,98622.22
2023-04-25T21:12:48.186Z,98611.88
2023-04-25T21:15:20.159Z,98604.88
2023-04-25T21:17:47.939Z,98608.34
2023-04-25T21:20:17.839Z,98599.75
2023-04-25T21:22:54.171Z,98598.94
2023-04-25T21:25:29.120Z,98598.09
2023-04-25T21:27:56.320Z,98591.22
2023-04-25T21:30:23.969Z,98586.00
2023-04-25T21:32:51.464Z,98587.72
2023-04-25T21:35:19.525Z,98581.72
2023-04-25T21:37:46.662Z,98583.50
2023-04-25T21:40:14.266Z,98580.06
2023-04-25T21:42:42.386Z,98570.59
2023-04-25T21:45:10.204Z,98567.94
2023-04-25T21:47:37.292Z,98554.16
2023-04-25T21:50:05.188Z,98552.38
2023-04-25T21:52:32.391Z,98549.78
2023-04-25T21:54:59.776Z,98542.13
2023-04-25T21:57:26.767Z,98540.56
2023-04-25T21:59:53.750Z,98535.44
2023-04-25T22:02:20.890Z,98537.16
2023-04-25T22:04:48.139Z,98530.31
2023-04-25T22:07:15.618Z,98525.94
2023-04-25T22:09:53.818Z,98522.47
2023-04-25T22:12:22.762Z,98516.34
2023-04-25T22:14:50.288Z,98516.34
2023-04-25T22:17:17.979Z,98505.16
2023-04-25T22:19:45.307Z,98493.06
2023-04-25T22:22:12.739Z,98496.63
2023-04-25T22:24:40.217Z,98499.22
2023-04-25T22:27:07.301Z,98492.19
2023-04-25T22:29:34.294Z,98489.53
2023-04-25T22:32:01.882Z,98480.06
2023-04-25T22:34:28.890Z,98476.69
2023-04-25T22:36:55.897Z,98476.78
2023-04-25T22:39:23.528Z,98477.66
2023-04-25T22:41:50.724Z,98461.22
2023-04-25T22:44:17.988Z,98457.72
2023-04-25T22:46:45.055Z,98457.75
2023-04-25T22:49:12.132Z,98451.72
2023-04-25T22:51:39.152Z,98448.25
2023-04-25T22:54:06.212Z,98438.03
2023-04-25T22:56:33.231Z,98434.63
2023-04-25T22:59:00.304Z,98436.25
2023-04-25T23:01:29.099Z,98427.72
2023-04-25T23:03:56.671Z,98430.28
2023-04-25T23:06:24.814Z,98424.19
2023-04-25T23:08:52.080Z,98422.41
2023-04-25T23:11:20.516Z,98417.28
2023-04-25T23:13:47.598Z,98413.13
2023-04-25T23:16:14.609Z,98414.03
2023-04-25T23:18:41.677Z,98405.50
2023-04-25T23:21:09.346Z,98403.78
2023-04-25T23:23:36.596Z,98403.72
2023-04-25T23:26:12.524Z,98397.59
2023-04-25T23:28:41.659Z,98402.78
2023-04-25T23:31:10.098Z,98401.06
2023-04-25T23:33:37.586Z,98401.91
2023-04-25T23:36:04.864Z,98390.69
2023-04-25T23:38:32.234Z,98391.66
2023-04-25T23:40:59.178Z,98395.94
2023-04-25T23:43:26.362Z,98387.28
2023-04-25T23:45:54.283Z,98385.63
2023-04-25T23:48:21.517Z,98381.22
2023-04-25T23:50:48.622Z,98379.56
2023-04-25T23:53:15.711Z,98382.16
2023-04-25T23:55:42.627Z,98376.16
2023-04-25T23:58:09.778Z,98373.59
