createdAt,value
2019-01-26T00:00:07.656Z,-0.59
2019-01-26T00:01:07.573Z,-0.44
2019-01-26T00:02:07.487Z,-0.44
2019-01-26T00:03:07.408Z,-0.53
2019-01-26T00:04:07.379Z,-0.53
2019-01-26T00:05:07.244Z,-0.53
2019-01-26T00:06:07.144Z,-0.56
2019-01-26T00:07:07.063Z,-0.53
2019-01-26T00:08:06.984Z,-0.66
2019-01-26T00:09:06.893Z,-0.56
2019-01-26T00:10:06.811Z,-0.64
2019-01-26T00:11:06.765Z,-0.64
2019-01-26T00:12:06.640Z,-0.69
2019-01-26T00:13:06.598Z,-0.68
2019-01-26T00:14:06.507Z,-0.72
2019-01-26T00:15:06.443Z,-0.69
2019-01-26T00:16:06.347Z,-0.71
2019-01-26T00:17:06.274Z,-0.62
2019-01-26T00:18:06.184Z,-0.59
2019-01-26T00:19:06.096Z,-0.59
2019-01-26T00:20:06.006Z,-0.74
2019-01-26T00:21:05.910Z,-0.72
2019-01-26T00:22:05.794Z,-0.69
2019-01-26T00:23:05.756Z,-0.71
2019-01-26T00:24:05.606Z,-0.69
2019-01-26T00:25:05.526Z,-0.80
2019-01-26T00:26:05.434Z,-0.80
2019-01-26T00:27:05.431Z,-0.80
2019-01-26T00:28:05.273Z,-0.77
2019-01-26T00:29:05.190Z,-0.74
2019-01-26T00:30:05.096Z,-0.80
2019-01-26T00:31:05.005Z,-0.77
2019-01-26T00:32:04.920Z,-0.80
2019-01-26T00:33:04.882Z,-0.79
2019-01-26T00:34:04.775Z,-0.74
2019-01-26T00:35:04.720Z,-0.77
2019-01-26T00:36:04.584Z,-0.82
2019-01-26T00:37:04.530Z,-0.79
2019-01-26T00:38:04.478Z,-0.72
2019-01-26T00:39:04.321Z,-0.76
2019-01-26T00:40:04.282Z,-0.76
2019-01-26T00:41:04.164Z,-0.72
2019-01-26T00:42:04.073Z,-0.74
2019-01-26T00:43:04.018Z,-0.71
2019-01-26T00:44:03.938Z,-0.72
2019-01-26T00:45:03.817Z,-0.79
2019-01-26T00:46:03.727Z,-0.79
2019-01-26T00:47:03.672Z,-0.76
2019-01-26T00:48:03.593Z,-0.77
2019-01-26T00:49:03.470Z,-0.79
2019-01-26T00:50:03.444Z,-0.82
2019-01-26T00:51:03.299Z,-0.80
2019-01-26T00:52:03.211Z,-0.76
2019-01-26T00:53:03.177Z,-0.74
2019-01-26T00:54:03.087Z,-0.79
2019-01-26T00:55:02.953Z,-0.76
2019-01-26T00:56:02.928Z,-0.76
2019-01-26T00:57:02.791Z,-0.82
2019-01-26T00:58:02.706Z,-0.76
2019-01-26T00:59:02.664Z,-0.71
2019-01-26T01:00:02.571Z,-0.71
2019-01-26T01:01:02.496Z,-0.72
2019-01-26T01:02:02.398Z,-0.69
2019-01-26T01:03:02.274Z,-0.71
2019-01-26T01:04:02.224Z,-0.71
2019-01-26T01:05:02.145Z,-0.68
2019-01-26T01:06:02.065Z,-0.68
2019-01-26T01:07:01.950Z,-0.74
2019-01-26T01:08:01.876Z,-0.71
2019-01-26T01:09:01.760Z,-0.66
2019-01-26T01:10:01.735Z,-0.69
2019-01-26T01:11:01.594Z,-0.76
2019-01-26T01:12:01.500Z,-0.80
2019-01-26T01:13:01.454Z,-0.77
2019-01-26T01:14:01.328Z,-0.74
2019-01-26T01:15:01.250Z,-0.69
2019-01-26T01:16:01.156Z,-0.74
2019-01-26T01:17:01.081Z,-0.74
2019-01-26T01:18:01.036Z,-0.74
2019-01-26T01:19:00.981Z,-0.71
2019-01-26T01:20:00.817Z,-0.74
2019-01-26T01:21:01.860Z,-0.74
2019-01-26T01:22:00.668Z,-0.74
2019-01-26T01:23:00.568Z,-0.68
2019-01-26T01:24:00.489Z,-0.65
2019-01-26T01:25:00.464Z,-0.64
2019-01-26T01:26:00.317Z,-0.58
2019-01-26T01:27:00.227Z,-0.69
2019-01-26T01:28:00.130Z,-0.71
2019-01-26T01:29:00.066Z,-0.71
2019-01-26T01:29:59.964Z,-0.79
2019-01-26T01:30:59.958Z,-0.79
2019-01-26T01:31:59.819Z,-0.74
2019-01-26T01:32:59.707Z,-0.74
2019-01-26T01:33:59.683Z,-0.71
2019-01-26T01:34:59.541Z,-0.71
2019-01-26T01:35:59.452Z,-0.69
2019-01-26T01:36:59.364Z,-0.80
2019-01-26T01:37:59.275Z,-0.71
2019-01-26T01:38:59.201Z,-0.77
2019-01-26T01:39:59.106Z,-0.74
2019-01-26T01:40:59.068Z,-0.71
2019-01-26T01:41:58.993Z,-0.68
2019-01-26T01:42:58.860Z,-0.69
2019-01-26T01:43:58.778Z,-0.66
2019-01-26T01:44:58.704Z,-0.61
2019-01-26T01:45:58.595Z,-0.59
2019-01-26T01:46:58.510Z,-0.59
2019-01-26T01:47:58.435Z,-0.71
2019-01-26T01:48:58.389Z,-0.74
2019-01-26T01:49:58.288Z,-0.65
2019-01-26T01:50:58.229Z,-0.66
2019-01-26T01:51:58.112Z,-0.69
2019-01-26T01:52:57.997Z,-0.69
2019-01-26T01:53:57.956Z,-0.69
2019-01-26T01:54:57.882Z,-0.71
2019-01-26T01:55:57.784Z,-0.71
2019-01-26T01:56:57.652Z,-0.64
2019-01-26T01:57:57.570Z,-0.65
2019-01-26T01:58:57.488Z,-0.66
2019-01-26T01:59:57.397Z,-0.72
2019-01-26T02:00:57.374Z,-0.71
2019-01-26T02:01:57.229Z,-0.61
2019-01-26T02:02:57.217Z,-0.69
2019-01-26T02:03:57.098Z,-0.74
2019-01-26T02:04:57.018Z,-0.76
2019-01-26T02:05:56.884Z,-0.71
2019-01-26T02:06:56.831Z,-0.74
2019-01-26T02:07:56.716Z,-0.69
2019-01-26T02:08:56.641Z,-0.80
2019-01-26T02:09:56.593Z,-0.79
2019-01-26T02:10:56.473Z,-0.77
2019-01-26T02:11:56.375Z,-0.74
2019-01-26T02:12:56.290Z,-0.79
2019-01-26T02:13:56.237Z,-0.77
2019-01-26T02:14:56.116Z,-0.80
2019-01-26T02:15:56.051Z,-0.71
2019-01-26T02:16:55.946Z,-0.76
2019-01-26T02:17:55.858Z,-0.82
2019-01-26T02:18:55.773Z,-0.77
2019-01-26T02:19:55.686Z,-0.71
2019-01-26T02:20:55.657Z,-0.72
2019-01-26T02:21:55.573Z,-0.76
2019-01-26T02:22:55.434Z,-0.74
2019-01-26T02:23:55.406Z,-0.69
2019-01-26T02:24:55.262Z,-0.72
2019-01-26T02:25:55.204Z,-0.77
2019-01-26T02:26:55.092Z,-0.80
2019-01-26T02:27:55.004Z,-0.79
2019-01-26T02:28:54.964Z,-0.71
2019-01-26T02:29:54.833Z,-0.79
2019-01-26T02:30:54.806Z,-0.79
2019-01-26T02:31:54.714Z,-0.71
2019-01-26T02:32:54.764Z,-0.79
2019-01-26T02:33:54.554Z,-0.71
2019-01-26T02:34:54.475Z,-0.72
2019-01-26T02:35:54.353Z,-0.68
2019-01-26T02:36:54.268Z,-0.68
2019-01-26T02:37:54.194Z,-0.65
2019-01-26T02:38:54.083Z,-0.68
2019-01-26T02:39:53.982Z,-0.71
2019-01-26T02:40:53.902Z,-0.72
2019-01-26T02:41:53.852Z,-0.74
2019-01-26T02:42:53.726Z,-0.76
2019-01-26T02:43:53.680Z,-0.76
2019-01-26T02:44:53.559Z,-0.72
2019-01-26T02:45:53.528Z,-0.79
2019-01-26T02:46:57.945Z,-0.69
2019-01-26T02:47:53.296Z,-0.71
2019-01-26T02:48:53.259Z,-0.71
2019-01-26T02:49:53.188Z,-0.71
2019-01-26T02:50:53.115Z,-0.66
2019-01-26T02:51:53.013Z,-0.76
2019-01-26T02:52:52.905Z,-0.72
2019-01-26T02:53:52.784Z,-0.65
2019-01-26T02:54:52.700Z,-0.69
2019-01-26T02:55:52.613Z,-0.68
2019-01-26T02:56:52.560Z,-0.68
2019-01-26T02:57:52.505Z,-0.62
2019-01-26T02:58:52.416Z,-0.59
2019-01-26T02:59:52.373Z,-0.68
2019-01-26T03:00:52.223Z,-0.66
2019-01-26T03:01:52.160Z,-0.62
2019-01-26T03:02:52.014Z,-0.69
2019-01-26T03:03:51.928Z,-0.61
2019-01-26T03:04:51.887Z,-0.62
2019-01-26T03:05:51.761Z,-0.56
2019-01-26T03:06:51.669Z,-0.64
2019-01-26T03:07:51.596Z,-0.58
2019-01-26T03:08:51.555Z,-0.62
2019-01-26T03:09:51.463Z,-0.61
2019-01-26T03:10:51.417Z,-0.59
2019-01-26T03:11:51.241Z,-0.54
2019-01-26T03:12:51.164Z,-0.54
2019-01-26T03:13:51.187Z,-0.53
2019-01-26T03:14:51.030Z,-0.61
2019-01-26T03:15:50.910Z,-0.59
2019-01-26T03:16:50.814Z,-0.61
2019-01-26T03:17:50.733Z,-0.62
2019-01-26T03:18:50.697Z,-0.61
2019-01-26T03:19:50.568Z,-0.53
2019-01-26T03:20:50.525Z,-0.54
2019-01-26T03:21:50.394Z,-0.56
2019-01-26T03:22:50.350Z,-0.58
2019-01-26T03:23:50.229Z,-0.44
2019-01-26T03:24:50.163Z,-0.48
2019-01-26T03:25:50.095Z,-0.56
2019-01-26T03:26:49.965Z,-0.56
2019-01-26T03:27:49.933Z,-0.44
2019-01-26T03:28:49.793Z,-0.43
2019-01-26T03:29:51.623Z,-0.47
2019-01-26T03:30:49.698Z,-0.47
2019-01-26T03:31:49.609Z,-0.38
2019-01-26T03:32:49.484Z,-0.37
2019-01-26T03:33:49.365Z,-0.41
2019-01-26T03:34:49.280Z,-0.30
2019-01-26T03:35:49.211Z,-0.28
2019-01-26T03:36:49.113Z,-0.35
2019-01-26T03:37:49.082Z,-0.43
2019-01-26T03:38:48.995Z,-0.40
2019-01-26T03:39:48.905Z,-0.33
2019-01-26T03:40:48.821Z,-0.37
2019-01-26T03:41:48.739Z,-0.37
2019-01-26T03:42:48.601Z,-0.35
2019-01-26T03:43:48.518Z,-0.33
2019-01-26T03:44:48.430Z,-0.38
2019-01-26T03:45:48.386Z,-0.44
2019-01-26T03:46:48.312Z,-0.29
2019-01-26T03:47:48.267Z,-0.37
2019-01-26T03:48:48.095Z,-0.30
2019-01-26T03:49:48.062Z,-0.40
2019-01-26T03:50:47.917Z,-0.38
2019-01-26T03:51:47.865Z,-0.33
2019-01-26T03:52:47.745Z,-0.37
2019-01-26T03:53:47.711Z,-0.37
2019-01-26T03:54:47.578Z,-0.35
2019-01-26T03:55:47.530Z,-0.32
2019-01-26T03:56:47.445Z,-0.41
2019-01-26T03:57:47.376Z,-0.25
2019-01-26T03:58:47.264Z,-0.25
2019-01-26T03:59:47.161Z,-0.33
2019-01-26T04:00:47.079Z,-0.29
2019-01-26T04:01:46.995Z,-0.20
2019-01-26T04:02:46.899Z,-0.22
2019-01-26T04:03:46.838Z,-0.15
2019-01-26T04:04:46.726Z,-0.17
2019-01-26T04:05:46.648Z,-0.17
2019-01-26T04:06:46.561Z,-0.19
2019-01-26T04:07:46.486Z,-0.20
2019-01-26T04:08:46.438Z,-0.17
2019-01-26T04:09:46.309Z,-0.15
2019-01-26T04:10:46.225Z,-0.15
2019-01-26T04:11:46.128Z,-0.10
2019-01-26T04:12:46.041Z,-0.17
2019-01-26T04:13:45.955Z,-0.19
2019-01-26T04:14:45.875Z,-0.14
2019-01-26T04:15:45.790Z,-0.11
2019-01-26T04:16:45.747Z,-0.14
2019-01-26T04:17:45.662Z,-0.05
2019-01-26T04:18:45.534Z,-0.01
2019-01-26T04:19:45.491Z,-0.04
2019-01-26T04:20:45.393Z,0.01
2019-01-26T04:21:45.276Z,0.03
2019-01-26T04:22:45.187Z,0.06
2019-01-26T04:23:45.148Z,-0.01
2019-01-26T04:24:45.023Z,0.10
2019-01-26T04:25:44.972Z,0.17
2019-01-26T04:26:44.896Z,0.21
2019-01-26T04:27:44.803Z,0.10
2019-01-26T04:28:44.680Z,0.17
2019-01-26T04:29:44.597Z,0.21
2019-01-26T04:30:44.541Z,0.24
2019-01-26T04:31:44.430Z,0.21
2019-01-26T04:32:44.340Z,0.21
2019-01-26T04:33:44.289Z,0.36
2019-01-26T04:34:44.181Z,0.40
2019-01-26T04:35:46.070Z,0.31
2019-01-26T04:36:43.998Z,0.31
2019-01-26T04:37:43.912Z,0.27
2019-01-26T04:38:43.874Z,0.32
2019-01-26T04:39:43.741Z,0.28
2019-01-26T04:40:43.659Z,0.28
2019-01-26T04:41:43.630Z,0.36
2019-01-26T04:42:45.117Z,0.31
2019-01-26T04:43:43.406Z,0.40
2019-01-26T04:44:43.346Z,0.42
2019-01-26T04:45:43.243Z,0.46
2019-01-26T04:46:43.147Z,0.46
2019-01-26T04:47:43.097Z,0.43
2019-01-26T04:48:42.978Z,0.45
2019-01-26T04:49:42.904Z,0.36
2019-01-26T04:50:42.805Z,0.42
2019-01-26T04:51:42.724Z,0.45
2019-01-26T04:52:42.704Z,0.43
2019-01-26T04:53:42.595Z,0.42
2019-01-26T04:54:42.468Z,0.47
2019-01-26T04:55:42.417Z,0.46
2019-01-26T04:56:42.364Z,0.49
2019-01-26T04:57:42.256Z,0.42
2019-01-26T04:58:42.172Z,0.45
2019-01-26T04:59:42.078Z,0.50
2019-01-26T05:00:41.960Z,0.43
2019-01-26T05:01:41.928Z,0.45
2019-01-26T05:02:41.830Z,0.56
2019-01-26T05:03:41.702Z,0.53
2019-01-26T05:04:41.613Z,0.57
2019-01-26T05:05:41.581Z,0.45
2019-01-26T05:06:41.490Z,0.53
2019-01-26T05:07:41.358Z,0.49
2019-01-26T05:08:41.298Z,0.56
2019-01-26T05:09:41.213Z,0.59
2019-01-26T05:10:41.154Z,0.57
2019-01-26T05:11:41.082Z,0.61
2019-01-26T05:12:40.938Z,0.62
2019-01-26T05:13:40.901Z,0.64
2019-01-26T05:14:40.808Z,0.59
2019-01-26T05:15:40.777Z,0.61
2019-01-26T05:16:40.642Z,0.62
2019-01-26T05:17:40.525Z,0.69
2019-01-26T05:18:40.479Z,0.66
2019-01-26T05:19:40.345Z,0.66
2019-01-26T05:20:40.283Z,0.66
2019-01-26T05:21:40.222Z,0.74
2019-01-26T05:22:40.131Z,0.80
2019-01-26T05:23:39.999Z,0.72
2019-01-26T05:24:39.914Z,0.83
2019-01-26T05:25:39.832Z,0.90
2019-01-26T05:26:39.766Z,0.82
2019-01-26T05:27:39.697Z,0.83
2019-01-26T05:28:39.568Z,0.84
2019-01-26T05:29:39.518Z,0.84
2019-01-26T05:30:39.439Z,0.86
2019-01-26T05:31:39.341Z,0.87
2019-01-26T05:32:39.237Z,0.83
2019-01-26T05:33:39.205Z,0.86
2019-01-26T05:34:39.103Z,0.90
2019-01-26T05:35:38.987Z,0.82
2019-01-26T05:36:38.946Z,0.86
2019-01-26T05:37:38.839Z,0.93
2019-01-26T05:38:38.773Z,0.93
2019-01-26T05:39:38.644Z,0.94
2019-01-26T05:40:38.630Z,0.94
2019-01-26T05:41:38.472Z,0.98
2019-01-26T05:42:38.393Z,1.02
2019-01-26T05:43:38.307Z,1.05
2019-01-26T05:44:38.215Z,1.05
2019-01-26T05:45:38.125Z,1.07
2019-01-26T05:46:38.043Z,1.02
2019-01-26T05:47:37.972Z,1.05
2019-01-26T05:48:37.907Z,0.98
2019-01-26T05:49:37.865Z,0.98
2019-01-26T05:50:37.701Z,1.11
2019-01-26T05:51:37.621Z,1.10
2019-01-26T05:52:37.533Z,1.10
2019-01-26T05:53:37.489Z,1.11
2019-01-26T05:54:37.364Z,1.11
2019-01-26T05:55:37.325Z,1.10
2019-01-26T05:56:37.198Z,1.12
2019-01-26T05:57:37.126Z,1.16
2019-01-26T05:58:37.023Z,1.12
2019-01-26T05:59:36.987Z,1.22
2019-01-26T06:00:36.868Z,1.18
2019-01-26T06:01:36.808Z,1.11
2019-01-26T06:02:36.697Z,1.19
2019-01-26T06:03:36.650Z,1.22
2019-01-26T06:04:36.518Z,1.16
2019-01-26T06:05:36.437Z,1.11
2019-01-26T06:06:36.432Z,1.22
2019-01-26T06:07:36.259Z,1.15
2019-01-26T06:08:36.222Z,1.12
2019-01-26T06:09:36.106Z,1.19
2019-01-26T06:10:36.004Z,1.22
2019-01-26T06:11:35.927Z,1.11
2019-01-26T06:12:35.899Z,1.28
2019-01-26T06:13:35.804Z,1.22
2019-01-26T06:14:35.721Z,1.20
2019-01-26T06:15:35.591Z,1.25
2019-01-26T06:16:35.496Z,1.26
2019-01-26T06:17:35.424Z,1.19
2019-01-26T06:18:35.327Z,1.30
2019-01-26T06:19:35.241Z,1.28
2019-01-26T06:20:35.157Z,1.26
2019-01-26T06:21:35.071Z,1.28
2019-01-26T06:22:34.994Z,1.26
2019-01-26T06:23:34.912Z,1.26
2019-01-26T06:24:34.852Z,1.22
2019-01-26T06:25:34.743Z,1.26
2019-01-26T06:26:34.689Z,1.25
2019-01-26T06:27:34.620Z,1.25
2019-01-26T06:28:34.520Z,1.30
2019-01-26T06:29:34.401Z,1.34
2019-01-26T06:30:34.360Z,1.30
2019-01-26T06:31:34.274Z,1.34
2019-01-26T06:32:34.156Z,1.32
2019-01-26T06:33:34.057Z,1.40
2019-01-26T06:34:33.973Z,1.36
2019-01-26T06:35:33.930Z,1.37
2019-01-26T06:36:33.804Z,1.29
2019-01-26T06:37:33.758Z,1.43
2019-01-26T06:38:33.702Z,1.37
2019-01-26T06:39:33.559Z,1.38
2019-01-26T06:40:33.525Z,1.40
2019-01-26T06:41:33.448Z,1.41
2019-01-26T06:42:33.343Z,1.47
2019-01-26T06:43:33.212Z,1.41
2019-01-26T06:44:33.173Z,1.50
2019-01-26T06:45:33.039Z,1.48
2019-01-26T06:46:32.953Z,1.52
2019-01-26T06:47:32.882Z,1.47
2019-01-26T06:48:32.787Z,1.52
2019-01-26T06:49:32.705Z,1.52
2019-01-26T06:50:32.617Z,1.52
2019-01-26T06:51:32.547Z,1.52
2019-01-26T06:52:32.509Z,1.52
2019-01-26T06:53:32.361Z,1.47
2019-01-26T06:54:32.313Z,1.50
2019-01-26T06:55:32.242Z,1.54
2019-01-26T06:56:32.107Z,1.55
2019-01-26T06:57:32.021Z,1.54
2019-01-26T06:58:32.227Z,1.68
2019-01-26T06:59:31.905Z,1.58
2019-01-26T07:00:31.769Z,1.54
2019-01-26T07:01:31.701Z,1.61
2019-01-26T07:02:31.646Z,1.65
2019-01-26T07:03:31.513Z,1.59
2019-01-26T07:04:31.494Z,1.72
2019-01-26T07:05:31.350Z,1.62
2019-01-26T07:06:31.374Z,1.61
2019-01-26T07:07:31.226Z,1.61
2019-01-26T07:08:31.093Z,1.79
2019-01-26T07:09:31.008Z,1.69
2019-01-26T07:10:30.967Z,1.69
2019-01-26T07:11:30.837Z,1.62
2019-01-26T07:12:30.892Z,1.68
2019-01-26T07:13:30.666Z,1.69
2019-01-26T07:14:30.607Z,1.74
2019-01-26T07:15:30.530Z,1.65
2019-01-26T07:16:30.415Z,1.73
2019-01-26T07:17:31.801Z,1.66
2019-01-26T07:18:30.438Z,1.74
2019-01-26T07:19:30.205Z,1.73
2019-01-26T07:20:30.127Z,1.83
2019-01-26T07:21:30.009Z,1.79
2019-01-26T07:22:29.946Z,1.79
2019-01-26T07:23:29.823Z,1.83
2019-01-26T07:24:29.766Z,1.84
2019-01-26T07:25:29.660Z,1.82
2019-01-26T07:26:29.609Z,1.82
2019-01-26T07:27:29.501Z,1.74
2019-01-26T07:28:29.413Z,1.82
2019-01-26T07:29:29.315Z,1.83
2019-01-26T07:30:29.311Z,1.80
2019-01-26T07:31:29.161Z,1.82
2019-01-26T07:32:29.121Z,1.84
2019-01-26T07:33:29.046Z,1.83
2019-01-26T07:34:28.947Z,1.80
2019-01-26T07:35:28.875Z,1.80
2019-01-26T07:36:28.726Z,1.84
2019-01-26T07:37:28.674Z,1.82
2019-01-26T07:38:28.558Z,1.86
2019-01-26T07:39:28.520Z,1.74
2019-01-26T07:40:28.396Z,1.84
2019-01-26T07:41:28.317Z,1.91
2019-01-26T07:42:28.219Z,1.90
2019-01-26T07:43:28.137Z,1.99
2019-01-26T07:44:28.093Z,1.99
2019-01-26T07:45:28.016Z,2.01
2019-01-26T07:46:27.896Z,1.91
2019-01-26T07:47:27.795Z,1.83
2019-01-26T07:48:27.715Z,1.94
2019-01-26T07:49:27.637Z,1.84
2019-01-26T07:50:27.596Z,1.99
2019-01-26T07:51:27.499Z,1.87
2019-01-26T07:52:27.378Z,2.01
2019-01-26T07:53:27.293Z,1.95
2019-01-26T07:54:27.244Z,1.98
2019-01-26T07:55:27.137Z,1.98
2019-01-26T07:56:27.038Z,1.95
2019-01-26T07:57:26.954Z,1.95
2019-01-26T07:58:26.913Z,1.99
2019-01-26T07:59:26.790Z,2.02
2019-01-26T08:00:26.736Z,1.99
2019-01-26T08:01:26.615Z,1.92
2019-01-26T08:02:26.580Z,1.92
2019-01-26T08:03:26.452Z,1.94
2019-01-26T08:04:26.464Z,2.09
2019-01-26T08:05:26.355Z,2.09
2019-01-26T08:06:26.211Z,2.09
2019-01-26T08:07:26.166Z,2.12
2019-01-26T08:08:26.179Z,2.03
2019-01-26T08:09:25.982Z,2.13
2019-01-26T08:10:25.870Z,2.13
2019-01-26T08:11:25.991Z,2.06
2019-01-26T08:12:25.696Z,2.06
2019-01-26T08:13:25.606Z,2.09
2019-01-26T08:14:25.519Z,2.13
2019-01-26T08:15:25.471Z,2.13
2019-01-26T08:16:25.440Z,2.13
2019-01-26T08:17:25.318Z,2.12
2019-01-26T08:18:25.189Z,2.12
2019-01-26T08:19:25.830Z,2.13
2019-01-26T08:20:25.020Z,2.16
2019-01-26T08:21:24.974Z,2.16
2019-01-26T08:22:24.887Z,2.21
2019-01-26T08:23:24.808Z,2.19
2019-01-26T08:24:24.733Z,2.17
2019-01-26T08:25:24.647Z,2.21
2019-01-26T08:26:24.519Z,2.23
2019-01-26T08:27:24.469Z,2.10
2019-01-26T08:28:24.430Z,2.21
2019-01-26T08:29:24.299Z,2.20
2019-01-26T08:30:24.180Z,2.16
2019-01-26T08:31:24.150Z,2.17
2019-01-26T08:32:24.005Z,2.23
2019-01-26T08:33:23.991Z,2.20
2019-01-26T08:34:23.890Z,2.16
2019-01-26T08:35:23.767Z,2.20
2019-01-26T08:36:23.766Z,2.14
2019-01-26T08:37:23.606Z,2.20
2019-01-26T08:38:23.509Z,2.21
2019-01-26T08:39:23.427Z,2.28
2019-01-26T08:40:23.340Z,2.31
2019-01-26T08:41:23.256Z,2.26
2019-01-26T08:42:23.173Z,2.32
2019-01-26T08:43:23.139Z,2.26
2019-01-26T08:44:23.000Z,2.30
2019-01-26T08:45:22.918Z,2.24
2019-01-26T08:46:22.832Z,2.26
2019-01-26T08:47:22.803Z,2.24
2019-01-26T08:48:22.666Z,2.28
2019-01-26T08:49:22.624Z,2.35
2019-01-26T08:50:22.492Z,2.32
2019-01-26T08:51:22.456Z,2.35
2019-01-26T08:52:22.366Z,2.32
2019-01-26T08:53:22.250Z,2.42
2019-01-26T08:54:22.202Z,2.48
2019-01-26T08:55:22.147Z,2.44
2019-01-26T08:56:22.041Z,2.48
2019-01-26T08:57:21.911Z,2.42
2019-01-26T08:58:21.872Z,2.37
2019-01-26T08:59:21.805Z,2.48
2019-01-26T09:00:21.695Z,2.49
2019-01-26T09:01:21.584Z,2.55
2019-01-26T09:02:25.425Z,2.53
2019-01-26T09:03:21.432Z,2.48
2019-01-26T09:04:21.343Z,2.62
2019-01-26T09:05:21.234Z,2.52
2019-01-26T09:06:21.220Z,2.57
2019-01-26T09:07:21.079Z,2.59
2019-01-26T09:08:21.035Z,2.53
2019-01-26T09:09:20.942Z,2.50
2019-01-26T09:10:20.852Z,2.63
2019-01-26T09:11:20.772Z,2.55
2019-01-26T09:12:20.698Z,2.63
2019-01-26T09:13:20.609Z,2.59
2019-01-26T09:14:20.556Z,2.68
2019-01-26T09:15:20.444Z,2.60
2019-01-26T09:16:20.320Z,2.57
2019-01-26T09:17:20.271Z,2.57
2019-01-26T09:18:20.180Z,2.67
2019-01-26T09:19:20.115Z,2.71
2019-01-26T09:20:19.991Z,2.66
2019-01-26T09:21:19.944Z,2.74
2019-01-26T09:22:19.896Z,2.66
2019-01-26T09:23:19.797Z,2.85
2019-01-26T09:24:19.642Z,2.84
2019-01-26T09:25:19.562Z,2.78
2019-01-26T09:26:19.475Z,2.80
2019-01-26T09:27:19.445Z,2.86
2019-01-26T09:28:19.479Z,2.85
2019-01-26T09:29:19.255Z,2.89
2019-01-26T09:30:19.145Z,2.85
2019-01-26T09:31:19.110Z,2.85
2019-01-26T09:32:19.138Z,2.85
2019-01-26T09:33:19.494Z,2.81
2019-01-26T09:34:19.034Z,2.86
2019-01-26T09:35:19.250Z,2.81
2019-01-26T09:42:23.094Z,2.91
2019-01-26T09:43:22.465Z,2.95
2019-01-26T09:44:22.317Z,2.92
2019-01-26T09:45:22.769Z,2.93
2019-01-26T09:47:27.422Z,2.95
2019-01-26T09:48:24.412Z,2.96
2019-01-26T09:56:48.838Z,3.07
2019-01-26T10:03:08.564Z,3.10
2019-01-26T10:05:58.540Z,3.17
2019-01-26T10:16:09.848Z,3.16
2019-01-26T10:17:09.787Z,3.10
2019-01-26T10:18:09.591Z,3.21
2019-01-26T10:21:02.607Z,3.16
2019-01-26T10:22:10.447Z,3.22
2019-01-26T10:23:04.445Z,3.19
2019-01-26T10:25:10.171Z,3.27
2019-01-26T10:26:24.890Z,3.32
2019-01-26T10:31:46.553Z,3.28
2019-01-26T10:32:08.213Z,3.34
2019-01-26T10:35:33.007Z,3.39
2019-01-26T10:36:59.236Z,3.34
2019-01-26T10:38:01.931Z,3.29
2019-01-26T10:39:02.881Z,3.31
2019-01-26T10:40:01.315Z,3.39
2019-01-26T10:41:03.008Z,3.39
2019-01-26T10:52:39.661Z,3.56
2019-01-26T10:53:39.676Z,3.48
2019-01-26T10:54:31.187Z,3.53
2019-01-26T10:55:33.284Z,3.61
2019-01-26T10:56:32.901Z,3.65
2019-01-26T10:57:33.434Z,3.65
2019-01-26T11:04:39.493Z,3.64
2019-01-26T11:10:08.472Z,3.71
2019-01-26T11:11:11.851Z,3.72
2019-01-26T11:12:09.991Z,3.77
2019-01-26T11:13:11.593Z,3.71
2019-01-26T11:15:10.901Z,3.79
2019-01-26T11:16:07.336Z,3.75
2019-01-26T11:17:09.170Z,3.74
2019-01-26T11:18:08.066Z,3.77
2019-01-26T11:19:09.474Z,3.75
2019-01-26T11:20:10.554Z,3.71
2019-01-26T11:21:07.222Z,3.75
2019-01-26T11:22:06.424Z,3.74
2019-01-26T11:23:06.316Z,3.80
2019-01-26T11:24:06.230Z,3.83
2019-01-26T11:25:06.210Z,3.87
2019-01-26T11:26:06.098Z,3.93
2019-01-26T11:27:05.989Z,3.87
2019-01-26T11:28:05.941Z,3.97
2019-01-26T11:29:05.827Z,3.89
2019-01-26T11:30:05.742Z,3.87
2019-01-26T11:31:05.656Z,3.87
2019-01-26T11:32:05.615Z,3.92
2019-01-26T11:33:05.526Z,3.89
2019-01-26T11:34:05.465Z,4.00
2019-01-26T11:35:05.363Z,3.97
2019-01-26T11:36:05.243Z,4.01
2019-01-26T11:37:05.163Z,3.86
2019-01-26T11:38:05.188Z,3.97
2019-01-26T11:39:04.993Z,3.87
2019-01-26T11:40:04.911Z,3.97
2019-01-26T11:41:04.822Z,3.93
2019-01-26T11:42:04.797Z,3.92
2019-01-26T11:43:04.698Z,3.94
2019-01-26T11:44:04.619Z,3.86
2019-01-26T11:45:04.496Z,3.93
2019-01-26T11:46:04.424Z,4.01
2019-01-26T11:47:04.365Z,4.08
2019-01-26T11:48:04.292Z,3.87
2019-01-26T11:49:04.205Z,4.04
2019-01-26T11:50:04.135Z,4.01
2019-01-26T11:51:04.053Z,4.00
2019-01-26T11:52:03.922Z,4.04
2019-01-26T11:53:03.843Z,4.01
2019-01-26T11:54:03.786Z,4.00
2019-01-26T11:55:03.734Z,4.04
2019-01-26T11:56:03.601Z,4.08
2019-01-26T11:57:03.572Z,3.97
2019-01-26T11:58:03.479Z,4.10
2019-01-26T11:59:03.393Z,4.01
2019-01-26T12:00:03.348Z,3.94
2019-01-26T12:01:03.212Z,4.07
2019-01-26T12:02:03.155Z,4.01
2019-01-26T12:03:03.609Z,4.02
2019-01-26T12:04:02.945Z,4.00
2019-01-26T12:05:02.890Z,4.04
2019-01-26T12:06:02.834Z,4.02
2019-01-26T12:07:02.723Z,4.04
2019-01-26T12:08:02.692Z,4.04
2019-01-26T12:09:02.565Z,4.01
2019-01-26T12:10:02.548Z,4.02
2019-01-26T12:11:02.369Z,4.02
2019-01-26T12:12:02.257Z,3.97
2019-01-26T12:13:02.251Z,4.01
2019-01-26T12:14:02.158Z,4.01
2019-01-26T12:15:02.092Z,4.02
2019-01-26T12:16:02.049Z,4.04
2019-01-26T12:17:01.862Z,4.00
2019-01-26T12:18:01.867Z,4.00
2019-01-26T12:19:01.730Z,4.04
2019-01-26T12:20:01.681Z,4.00
2019-01-26T12:21:01.644Z,4.05
2019-01-26T12:22:01.481Z,3.97
2019-01-26T12:23:01.478Z,4.00
2019-01-26T12:24:01.393Z,4.01
2019-01-26T12:25:01.230Z,4.02
2019-01-26T12:26:01.151Z,4.02
2019-01-26T12:27:01.110Z,4.01
2019-01-26T12:28:01.024Z,4.00
2019-01-26T12:29:00.968Z,4.02
2019-01-26T12:30:00.859Z,3.98
2019-01-26T12:31:00.821Z,4.05
2019-01-26T12:32:00.688Z,4.04
2019-01-26T12:33:00.640Z,4.05
2019-01-26T12:34:00.466Z,4.00
2019-01-26T12:35:00.361Z,4.12
2019-01-26T12:36:00.358Z,4.01
2019-01-26T12:37:00.314Z,4.02
2019-01-26T12:38:00.264Z,4.11
2019-01-26T12:39:00.091Z,4.12
2019-01-26T12:40:00.047Z,4.04
2019-01-26T12:40:59.867Z,4.05
2019-01-26T12:41:59.844Z,4.12
2019-01-26T12:42:59.937Z,4.02
2019-01-26T12:43:59.782Z,4.12
2019-01-26T12:44:59.680Z,4.15
2019-01-26T12:45:59.537Z,4.11
2019-01-26T12:46:59.414Z,4.16
2019-01-26T12:47:59.362Z,4.12
2019-01-26T12:48:59.411Z,4.15
2019-01-26T12:49:59.233Z,4.10
2019-01-26T12:50:59.079Z,4.08
2019-01-26T12:51:59.092Z,4.12
2019-01-26T12:52:58.946Z,4.11
2019-01-26T12:53:58.899Z,4.15
2019-01-26T12:54:58.880Z,4.10
2019-01-26T12:55:58.796Z,4.10
2019-01-26T12:56:58.652Z,4.10
2019-01-26T12:57:58.704Z,4.20
2019-01-26T12:58:58.467Z,4.25
2019-01-26T12:59:58.374Z,4.15
2019-01-26T13:00:58.328Z,4.12
2019-01-26T13:01:58.219Z,4.16
2019-01-26T13:02:58.205Z,4.10
2019-01-26T13:03:58.055Z,4.12
2019-01-26T13:04:57.976Z,4.12
2019-01-26T13:05:57.860Z,4.22
2019-01-26T13:06:57.904Z,4.25
2019-01-26T13:07:57.680Z,4.20
2019-01-26T13:08:57.587Z,4.25
2019-01-26T13:09:57.474Z,4.23
2019-01-26T13:10:57.475Z,4.26
2019-01-26T13:11:57.355Z,4.26
2019-01-26T13:12:57.215Z,4.25
2019-01-26T13:13:57.190Z,4.30
2019-01-26T13:14:57.090Z,4.37
2019-01-26T13:15:57.013Z,4.32
2019-01-26T13:16:56.913Z,4.32
2019-01-26T13:17:57.133Z,4.37
2019-01-26T13:18:56.726Z,4.37
2019-01-26T13:19:56.746Z,4.43
2019-01-26T13:20:56.563Z,4.38
2019-01-26T13:21:56.473Z,4.48
2019-01-26T13:22:56.390Z,4.48
2019-01-26T13:23:56.309Z,4.47
2019-01-26T13:24:56.221Z,4.54
2019-01-26T13:25:56.139Z,4.54
2019-01-26T13:26:56.157Z,4.55
2019-01-26T13:27:56.171Z,4.58
2019-01-26T13:28:56.054Z,4.58
2019-01-26T13:29:55.835Z,4.56
2019-01-26T13:30:55.783Z,4.56
2019-01-26T13:31:55.659Z,4.65
2019-01-26T13:32:55.568Z,4.65
2019-01-26T13:33:55.480Z,4.68
2019-01-26T13:34:55.470Z,4.69
2019-01-26T13:35:55.371Z,4.73
2019-01-26T13:36:55.278Z,4.72
2019-01-26T13:37:55.203Z,4.65
2019-01-26T13:38:55.116Z,4.68
2019-01-26T13:39:55.048Z,4.65
2019-01-26T13:40:54.908Z,4.64
2019-01-26T13:41:54.876Z,4.64
2019-01-26T13:42:54.741Z,4.65
2019-01-26T13:43:54.717Z,4.68
2019-01-26T13:44:54.594Z,4.74
2019-01-26T13:45:54.537Z,4.68
2019-01-26T13:46:54.467Z,4.69
2019-01-26T13:47:54.328Z,4.62
2019-01-26T13:48:54.249Z,4.56
2019-01-26T13:49:54.228Z,4.62
2019-01-26T13:50:54.091Z,4.55
2019-01-26T13:51:54.011Z,4.64
2019-01-26T13:52:53.920Z,4.69
2019-01-26T13:53:53.848Z,4.59
2019-01-26T13:54:53.765Z,4.65
2019-01-26T13:55:53.713Z,4.61
2019-01-26T13:56:53.651Z,4.58
2019-01-26T13:57:53.506Z,4.56
2019-01-26T13:58:53.423Z,4.55
2019-01-26T13:59:53.346Z,4.54
2019-01-26T14:00:53.284Z,4.55
2019-01-26T14:01:53.231Z,4.52
2019-01-26T14:02:53.142Z,4.52
2019-01-26T14:03:53.058Z,4.48
2019-01-26T14:04:52.936Z,4.52
2019-01-26T14:05:52.877Z,4.46
2019-01-26T14:06:52.828Z,4.50
2019-01-26T14:07:52.782Z,4.48
2019-01-26T14:08:52.604Z,4.55
2019-01-26T14:09:52.535Z,4.44
2019-01-26T14:10:52.555Z,4.52