createdAt,value
2017-12-26T00:00:24.374Z,3.40
2017-12-26T00:02:50.778Z,3.40
2017-12-26T00:05:17.410Z,3.40
2017-12-26T00:07:45.258Z,3.30
2017-12-26T00:10:12.372Z,3.30
2017-12-26T00:12:39.700Z,3.30
2017-12-26T00:15:07.227Z,3.20
2017-12-26T00:17:33.754Z,3.20
2017-12-26T00:20:00.146Z,3.00
2017-12-26T00:22:26.479Z,3.10
2017-12-26T00:24:52.824Z,3.00
2017-12-26T00:27:19.222Z,2.80
2017-12-26T00:29:45.567Z,2.90
2017-12-26T00:32:11.953Z,2.50
2017-12-26T00:34:38.337Z,2.40
2017-12-26T00:37:04.926Z,2.40
2017-12-26T00:39:31.299Z,2.40
2017-12-26T00:41:57.636Z,2.30
2017-12-26T00:44:24.092Z,2.20
2017-12-26T00:46:50.447Z,2.20
2017-12-26T00:49:17.524Z,2.10
2017-12-26T00:51:43.916Z,2.20
2017-12-26T00:54:10.636Z,2.10
2017-12-26T00:56:37.108Z,2.10
2017-12-26T00:59:03.954Z,2.20
2017-12-26T01:01:31.833Z,2.10
2017-12-26T01:03:58.480Z,2.10
2017-12-26T01:06:24.855Z,2.20
2017-12-26T01:08:51.179Z,2.40
2017-12-26T01:11:17.506Z,2.20
2017-12-26T01:13:43.880Z,2.00
2017-12-26T01:16:10.505Z,2.00
2017-12-26T01:18:36.872Z,1.80
2017-12-26T01:21:04.622Z,1.80
2017-12-26T01:23:31.118Z,1.80
2017-12-26T01:25:57.503Z,1.90
2017-12-26T01:28:24.165Z,1.90
2017-12-26T01:30:50.556Z,1.90
2017-12-26T01:33:17.656Z,1.70
2017-12-26T01:35:43.992Z,1.70
2017-12-26T01:38:10.862Z,1.90
2017-12-26T01:40:37.185Z,1.70
2017-12-26T01:43:05.501Z,1.70
2017-12-26T01:45:31.880Z,1.70
2017-12-26T01:47:58.203Z,1.70
2017-12-26T01:50:24.588Z,1.80
2017-12-26T01:52:50.936Z,1.80
2017-12-26T01:55:18.049Z,1.70
2017-12-26T01:57:44.384Z,1.70
2017-12-26T02:00:10.864Z,1.70
2017-12-26T02:02:37.296Z,1.60
2017-12-26T02:05:05.040Z,1.70
2017-12-26T02:07:31.529Z,1.70
2017-12-26T02:09:58.611Z,1.90
2017-12-26T02:12:25.732Z,2.00
2017-12-26T02:14:52.072Z,2.00
2017-12-26T02:17:18.544Z,2.10
2017-12-26T02:19:45.649Z,2.00
2017-12-26T02:22:12.017Z,2.00
2017-12-26T02:24:38.370Z,2.00
2017-12-26T02:27:05.600Z,2.10
2017-12-26T02:29:32.841Z,2.10
2017-12-26T02:31:59.289Z,2.10
2017-12-26T02:34:25.636Z,2.20
2017-12-26T02:36:51.979Z,2.20
2017-12-26T02:39:18.335Z,2.10
2017-12-26T02:41:44.679Z,2.10
2017-12-26T02:44:11.078Z,2.10
2017-12-26T02:46:37.472Z,2.10
2017-12-26T02:49:04.016Z,2.10
2017-12-26T02:51:30.404Z,2.00
2017-12-26T02:53:57.501Z,2.00
2017-12-26T02:56:23.832Z,1.90
2017-12-26T02:58:50.192Z,2.10
2017-12-26T03:01:16.585Z,2.10
2017-12-26T03:03:43.197Z,2.10
2017-12-26T03:06:09.745Z,2.20
2017-12-26T03:08:36.890Z,2.30
2017-12-26T03:11:03.761Z,2.30
2017-12-26T03:13:30.121Z,2.50
2017-12-26T03:15:56.459Z,2.70
2017-12-26T03:18:22.800Z,2.60
2017-12-26T03:20:49.311Z,2.80
2017-12-26T03:23:15.788Z,2.90
2017-12-26T03:25:42.181Z,3.00
2017-12-26T03:28:09.302Z,3.10
2017-12-26T03:30:35.833Z,3.10
2017-12-26T03:33:02.219Z,3.20
2017-12-26T03:35:28.637Z,3.30
2017-12-26T03:37:55.235Z,3.40
2017-12-26T03:40:21.684Z,3.50
2017-12-26T03:42:48.982Z,4.10
2017-12-26T03:45:15.344Z,4.00
2017-12-26T03:47:41.914Z,4.20
2017-12-26T03:50:08.625Z,4.20
2017-12-26T03:52:35.005Z,4.20
2017-12-26T03:55:01.326Z,4.50
2017-12-26T03:57:27.728Z,4.80
2017-12-26T03:59:54.828Z,4.80
2017-12-26T04:02:21.192Z,4.80
2017-12-26T04:04:48.303Z,5.30
2017-12-26T04:07:14.680Z,5.20
2017-12-26T04:09:41.052Z,5.60
2017-12-26T04:12:08.778Z,6.10
2017-12-26T04:14:35.284Z,6.00
2017-12-26T04:17:02.550Z,6.20
2017-12-26T04:19:28.932Z,6.10
2017-12-26T04:21:55.397Z,6.20
2017-12-26T04:24:23.264Z,6.20
2017-12-26T04:26:49.705Z,6.20
2017-12-26T04:29:16.048Z,6.30
2017-12-26T04:31:42.444Z,6.40
2017-12-26T04:34:10.061Z,6.30
2017-12-26T04:36:36.464Z,6.30
2017-12-26T04:39:03.361Z,6.40
2017-12-26T04:41:29.828Z,6.30
2017-12-26T04:43:56.170Z,6.40
2017-12-26T04:46:22.520Z,6.50
2017-12-26T04:48:48.851Z,6.70
2017-12-26T04:51:15.212Z,6.90
2017-12-26T04:53:41.652Z,7.20
2017-12-26T04:56:09.499Z,7.30
2017-12-26T04:58:35.905Z,7.30
2017-12-26T05:01:02.800Z,7.50
2017-12-26T05:03:29.216Z,7.60
2017-12-26T05:05:56.325Z,7.70
2017-12-26T05:08:24.259Z,7.80
2017-12-26T05:10:50.580Z,7.80
2017-12-26T05:13:17.683Z,8.10
2017-12-26T05:15:44.064Z,8.10
2017-12-26T05:18:10.987Z,8.20
2017-12-26T05:20:37.329Z,8.20
2017-12-26T05:23:04.184Z,8.20
2017-12-26T05:25:30.618Z,8.20
2017-12-26T05:27:56.983Z,8.40
2017-12-26T05:30:23.425Z,8.40
2017-12-26T05:32:49.869Z,8.30
2017-12-26T05:35:16.216Z,8.30
2017-12-26T05:37:42.591Z,8.40
2017-12-26T05:40:10.016Z,8.30
2017-12-26T05:42:36.335Z,8.30
2017-12-26T05:45:03.903Z,7.60
2017-12-26T05:47:30.408Z,7.60
2017-12-26T05:49:56.880Z,7.40
2017-12-26T05:52:24.064Z,7.00
2017-12-26T05:54:50.490Z,7.00
2017-12-26T05:57:17.632Z,6.80
2017-12-26T05:59:43.980Z,6.80
2017-12-26T06:02:10.653Z,6.70
2017-12-26T06:04:37.007Z,6.70
2017-12-26T06:07:04.700Z,6.60
2017-12-26T06:09:31.069Z,6.60
2017-12-26T06:11:58.276Z,6.40
2017-12-26T06:14:24.627Z,6.40
2017-12-26T06:16:50.985Z,6.40
2017-12-26T06:19:17.364Z,6.30
2017-12-26T06:21:43.723Z,6.20
2017-12-26T06:24:10.976Z,6.20
2017-12-26T06:26:37.332Z,6.10
2017-12-26T06:29:04.140Z,6.10
2017-12-26T06:31:31.335Z,6.00
2017-12-26T06:33:58.509Z,5.90
2017-12-26T06:36:24.884Z,5.90
2017-12-26T06:38:51.284Z,5.90
2017-12-26T06:41:17.816Z,5.80
2017-12-26T06:43:44.292Z,5.80
2017-12-26T06:46:11.444Z,5.70
2017-12-26T06:48:37.923Z,5.70
2017-12-26T06:51:04.911Z,5.70
2017-12-26T06:53:31.474Z,5.70
2017-12-26T06:55:58.049Z,5.60
2017-12-26T06:58:25.294Z,5.50
2017-12-26T07:00:52.538Z,5.50
2017-12-26T07:03:19.789Z,5.40
2017-12-26T07:05:46.305Z,5.40
2017-12-26T07:08:13.464Z,5.40
2017-12-26T07:10:40.009Z,5.30
2017-12-26T07:13:07.197Z,5.30
2017-12-26T07:15:34.563Z,5.30
2017-12-26T07:18:01.182Z,5.20
2017-12-26T07:20:34.014Z,5.50
2017-12-26T07:23:00.469Z,5.90
2017-12-26T07:25:28.271Z,5.10
2017-12-26T07:27:55.669Z,5.10
2017-12-26T07:30:22.396Z,5.10
2017-12-26T07:32:49.895Z,5.10
2017-12-26T07:35:16.601Z,5.00
2017-12-26T07:37:44.073Z,5.10
2017-12-26T07:40:11.417Z,5.10
2017-12-26T07:42:38.664Z,5.10
2017-12-26T07:45:06.607Z,5.10
2017-12-26T07:47:33.215Z,5.10
2017-12-26T07:49:59.803Z,5.00
2017-12-26T07:52:26.356Z,5.00
2017-12-26T07:54:53.122Z,5.00
2017-12-26T07:57:19.781Z,5.00
2017-12-26T07:59:46.436Z,5.00
2017-12-26T08:02:13.242Z,5.00
2017-12-26T08:04:39.824Z,4.90
2017-12-26T08:07:06.406Z,5.00
2017-12-26T08:09:32.964Z,4.90
2017-12-26T08:12:00.300Z,4.90
2017-12-26T08:14:27.630Z,4.90
2017-12-26T08:16:54.103Z,4.90
2017-12-26T08:19:20.597Z,4.80
2017-12-26T08:21:48.078Z,4.80
2017-12-26T08:24:14.645Z,4.70
2017-12-26T08:26:41.552Z,4.80
2017-12-26T08:29:08.318Z,4.80
2017-12-26T08:31:35.532Z,4.70
2017-12-26T08:34:02.290Z,4.70
2017-12-26T08:36:28.792Z,4.70
2017-12-26T08:38:55.276Z,4.70
2017-12-26T08:41:21.981Z,4.70
2017-12-26T08:43:48.392Z,4.70
2017-12-26T08:46:14.820Z,4.70
2017-12-26T08:48:41.501Z,4.70
2017-12-26T08:51:08.436Z,4.80
2017-12-26T08:53:35.835Z,4.70
2017-12-26T08:56:02.609Z,4.70
2017-12-26T08:58:29.288Z,4.80
2017-12-26T09:00:55.783Z,4.70
2017-12-26T09:03:22.281Z,4.70
2017-12-26T09:05:49.708Z,4.70
2017-12-26T09:08:16.344Z,4.70
2017-12-26T09:10:43.109Z,4.70
2017-12-26T09:13:09.692Z,4.80
2017-12-26T09:15:36.196Z,4.70
2017-12-26T09:18:03.142Z,4.70
2017-12-26T09:20:29.820Z,4.70
2017-12-26T09:22:56.410Z,4.70
2017-12-26T09:25:22.868Z,4.80
2017-12-26T09:27:50.130Z,4.80
2017-12-26T09:30:16.609Z,4.80
2017-12-26T09:32:43.150Z,3.90
2017-12-26T09:35:09.706Z,4.90
2017-12-26T09:37:36.148Z,4.80
2017-12-26T09:40:03.236Z,4.80
2017-12-26T09:42:29.838Z,4.90
2017-12-26T09:44:56.372Z,4.90
2017-12-26T09:47:23.633Z,4.90
2017-12-26T09:49:50.869Z,5.10
2017-12-26T09:52:17.396Z,5.10
2017-12-26T09:54:45.210Z,5.10
2017-12-26T09:57:12.375Z,5.10
2017-12-26T09:59:39.024Z,5.10
2017-12-26T10:02:06.224Z,5.20
2017-12-26T10:04:33.931Z,5.20
2017-12-26T10:07:00.480Z,5.30
2017-12-26T10:09:27.069Z,5.30
2017-12-26T10:11:57.271Z,5.30
2017-12-26T10:14:23.880Z,5.30
2017-12-26T10:16:51.109Z,5.40
2017-12-26T10:19:17.673Z,5.40
2017-12-26T10:21:44.192Z,5.40
2017-12-26T10:24:10.679Z,5.40
2017-12-26T10:26:37.934Z,5.60
2017-12-26T10:29:05.153Z,5.60
2017-12-26T10:31:31.953Z,5.60
2017-12-26T10:33:58.397Z,5.60
2017-12-26T10:36:25.736Z,5.40
2017-12-26T10:38:52.905Z,5.30
2017-12-26T10:41:20.583Z,5.20
2017-12-26T10:43:47.068Z,5.20
2017-12-26T10:46:13.721Z,5.40
2017-12-26T10:48:40.361Z,5.60
2017-12-26T10:51:09.405Z,5.70
2017-12-26T10:53:36.825Z,5.70
2017-12-26T10:56:04.326Z,5.80
2017-12-26T10:58:31.039Z,5.90
2017-12-26T11:00:57.744Z,5.90
2017-12-26T11:03:24.286Z,6.00
2017-12-26T11:05:50.920Z,6.20
2017-12-26T11:08:17.358Z,6.30
2017-12-26T11:10:43.848Z,6.20
2017-12-26T11:13:10.385Z,6.10
2017-12-26T11:15:36.875Z,6.00
2017-12-26T11:18:06.148Z,5.90
2017-12-26T11:20:32.602Z,5.90
2017-12-26T11:22:59.641Z,6.00
2017-12-26T11:25:26.223Z,6.10
2017-12-26T11:27:52.778Z,6.20
2017-12-26T11:30:19.254Z,6.30
2017-12-26T11:32:45.766Z,6.40
2017-12-26T11:35:12.295Z,6.50
2017-12-26T11:37:39.603Z,6.60
2017-12-26T11:40:06.909Z,6.60
2017-12-26T11:42:34.734Z,6.50
2017-12-26T11:45:01.974Z,6.30
2017-12-26T11:47:28.452Z,6.30
2017-12-26T11:49:54.969Z,6.20
2017-12-26T11:52:22.200Z,5.90
2017-12-26T11:54:48.607Z,5.90
2017-12-26T11:57:15.785Z,5.80
2017-12-26T11:59:42.318Z,5.70
2017-12-26T12:02:09.128Z,5.70
2017-12-26T12:04:35.573Z,5.70
2017-12-26T12:07:02.300Z,5.80
2017-12-26T12:09:28.782Z,5.90
2017-12-26T12:11:55.261Z,5.80
2017-12-26T12:14:21.777Z,5.80
2017-12-26T12:16:49.182Z,6.10
2017-12-26T12:19:15.884Z,6.10
2017-12-26T12:21:42.442Z,6.40
2017-12-26T12:24:09.836Z,6.80
2017-12-26T12:26:37.209Z,7.00
2017-12-26T12:29:04.211Z,7.00
2017-12-26T12:31:31.085Z,6.80
2017-12-26T12:33:58.410Z,6.80
2017-12-26T12:36:24.885Z,6.70
2017-12-26T12:38:51.437Z,6.70
2017-12-26T12:41:17.950Z,6.80
2017-12-26T12:43:44.393Z,6.80
2017-12-26T12:46:10.831Z,6.80
2017-12-26T12:48:37.325Z,6.90
2017-12-26T12:53:39.074Z,6.70
2017-12-26T12:56:06.685Z,6.70
2017-12-26T12:58:33.312Z,6.90
2017-12-26T13:00:59.801Z,6.90
2017-12-26T13:03:26.245Z,6.90
2017-12-26T13:05:52.678Z,6.80
2017-12-26T13:08:20.416Z,6.80
2017-12-26T13:10:47.058Z,6.80
2017-12-26T13:13:13.474Z,6.80
2017-12-26T13:15:39.963Z,6.70
2017-12-26T13:18:06.700Z,6.70
2017-12-26T13:20:36.010Z,6.70
2017-12-26T13:23:04.221Z,6.60
2017-12-26T13:25:30.690Z,6.60
2017-12-26T13:27:57.263Z,6.80
2017-12-26T13:30:23.824Z,6.80
2017-12-26T13:32:51.597Z,6.90
2017-12-26T13:35:18.032Z,6.90
2017-12-26T13:37:44.555Z,6.80
2017-12-26T13:40:11.058Z,6.50
2017-12-26T13:42:37.591Z,6.90
2017-12-26T13:45:06.021Z,7.00
2017-12-26T13:47:32.528Z,6.90
2017-12-26T13:49:59.756Z,6.90
2017-12-26T13:52:26.193Z,6.90
2017-12-26T13:54:52.646Z,6.90
2017-12-26T13:57:19.145Z,6.80
2017-12-26T13:59:46.426Z,6.90
2017-12-26T14:02:13.077Z,6.90
2017-12-26T14:04:39.872Z,6.80
2017-12-26T14:07:07.475Z,6.70
2017-12-26T14:09:34.232Z,6.60
2017-12-26T14:12:00.708Z,6.60
2017-12-26T14:14:27.960Z,6.60
2017-12-26T14:16:55.644Z,6.60
2017-12-26T14:19:22.174Z,6.60
2017-12-26T14:21:49.502Z,6.70
2017-12-26T14:24:15.947Z,6.70
2017-12-26T14:26:43.145Z,6.70
2017-12-26T14:29:09.936Z,6.70
2017-12-26T14:31:36.411Z,6.60
2017-12-26T14:34:03.375Z,6.60
2017-12-26T14:36:29.892Z,6.60
2017-12-26T14:38:57.081Z,6.50
2017-12-26T14:41:23.507Z,6.40
2017-12-26T14:43:50.125Z,6.50
2017-12-26T14:46:19.327Z,6.40
2017-12-26T14:48:46.536Z,6.50
2017-12-26T14:51:13.090Z,6.40
2017-12-26T14:53:39.573Z,6.40
2017-12-26T14:56:06.701Z,6.50
2017-12-26T14:58:33.176Z,6.60
2017-12-26T15:01:01.591Z,6.50
2017-12-26T15:03:28.097Z,6.50
2017-12-26T15:05:54.491Z,6.50
2017-12-26T15:08:20.937Z,6.50
2017-12-26T15:10:47.622Z,6.50
2017-12-26T15:13:14.832Z,6.50
2017-12-26T15:15:41.455Z,6.50
2017-12-26T15:18:07.909Z,6.50
2017-12-26T15:20:34.360Z,6.50
2017-12-26T15:23:00.905Z,6.50
2017-12-26T15:25:27.704Z,6.50
2017-12-26T15:27:54.262Z,6.40
2017-12-26T15:30:21.527Z,6.30
2017-12-26T15:32:47.978Z,6.30
2017-12-26T15:35:14.684Z,6.30
2017-12-26T15:37:41.211Z,6.40
2017-12-26T15:40:08.163Z,6.40
2017-12-26T15:42:34.823Z,6.00
2017-12-26T15:45:02.135Z,6.40
2017-12-26T15:47:29.436Z,6.30
2017-12-26T15:49:55.959Z,6.30
2017-12-26T15:52:22.513Z,6.30
2017-12-26T15:54:49.040Z,6.30
2017-12-26T15:57:15.681Z,6.30
2017-12-26T15:59:42.132Z,6.10
2017-12-26T16:02:08.770Z,6.00
2017-12-26T16:04:35.260Z,6.10
2017-12-26T16:07:01.753Z,6.10
2017-12-26T16:09:28.196Z,6.10
2017-12-26T16:11:54.569Z,6.10
2017-12-26T16:14:20.946Z,6.10
2017-12-26T16:16:47.302Z,6.10
2017-12-26T16:19:15.163Z,6.00
2017-12-26T16:21:41.521Z,6.00
2017-12-26T16:24:08.041Z,6.00
2017-12-26T16:26:35.237Z,6.00
2017-12-26T16:29:02.028Z,5.90
2017-12-26T16:31:28.432Z,6.10
2017-12-26T16:33:54.930Z,6.00
2017-12-26T16:36:21.452Z,6.00
2017-12-26T16:38:48.047Z,6.00
2017-12-26T16:41:14.625Z,6.00
2017-12-26T16:43:41.064Z,5.90
2017-12-26T16:46:08.074Z,5.80
2017-12-26T16:48:34.496Z,5.70
2017-12-26T16:51:01.044Z,5.70
2017-12-26T16:53:27.476Z,5.70
2017-12-26T16:55:53.920Z,5.70
2017-12-26T16:58:20.534Z,5.50
2017-12-26T17:00:48.456Z,5.50
2017-12-26T17:03:14.920Z,5.60
2017-12-26T17:05:42.148Z,5.60
2017-12-26T17:08:08.662Z,5.60
2017-12-26T17:10:35.124Z,5.60
2017-12-26T17:13:01.663Z,5.60
2017-12-26T17:15:28.084Z,5.60
2017-12-26T17:17:54.646Z,5.70
2017-12-26T17:20:21.361Z,5.70
2017-12-26T17:22:47.780Z,5.50
2017-12-26T17:25:14.230Z,5.80
2017-12-26T17:27:40.616Z,5.80
2017-12-26T17:30:07.122Z,5.90
2017-12-26T17:32:33.595Z,5.90
2017-12-26T17:35:00.035Z,5.80
2017-12-26T17:37:26.462Z,5.80
2017-12-26T17:39:52.902Z,5.90
2017-12-26T17:42:19.362Z,5.80
2017-12-26T17:44:45.823Z,5.60
2017-12-26T17:47:12.357Z,5.40
2017-12-26T17:49:38.917Z,5.30
2017-12-26T17:52:05.994Z,5.30
2017-12-26T17:54:32.472Z,5.20
2017-12-26T17:56:58.952Z,5.10
2017-12-26T17:59:25.433Z,5.00
2017-12-26T18:01:52.673Z,4.70
2017-12-26T18:04:19.230Z,4.70
2017-12-26T18:06:45.655Z,4.70
2017-12-26T18:09:12.104Z,4.70
2017-12-26T18:11:38.494Z,4.70
2017-12-26T18:14:05.523Z,4.70
2017-12-26T18:16:31.960Z,4.70
2017-12-26T18:18:58.340Z,4.70
2017-12-26T18:21:25.538Z,4.60
2017-12-26T18:23:51.965Z,4.60
2017-12-26T18:26:18.415Z,4.50
2017-12-26T18:31:16.842Z,4.60
2017-12-26T18:33:43.207Z,4.70
2017-12-26T18:36:09.993Z,4.60
2017-12-26T18:38:37.174Z,4.40
2017-12-26T18:41:03.895Z,4.40
2017-12-26T18:43:31.671Z,4.20
2017-12-26T18:45:58.098Z,4.20
2017-12-26T18:48:25.407Z,4.20
2017-12-26T18:50:51.795Z,4.20
2017-12-26T18:53:18.266Z,4.20
2017-12-26T18:55:44.789Z,4.10
2017-12-26T18:58:11.213Z,4.10
2017-12-26T19:00:37.661Z,4.00
2017-12-26T19:03:04.292Z,3.90
2017-12-26T19:05:30.807Z,4.00
2017-12-26T19:07:58.053Z,3.80
2017-12-26T19:10:24.633Z,3.80
2017-12-26T19:12:51.805Z,3.80
2017-12-26T19:15:18.245Z,3.80
2017-12-26T19:17:45.431Z,3.80
2017-12-26T19:20:11.862Z,3.80
2017-12-26T19:22:38.291Z,3.80
2017-12-26T19:25:05.444Z,3.80
2017-12-26T19:27:32.707Z,3.70
2017-12-26T19:29:59.882Z,3.80
2017-12-26T19:32:27.130Z,3.80
2017-12-26T19:34:54.256Z,3.80
2017-12-26T19:37:20.782Z,3.80
2017-12-26T19:39:47.437Z,3.90
2017-12-26T19:42:13.820Z,3.80
2017-12-26T19:44:40.187Z,3.80
2017-12-26T19:47:07.395Z,3.70
2017-12-26T19:49:34.274Z,3.70
2017-12-26T19:52:00.672Z,3.70
2017-12-26T19:54:27.287Z,3.70
2017-12-26T19:56:54.554Z,3.70
2017-12-26T19:59:21.735Z,3.70
2017-12-26T20:01:48.985Z,3.80
2017-12-26T20:04:15.360Z,3.80
2017-12-26T20:06:42.061Z,3.70
2017-12-26T20:09:09.314Z,3.60
2017-12-26T20:11:35.784Z,3.50
2017-12-26T20:14:03.457Z,3.50
2017-12-26T20:16:29.936Z,3.40
2017-12-26T20:18:56.462Z,3.40
2017-12-26T20:21:23.683Z,3.30
2017-12-26T20:23:50.117Z,3.30
2017-12-26T20:26:16.548Z,3.20
2017-12-26T20:28:48.967Z,3.30
2017-12-26T20:31:16.210Z,3.30
2017-12-26T20:33:42.642Z,3.30
2017-12-26T20:36:09.065Z,3.40
2017-12-26T20:38:35.582Z,3.40
2017-12-26T20:41:02.137Z,3.50
2017-12-26T20:43:29.294Z,3.60
2017-12-26T20:45:56.538Z,3.70
2017-12-26T20:48:22.923Z,3.70
2017-12-26T20:50:49.344Z,3.70
2017-12-26T20:53:16.182Z,3.80
2017-12-26T20:55:42.644Z,3.90
2017-12-26T20:58:09.057Z,3.80
2017-12-26T21:00:35.543Z,3.70
2017-12-26T21:03:03.009Z,3.50
2017-12-26T21:05:29.519Z,3.40
2017-12-26T21:07:55.973Z,3.40
2017-12-26T21:10:23.183Z,3.40
2017-12-26T21:12:49.635Z,3.30
2017-12-26T21:15:16.078Z,3.30
2017-12-26T21:17:42.594Z,3.30
2017-12-26T21:20:09.171Z,3.20
2017-12-26T21:22:35.605Z,3.20
2017-12-26T21:25:02.243Z,3.30
2017-12-26T21:27:29.512Z,3.30
2017-12-26T21:29:56.685Z,2.60
2017-12-26T21:32:23.204Z,3.30
2017-12-26T21:34:50.475Z,3.50
2017-12-26T21:37:16.930Z,3.50
2017-12-26T21:39:44.110Z,3.60
2017-12-26T21:42:11.254Z,3.50
2017-12-26T21:44:38.497Z,3.60
2017-12-26T21:47:04.983Z,3.50
2017-12-26T21:49:31.507Z,3.60
2017-12-26T21:51:58.767Z,3.70
2017-12-26T21:54:26.062Z,3.70
2017-12-26T21:56:52.551Z,3.70
2017-12-26T21:59:19.109Z,3.70
2017-12-26T22:01:46.302Z,3.80
2017-12-26T22:04:12.711Z,3.80
2017-12-26T22:06:39.147Z,3.80
2017-12-26T22:09:05.545Z,3.80
2017-12-26T22:11:32.028Z,3.80
2017-12-26T22:13:58.487Z,3.80
2017-12-26T22:16:24.939Z,3.70
2017-12-26T22:18:51.366Z,3.70
2017-12-26T22:21:17.793Z,3.80
2017-12-26T22:23:44.231Z,3.80
2017-12-26T22:26:10.661Z,3.80
2017-12-26T22:28:37.823Z,3.80
2017-12-26T22:31:04.409Z,3.70
2017-12-26T22:33:30.888Z,3.80
2017-12-26T22:35:57.298Z,3.80
2017-12-26T22:38:23.759Z,3.90
2017-12-26T22:40:50.187Z,3.90
2017-12-26T22:43:16.658Z,3.90
2017-12-26T22:45:43.069Z,3.90
2017-12-26T22:48:09.515Z,4.00
2017-12-26T22:50:36.275Z,4.00
2017-12-26T22:53:02.970Z,3.90
2017-12-26T22:55:29.411Z,4.00
2017-12-26T22:57:56.643Z,4.10
2017-12-26T23:00:23.118Z,4.10
2017-12-26T23:02:49.544Z,4.00
2017-12-26T23:05:15.981Z,4.10
2017-12-26T23:07:42.483Z,4.10
2017-12-26T23:10:08.929Z,4.10
2017-12-26T23:12:36.175Z,4.20
2017-12-26T23:15:08.910Z,4.20
2017-12-26T23:17:41.501Z,4.30
2017-12-26T23:20:14.102Z,4.40
2017-12-26T23:22:40.573Z,4.40
2017-12-26T23:25:13.218Z,4.40
2017-12-26T23:27:45.805Z,4.50
2017-12-26T23:30:18.493Z,4.50
2017-12-26T23:32:51.061Z,4.60
2017-12-26T23:35:23.670Z,4.60
2017-12-26T23:37:56.822Z,4.70
2017-12-26T23:40:29.517Z,4.70
2017-12-26T23:43:02.053Z,4.70
2017-12-26T23:45:34.720Z,4.80
2017-12-26T23:48:07.302Z,4.80
2017-12-26T23:50:39.964Z,4.80
2017-12-26T23:53:12.523Z,4.80
2017-12-26T23:55:45.162Z,4.80
2017-12-26T23:58:17.725Z,4.80
