createdAt,value
2019-04-28T00:02:25.385Z,101219.68
2019-04-28T00:04:54.872Z,101213.92
2019-04-28T00:07:24.523Z,101221.16
2019-04-28T00:09:54.017Z,101222.50
2019-04-28T00:12:23.650Z,101228.36
2019-04-28T00:14:53.183Z,101229.80
2019-04-28T00:17:22.791Z,101234.70
2019-04-28T00:19:53.802Z,101233.36
2019-04-28T00:22:51.566Z,101239.98
2019-04-28T00:25:24.156Z,101249.02
2019-04-28T00:27:53.748Z,101248.63
2019-04-28T00:30:23.283Z,101242.91
2019-04-28T00:32:52.774Z,101241.56
2019-04-28T00:35:23.242Z,101240.70
2019-04-28T00:37:53.031Z,101246.94
2019-04-28T00:40:22.607Z,101251.45
2019-04-28T00:42:52.125Z,101252.31
2019-04-28T00:45:22.590Z,101253.28
2019-04-28T00:47:52.107Z,101249.25
2019-04-28T00:50:21.769Z,101254.63
2019-04-28T00:52:51.843Z,101255.48
2019-04-28T00:55:21.610Z,101255.97
2019-04-28T00:57:51.136Z,101255.97
2019-04-28T01:00:23.129Z,101254.63
2019-04-28T01:02:53.219Z,101256.45
2019-04-28T01:05:22.779Z,101253.76
2019-04-28T01:07:52.468Z,101258.31
2019-04-28T01:10:23.124Z,101264.90
2019-04-28T01:12:52.753Z,101262.34
2019-04-28T01:15:41.236Z,101269.06
2019-04-28T01:18:40.466Z,101268.94
2019-04-28T01:21:10.725Z,101265.03
2019-04-28T01:23:42.704Z,101269.55
2019-04-28T01:26:12.321Z,101271.75
2019-04-28T01:28:41.869Z,101269.41
2019-04-28T01:31:22.285Z,101275.27
2019-04-28T01:34:10.655Z,101268.06
2019-04-28T01:36:40.293Z,101265.03
2019-04-28T01:39:10.184Z,101271.23
2019-04-28T01:41:39.920Z,101271.75
2019-04-28T01:44:10.225Z,101274.80
2019-04-28T01:46:40.061Z,101270.76
2019-04-28T01:49:09.715Z,101271.23
2019-04-28T01:51:39.259Z,101275.66
2019-04-28T01:54:09.827Z,101277.48
2019-04-28T01:56:40.435Z,101275.27
2019-04-28T01:59:10.240Z,101279.55
2019-04-28T02:01:40.056Z,101285.93
2019-04-28T02:04:10.138Z,101282.00
2019-04-28T02:06:39.996Z,101289.48
2019-04-28T02:09:10.083Z,101291.31
2019-04-28T02:11:41.233Z,101294.00
2019-04-28T02:14:11.034Z,101297.55
2019-04-28T02:16:40.884Z,101300.72
2019-04-28T02:19:10.755Z,101298.89
2019-04-28T02:21:49.569Z,101295.34
2019-04-28T02:24:30.518Z,101293.52
2019-04-28T02:27:00.956Z,101298.03
2019-04-28T02:29:31.235Z,101294.48
2019-04-28T02:32:02.017Z,101301.59
2019-04-28T02:34:32.184Z,101298.03
2019-04-28T02:37:02.010Z,101297.55
2019-04-28T02:39:31.750Z,101302.93
2019-04-28T02:42:01.876Z,101301.20
2019-04-28T02:44:34.700Z,101306.09
2019-04-28T02:47:02.962Z,101307.45
2019-04-28T02:50:01.052Z,101311.48
2019-04-28T02:52:51.613Z,101313.17
2019-04-28T02:55:21.307Z,101312.83
2019-04-28T02:57:51.804Z,101321.75
2019-04-28T03:00:21.955Z,101320.41
2019-04-28T03:02:51.793Z,101318.20
2019-04-28T03:05:21.888Z,101331.65
2019-04-28T03:07:51.922Z,101341.06
2019-04-28T03:10:21.799Z,101349.48
2019-04-28T03:12:52.141Z,101347.17
2019-04-28T03:15:21.824Z,101358.41
2019-04-28T03:17:53.214Z,101370.89
2019-04-28T03:20:22.860Z,101375.80
2019-04-28T03:22:52.933Z,101381.05
2019-04-28T03:25:41.353Z,101387.77
2019-04-28T03:28:33.742Z,101379.70
2019-04-28T03:31:59.145Z,101379.22
2019-04-28T03:33:55.726Z,101380.08
2019-04-28T03:36:24.823Z,101381.30
2019-04-28T03:38:54.325Z,101393.78
2019-04-28T03:41:23.846Z,101396.83
2019-04-28T03:43:53.345Z,101392.79
2019-04-28T03:46:25.893Z,101398.91
2019-04-28T03:48:55.463Z,101403.36
2019-04-28T03:51:25.002Z,101402.40
2019-04-28T03:53:54.564Z,101405.95
2019-04-28T03:56:24.128Z,101401.91
2019-04-28T03:58:53.614Z,101412.92
2019-04-28T04:01:23.073Z,101419.14
2019-04-28T04:03:52.562Z,101418.91
2019-04-28T04:06:22.717Z,101422.85
2019-04-28T04:08:52.421Z,101427.97
2019-04-28T04:11:41.071Z,101427.27
2019-04-28T04:14:22.713Z,101428.86
2019-04-28T04:16:59.978Z,101435.23
2019-04-28T04:19:32.543Z,101443.81
2019-04-28T04:22:02.110Z,101437.97
2019-04-28T04:24:31.588Z,101448.14
2019-04-28T04:27:01.075Z,101443.65
2019-04-28T04:29:31.026Z,101449.05
2019-04-28T04:32:11.631Z,101453.84
2019-04-28T04:34:31.850Z,101451.16
2019-04-28T04:37:01.511Z,101456.60
2019-04-28T04:39:30.987Z,101457.09
2019-04-28T04:42:00.751Z,101454.42
2019-04-28T04:44:31.075Z,101458.57
2019-04-28T04:47:01.070Z,101463.48
2019-04-28T04:49:31.647Z,101463.12
2019-04-28T04:52:01.474Z,101464.58
2019-04-28T04:54:32.857Z,101463.38
2019-04-28T04:57:02.234Z,101457.61
2019-04-28T04:59:33.431Z,101463.14
2019-04-28T05:02:26.441Z,101464.98
2019-04-28T05:05:12.928Z,101475.38
2019-04-28T05:07:42.462Z,101479.91
2019-04-28T05:10:13.574Z,101475.50
2019-04-28T05:12:43.048Z,101482.86
2019-04-28T05:15:12.516Z,101482.48
2019-04-28T05:17:42.051Z,101478.09
2019-04-28T05:20:12.031Z,101477.75
2019-04-28T05:22:51.206Z,101481.89
2019-04-28T05:25:32.646Z,101477.98
2019-04-28T05:28:03.061Z,101482.99
2019-04-28T05:30:34.967Z,101487.63
2019-04-28T05:33:03.892Z,101485.44
2019-04-28T05:35:35.666Z,101486.52
2019-04-28T05:38:05.066Z,101497.44
2019-04-28T05:40:34.657Z,101490.93
2019-04-28T05:43:04.138Z,101493.38
2019-04-28T05:45:33.608Z,101497.19
2019-04-28T05:48:03.134Z,101506.23
2019-04-28T05:50:43.695Z,101507.83
2019-04-28T05:53:30.103Z,101507.58
2019-04-28T05:56:06.682Z,101521.17
2019-04-28T05:58:44.187Z,101522.27
2019-04-28T06:01:20.971Z,101530.61
2019-04-28T06:03:50.565Z,101527.28
2019-04-28T06:06:21.691Z,101531.11
2019-04-28T06:09:16.204Z,101530.38
2019-04-28T06:11:45.822Z,101528.78
2019-04-28T06:14:15.361Z,101532.92
2019-04-28T06:16:44.933Z,101539.77
2019-04-28T06:19:14.397Z,101538.17
2019-04-28T06:21:43.936Z,101539.27
2019-04-28T06:24:13.478Z,101547.61
2019-04-28T06:26:43.066Z,101547.73
2019-04-28T06:29:12.563Z,101550.66
2019-04-28T06:31:42.092Z,101551.25
2019-04-28T06:34:11.676Z,101564.50
2019-04-28T06:36:41.287Z,101571.48
2019-04-28T06:39:11.651Z,101559.80
2019-04-28T06:41:41.141Z,101570.84
2019-04-28T06:44:10.664Z,101576.84
2019-04-28T06:46:40.189Z,101572.06
2019-04-28T06:49:09.773Z,101580.39
2019-04-28T06:51:39.416Z,101577.06
2019-04-28T06:54:08.924Z,101580.00
2019-04-28T06:56:38.459Z,101584.69
2019-04-28T06:59:08.081Z,101579.52
2019-04-28T07:01:37.610Z,101584.30
2019-04-28T07:04:07.110Z,101584.53
2019-04-28T07:06:36.660Z,101582.92
2019-04-28T07:09:08.039Z,101590.40
2019-04-28T07:11:37.536Z,101595.66
2019-04-28T07:14:07.190Z,101596.41
2019-04-28T07:16:36.703Z,101600.32
2019-04-28T07:19:06.389Z,101594.42
2019-04-28T07:21:44.505Z,101599.69
2019-04-28T07:24:14.194Z,101606.33
2019-04-28T07:26:43.670Z,101606.33
2019-04-28T07:29:13.780Z,101608.89
2019-04-28T07:31:43.306Z,101612.95
2019-04-28T07:34:12.758Z,101615.50
2019-04-28T07:36:43.536Z,101618.09
2019-04-28T07:39:13.071Z,101622.00
2019-04-28T07:41:42.594Z,101617.95
2019-04-28T07:44:12.181Z,101628.27
2019-04-28T07:46:41.735Z,101628.12
2019-04-28T07:49:11.329Z,101628.12
2019-04-28T07:51:52.424Z,101631.70
2019-04-28T07:54:22.123Z,101643.37
2019-04-28T07:56:51.692Z,101636.98
2019-04-28T07:59:21.249Z,101636.13
2019-04-28T08:01:51.044Z,101639.70
2019-04-28T08:04:20.558Z,101643.61
2019-04-28T08:06:50.163Z,101646.80
2019-04-28T08:09:19.913Z,101653.44
2019-04-28T08:11:49.501Z,101651.22
2019-04-28T08:14:19.870Z,101656.14
2019-04-28T08:17:04.859Z,101661.16
2019-04-28T08:19:34.392Z,101665.12
2019-04-28T08:22:03.908Z,101669.03
2019-04-28T08:24:33.532Z,101669.03
2019-04-28T08:27:03.032Z,101678.87
2019-04-28T08:29:32.579Z,101674.29
2019-04-28T08:32:15.882Z,101678.72
2019-04-28T08:34:45.357Z,101686.34
2019-04-28T08:37:15.012Z,101687.32
2019-04-28T08:39:44.693Z,101688.56
2019-04-28T08:42:14.182Z,101690.40
2019-04-28T08:44:43.740Z,101695.80
2019-04-28T08:47:13.248Z,101696.67
2019-04-28T08:49:42.806Z,101693.10
2019-04-28T08:52:12.307Z,101696.30
2019-04-28T08:54:41.862Z,101699.00
2019-04-28T08:57:11.430Z,101696.67
2019-04-28T08:59:41.025Z,101703.05
2019-04-28T09:02:10.554Z,101709.81
2019-04-28T09:04:40.132Z,101701.70
2019-04-28T09:07:09.641Z,101713.87
2019-04-28T09:09:39.166Z,101721.48
2019-04-28T09:12:09.734Z,101721.11
2019-04-28T09:14:39.266Z,101718.06
2019-04-28T09:17:08.770Z,101727.52
2019-04-28T09:19:38.305Z,101729.36
2019-04-28T09:22:10.122Z,101730.23
2019-04-28T09:24:39.769Z,101732.07
2019-04-28T09:27:09.391Z,101729.85
2019-04-28T09:29:38.896Z,101734.05
2019-04-28T09:32:08.511Z,101732.70
2019-04-28T09:34:38.046Z,101739.45
2019-04-28T09:37:07.561Z,101745.84
2019-04-28T09:39:55.991Z,101739.56
2019-04-28T09:42:56.392Z,101741.92
2019-04-28T09:45:31.737Z,101745.70
2019-04-28T09:48:01.376Z,101759.22
2019-04-28T09:50:30.930Z,101759.84
2019-04-28T09:53:00.557Z,101765.39
2019-04-28T09:55:30.125Z,101774.48
2019-04-28T09:57:59.625Z,101782.23
2019-04-28T10:00:29.417Z,101776.22
2019-04-28T10:02:58.936Z,101787.89
2019-04-28T10:05:28.485Z,101786.16
2019-04-28T10:07:58.059Z,101790.22
2019-04-28T10:10:27.659Z,101791.71
2019-04-28T10:12:57.192Z,101793.55
2019-04-28T10:15:26.903Z,101803.00
2019-04-28T10:17:56.401Z,101809.37
2019-04-28T10:20:25.922Z,101803.63
2019-04-28T10:22:55.498Z,101808.66
2019-04-28T10:25:25.021Z,101805.95
2019-04-28T10:27:54.508Z,101814.06
2019-04-28T10:30:24.045Z,101815.03
2019-04-28T10:32:53.573Z,101809.63
2019-04-28T10:35:23.206Z,101814.20
2019-04-28T10:37:52.685Z,101811.12
2019-04-28T10:40:47.534Z,101818.36
2019-04-28T10:43:17.117Z,101814.93
2019-04-28T10:45:48.225Z,101818.98
2019-04-28T10:48:17.813Z,101819.12
2019-04-28T10:50:47.376Z,101825.01
2019-04-28T10:53:16.940Z,101825.63
2019-04-28T10:55:46.510Z,101837.41
2019-04-28T10:58:16.224Z,101835.33
2019-04-28T11:00:45.743Z,101841.70
2019-04-28T11:03:16.217Z,101843.65
2019-04-28T11:05:46.345Z,101852.72
2019-04-28T11:08:41.134Z,101849.67
2019-04-28T11:11:25.338Z,101848.56
2019-04-28T11:13:54.889Z,101854.07
2019-04-28T11:16:28.386Z,101858.74
2019-04-28T11:18:57.899Z,101858.50
2019-04-28T11:21:27.534Z,101855.94
2019-04-28T11:23:57.091Z,101875.81
2019-04-28T11:26:26.771Z,101869.19
2019-04-28T11:28:56.324Z,101888.59
2019-04-28T11:31:25.811Z,101884.16
2019-04-28T11:34:08.950Z,101888.83
2019-04-28T11:36:38.469Z,101892.88
2019-04-28T11:39:10.881Z,101895.71
2019-04-28T11:41:40.398Z,101889.44
2019-04-28T11:44:10.008Z,101896.81
2019-04-28T11:46:39.551Z,101905.89
2019-04-28T11:49:09.245Z,101904.67
2019-04-28T11:51:38.884Z,101904.42
2019-04-28T11:54:08.446Z,101908.57
2019-04-28T11:56:41.487Z,101909.92
2019-04-28T11:59:09.199Z,101911.89
2019-04-28T12:01:38.877Z,101906.72
2019-04-28T12:04:10.124Z,101910.39
2019-04-28T12:06:39.813Z,101917.76
2019-04-28T12:09:33.216Z,101923.29
2019-04-28T12:12:03.590Z,101925.74
2019-04-28T12:14:41.271Z,101923.66
2019-04-28T12:17:34.996Z,101923.76
2019-04-28T12:20:17.013Z,101923.89
2019-04-28T12:22:46.677Z,101933.57
2019-04-28T12:25:16.317Z,101932.22
2019-04-28T12:27:45.972Z,101934.19
2019-04-28T12:30:15.606Z,101938.72
2019-04-28T12:32:45.136Z,101937.59
2019-04-28T12:35:14.606Z,101946.17
2019-04-28T12:37:44.263Z,101947.53
2019-04-28T12:40:14.141Z,101945.44
2019-04-28T12:42:43.700Z,101948.63
2019-04-28T12:45:13.589Z,101955.50
2019-04-28T12:47:43.185Z,101949.34
2019-04-28T12:50:26.934Z,101953.03
2019-04-28T12:52:56.513Z,101960.75
2019-04-28T12:55:26.041Z,101950.56
2019-04-28T12:57:55.536Z,101955.54
2019-04-28T13:00:49.771Z,101960.11
2019-04-28T13:03:56.583Z,101952.59
2019-04-28T13:06:26.254Z,101954.55
2019-04-28T13:08:55.726Z,101957.38
2019-04-28T13:11:25.274Z,101951.11
2019-04-28T13:13:54.813Z,101957.48
2019-04-28T13:16:24.422Z,101964.22
2019-04-28T13:18:53.929Z,101964.34
2019-04-28T13:21:23.524Z,101959.05
2019-04-28T13:23:53.075Z,101964.09
2019-04-28T13:26:22.655Z,101961.49
2019-04-28T13:28:52.359Z,101957.09
2019-04-28T13:31:21.841Z,101965.80
2019-04-28T13:33:56.467Z,101965.41
2019-04-28T13:36:22.751Z,101973.13
2019-04-28T13:38:54.670Z,101971.42
2019-04-28T13:41:24.202Z,101981.95
2019-04-28T13:43:53.832Z,101975.69
2019-04-28T13:46:23.327Z,101971.26
2019-04-28T13:48:52.933Z,101973.70
2019-04-28T13:51:22.648Z,101975.53
2019-04-28T13:53:52.209Z,101985.97
2019-04-28T13:56:21.675Z,101983.88
2019-04-28T13:59:06.172Z,101990.72
2019-04-28T14:01:48.379Z,101992.20
2019-04-28T14:04:33.380Z,101996.84
2019-04-28T14:07:07.151Z,101997.81
2019-04-28T14:09:38.491Z,101995.23
2019-04-28T14:12:07.857Z,101988.23
2019-04-28T14:14:37.444Z,101990.06
2019-04-28T14:17:07.055Z,101985.63
2019-04-28T14:19:36.554Z,101987.46
2019-04-28T14:22:06.154Z,101993.34
2019-04-28T14:24:35.755Z,101996.55
2019-04-28T14:27:05.361Z,102000.20
2019-04-28T14:29:34.891Z,102000.20
2019-04-28T14:32:04.539Z,102001.17
2019-04-28T14:34:34.087Z,101999.81
2019-04-28T14:37:03.569Z,102003.03
2019-04-28T14:39:33.212Z,101999.95
2019-04-28T14:42:02.797Z,102000.91
2019-04-28T14:44:32.313Z,102007.17
2019-04-28T14:47:01.876Z,102005.47
2019-04-28T14:49:31.360Z,102007.30
2019-04-28T14:52:00.872Z,102010.95
2019-04-28T14:54:30.360Z,102006.91
2019-04-28T14:56:59.964Z,102014.13
2019-04-28T14:59:29.420Z,102013.77
2019-04-28T15:02:20.991Z,102012.42
2019-04-28T15:05:09.390Z,102013.39
2019-04-28T15:07:55.936Z,102014.38
2019-04-28T15:10:47.137Z,102010.04
2019-04-28T15:13:17.433Z,102020.83
2019-04-28T15:15:46.989Z,102020.47
2019-04-28T15:18:16.594Z,102019.22
2019-04-28T15:20:46.161Z,102023.38
2019-04-28T15:23:15.625Z,102031.09
2019-04-28T15:25:45.173Z,102031.21
2019-04-28T15:28:14.745Z,102032.17
2019-04-28T15:30:44.253Z,102035.86
2019-04-28T15:33:13.832Z,102033.16
2019-04-28T15:35:43.454Z,102027.51
2019-04-28T15:38:12.948Z,102024.81
2019-04-28T15:40:43.021Z,102023.05
2019-04-28T15:43:12.631Z,102023.52
2019-04-28T15:45:42.203Z,102033.47
2019-04-28T15:48:11.737Z,102033.08
2019-04-28T15:50:41.293Z,102030.48
2019-04-28T15:53:10.803Z,102032.34
2019-04-28T15:55:55.853Z,102033.77
2019-04-28T15:58:33.074Z,102035.61
2019-04-28T16:01:02.900Z,102034.38
2019-04-28T16:03:32.462Z,102037.20
2019-04-28T16:06:02.097Z,102038.64
2019-04-28T16:08:31.672Z,102041.81
2019-04-28T16:11:01.195Z,102037.02
2019-04-28T16:13:30.803Z,102031.75
2019-04-28T16:16:00.459Z,102031.36
2019-04-28T16:18:29.990Z,102036.40
2019-04-28T16:20:59.602Z,102033.31
2019-04-28T16:23:29.358Z,102040.05
2019-04-28T16:25:58.871Z,102042.36
2019-04-28T16:28:28.375Z,102040.14
2019-04-28T16:30:57.939Z,102040.27
2019-04-28T16:33:27.506Z,102047.96
2019-04-28T16:35:57.066Z,102052.00
2019-04-28T16:38:26.571Z,102053.00
2019-04-28T16:41:29.082Z,102053.00
2019-04-28T16:44:19.944Z,102052.61
2019-04-28T16:46:49.516Z,102063.51
2019-04-28T16:49:19.021Z,102059.95
2019-04-28T16:51:48.535Z,102064.11
2019-04-28T16:54:18.146Z,102073.55
2019-04-28T16:57:05.457Z,102067.37
2019-04-28T16:59:47.004Z,102072.77
2019-04-28T17:02:24.437Z,102068.36
2019-04-28T17:04:54.054Z,102067.02
2019-04-28T17:07:23.588Z,102069.31
2019-04-28T17:09:53.168Z,102074.34
2019-04-28T17:12:22.827Z,102076.17
2019-04-28T17:14:52.482Z,102079.34
2019-04-28T17:17:22.026Z,102078.48
2019-04-28T17:19:51.567Z,102083.88
2019-04-28T17:22:21.195Z,102082.13
2019-04-28T17:24:50.907Z,102087.52
2019-04-28T17:27:20.609Z,102086.17
2019-04-28T17:29:51.252Z,102090.81
2019-04-28T17:32:20.924Z,102094.38
2019-04-28T17:34:50.470Z,102094.86
2019-04-28T17:37:20.188Z,102100.37
2019-04-28T17:39:49.744Z,102100.37
2019-04-28T17:42:19.872Z,102105.37
2019-04-28T17:44:49.424Z,102102.31
2019-04-28T17:47:19.815Z,102103.75
2019-04-28T17:49:49.454Z,102110.96
2019-04-28T17:52:18.993Z,102117.22
2019-04-28T17:54:48.737Z,102115.99
2019-04-28T17:57:18.350Z,102117.34
2019-04-28T17:59:49.608Z,102122.81
2019-04-28T18:02:38.257Z,102123.80
2019-04-28T18:05:34.444Z,102126.11
2019-04-28T18:08:05.191Z,102131.61
2019-04-28T18:10:35.617Z,102125.95
2019-04-28T18:13:06.514Z,102129.99
2019-04-28T18:16:04.319Z,102131.42
2019-04-28T18:18:37.427Z,102126.16
2019-04-28T18:21:06.960Z,102121.24
2019-04-28T18:23:36.637Z,102130.28
2019-04-28T18:26:06.262Z,102129.92
2019-04-28T18:28:35.751Z,102135.31
2019-04-28T18:31:30.230Z,102133.09
2019-04-28T18:34:17.399Z,102139.44
2019-04-28T18:36:58.984Z,102141.29
2019-04-28T18:39:46.129Z,102140.03
2019-04-28T18:42:28.085Z,102142.84
2019-04-28T18:44:57.607Z,102147.36
2019-04-28T18:47:27.320Z,102153.81
2019-04-28T18:49:56.945Z,102154.77
2019-04-28T18:52:26.462Z,102156.98
2019-04-28T18:54:55.995Z,102162.85
2019-04-28T18:57:25.747Z,102170.57
2019-04-28T18:59:55.291Z,102170.06
2019-04-28T19:02:37.616Z,102178.26
2019-04-28T19:05:10.304Z,102182.78
2019-04-28T19:08:15.958Z,102186.45
2019-04-28T19:11:05.236Z,102185.58
2019-04-28T19:13:40.060Z,102189.67
2019-04-28T19:16:31.557Z,102196.05
2019-04-28T19:19:04.890Z,102191.14
2019-04-28T19:21:34.547Z,102198.34
2019-04-28T19:24:04.077Z,102205.08
2019-04-28T19:26:33.712Z,102210.58
2019-04-28T19:29:03.195Z,102207.89
2019-04-28T19:31:32.711Z,102208.84
2019-04-28T19:34:02.477Z,102211.06
2019-04-28T19:36:31.976Z,102208.84
2019-04-28T19:39:03.456Z,102213.36
2019-04-28T19:41:32.857Z,102215.22
2019-04-28T19:44:02.835Z,102215.69
2019-04-28T19:46:32.671Z,102213.47
2019-04-28T19:49:02.340Z,102217.91
2019-04-28T19:51:32.381Z,102221.44
2019-04-28T19:54:02.041Z,102224.64
2019-04-28T19:56:36.973Z,102227.33
2019-04-28T19:59:15.414Z,102206.57
2019-04-28T20:01:45.272Z,102229.44
2019-04-28T20:04:14.935Z,102229.44
2019-04-28T20:06:44.555Z,102223.17
2019-04-28T20:09:14.179Z,102233.00
2019-04-28T20:11:43.766Z,102233.84
2019-04-28T20:14:13.402Z,102240.09
2019-04-28T20:16:43.192Z,102236.53
2019-04-28T20:19:12.877Z,102241.44
2019-04-28T20:21:42.652Z,102245.95
2019-04-28T20:24:12.326Z,102242.03
2019-04-28T20:26:41.952Z,102250.00
2019-04-28T20:29:11.590Z,102251.93
2019-04-28T20:31:41.200Z,102256.84
2019-04-28T20:34:11.046Z,102262.23
2019-04-28T20:36:55.497Z,102266.27
2019-04-28T20:39:29.197Z,102271.66
2019-04-28T20:42:17.654Z,102274.83
2019-04-28T20:44:47.755Z,102278.39
2019-04-28T20:47:17.383Z,102280.69
2019-04-28T20:49:47.095Z,102299.06
2019-04-28T20:52:16.610Z,102298.19
2019-04-28T20:54:46.177Z,102298.47
2019-04-28T20:57:15.741Z,102295.78
2019-04-28T20:59:45.179Z,102296.58
2019-04-28T21:02:14.707Z,102296.06
2019-04-28T21:04:44.247Z,102302.80
2019-04-28T21:07:13.727Z,102303.78
2019-04-28T21:09:43.266Z,102303.31
2019-04-28T21:12:12.807Z,102303.31
2019-04-28T21:14:42.307Z,102306.00
2019-04-28T21:17:11.803Z,102310.12
2019-04-28T21:19:41.352Z,102310.52
2019-04-28T21:22:11.313Z,102315.43
2019-04-28T21:24:40.826Z,102325.33
2019-04-28T21:27:10.296Z,102318.13
2019-04-28T21:29:40.287Z,102317.72
2019-04-28T21:32:09.762Z,102313.69
2019-04-28T21:34:39.275Z,102313.20
2019-04-28T21:37:08.802Z,102309.53
2019-04-28T21:39:38.643Z,102316.78
2019-04-28T21:42:11.552Z,102320.89
2019-04-28T21:45:09.272Z,102322.24
2019-04-28T21:47:39.149Z,102322.24
2019-04-28T21:50:08.794Z,102323.59
2019-04-28T21:52:38.450Z,102320.02
2019-04-28T21:55:08.053Z,102322.24
2019-04-28T21:57:37.626Z,102323.23
2019-04-28T22:00:09.325Z,102332.14
2019-04-28T22:02:38.859Z,102330.80
2019-04-28T22:05:08.674Z,102333.02
2019-04-28T22:07:38.289Z,102327.63
2019-04-28T22:10:07.996Z,102330.32
2019-04-28T22:12:37.574Z,102333.02
2019-04-28T22:15:07.300Z,102333.48
2019-04-28T22:17:36.943Z,102337.53
2019-04-28T22:20:09.277Z,102335.70
2019-04-28T22:22:40.140Z,102335.34
2019-04-28T22:25:15.301Z,102337.64
2019-04-28T22:27:46.235Z,102339.47
2019-04-28T22:30:15.924Z,102338.04
2019-04-28T22:32:45.392Z,102334.47
2019-04-28T22:35:15.094Z,102338.52
2019-04-28T22:37:44.740Z,102333.12
2019-04-28T22:40:14.534Z,102335.90
2019-04-28T22:42:44.250Z,102329.56
2019-04-28T22:45:15.894Z,102334.47
2019-04-28T22:47:45.383Z,102326.87
2019-04-28T22:50:36.777Z,102332.26
2019-04-28T22:53:06.276Z,102326.87
2019-04-28T22:55:39.884Z,102338.12
2019-04-28T22:58:33.892Z,102335.90
2019-04-28T23:01:25.677Z,102329.56
2019-04-28T23:04:05.157Z,102325.13
2019-04-28T23:06:34.701Z,102326.98
2019-04-28T23:09:05.657Z,102328.80
2019-04-28T23:11:35.648Z,102324.77
2019-04-28T23:14:05.292Z,102325.63
2019-04-28T23:16:34.945Z,102326.11
2019-04-28T23:19:06.331Z,102329.16
2019-04-28T23:22:04.123Z,102329.16
2019-04-28T23:24:33.690Z,102319.27
2019-04-28T23:27:03.247Z,102329.16
2019-04-28T23:29:32.793Z,102328.22
2019-04-28T23:32:02.302Z,102326.87
2019-04-28T23:34:31.784Z,102329.56
2019-04-28T23:37:01.359Z,102331.30
2019-04-28T23:39:30.832Z,102330.80
2019-04-28T23:42:08.295Z,102328.61
2019-04-28T23:44:37.765Z,102326.76
2019-04-28T23:47:07.520Z,102320.89
2019-04-28T23:49:37.246Z,102318.20
2019-04-28T23:52:34.962Z,102318.59
2019-04-28T23:55:06.071Z,102322.64
2019-04-28T23:57:35.541Z,102323.98
