createdAt,value
2022-11-18T00:02:17.024Z,22.00
2022-11-18T00:04:44.792Z,22.10
2022-11-18T00:07:12.668Z,22.00
2022-11-18T00:09:40.407Z,22.00
2022-11-18T00:12:27.399Z,22.10
2022-11-18T00:14:55.116Z,22.00
2022-11-18T00:17:22.875Z,22.00
2022-11-18T00:19:50.589Z,22.00
2022-11-18T00:22:18.331Z,22.00
2022-11-18T00:24:46.051Z,22.10
2022-11-18T00:27:15.095Z,22.00
2022-11-18T00:29:42.903Z,22.10
2022-11-18T00:32:10.724Z,22.00
2022-11-18T00:34:38.561Z,22.10
2022-11-18T00:37:06.353Z,22.00
2022-11-18T00:39:34.167Z,22.00
2022-11-18T00:42:19.452Z,22.00
2022-11-18T00:44:48.489Z,22.00
2022-11-18T00:47:16.224Z,22.10
2022-11-18T00:49:44.005Z,22.10
2022-11-18T00:52:11.746Z,22.00
2022-11-18T00:54:39.496Z,22.10
2022-11-18T00:57:07.208Z,22.00
2022-11-18T00:59:35.051Z,22.10
2022-11-18T01:02:04.167Z,22.00
2022-11-18T01:04:31.927Z,22.10
2022-11-18T01:06:59.752Z,22.00
2022-11-18T01:09:27.558Z,22.00
2022-11-18T01:12:12.960Z,22.00
2022-11-18T01:14:40.716Z,22.10
2022-11-18T01:17:09.801Z,22.00
2022-11-18T01:19:37.684Z,22.00
2022-11-18T01:22:05.615Z,22.10
2022-11-18T01:24:34.197Z,22.10
2022-11-18T01:27:02.433Z,22.00
2022-11-18T01:29:30.459Z,22.00
2022-11-18T01:34:47.219Z,22.00
2022-11-18T01:37:14.988Z,22.00
2022-11-18T01:39:42.723Z,22.10
2022-11-18T01:42:16.111Z,22.00
2022-11-18T01:45:04.789Z,22.00
2022-11-18T01:47:35.714Z,22.10
2022-11-18T01:50:06.046Z,22.00
2022-11-18T01:52:35.664Z,22.00
2022-11-18T01:55:10.974Z,22.00
2022-11-18T01:57:38.862Z,22.00
2022-11-18T02:00:08.869Z,22.00
2022-11-18T02:02:38.636Z,22.00
2022-11-18T02:05:10.725Z,22.10
2022-11-18T02:07:42.765Z,22.00
2022-11-18T02:10:18.042Z,22.00
2022-11-18T02:12:46.026Z,22.00
2022-11-18T02:15:13.800Z,22.00
2022-11-18T02:17:49.340Z,22.10
2022-11-18T02:20:29.145Z,22.10
2022-11-18T02:23:38.569Z,22.10
2022-11-18T02:26:43.725Z,22.00
2022-11-18T02:29:16.963Z,22.00
2022-11-18T02:31:53.230Z,22.00
2022-11-18T02:34:30.777Z,22.00
2022-11-18T02:37:05.153Z,22.00
2022-11-18T02:39:36.304Z,22.00
2022-11-18T02:42:08.605Z,22.00
2022-11-18T02:44:42.840Z,22.00
2022-11-18T02:47:14.342Z,22.00
2022-11-18T02:49:45.868Z,22.00
2022-11-18T02:52:15.886Z,22.00
2022-11-18T02:54:46.960Z,22.00
2022-11-18T02:57:16.510Z,22.10
2022-11-18T02:59:45.604Z,22.00
2022-11-18T03:02:16.919Z,22.10
2022-11-18T03:04:46.050Z,22.00
2022-11-18T03:07:19.577Z,22.00
2022-11-18T03:09:49.854Z,22.00
2022-11-18T03:12:24.946Z,22.10
2022-11-18T03:15:04.017Z,22.00
2022-11-18T03:17:44.137Z,22.00
2022-11-18T03:20:19.925Z,22.00
2022-11-18T03:22:56.815Z,22.00
2022-11-18T03:25:30.298Z,22.00
2022-11-18T03:28:06.224Z,22.00
2022-11-18T03:30:37.783Z,22.00
2022-11-18T03:33:10.533Z,22.00
2022-11-18T03:35:41.169Z,22.00
2022-11-18T03:38:14.019Z,22.00
2022-11-18T03:40:47.152Z,22.00
2022-11-18T03:43:17.889Z,22.00
2022-11-18T03:45:49.960Z,22.00
2022-11-18T03:48:19.438Z,22.00
2022-11-18T03:50:50.663Z,22.00
2022-11-18T03:53:20.432Z,22.00
2022-11-18T03:55:52.598Z,22.00
2022-11-18T03:58:24.987Z,22.00
2022-11-18T04:00:58.378Z,22.00
2022-11-18T04:03:26.884Z,22.00
2022-11-18T04:06:00.952Z,22.00
2022-11-18T04:08:31.972Z,22.00
2022-11-18T04:11:03.019Z,22.00
2022-11-18T04:13:33.737Z,22.00
2022-11-18T04:16:02.883Z,22.00
2022-11-18T04:18:30.597Z,22.00
2022-11-18T04:20:58.313Z,22.00
2022-11-18T04:23:26.038Z,22.00
2022-11-18T04:25:53.739Z,22.00
2022-11-18T04:28:21.460Z,22.00
2022-11-18T04:30:50.820Z,22.00
2022-11-18T04:33:19.866Z,22.00
2022-11-18T04:35:47.900Z,22.00
2022-11-18T04:38:21.631Z,22.10
2022-11-18T04:40:49.728Z,22.00
2022-11-18T04:43:17.466Z,22.00
2022-11-18T04:45:45.175Z,22.00
2022-11-18T04:48:12.913Z,22.00
2022-11-18T04:50:41.983Z,22.00
2022-11-18T04:53:09.704Z,22.00
2022-11-18T04:55:37.690Z,22.00
2022-11-18T04:58:05.412Z,22.00
2022-11-18T05:00:33.168Z,22.00
2022-11-18T05:03:00.908Z,22.00
2022-11-18T05:05:28.652Z,22.00
2022-11-18T05:07:57.761Z,22.00
2022-11-18T05:10:25.489Z,22.00
2022-11-18T05:12:52.627Z,22.00
2022-11-18T05:15:23.738Z,22.00
2022-11-18T05:17:52.495Z,22.00
2022-11-18T05:20:20.403Z,22.00
2022-11-18T05:22:48.113Z,22.00
2022-11-18T05:25:17.369Z,22.00
2022-11-18T05:27:45.092Z,22.00
2022-11-18T05:30:14.396Z,22.00
2022-11-18T05:32:42.119Z,22.00
2022-11-18T05:35:10.318Z,22.00
2022-11-18T05:37:38.032Z,22.00
2022-11-18T05:40:06.997Z,22.00
2022-11-18T05:42:53.795Z,22.00
2022-11-18T05:45:21.523Z,22.00
2022-11-18T05:48:01.076Z,22.00
2022-11-18T05:50:28.802Z,22.00
2022-11-18T05:52:56.996Z,22.00
2022-11-18T05:55:28.199Z,22.00
2022-11-18T05:57:57.246Z,22.00
2022-11-18T06:00:24.992Z,22.00
2022-11-18T06:02:55.200Z,22.00
2022-11-18T06:05:25.102Z,22.00
2022-11-18T06:07:55.348Z,22.00
2022-11-18T06:10:26.559Z,22.00
2022-11-18T06:13:00.872Z,22.00
2022-11-18T06:15:32.435Z,22.00
2022-11-18T06:18:03.214Z,22.00
2022-11-18T06:20:31.047Z,22.00
2022-11-18T06:23:00.952Z,22.00
2022-11-18T06:25:30.016Z,22.00
2022-11-18T06:28:01.601Z,22.00
2022-11-18T06:30:29.369Z,22.00
2022-11-18T06:32:57.095Z,22.00
2022-11-18T06:35:24.844Z,22.00
2022-11-18T06:37:52.547Z,22.10
2022-11-18T06:40:20.259Z,22.10
2022-11-18T06:43:05.585Z,22.10
2022-11-18T06:45:34.700Z,22.10
2022-11-18T06:48:01.689Z,22.10
2022-11-18T06:50:30.009Z,22.10
2022-11-18T06:53:00.398Z,22.10
2022-11-18T06:55:28.155Z,22.10
2022-11-18T06:57:57.181Z,22.10
2022-11-18T07:00:24.999Z,22.10
2022-11-18T07:02:54.067Z,22.00
2022-11-18T07:05:21.812Z,22.00
2022-11-18T07:07:49.584Z,22.00
2022-11-18T07:10:17.772Z,22.00
2022-11-18T07:12:45.516Z,22.00
2022-11-18T07:15:13.646Z,22.00
2022-11-18T07:17:41.357Z,22.00
2022-11-18T07:20:11.593Z,22.10
2022-11-18T07:22:39.315Z,22.00
2022-11-18T07:25:07.519Z,22.00
2022-11-18T07:27:35.282Z,22.00
2022-11-18T07:30:03.045Z,22.00
2022-11-18T07:32:30.775Z,22.00
2022-11-18T07:34:58.490Z,22.00
2022-11-18T07:37:27.963Z,22.00
2022-11-18T07:39:55.694Z,22.00
2022-11-18T07:42:23.385Z,22.10
2022-11-18T07:44:51.064Z,22.00
2022-11-18T07:47:18.838Z,22.00
2022-11-18T07:49:46.532Z,22.00
2022-11-18T07:52:14.232Z,22.00
2022-11-18T07:54:43.276Z,22.00
2022-11-18T07:57:11.174Z,22.00
2022-11-18T07:59:38.915Z,22.00
2022-11-18T08:02:06.684Z,22.00
2022-11-18T08:04:34.468Z,22.00
2022-11-18T08:07:02.190Z,22.00
2022-11-18T08:09:29.924Z,22.00
2022-11-18T08:11:58.970Z,22.00
2022-11-18T08:14:28.596Z,22.00
2022-11-18T08:16:56.365Z,22.00
2022-11-18T08:19:24.325Z,22.00
2022-11-18T08:21:52.033Z,22.00
2022-11-18T08:24:19.744Z,22.00
2022-11-18T08:26:47.507Z,22.00
2022-11-18T08:29:21.771Z,22.00
2022-11-18T08:31:52.409Z,22.00
2022-11-18T08:34:20.137Z,22.00
2022-11-18T08:36:47.906Z,22.00
2022-11-18T08:39:15.923Z,22.00
2022-11-18T08:41:46.956Z,22.10
2022-11-18T08:44:17.635Z,22.00
2022-11-18T08:46:46.448Z,22.10
2022-11-18T08:49:14.293Z,22.00
2022-11-18T08:51:42.065Z,22.00
2022-11-18T08:54:09.809Z,22.10
2022-11-18T08:56:37.532Z,22.00
2022-11-18T08:59:05.257Z,22.10
2022-11-18T09:01:34.460Z,22.00
2022-11-18T09:04:02.206Z,22.00
2022-11-18T09:06:29.955Z,22.10
2022-11-18T09:09:00.794Z,22.00
2022-11-18T09:11:31.151Z,22.00
2022-11-18T09:14:53.545Z,22.00
2022-11-18T09:16:49.283Z,22.00
2022-11-18T09:19:45.781Z,22.00
2022-11-18T09:22:05.784Z,22.00
2022-11-18T09:24:34.065Z,22.10
2022-11-18T09:27:04.299Z,22.10
2022-11-18T09:29:32.269Z,22.00
2022-11-18T09:32:03.269Z,22.00
2022-11-18T09:34:31.050Z,22.00
2022-11-18T09:36:58.772Z,22.10
2022-11-18T09:39:26.820Z,22.10
2022-11-18T09:42:06.971Z,22.10
2022-11-18T09:44:48.056Z,22.10
2022-11-18T09:47:25.676Z,22.10
2022-11-18T09:49:54.809Z,22.10
2022-11-18T09:52:32.718Z,22.10
2022-11-18T09:55:05.719Z,22.10
2022-11-18T09:57:41.013Z,22.10
2022-11-18T10:00:15.940Z,22.10
2022-11-18T10:02:51.701Z,22.10
2022-11-18T10:05:21.731Z,22.10
2022-11-18T10:08:00.572Z,22.10
2022-11-18T10:10:36.428Z,22.10
2022-11-18T10:13:14.105Z,22.10
2022-11-18T10:15:53.177Z,22.10
2022-11-18T10:18:58.562Z,22.10
2022-11-18T10:21:27.055Z,22.10
2022-11-18T10:24:00.435Z,22.10
2022-11-18T10:26:35.517Z,22.10
2022-11-18T10:29:03.875Z,22.10
2022-11-18T10:31:31.601Z,22.10
2022-11-18T10:34:02.417Z,22.10
2022-11-18T10:36:32.246Z,22.10
2022-11-18T10:39:12.088Z,22.10
2022-11-18T10:41:43.541Z,22.10
2022-11-18T10:44:28.659Z,22.10
2022-11-18T10:46:56.846Z,22.10
2022-11-18T10:49:26.005Z,22.10
2022-11-18T10:52:10.102Z,22.10
2022-11-18T10:54:38.906Z,22.10
2022-11-18T10:57:10.781Z,22.10
2022-11-18T10:59:42.103Z,22.10
2022-11-18T11:02:17.690Z,22.10
2022-11-18T11:04:48.748Z,22.10
2022-11-18T11:07:19.013Z,22.10
2022-11-18T11:10:01.065Z,22.10
2022-11-18T11:12:31.897Z,22.10
2022-11-18T11:15:02.660Z,22.10
2022-11-18T11:17:34.717Z,22.10
2022-11-18T11:20:11.328Z,22.10
2022-11-18T11:22:39.079Z,22.10
2022-11-18T11:25:12.912Z,22.10
2022-11-18T11:30:43.749Z,22.10
2022-11-18T11:33:27.086Z,22.20
2022-11-18T11:36:17.514Z,22.20
2022-11-18T11:39:04.282Z,22.10
2022-11-18T11:41:39.653Z,22.10
2022-11-18T11:44:32.266Z,22.10
2022-11-18T11:47:31.897Z,22.10
2022-11-18T11:50:03.668Z,22.10
2022-11-18T11:52:41.142Z,22.10
2022-11-18T11:55:17.906Z,22.10
2022-11-18T11:58:05.212Z,22.10
2022-11-18T12:00:38.609Z,22.10
2022-11-18T12:03:22.735Z,22.20
2022-11-18T12:05:50.456Z,22.20
2022-11-18T12:08:24.234Z,22.20
2022-11-18T12:10:55.582Z,22.20
2022-11-18T12:13:35.368Z,22.20
2022-11-18T12:16:17.268Z,22.30
2022-11-18T12:18:49.900Z,22.30
2022-11-18T12:21:55.681Z,22.30
2022-11-18T12:24:31.718Z,22.40
2022-11-18T12:27:01.170Z,22.40
2022-11-18T12:29:37.591Z,22.40
2022-11-18T12:32:15.511Z,22.40
2022-11-18T12:34:45.594Z,22.50
2022-11-18T12:37:44.980Z,22.50
2022-11-18T12:40:33.556Z,22.60
2022-11-18T12:43:18.958Z,22.60
2022-11-18T12:45:54.467Z,22.70
2022-11-18T12:48:34.084Z,22.70
2022-11-18T12:51:04.112Z,22.70
2022-11-18T12:53:36.600Z,22.80
2022-11-18T12:56:22.179Z,22.80
2022-11-18T12:58:51.844Z,22.80
2022-11-18T13:01:21.787Z,22.90
2022-11-18T13:03:51.145Z,22.90
2022-11-18T13:06:26.516Z,22.90
2022-11-18T13:08:57.474Z,22.90
2022-11-18T13:11:47.380Z,22.90
2022-11-18T13:14:35.546Z,22.90
2022-11-18T13:17:21.624Z,22.90
2022-11-18T13:19:57.188Z,22.90
2022-11-18T13:22:43.435Z,22.90
2022-11-18T13:25:25.338Z,22.90
2022-11-18T13:28:02.566Z,22.90
2022-11-18T13:30:33.286Z,22.90
2022-11-18T13:33:01.621Z,22.90
2022-11-18T13:35:29.782Z,22.80
2022-11-18T13:38:00.111Z,22.80
2022-11-18T13:40:29.804Z,22.80
2022-11-18T13:42:58.876Z,22.80
2022-11-18T13:45:29.053Z,22.80
2022-11-18T13:48:01.265Z,22.70
2022-11-18T13:50:36.140Z,22.80
2022-11-18T13:53:15.564Z,22.80
2022-11-18T13:55:49.021Z,22.80
2022-11-18T13:58:55.836Z,22.80
2022-11-18T14:01:24.413Z,22.80
2022-11-18T14:03:55.004Z,22.80
2022-11-18T14:06:27.710Z,22.70
2022-11-18T14:09:07.178Z,22.70
2022-11-18T14:11:36.771Z,22.70
2022-11-18T14:14:06.445Z,22.70
2022-11-18T14:16:37.096Z,22.70
2022-11-18T14:19:05.764Z,22.60
2022-11-18T14:21:36.183Z,22.60
2022-11-18T14:24:05.570Z,22.60
2022-11-18T14:26:36.205Z,22.60
2022-11-18T14:29:21.157Z,22.60
2022-11-18T14:32:15.611Z,22.60
2022-11-18T14:34:43.547Z,22.50
2022-11-18T14:37:13.345Z,22.50
2022-11-18T14:39:42.081Z,22.50
2022-11-18T14:42:13.778Z,22.50
2022-11-18T14:44:42.868Z,22.50
2022-11-18T14:47:20.189Z,22.50
2022-11-18T14:49:47.923Z,22.50
2022-11-18T14:52:15.661Z,22.50
2022-11-18T14:54:43.393Z,22.50
2022-11-18T14:57:15.522Z,22.50
2022-11-18T14:59:44.738Z,22.50
2022-11-18T15:02:15.356Z,22.40
2022-11-18T15:04:43.140Z,22.40
2022-11-18T15:07:16.054Z,22.40
2022-11-18T15:09:46.499Z,22.40
2022-11-18T15:12:14.247Z,22.40
2022-11-18T15:14:41.969Z,22.40
2022-11-18T15:17:13.519Z,22.40
2022-11-18T15:19:41.604Z,22.40
2022-11-18T15:22:09.561Z,22.40
2022-11-18T15:24:37.320Z,22.30
2022-11-18T15:27:05.583Z,22.30
2022-11-18T15:29:33.751Z,22.30
2022-11-18T15:32:05.026Z,22.30
2022-11-18T15:34:34.127Z,22.30
2022-11-18T15:37:01.874Z,22.30
2022-11-18T15:39:29.579Z,22.30
2022-11-18T15:41:57.289Z,22.30
2022-11-18T15:44:25.543Z,22.30
2022-11-18T15:46:53.235Z,22.30
2022-11-18T15:49:20.999Z,22.30
2022-11-18T15:51:50.138Z,22.20
2022-11-18T15:54:18.183Z,22.20
2022-11-18T15:56:46.337Z,22.20
2022-11-18T15:59:14.973Z,22.20
2022-11-18T16:01:44.621Z,22.20
2022-11-18T16:04:14.068Z,22.20
2022-11-18T16:06:43.309Z,22.20
2022-11-18T16:09:13.894Z,22.20
2022-11-18T16:11:59.533Z,22.20
2022-11-18T16:14:27.472Z,22.20
2022-11-18T16:16:57.312Z,22.20
2022-11-18T16:19:27.149Z,22.20
2022-11-18T16:21:57.085Z,22.20
2022-11-18T16:24:28.520Z,22.20
2022-11-18T16:26:57.270Z,22.10
2022-11-18T16:29:25.541Z,22.10
2022-11-18T16:31:54.473Z,22.10
2022-11-18T16:34:23.978Z,22.10
2022-11-18T16:36:53.533Z,22.10
2022-11-18T16:39:23.530Z,22.10
2022-11-18T16:41:53.543Z,22.10
2022-11-18T16:44:21.350Z,22.10
2022-11-18T16:46:50.952Z,22.10
2022-11-18T16:49:20.925Z,22.10
2022-11-18T16:51:50.754Z,22.10
2022-11-18T16:54:19.850Z,22.10
2022-11-18T16:56:48.448Z,22.10
2022-11-18T16:59:19.317Z,22.10
2022-11-18T17:01:47.232Z,22.10
2022-11-18T17:04:15.358Z,22.10
2022-11-18T17:06:43.292Z,22.10
2022-11-18T17:09:15.091Z,22.10
2022-11-18T17:11:43.106Z,22.10
2022-11-18T17:14:10.991Z,22.10
2022-11-18T17:16:40.264Z,22.10
2022-11-18T17:19:11.914Z,22.10
2022-11-18T17:21:40.060Z,22.10
2022-11-18T17:24:08.884Z,22.10
2022-11-18T17:26:36.635Z,22.10
2022-11-18T17:29:04.448Z,22.10
2022-11-18T17:31:32.277Z,22.10
2022-11-18T17:34:01.364Z,22.10
2022-11-18T17:36:29.955Z,22.10
2022-11-18T17:39:00.566Z,22.10
2022-11-18T17:41:47.672Z,22.10
2022-11-18T17:44:17.206Z,22.10
2022-11-18T17:46:46.969Z,22.10
2022-11-18T17:49:17.841Z,22.10
2022-11-18T17:51:46.361Z,22.10
2022-11-18T17:54:14.288Z,22.00
2022-11-18T17:56:42.247Z,22.00
2022-11-18T17:59:10.042Z,22.00
2022-11-18T18:01:38.035Z,22.00
2022-11-18T18:04:06.027Z,22.00
2022-11-18T18:06:35.085Z,22.00
2022-11-18T18:09:02.831Z,22.00
2022-11-18T18:11:30.817Z,22.00
2022-11-18T18:14:12.698Z,22.00
2022-11-18T18:16:43.021Z,22.00
2022-11-18T18:19:12.896Z,22.00
2022-11-18T18:21:42.240Z,22.00
2022-11-18T18:24:10.816Z,22.00
2022-11-18T18:26:39.046Z,22.00
2022-11-18T18:29:07.209Z,22.00
2022-11-18T18:31:36.107Z,22.00
2022-11-18T18:34:04.428Z,22.00
2022-11-18T18:36:32.339Z,22.10
2022-11-18T18:39:02.417Z,22.10
2022-11-18T18:41:31.109Z,22.10
2022-11-18T18:43:58.957Z,22.10
2022-11-18T18:46:30.756Z,22.10
2022-11-18T18:49:01.619Z,22.10
2022-11-18T18:51:32.055Z,22.10
2022-11-18T18:54:01.127Z,22.10
2022-11-18T18:56:28.988Z,22.10
2022-11-18T18:58:58.508Z,22.10
2022-11-18T19:01:27.685Z,22.10
2022-11-18T19:03:56.677Z,22.10
2022-11-18T19:06:50.456Z,22.10
2022-11-18T19:09:16.334Z,22.10
2022-11-18T19:12:01.825Z,22.10
2022-11-18T19:14:29.621Z,22.10
2022-11-18T19:16:57.531Z,22.10
2022-11-18T19:19:40.968Z,22.10
2022-11-18T19:22:09.369Z,22.10
2022-11-18T19:24:54.617Z,22.10
2022-11-18T19:27:23.223Z,22.10
2022-11-18T19:29:50.996Z,22.10
2022-11-18T19:32:18.880Z,22.10
2022-11-18T19:34:46.593Z,22.10
2022-11-18T19:37:14.297Z,22.10
2022-11-18T19:39:43.372Z,22.10
2022-11-18T19:42:11.579Z,22.10
2022-11-18T19:44:39.528Z,22.10
2022-11-18T19:47:07.290Z,22.10
2022-11-18T19:49:35.035Z,22.10
2022-11-18T19:52:02.972Z,22.10
2022-11-18T19:54:30.715Z,22.10
2022-11-18T19:56:59.901Z,22.10
2022-11-18T19:59:27.644Z,22.10
2022-11-18T20:01:55.345Z,22.10
2022-11-18T20:04:23.233Z,22.10
2022-11-18T20:06:51.100Z,22.10
2022-11-18T20:09:19.282Z,22.10
2022-11-18T20:11:47.265Z,22.10
2022-11-18T20:14:16.360Z,22.10
2022-11-18T20:16:44.142Z,22.10
2022-11-18T20:19:13.450Z,22.10
2022-11-18T20:21:43.125Z,22.10
2022-11-18T20:24:14.660Z,22.10
2022-11-18T20:26:42.701Z,22.10
2022-11-18T20:29:10.572Z,22.10
2022-11-18T20:31:39.651Z,22.10
2022-11-18T20:34:07.446Z,22.10
2022-11-18T20:36:37.464Z,22.10
2022-11-18T20:39:07.122Z,22.10
2022-11-18T20:41:36.145Z,22.10
2022-11-18T20:44:04.391Z,22.10
2022-11-18T20:46:33.152Z,22.10
2022-11-18T20:49:02.481Z,22.10
2022-11-18T20:51:30.359Z,22.10
2022-11-18T20:53:59.720Z,22.10
2022-11-18T20:56:28.570Z,22.10
2022-11-18T20:58:57.541Z,22.10
2022-11-18T21:01:27.037Z,22.10
2022-11-18T21:03:56.388Z,22.10
2022-11-18T21:06:27.425Z,22.10
2022-11-18T21:08:57.647Z,22.10
2022-11-18T21:11:26.556Z,22.00
2022-11-18T21:14:12.412Z,22.00
2022-11-18T21:16:41.547Z,22.00
2022-11-18T21:19:09.667Z,22.00
2022-11-18T21:21:48.600Z,22.10
2022-11-18T21:24:17.828Z,22.10
2022-11-18T21:26:47.020Z,22.00
2022-11-18T21:29:16.636Z,22.00
2022-11-18T21:31:45.693Z,22.00
2022-11-18T21:34:13.960Z,22.00
2022-11-18T21:36:46.931Z,22.00
2022-11-18T21:39:15.968Z,22.00
2022-11-18T21:41:44.124Z,22.00
2022-11-18T21:44:13.371Z,22.00
2022-11-18T21:46:42.964Z,22.00
2022-11-18T21:49:10.736Z,22.00
2022-11-18T21:51:38.813Z,22.00
2022-11-18T21:54:08.654Z,22.00
2022-11-18T21:56:36.483Z,22.00
2022-11-18T21:59:04.912Z,22.00
2022-11-18T22:01:33.699Z,22.00
2022-11-18T22:04:03.255Z,22.00
2022-11-18T22:06:33.367Z,22.00
2022-11-18T22:09:02.202Z,22.00
2022-11-18T22:11:31.503Z,22.00
2022-11-18T22:13:59.455Z,22.00
2022-11-18T22:16:29.747Z,22.00
2022-11-18T22:19:03.610Z,22.00
2022-11-18T22:21:34.605Z,22.00
2022-11-18T22:24:03.407Z,22.00
2022-11-18T22:26:32.522Z,22.00
2022-11-18T22:29:00.250Z,22.00
2022-11-18T22:31:29.131Z,22.00
2022-11-18T22:33:57.415Z,22.00
2022-11-18T22:36:27.363Z,22.00
2022-11-18T22:38:55.938Z,22.00
2022-11-18T22:41:43.154Z,22.00
2022-11-18T22:44:13.751Z,22.00
2022-11-18T22:46:42.593Z,22.00
2022-11-18T22:49:11.686Z,22.00
2022-11-18T22:51:40.582Z,22.00
2022-11-18T22:56:56.972Z,22.00
2022-11-18T22:59:26.253Z,22.00
2022-11-18T23:01:54.297Z,21.90
2022-11-18T23:04:22.288Z,22.00
2022-11-18T23:06:50.377Z,22.00
2022-11-18T23:09:18.398Z,22.00
2022-11-18T23:12:04.060Z,21.90
2022-11-18T23:14:33.160Z,22.00
2022-11-18T23:17:01.439Z,22.00
2022-11-18T23:19:29.141Z,22.00
2022-11-18T23:21:56.915Z,22.00
2022-11-18T23:24:25.320Z,22.00
2022-11-18T23:26:53.034Z,22.00
2022-11-18T23:29:21.432Z,22.00
2022-11-18T23:31:50.725Z,21.90
2022-11-18T23:34:19.501Z,22.00
2022-11-18T23:36:47.454Z,22.00
2022-11-18T23:39:15.312Z,22.00
2022-11-18T23:41:43.256Z,22.00
2022-11-18T23:44:10.975Z,22.00
2022-11-18T23:46:38.752Z,22.00
2022-11-18T23:49:10.283Z,22.00
2022-11-18T23:51:37.996Z,22.00
2022-11-18T23:54:06.015Z,22.00
2022-11-18T23:56:37.739Z,22.00
2022-11-18T23:59:06.402Z,22.00
