createdAt,value
2022-09-23T00:00:21.078Z,8.07
2022-09-23T00:02:52.122Z,9.23
2022-09-23T00:05:18.828Z,6.03
2022-09-23T00:07:45.409Z,9.18
2022-09-23T00:12:37.645Z,8.88
2022-09-23T00:15:04.408Z,8.07
2022-09-23T00:17:31.454Z,8.15
2022-09-23T00:19:58.093Z,7.65
2022-09-23T00:22:24.805Z,7.75
2022-09-23T00:27:17.141Z,8.50
2022-09-23T00:29:43.667Z,7.80
2022-09-23T00:32:10.465Z,10.63
2022-09-23T00:34:37.124Z,8.10
2022-09-23T00:37:03.752Z,6.40
2022-09-23T00:41:56.156Z,8.20
2022-09-23T00:47:26.283Z,7.35
2022-09-23T00:52:32.346Z,8.30
2022-09-23T00:55:00.092Z,7.05
2022-09-23T00:57:27.474Z,7.28
2022-09-23T01:02:23.918Z,10.27
2022-09-23T01:04:51.378Z,12.45
2022-09-23T01:07:18.737Z,10.00
2022-09-23T01:09:46.050Z,9.02
2022-09-23T01:12:12.621Z,7.63
2022-09-23T01:23:02.761Z,8.35
2022-09-23T01:28:38.311Z,9.75
2022-09-23T01:45:01.680Z,8.52
2022-09-23T01:47:33.438Z,8.60
2022-09-23T01:50:24.935Z,8.30
2022-09-23T01:52:53.282Z,8.75
2022-09-23T01:55:23.365Z,8.82
2022-09-23T01:57:55.170Z,8.32
2022-09-23T02:00:23.071Z,7.63
2022-09-23T02:02:52.394Z,12.50
2022-09-23T02:07:54.894Z,9.82
2022-09-23T02:12:57.366Z,8.02
2022-09-23T02:15:26.175Z,10.85
2022-09-23T02:17:59.220Z,6.60
2022-09-23T02:20:28.601Z,9.75
2022-09-23T02:25:34.055Z,8.88
2022-09-23T02:30:56.797Z,11.18
2022-09-23T02:33:37.347Z,8.15
2022-09-23T02:36:10.480Z,7.35
2022-09-23T02:38:50.610Z,9.70
2022-09-23T02:41:20.530Z,7.55
2022-09-23T02:44:02.226Z,6.50
2022-09-23T02:46:30.156Z,5.68
2022-09-23T02:49:00.734Z,8.52
2022-09-23T02:56:22.381Z,6.65
2022-09-23T03:03:44.565Z,9.23
2022-09-23T03:06:21.021Z,8.65
2022-09-23T03:08:51.150Z,5.63
2022-09-23T03:11:17.939Z,10.20
2022-09-23T03:13:47.667Z,6.35
2022-09-23T03:16:22.518Z,5.63
2022-09-23T03:18:52.034Z,7.38
2022-09-23T03:21:39.429Z,7.00
2022-09-23T03:24:07.564Z,7.13
2022-09-23T03:26:35.625Z,8.60
2022-09-23T03:29:03.617Z,8.48
2022-09-23T03:31:30.937Z,6.10
2022-09-23T03:33:59.879Z,6.43
2022-09-23T03:39:22.698Z,6.03
2022-09-23T03:41:51.189Z,7.28
2022-09-23T03:44:18.406Z,7.82
2022-09-23T03:46:49.868Z,9.70
2022-09-23T03:49:17.697Z,10.63
2022-09-23T03:51:44.899Z,5.55
2022-09-23T03:54:12.123Z,9.45
2022-09-23T03:56:38.715Z,8.10
2022-09-23T03:59:05.285Z,12.02
2022-09-23T04:01:31.923Z,8.18
2022-09-23T04:03:58.553Z,11.07
2022-09-23T04:06:25.126Z,7.05
2022-09-23T04:08:51.825Z,9.15
2022-09-23T04:11:18.449Z,13.93
2022-09-23T04:13:44.990Z,9.93
2022-09-23T04:16:11.696Z,5.97
2022-09-23T04:18:38.368Z,7.55
2022-09-23T04:21:05.006Z,8.32
2022-09-23T04:23:31.689Z,6.78
2022-09-23T04:25:58.320Z,8.10
2022-09-23T04:28:24.909Z,10.38
2022-09-23T04:38:10.309Z,7.18
2022-09-23T04:40:36.997Z,6.93
2022-09-23T04:43:03.810Z,8.88
2022-09-23T04:47:58.164Z,8.23
2022-09-23T04:50:26.157Z,7.45
2022-09-23T04:52:53.105Z,5.90
2022-09-23T04:55:19.995Z,10.82
2022-09-23T04:57:46.656Z,9.05
2022-09-23T05:00:15.265Z,18.42
2022-09-23T05:02:43.291Z,8.43
2022-09-23T05:05:11.533Z,10.77
2022-09-23T05:07:38.169Z,8.80
2022-09-23T05:10:05.074Z,9.10
2022-09-23T05:12:31.745Z,21.05
2022-09-23T05:14:58.385Z,22.88
2022-09-23T05:17:25.008Z,35.63
2022-09-23T05:19:51.626Z,53.80
2022-09-23T05:24:46.201Z,50.33
2022-09-23T05:27:16.188Z,55.65
2022-09-23T05:29:44.027Z,47.83
2022-09-23T05:32:10.688Z,36.55
2022-09-23T05:34:37.324Z,17.08
2022-09-23T05:41:56.153Z,7.53
2022-09-23T05:44:22.790Z,6.63
2022-09-23T05:49:14.829Z,10.18
2022-09-23T05:51:42.519Z,9.02
2022-09-23T05:56:34.944Z,7.38
2022-09-23T05:59:02.230Z,9.57
2022-09-23T06:01:34.283Z,9.50
2022-09-23T06:04:02.328Z,7.85
2022-09-23T06:06:30.100Z,8.70
2022-09-23T06:08:56.969Z,9.35
2022-09-23T06:11:23.579Z,8.60
2022-09-23T06:13:54.191Z,11.18
2022-09-23T06:18:46.218Z,11.98
2022-09-23T06:21:14.955Z,9.90
2022-09-23T06:23:42.381Z,16.10
2022-09-23T06:26:10.329Z,22.88
2022-09-23T06:28:39.191Z,27.63
2022-09-23T06:31:12.962Z,26.75
2022-09-23T06:33:40.066Z,31.40
2022-09-23T06:36:08.262Z,25.02
2022-09-23T06:38:35.214Z,28.70
2022-09-23T06:46:32.314Z,22.00
2022-09-23T06:49:00.032Z,23.88
2022-09-23T06:51:26.980Z,24.90
2022-09-23T06:53:54.454Z,13.95
2022-09-23T06:56:23.145Z,18.17
2022-09-23T07:06:13.106Z,18.92
2022-09-23T07:08:43.193Z,17.20
2022-09-23T07:11:13.553Z,15.43
2022-09-23T07:13:43.589Z,18.38
2022-09-23T07:16:13.433Z,24.42
2022-09-23T07:21:07.597Z,18.15
2022-09-23T07:23:35.451Z,13.10
2022-09-23T07:35:47.979Z,11.68
2022-09-23T07:38:14.904Z,17.10
2022-09-23T07:40:43.629Z,16.52
2022-09-23T07:43:11.597Z,10.00
2022-09-23T07:45:39.279Z,11.77
2022-09-23T07:52:59.049Z,14.35
2022-09-23T07:57:51.935Z,8.85
2022-09-23T08:00:18.721Z,7.82
2022-09-23T08:05:11.750Z,10.75
2022-09-23T08:07:38.448Z,9.63
2022-09-23T08:10:06.392Z,8.10
2022-09-23T08:12:33.030Z,8.82
2022-09-23T08:15:03.894Z,13.38
2022-09-23T08:17:30.606Z,11.57
2022-09-23T08:19:57.430Z,12.07
2022-09-23T08:22:24.036Z,12.23
2022-09-23T08:29:42.014Z,9.50
2022-09-23T08:32:08.826Z,13.73
2022-09-23T08:34:35.890Z,8.70
2022-09-23T08:37:02.524Z,12.15
2022-09-23T08:39:29.210Z,10.88
2022-09-23T08:42:07.252Z,12.63
2022-09-23T08:47:25.039Z,15.77
2022-09-23T08:49:57.869Z,10.82
2022-09-23T08:52:43.218Z,12.25
2022-09-23T08:55:13.840Z,19.73
2022-09-23T08:58:24.034Z,11.45
2022-09-23T09:03:23.936Z,13.75
2022-09-23T09:05:54.398Z,9.85
2022-09-23T09:10:58.574Z,12.20
2022-09-23T09:13:29.864Z,9.43
2022-09-23T09:18:41.407Z,11.27
2022-09-23T09:26:17.146Z,16.55
2022-09-23T09:28:47.622Z,22.80
2022-09-23T09:31:24.721Z,23.25
2022-09-23T09:34:03.193Z,35.08
2022-09-23T09:38:58.715Z,58.13
2022-09-23T09:44:37.303Z,56.55
2022-09-23T09:47:26.990Z,53.25
2022-09-23T09:57:42.631Z,52.20
2022-09-23T10:02:44.391Z,44.95
2022-09-23T10:12:47.175Z,26.58
2022-09-23T10:15:35.005Z,26.02
2022-09-23T10:18:02.424Z,20.65
2022-09-23T10:20:36.278Z,27.92
2022-09-23T10:23:06.963Z,26.13
2022-09-23T10:25:34.985Z,14.65
2022-09-23T10:33:31.040Z,10.18
2022-09-23T10:35:57.755Z,5.72
2022-09-23T10:38:25.551Z,7.22
2022-09-23T10:41:12.200Z,13.45
2022-09-23T10:44:10.393Z,9.52
2022-09-23T10:49:12.663Z,7.85
2022-09-23T10:57:21.344Z,8.13
2022-09-23T11:04:55.290Z,11.40
2022-09-23T11:07:28.899Z,13.25
2022-09-23T11:14:55.622Z,7.18
2022-09-23T11:17:40.746Z,8.25
2022-09-23T11:23:20.330Z,6.75
2022-09-23T11:28:20.303Z,6.60
2022-09-23T11:30:53.319Z,7.68
2022-09-23T11:33:26.437Z,6.03
2022-09-23T11:35:56.847Z,7.65
2022-09-23T11:41:28.055Z,7.50
2022-09-23T11:43:59.572Z,6.30
2022-09-23T11:46:40.533Z,13.05
2022-09-23T11:49:17.126Z,9.63
2022-09-23T11:52:02.757Z,10.75
2022-09-23T11:54:32.227Z,14.07
2022-09-23T11:57:01.427Z,12.57
2022-09-23T11:59:38.773Z,14.13
2022-09-23T12:10:01.657Z,14.98
2022-09-23T12:21:06.171Z,11.60
2022-09-23T12:23:38.675Z,5.78
2022-09-23T12:26:08.303Z,7.13
2022-09-23T12:28:37.669Z,6.63
2022-09-23T12:31:05.823Z,8.63
2022-09-23T12:33:33.221Z,13.25
2022-09-23T12:36:10.606Z,9.02
2022-09-23T12:38:41.505Z,7.20
2022-09-23T12:44:01.098Z,9.95
2022-09-23T12:49:00.689Z,9.55
2022-09-23T12:51:50.225Z,10.93
2022-09-23T12:54:24.139Z,9.52
2022-09-23T12:56:53.489Z,8.25
2022-09-23T12:59:27.814Z,6.55
2022-09-23T13:01:54.997Z,5.82
2022-09-23T13:04:48.114Z,10.20
2022-09-23T13:10:11.742Z,10.27
2022-09-23T13:22:49.511Z,5.88
2022-09-23T13:25:19.238Z,10.13
2022-09-23T13:27:47.658Z,9.00
2022-09-23T13:30:14.266Z,9.50
2022-09-23T13:32:44.847Z,9.30
2022-09-23T13:37:47.631Z,8.68
2022-09-23T13:40:27.965Z,7.32
2022-09-23T13:42:59.575Z,11.55
2022-09-23T13:45:26.952Z,7.88
2022-09-23T13:50:23.934Z,8.43
2022-09-23T13:52:55.193Z,8.88
2022-09-23T13:55:26.170Z,7.38
2022-09-23T13:58:11.654Z,7.38
2022-09-23T14:00:38.396Z,6.90
2022-09-23T14:03:23.655Z,11.27
2022-09-23T14:08:17.303Z,9.18
2022-09-23T14:10:47.941Z,7.97
2022-09-23T14:16:01.918Z,10.60
2022-09-23T14:31:15.878Z,9.25
2022-09-23T14:33:42.888Z,12.80
2022-09-23T14:39:23.753Z,8.25
2022-09-23T14:41:50.431Z,9.73
2022-09-23T14:44:26.423Z,12.85
2022-09-23T14:46:56.588Z,11.95
2022-09-23T14:49:23.522Z,18.23
2022-09-23T14:51:54.474Z,8.75
2022-09-23T14:56:56.016Z,9.55
2022-09-23T15:08:01.542Z,11.50
2022-09-23T15:10:30.438Z,12.93
2022-09-23T15:13:04.037Z,8.45
2022-09-23T15:15:33.956Z,9.93
2022-09-23T15:20:33.687Z,10.23
2022-09-23T15:23:00.370Z,8.60
2022-09-23T15:30:29.334Z,9.65
2022-09-23T15:32:56.214Z,8.57
2022-09-23T15:35:26.952Z,11.30
2022-09-23T15:37:54.842Z,8.60
2022-09-23T15:42:52.733Z,10.38
2022-09-23T15:45:26.500Z,7.03
2022-09-23T15:57:41.235Z,6.15
2022-09-23T16:00:09.841Z,6.25
2022-09-23T16:02:38.903Z,6.78
2022-09-23T16:05:07.869Z,5.97
2022-09-23T16:07:34.581Z,6.15
2022-09-23T16:10:01.217Z,7.93
2022-09-23T16:12:27.910Z,6.15
2022-09-23T16:14:54.551Z,7.22
2022-09-23T16:17:21.128Z,8.20
2022-09-23T16:22:15.243Z,8.05
2022-09-23T16:24:43.408Z,7.93
2022-09-23T16:32:03.180Z,7.22
2022-09-23T16:34:30.869Z,9.02
2022-09-23T16:36:58.834Z,10.27
2022-09-23T16:39:26.004Z,8.77
2022-09-23T16:41:55.177Z,6.60
2022-09-23T16:46:48.337Z,9.18
2022-09-23T16:49:18.235Z,8.57
2022-09-23T16:51:45.899Z,7.55
2022-09-23T16:54:26.951Z,8.98
2022-09-23T17:04:31.975Z,10.57
2022-09-23T17:07:25.609Z,12.38
2022-09-23T17:12:21.908Z,13.55
2022-09-23T17:14:48.609Z,10.13
2022-09-23T17:26:58.310Z,10.35
2022-09-23T17:29:26.856Z,13.80
2022-09-23T17:31:54.213Z,12.85
2022-09-23T17:34:20.992Z,12.40
2022-09-23T17:36:47.571Z,12.05
2022-09-23T17:39:14.113Z,11.73
2022-09-23T17:41:40.737Z,13.48
2022-09-23T17:44:11.045Z,10.70
2022-09-23T17:46:37.594Z,11.05
2022-09-23T17:51:31.609Z,11.93
2022-09-23T17:53:58.679Z,11.63
2022-09-23T18:08:36.473Z,18.27
2022-09-23T18:11:10.907Z,13.63
2022-09-23T18:13:37.578Z,16.70
2022-09-23T18:16:04.636Z,15.52
2022-09-23T18:21:00.225Z,14.98
2022-09-23T18:23:26.870Z,12.05
2022-09-23T18:30:57.125Z,15.48
2022-09-23T18:35:50.270Z,14.95
2022-09-23T18:38:17.091Z,13.48
2022-09-23T18:48:38.829Z,15.55
2022-09-23T18:55:57.923Z,16.67
2022-09-23T19:00:51.505Z,24.08
2022-09-23T19:03:19.032Z,19.08
2022-09-23T19:08:13.366Z,30.33
2022-09-23T19:10:40.008Z,19.50
2022-09-23T19:18:34.876Z,17.42
2022-09-23T19:21:06.821Z,18.92
2022-09-23T19:28:32.172Z,18.77
2022-09-23T19:30:59.123Z,17.73
2022-09-23T19:33:28.414Z,19.52
2022-09-23T19:35:55.441Z,18.00
2022-09-23T19:38:22.543Z,19.75
2022-09-23T19:40:52.358Z,22.30
2022-09-23T19:43:21.158Z,20.63
2022-09-23T19:48:22.726Z,19.83
2022-09-23T19:50:49.579Z,18.95
2022-09-23T19:58:09.573Z,18.73
2022-09-23T20:00:36.694Z,20.70
2022-09-23T20:03:03.835Z,18.40
2022-09-23T20:05:30.713Z,22.08
2022-09-23T20:07:59.145Z,19.63
2022-09-23T20:10:26.624Z,16.20
2022-09-23T20:12:54.325Z,19.38
2022-09-23T20:27:31.674Z,19.75
2022-09-23T20:30:00.057Z,15.82
2022-09-23T20:32:28.430Z,22.00
2022-09-23T20:34:56.592Z,17.85
2022-09-23T20:37:25.048Z,18.02
2022-09-23T20:39:52.368Z,22.95
2022-09-23T20:42:20.358Z,23.52
2022-09-23T20:49:42.962Z,21.25
2022-09-23T20:52:13.785Z,17.80
2022-09-23T20:54:41.825Z,21.30
2022-09-23T20:57:11.186Z,21.20
2022-09-23T20:59:39.009Z,22.00
2022-09-23T21:02:05.814Z,18.98
2022-09-23T21:04:32.955Z,18.83
2022-09-23T21:11:53.487Z,21.00
2022-09-23T21:14:22.470Z,22.02
2022-09-23T21:16:50.493Z,19.50
2022-09-23T21:19:17.491Z,17.60
2022-09-23T21:21:45.331Z,20.02
2022-09-23T21:24:40.000Z,17.08
2022-09-23T21:26:58.720Z,20.83
2022-09-23T21:29:25.307Z,20.05
2022-09-23T21:31:52.002Z,20.10
2022-09-23T21:34:19.454Z,17.20
2022-09-23T21:36:48.092Z,17.33
2022-09-23T21:39:14.823Z,18.65
2022-09-23T21:41:42.303Z,18.98
2022-09-23T21:44:09.095Z,17.13
2022-09-23T21:46:35.959Z,20.08
2022-09-23T21:49:03.759Z,21.88
2022-09-23T21:51:36.464Z,20.15
2022-09-23T21:54:03.095Z,18.13
2022-09-23T21:56:30.676Z,18.60
2022-09-23T22:01:35.235Z,20.13
2022-09-23T22:04:08.614Z,21.23
2022-09-23T22:06:37.588Z,20.65
2022-09-23T22:19:35.709Z,26.02
2022-09-23T22:24:31.223Z,19.13
2022-09-23T22:26:57.871Z,25.20
2022-09-23T22:29:43.224Z,21.23
2022-09-23T22:32:29.254Z,22.23
2022-09-23T22:34:56.106Z,22.77
2022-09-23T22:37:32.798Z,23.50
2022-09-23T22:42:25.059Z,23.63
2022-09-23T22:44:51.762Z,23.45
2022-09-23T22:54:37.015Z,22.25
2022-09-23T22:57:04.727Z,22.02
2022-09-23T22:59:31.297Z,23.15
2022-09-23T23:01:59.809Z,19.60
2022-09-23T23:04:27.062Z,21.65
2022-09-23T23:06:53.622Z,26.10
2022-09-23T23:09:20.230Z,21.60
2022-09-23T23:11:47.258Z,21.30
2022-09-23T23:14:15.028Z,23.73
2022-09-23T23:16:42.153Z,20.83
2022-09-23T23:19:10.043Z,25.35
2022-09-23T23:21:36.951Z,22.63
2022-09-23T23:24:04.564Z,21.25
2022-09-23T23:26:32.607Z,24.52
2022-09-23T23:28:59.738Z,22.38
2022-09-23T23:31:27.647Z,26.77
2022-09-23T23:33:54.453Z,27.88
2022-09-23T23:36:21.883Z,21.10
2022-09-23T23:38:49.548Z,24.52
2022-09-23T23:41:17.470Z,24.88
2022-09-23T23:43:45.945Z,23.00
2022-09-23T23:46:13.927Z,24.02
2022-09-23T23:48:41.843Z,27.80
2022-09-23T23:51:10.325Z,28.13
2022-09-23T23:58:31.130Z,26.98
