createdAt,value
2018-10-17T00:02:16.756Z,52.10
2018-10-17T00:07:19.968Z,52.50
2018-10-17T00:12:23.164Z,52.20
2018-10-17T00:17:26.360Z,52.40
2018-10-17T00:22:29.556Z,52.30
2018-10-17T00:27:32.760Z,52.30
2018-10-17T00:32:35.960Z,52.60
2018-10-17T00:37:39.226Z,52.30
2018-10-17T00:42:42.394Z,52.50
2018-10-17T00:47:45.624Z,52.30
2018-10-17T00:52:48.816Z,52.50
2018-10-17T00:57:52.010Z,52.40
2018-10-17T01:02:55.201Z,52.50
2018-10-17T01:07:58.400Z,52.40
2018-10-17T01:13:02.064Z,52.70
2018-10-17T01:18:05.210Z,52.40
2018-10-17T01:23:08.472Z,52.60
2018-10-17T01:28:11.576Z,52.40
2018-10-17T01:33:14.787Z,52.40
2018-10-17T01:38:17.980Z,52.30
2018-10-17T01:43:21.172Z,52.40
2018-10-17T01:48:24.432Z,52.50
2018-10-17T01:53:27.645Z,52.60
2018-10-17T01:58:30.825Z,52.50
2018-10-17T02:03:34.158Z,52.50
2018-10-17T02:08:37.345Z,52.70
2018-10-17T02:13:40.560Z,52.50
2018-10-17T02:18:43.728Z,52.60
2018-10-17T02:23:46.949Z,52.60
2018-10-17T02:28:50.145Z,52.40
2018-10-17T02:33:53.350Z,52.30
2018-10-17T02:38:56.545Z,52.30
2018-10-17T02:43:59.764Z,52.30
2018-10-17T02:49:02.997Z,52.30
2018-10-17T02:54:06.613Z,52.30
2018-10-17T02:59:09.897Z,52.30
2018-10-17T03:04:13.010Z,52.60
2018-10-17T03:09:16.222Z,52.50
2018-10-17T03:14:19.521Z,52.30
2018-10-17T03:19:22.762Z,52.40
2018-10-17T03:24:25.980Z,52.30
2018-10-17T03:29:29.185Z,52.30
2018-10-17T03:34:32.416Z,52.40
2018-10-17T03:39:35.637Z,52.50
2018-10-17T03:44:38.884Z,52.40
2018-10-17T03:49:42.120Z,52.40
2018-10-17T03:54:45.327Z,52.40
2018-10-17T03:59:48.608Z,52.80
2018-10-17T04:04:51.792Z,52.40
2018-10-17T04:09:54.987Z,52.60
2018-10-17T04:14:58.181Z,52.40
2018-10-17T04:20:01.424Z,52.30
2018-10-17T04:25:05.092Z,52.30
2018-10-17T04:30:08.348Z,52.30
2018-10-17T04:35:11.564Z,52.30
2018-10-17T04:40:14.761Z,52.30
2018-10-17T04:45:17.954Z,52.20
2018-10-17T04:50:21.165Z,52.30
2018-10-17T04:55:24.361Z,52.20
2018-10-17T05:00:27.536Z,52.20
2018-10-17T05:05:30.745Z,52.50
2018-10-17T05:10:33.987Z,52.60
2018-10-17T05:15:37.301Z,52.30
2018-10-17T05:20:40.492Z,52.40
2018-10-17T05:25:43.717Z,52.10
2018-10-17T05:30:46.909Z,52.30
2018-10-17T05:35:50.125Z,52.50
2018-10-17T05:40:53.365Z,52.30
2018-10-17T05:45:56.553Z,52.30
2018-10-17T05:50:59.777Z,52.40
2018-10-17T05:56:02.964Z,52.50
2018-10-17T06:01:06.663Z,52.30
2018-10-17T06:06:09.877Z,52.30
2018-10-17T06:11:13.162Z,52.30
2018-10-17T06:16:16.340Z,52.30
2018-10-17T06:21:19.556Z,52.30
2018-10-17T06:26:22.757Z,52.30
2018-10-17T06:31:25.964Z,52.40
2018-10-17T06:36:29.168Z,53.10
2018-10-17T06:41:32.352Z,52.40
2018-10-17T06:46:35.560Z,52.30
2018-10-17T06:51:38.776Z,52.50
2018-10-17T06:56:42.125Z,52.60
2018-10-17T07:01:45.409Z,52.20
2018-10-17T07:06:48.539Z,52.30
2018-10-17T07:11:51.724Z,52.30
2018-10-17T07:16:54.934Z,52.30
2018-10-17T07:21:58.534Z,52.30
2018-10-17T07:27:01.730Z,52.60
2018-10-17T07:32:04.912Z,52.80
2018-10-17T07:37:08.479Z,52.40
2018-10-17T07:42:11.741Z,52.40
2018-10-17T07:47:14.855Z,52.40
2018-10-17T07:52:18.047Z,52.60
2018-10-17T07:57:21.224Z,52.90
2018-10-17T08:02:24.401Z,52.70
2018-10-17T08:07:27.592Z,52.80
2018-10-17T08:12:30.792Z,53.00
2018-10-17T08:17:33.976Z,52.60
2018-10-17T08:22:37.606Z,53.00
2018-10-17T08:27:41.097Z,52.90
2018-10-17T08:32:44.305Z,52.70
2018-10-17T08:37:47.971Z,53.20
2018-10-17T08:42:50.720Z,52.90
2018-10-17T08:47:53.916Z,53.00
2018-10-17T08:52:57.169Z,53.00
2018-10-17T08:58:00.437Z,53.00
2018-10-17T09:03:03.624Z,53.20
2018-10-17T09:08:07.094Z,53.20
2018-10-17T09:13:10.246Z,54.10
2018-10-17T09:18:13.575Z,53.10
2018-10-17T09:23:16.712Z,55.00
2018-10-17T09:28:19.938Z,53.60
2018-10-17T09:33:23.160Z,53.90
2018-10-17T09:38:26.383Z,53.70
2018-10-17T09:43:29.610Z,54.70
2018-10-17T09:48:32.820Z,53.80
2018-10-17T09:53:36.020Z,53.60
2018-10-17T09:58:39.246Z,54.10
2018-10-17T10:03:42.488Z,53.70
2018-10-17T10:08:45.679Z,55.10
2018-10-17T10:13:48.879Z,54.70
2018-10-17T10:18:52.073Z,55.20
2018-10-17T10:23:55.285Z,55.30
2018-10-17T10:28:58.464Z,55.00
2018-10-17T10:34:01.679Z,54.90
2018-10-17T10:39:08.244Z,56.20
2018-10-17T10:44:11.561Z,55.70
2018-10-17T10:49:14.841Z,56.40
2018-10-17T10:54:18.012Z,56.20
2018-10-17T10:59:21.438Z,54.50
2018-10-17T11:04:24.481Z,54.50
2018-10-17T11:09:27.603Z,53.80
2018-10-17T11:14:30.972Z,53.50
2018-10-17T11:19:34.037Z,51.00
2018-10-17T11:24:37.235Z,51.40
2018-10-17T11:29:40.456Z,52.60
2018-10-17T11:34:43.685Z,52.20
2018-10-17T11:39:46.889Z,51.60
2018-10-17T11:44:50.120Z,52.00
2018-10-17T11:49:53.321Z,50.90
2018-10-17T11:54:56.540Z,51.20
2018-10-17T11:59:59.795Z,50.30
2018-10-17T12:05:03.337Z,50.70
2018-10-17T12:10:06.596Z,50.30
2018-10-17T12:15:13.180Z,51.50
2018-10-17T12:20:16.310Z,50.30
2018-10-17T12:25:19.509Z,50.90
2018-10-17T12:30:22.725Z,49.70
2018-10-17T12:35:25.943Z,50.70
2018-10-17T12:40:29.282Z,51.20
2018-10-17T12:45:32.440Z,51.00
2018-10-17T12:50:35.620Z,51.30
2018-10-17T12:55:38.973Z,50.90
2018-10-17T13:00:42.177Z,51.40
2018-10-17T13:05:45.391Z,50.30
2018-10-17T13:10:48.610Z,50.90
2018-10-17T13:15:51.798Z,51.00
2018-10-17T13:20:54.997Z,51.40
2018-10-17T13:25:58.185Z,50.90
2018-10-17T13:31:01.395Z,51.30
2018-10-17T13:36:04.558Z,49.80
2018-10-17T13:41:07.825Z,50.40
2018-10-17T13:46:10.964Z,50.70
2018-10-17T13:51:14.212Z,50.30
2018-10-17T13:56:17.420Z,50.10
2018-10-17T14:01:20.620Z,50.70
2018-10-17T14:06:23.796Z,50.70
2018-10-17T14:11:27.056Z,50.40
2018-10-17T14:16:30.162Z,50.40
2018-10-17T14:21:33.345Z,50.70
2018-10-17T14:26:36.536Z,50.20
2018-10-17T14:31:39.773Z,50.10
2018-10-17T14:36:43.000Z,50.70
2018-10-17T14:41:46.196Z,51.50
2018-10-17T14:46:49.405Z,51.20
2018-10-17T14:51:52.649Z,50.70
2018-10-17T14:56:55.949Z,50.70
2018-10-17T15:01:59.162Z,50.70
2018-10-17T15:07:02.409Z,50.80
2018-10-17T15:12:05.701Z,51.30
2018-10-17T15:17:08.880Z,52.10
2018-10-17T15:22:12.092Z,52.60
2018-10-17T15:27:16.451Z,52.30
2018-10-17T15:32:19.637Z,51.70
2018-10-17T15:37:22.852Z,51.70
2018-10-17T15:42:26.070Z,51.30
2018-10-17T15:47:29.305Z,51.30
2018-10-17T15:52:32.532Z,52.00
2018-10-17T15:57:35.754Z,51.40
2018-10-17T16:02:39.227Z,51.20
2018-10-17T16:07:42.394Z,51.40
2018-10-17T16:12:45.645Z,51.80
2018-10-17T16:17:48.857Z,51.70
2018-10-17T16:22:52.168Z,51.70
2018-10-17T16:27:55.330Z,51.80
2018-10-17T16:32:58.536Z,51.50
2018-10-17T16:38:01.883Z,52.50
2018-10-17T16:43:05.185Z,52.00
2018-10-17T16:48:08.512Z,52.20
2018-10-17T16:53:11.721Z,52.10
2018-10-17T16:58:15.004Z,51.80
2018-10-17T17:03:18.291Z,51.80
2018-10-17T17:08:21.381Z,52.00
2018-10-17T17:13:24.576Z,51.80
2018-10-17T17:18:27.794Z,51.80
2018-10-17T17:23:31.040Z,51.90
2018-10-17T17:28:34.264Z,51.70
2018-10-17T17:33:37.860Z,51.70
2018-10-17T17:38:41.102Z,52.40
2018-10-17T17:43:44.601Z,51.70
2018-10-17T17:48:47.837Z,51.70
2018-10-17T17:53:51.494Z,51.80
2018-10-17T17:58:54.765Z,51.40
2018-10-17T18:03:58.033Z,51.50
2018-10-17T18:09:01.619Z,51.20
2018-10-17T18:14:04.927Z,51.50
2018-10-17T18:19:08.084Z,51.20
2018-10-17T18:24:11.300Z,51.40
2018-10-17T18:29:14.505Z,51.40
2018-10-17T18:34:17.907Z,51.30
2018-10-17T18:39:21.052Z,51.30
2018-10-17T18:44:24.305Z,51.20
2018-10-17T18:49:27.533Z,51.60
2018-10-17T18:54:30.756Z,51.40
2018-10-17T18:59:33.965Z,51.50
2018-10-17T19:04:37.188Z,51.40
2018-10-17T19:09:40.395Z,51.70
2018-10-17T19:14:43.623Z,51.60
2018-10-17T19:19:46.817Z,51.70
2018-10-17T19:24:50.118Z,51.70
2018-10-17T19:29:53.245Z,51.70
2018-10-17T19:34:56.441Z,51.60
2018-10-17T19:39:59.650Z,51.70
2018-10-17T19:45:02.970Z,51.70
2018-10-17T19:50:06.336Z,51.70
2018-10-17T19:55:10.402Z,51.70
2018-10-17T20:00:14.395Z,51.90
2018-10-17T20:05:17.623Z,51.80
2018-10-17T20:10:20.869Z,51.80
2018-10-17T20:15:24.073Z,51.80
2018-10-17T20:20:27.290Z,51.70
2018-10-17T20:25:30.578Z,52.10
2018-10-17T20:30:33.874Z,51.90
2018-10-17T20:35:37.149Z,51.80
2018-10-17T20:40:40.380Z,51.80
2018-10-17T20:45:43.608Z,51.70
2018-10-17T20:50:46.841Z,51.90
2018-10-17T20:55:50.025Z,51.90
2018-10-17T21:00:53.242Z,51.70
2018-10-17T21:05:56.456Z,52.00
2018-10-17T21:10:59.706Z,52.00
2018-10-17T21:16:02.908Z,51.90
2018-10-17T21:21:06.185Z,51.90
2018-10-17T21:26:09.444Z,52.00
2018-10-17T21:31:12.641Z,52.00
2018-10-17T21:36:15.859Z,52.00
2018-10-17T21:41:19.085Z,51.90
2018-10-17T21:46:22.363Z,51.80
2018-10-17T21:51:25.649Z,52.00
2018-10-17T21:56:28.896Z,52.00
2018-10-17T22:01:32.132Z,52.00
2018-10-17T22:06:35.356Z,51.90
2018-10-17T22:11:38.599Z,51.90
2018-10-17T22:16:47.233Z,52.00
2018-10-17T22:21:50.469Z,52.10
2018-10-17T22:26:53.737Z,52.10
2018-10-17T22:31:56.986Z,52.00
2018-10-17T22:37:00.208Z,52.30
2018-10-17T22:42:03.481Z,52.10
2018-10-17T22:47:06.790Z,52.00
2018-10-17T22:52:10.023Z,52.40
2018-10-17T22:57:13.533Z,52.10
2018-10-17T23:02:16.766Z,52.60
2018-10-17T23:07:20.050Z,52.50
2018-10-17T23:12:23.309Z,52.40
2018-10-17T23:17:26.545Z,52.50
2018-10-17T23:22:29.788Z,52.50
2018-10-17T23:27:33.024Z,52.50
2018-10-17T23:32:36.336Z,52.50
2018-10-17T23:37:39.590Z,52.90
2018-10-17T23:42:42.924Z,52.60
2018-10-17T23:47:46.049Z,52.50
2018-10-17T23:52:49.256Z,52.60
2018-10-17T23:57:52.484Z,52.50
