createdAt,value
2018-04-11T00:00:37.575Z,68.30
2018-04-11T00:03:05.028Z,68.20
2018-04-11T00:05:32.472Z,68.30
2018-04-11T00:07:59.947Z,68.40
2018-04-11T00:10:27.678Z,68.50
2018-04-11T00:12:55.137Z,68.90
2018-04-11T00:15:22.629Z,68.90
2018-04-11T00:17:50.287Z,69.10
2018-04-11T00:20:17.750Z,69.20
2018-04-11T00:22:45.216Z,69.20
2018-04-11T00:25:12.669Z,69.20
2018-04-11T00:27:40.145Z,69.30
2018-04-11T00:30:07.597Z,69.20
2018-04-11T00:32:35.078Z,69.50
2018-04-11T00:35:02.522Z,69.40
2018-04-11T00:37:29.988Z,69.30
2018-04-11T00:39:57.525Z,69.50
2018-04-11T00:42:25.240Z,69.50
2018-04-11T00:44:52.706Z,69.60
2018-04-11T00:47:20.333Z,69.80
2018-04-11T00:49:47.877Z,70.00
2018-04-11T00:52:15.372Z,70.30
2018-04-11T00:54:42.833Z,70.10
2018-04-11T00:57:10.289Z,70.10
2018-04-11T00:59:38.036Z,70.00
2018-04-11T01:02:05.805Z,70.20
2018-04-11T01:04:33.568Z,70.70
2018-04-11T01:07:01.213Z,70.70
2018-04-11T01:09:28.709Z,70.90
2018-04-11T01:11:56.161Z,71.00
2018-04-11T01:14:23.631Z,71.10
2018-04-11T01:16:51.076Z,71.00
2018-04-11T01:19:18.620Z,71.20
2018-04-11T01:21:46.384Z,71.30
2018-04-11T01:24:14.050Z,71.20
2018-04-11T01:26:41.605Z,70.90
2018-04-11T01:29:09.053Z,71.10
2018-04-11T01:31:36.820Z,71.30
2018-04-11T01:34:04.273Z,71.40
2018-04-11T01:36:31.937Z,71.40
2018-04-11T01:38:59.505Z,71.30
2018-04-11T01:41:27.272Z,71.20
2018-04-11T01:43:54.733Z,71.00
2018-04-11T01:46:22.201Z,70.80
2018-04-11T01:48:49.815Z,70.60
2018-04-11T01:51:17.316Z,70.60
2018-04-11T01:53:44.769Z,70.50
2018-04-11T01:56:12.226Z,70.80
2018-04-11T01:58:39.677Z,70.80
2018-04-11T02:01:07.161Z,70.60
2018-04-11T02:03:34.693Z,70.60
2018-04-11T02:06:02.353Z,70.50
2018-04-11T02:08:29.829Z,70.40
2018-04-11T02:10:57.349Z,70.40
2018-04-11T02:13:24.837Z,70.40
2018-04-11T02:15:52.292Z,70.30
2018-04-11T02:18:19.749Z,70.30
2018-04-11T02:20:47.668Z,70.10
2018-04-11T02:23:15.181Z,70.10
2018-04-11T02:25:42.636Z,70.10
2018-04-11T02:28:10.096Z,70.10
2018-04-11T02:30:37.553Z,70.00
2018-04-11T02:33:05.102Z,70.10
2018-04-11T02:35:32.772Z,70.10
2018-04-11T02:38:00.237Z,70.00
2018-04-11T02:40:27.815Z,70.20
2018-04-11T02:42:55.284Z,70.30
2018-04-11T02:45:22.989Z,70.20
2018-04-11T02:47:50.637Z,70.30
2018-04-11T02:50:18.125Z,70.40
2018-04-11T02:52:45.672Z,70.30
2018-04-11T02:55:13.126Z,70.00
2018-04-11T02:57:40.605Z,70.00
2018-04-11T03:00:08.269Z,69.90
2018-04-11T03:02:35.801Z,70.20
2018-04-11T03:05:03.557Z,70.10
2018-04-11T03:07:31.042Z,70.10
2018-04-11T03:09:58.789Z,70.00
2018-04-11T03:12:26.557Z,70.20
2018-04-11T03:14:54.025Z,70.30
2018-04-11T03:17:21.677Z,70.20
2018-04-11T03:19:49.188Z,70.00
2018-04-11T03:22:16.640Z,70.00
2018-04-11T03:24:44.105Z,70.00
2018-04-11T03:27:11.557Z,70.00
2018-04-11T03:29:39.027Z,70.00
2018-04-11T03:32:06.692Z,70.10
2018-04-11T03:34:34.188Z,70.00
2018-04-11T03:37:01.725Z,70.10
2018-04-11T03:39:29.384Z,70.10
2018-04-11T03:41:56.888Z,70.10
2018-04-11T03:44:24.369Z,69.90
2018-04-11T03:46:51.825Z,69.60
2018-04-11T03:49:19.285Z,69.60
2018-04-11T03:51:46.782Z,69.50
2018-04-11T03:54:14.417Z,69.40
2018-04-11T03:56:41.992Z,69.50
2018-04-11T03:59:09.756Z,70.40
2018-04-11T04:01:37.484Z,69.60
2018-04-11T04:04:04.981Z,69.60
2018-04-11T04:06:32.620Z,69.60
2018-04-11T04:09:00.105Z,69.90
2018-04-11T04:11:27.658Z,70.00
2018-04-11T04:14:07.102Z,70.10
2018-04-11T04:16:46.377Z,69.80
2018-04-11T04:19:22.598Z,69.70
2018-04-11T04:21:50.233Z,69.60
2018-04-11T04:24:17.812Z,69.70
2018-04-11T04:26:45.554Z,69.60
2018-04-11T04:29:13.232Z,69.70
2018-04-11T04:31:40.773Z,69.70
2018-04-11T04:34:09.176Z,70.50
2018-04-11T04:36:36.631Z,69.70
2018-04-11T04:39:04.101Z,69.70
2018-04-11T04:41:31.725Z,69.80
2018-04-11T04:43:59.201Z,69.90
2018-04-11T04:46:26.656Z,69.80
2018-04-11T04:48:55.057Z,69.80
2018-04-11T04:51:22.519Z,69.80
2018-04-11T04:53:49.986Z,69.60
2018-04-11T04:56:17.445Z,69.60
2018-04-11T04:58:44.965Z,69.20
2018-04-11T05:01:12.597Z,69.10
2018-04-11T05:03:40.071Z,69.10
2018-04-11T05:06:07.550Z,69.00
2018-04-11T05:08:35.093Z,69.00
2018-04-11T05:11:02.737Z,68.90
2018-04-11T05:13:30.231Z,69.00
2018-04-11T05:15:57.703Z,68.80
2018-04-11T05:18:25.238Z,68.60
2018-04-11T05:20:52.882Z,68.40
2018-04-11T05:23:20.367Z,68.40
2018-04-11T05:25:47.852Z,68.30
2018-04-11T05:28:15.308Z,68.20
2018-04-11T05:30:42.821Z,68.00
2018-04-11T05:33:10.469Z,68.00
2018-04-11T05:35:37.966Z,68.10
2018-04-11T05:38:05.496Z,68.10
2018-04-11T05:40:32.968Z,68.00
2018-04-11T05:43:00.717Z,67.90
2018-04-11T05:45:28.308Z,67.80
2018-04-11T05:47:56.773Z,67.80
2018-04-11T05:50:24.237Z,67.70
2018-04-11T05:52:51.773Z,67.60
2018-04-11T05:55:19.538Z,67.50
2018-04-11T05:57:47.013Z,67.50
2018-04-11T06:00:14.757Z,67.50
2018-04-11T06:02:42.216Z,67.40
2018-04-11T06:05:09.677Z,67.10
2018-04-11T06:07:37.138Z,66.80
2018-04-11T06:10:04.604Z,66.90
2018-04-11T06:12:32.344Z,66.90
2018-04-11T06:14:59.805Z,67.00
2018-04-11T06:17:27.565Z,67.00
2018-04-11T06:19:55.221Z,67.00
2018-04-11T06:22:22.685Z,67.00
2018-04-11T06:24:50.141Z,66.80
2018-04-11T06:27:17.624Z,67.00
2018-04-11T06:29:45.157Z,66.70
2018-04-11T06:32:12.625Z,66.50
2018-04-11T06:34:40.378Z,66.60
2018-04-11T06:37:08.026Z,66.50
2018-04-11T06:39:35.553Z,66.50
2018-04-11T06:42:03.381Z,66.40
2018-04-11T06:44:31.001Z,66.20
2018-04-11T06:46:58.626Z,66.20
2018-04-11T06:49:26.345Z,66.00
2018-04-11T06:51:53.816Z,65.60
2018-04-11T06:54:21.253Z,65.40
2018-04-11T06:56:49.647Z,64.90
2018-04-11T06:59:17.292Z,64.70
2018-04-11T07:01:44.864Z,64.60
2018-04-11T07:04:12.374Z,64.60
2018-04-11T07:06:40.100Z,64.40
2018-04-11T07:09:07.860Z,64.10
2018-04-11T07:11:35.614Z,64.00
2018-04-11T07:14:04.642Z,63.70
2018-04-11T07:16:32.059Z,63.70
2018-04-11T07:18:59.541Z,63.50
2018-04-11T07:21:27.291Z,63.40
2018-04-11T07:23:55.028Z,63.30
2018-04-11T07:26:22.505Z,63.10
2018-04-11T07:28:49.981Z,63.10
2018-04-11T07:31:17.450Z,63.00
2018-04-11T07:33:45.121Z,62.70
2018-04-11T07:36:12.593Z,62.40
2018-04-11T07:38:40.064Z,62.00
2018-04-11T07:41:07.711Z,61.60
2018-04-11T07:43:35.189Z,61.20
2018-04-11T07:46:02.809Z,61.00
2018-04-11T07:48:30.409Z,60.90
2018-04-11T07:50:57.887Z,60.70
2018-04-11T07:53:25.353Z,60.50
2018-04-11T07:55:52.821Z,60.30
2018-04-11T07:58:20.366Z,60.00
2018-04-11T08:00:47.950Z,59.90
2018-04-11T08:03:16.266Z,60.10
2018-04-11T08:05:43.853Z,59.80
2018-04-11T08:08:11.314Z,60.00
2018-04-11T08:10:38.780Z,60.00
2018-04-11T08:13:06.239Z,59.90
2018-04-11T08:15:33.785Z,59.80
2018-04-11T08:18:01.241Z,59.50
2018-04-11T08:20:28.717Z,59.30
2018-04-11T08:22:56.183Z,59.00
2018-04-11T08:25:23.834Z,58.70
2018-04-11T08:27:51.288Z,58.50
2018-04-11T08:30:18.749Z,58.30
2018-04-11T08:32:46.204Z,58.00
2018-04-11T08:35:13.658Z,57.90
2018-04-11T08:37:41.131Z,57.90
2018-04-11T08:40:08.580Z,57.90
2018-04-11T08:42:36.049Z,57.90
2018-04-11T08:45:03.513Z,57.80
2018-04-11T08:47:30.974Z,57.70
2018-04-11T08:49:58.423Z,57.70
2018-04-11T08:52:25.941Z,57.60
2018-04-11T08:54:53.393Z,57.40
2018-04-11T08:57:20.867Z,57.10
2018-04-11T08:59:48.612Z,57.10
2018-04-11T09:02:16.377Z,56.90
2018-04-11T09:04:44.049Z,56.80
2018-04-11T09:07:11.537Z,56.60
2018-04-11T09:09:39.053Z,56.30
2018-04-11T09:12:06.818Z,56.10
2018-04-11T09:14:34.277Z,55.80
2018-04-11T09:17:01.729Z,55.80
2018-04-11T09:19:29.210Z,55.80
2018-04-11T09:21:56.664Z,55.80
2018-04-11T09:24:24.129Z,55.70
2018-04-11T09:26:51.649Z,55.60
2018-04-11T09:29:19.236Z,55.70
2018-04-11T09:31:46.794Z,56.00
2018-04-11T09:34:14.241Z,55.40
2018-04-11T09:36:42.093Z,55.30
2018-04-11T09:39:09.697Z,55.30
2018-04-11T09:41:37.153Z,55.30
2018-04-11T09:44:04.683Z,55.10
2018-04-11T09:46:32.139Z,55.10
2018-04-11T09:48:59.597Z,55.00
2018-04-11T09:51:27.060Z,54.90
2018-04-11T09:53:54.808Z,54.90
2018-04-11T09:56:22.276Z,54.90
2018-04-11T09:58:50.197Z,54.70
2018-04-11T10:01:18.717Z,54.40
2018-04-11T10:03:46.169Z,54.20
2018-04-11T10:06:13.813Z,53.90
2018-04-11T10:08:41.273Z,53.70
2018-04-11T10:11:08.773Z,53.70
2018-04-11T10:13:36.237Z,53.70
2018-04-11T10:16:03.997Z,53.50
2018-04-11T10:18:31.456Z,53.40
2018-04-11T10:20:58.980Z,53.30
2018-04-11T10:23:26.457Z,53.00
2018-04-11T10:25:54.085Z,52.80
2018-04-11T10:28:21.576Z,52.80
2018-04-11T10:30:49.121Z,52.80
2018-04-11T10:33:16.581Z,52.80
2018-04-11T10:35:44.033Z,52.70
2018-04-11T10:38:11.488Z,52.70
2018-04-11T10:40:38.961Z,52.70
2018-04-11T10:43:06.429Z,52.60
2018-04-11T10:45:34.641Z,52.60
2018-04-11T10:48:02.101Z,52.60
2018-04-11T10:50:29.711Z,52.30
2018-04-11T10:52:57.160Z,52.00
2018-04-11T10:55:24.616Z,52.00
2018-04-11T10:57:52.076Z,52.10
2018-04-11T11:00:19.569Z,52.20
2018-04-11T11:02:47.012Z,52.30
2018-04-11T11:05:14.469Z,52.30
2018-04-11T11:07:41.946Z,52.10
2018-04-11T11:10:09.399Z,52.10
2018-04-11T11:12:36.857Z,52.30
2018-04-11T11:15:04.495Z,52.20
2018-04-11T11:17:32.025Z,52.10
2018-04-11T11:20:01.942Z,51.80
2018-04-11T11:22:29.395Z,51.70
2018-04-11T11:24:58.392Z,51.60
2018-04-11T11:27:26.149Z,51.60
2018-04-11T11:29:53.928Z,51.40
2018-04-11T11:32:21.381Z,51.20
2018-04-11T11:34:48.942Z,51.00
2018-04-11T11:37:16.509Z,50.80
2018-04-11T11:39:43.963Z,50.80
2018-04-11T11:42:11.431Z,50.40
2018-04-11T11:44:38.868Z,50.40
2018-04-11T11:47:06.417Z,50.30
2018-04-11T11:49:34.185Z,50.40
2018-04-11T11:52:01.849Z,50.70
2018-04-11T11:54:29.309Z,51.00
2018-04-11T11:56:56.861Z,51.10
2018-04-11T11:59:24.632Z,51.20
2018-04-11T12:01:52.104Z,51.30
2018-04-11T12:04:19.549Z,51.30
2018-04-11T12:06:47.200Z,51.20
2018-04-11T12:09:14.660Z,51.20
2018-04-11T12:11:42.173Z,51.10
2018-04-11T12:14:09.673Z,51.30
2018-04-11T12:16:37.153Z,51.20
2018-04-11T12:19:04.621Z,51.20
2018-04-11T12:21:32.102Z,51.10
2018-04-11T12:23:59.558Z,51.10
2018-04-11T12:26:27.153Z,50.90
2018-04-11T12:28:54.644Z,50.80
2018-04-11T12:31:22.089Z,50.90
2018-04-11T12:33:49.553Z,50.40
2018-04-11T12:36:17.012Z,50.20
2018-04-11T12:38:44.468Z,49.90
2018-04-11T12:41:11.932Z,49.80
2018-04-11T12:43:39.471Z,49.70
2018-04-11T12:46:06.924Z,49.60
2018-04-11T12:48:34.388Z,49.60
2018-04-11T12:51:02.017Z,49.50
2018-04-11T12:53:29.483Z,49.30
2018-04-11T12:55:57.041Z,49.20
2018-04-11T12:58:24.870Z,49.00
2018-04-11T13:00:52.569Z,49.30
2018-04-11T13:03:20.027Z,48.60
2018-04-11T13:05:47.493Z,48.60
2018-04-11T13:08:15.127Z,48.50
2018-04-11T13:10:42.745Z,48.80
2018-04-11T13:13:10.313Z,48.90
2018-04-11T13:15:37.930Z,48.90
2018-04-11T13:18:05.381Z,49.10
2018-04-11T13:20:32.873Z,49.10
2018-04-11T13:23:00.509Z,49.00
2018-04-11T13:25:27.958Z,48.70
2018-04-11T13:27:55.519Z,48.60
2018-04-11T13:30:22.965Z,48.30
2018-04-11T13:32:50.431Z,48.20
2018-04-11T13:35:17.889Z,48.00
2018-04-11T13:37:45.349Z,47.90
2018-04-11T13:40:12.810Z,47.90
2018-04-11T13:42:40.268Z,47.80
2018-04-11T13:45:07.722Z,47.80
2018-04-11T13:47:35.187Z,47.80
2018-04-11T13:50:03.535Z,47.80
2018-04-11T13:52:31.005Z,47.60
2018-04-11T13:54:58.473Z,47.00
2018-04-11T13:57:25.912Z,46.20
2018-04-11T13:59:53.369Z,45.20
2018-04-11T14:02:20.824Z,44.20
2018-04-11T14:04:48.300Z,42.90
2018-04-11T14:07:15.753Z,41.50
2018-04-11T14:09:43.213Z,40.90
2018-04-11T14:12:10.825Z,40.30
2018-04-11T14:14:38.282Z,40.10
2018-04-11T14:17:05.737Z,39.90
2018-04-11T14:19:33.199Z,37.80
2018-04-11T14:22:00.646Z,36.80
2018-04-11T14:24:28.105Z,36.70
2018-04-11T14:26:55.563Z,35.80
2018-04-11T14:29:23.025Z,33.70
2018-04-11T14:31:50.695Z,32.20
2018-04-11T14:34:18.177Z,31.10
2018-04-11T14:36:45.627Z,30.80
2018-04-11T14:39:13.080Z,30.50
2018-04-11T14:41:40.598Z,30.30
2018-04-11T14:44:08.040Z,30.40
2018-04-11T14:46:36.269Z,29.70
2018-04-11T14:49:03.717Z,29.60
2018-04-11T14:51:31.173Z,29.40
2018-04-11T14:53:58.621Z,29.30
2018-04-11T14:56:26.076Z,29.30
2018-04-11T14:58:53.528Z,29.70
2018-04-11T15:01:21.040Z,29.50
2018-04-11T15:03:48.594Z,29.00
2018-04-11T15:06:16.792Z,28.40
2018-04-11T15:08:44.262Z,27.80
2018-04-11T15:11:11.823Z,27.90
2018-04-11T15:13:39.318Z,28.60
2018-04-11T15:16:06.846Z,29.10
2018-04-11T15:18:34.356Z,28.90
2018-04-11T15:21:01.871Z,28.50
2018-04-11T15:23:29.360Z,28.60
2018-04-11T15:25:56.839Z,29.10
2018-04-11T15:28:24.321Z,29.40
2018-04-11T15:30:51.798Z,30.90
2018-04-11T15:33:19.306Z,32.50
2018-04-11T15:35:46.905Z,33.50
2018-04-11T15:38:14.397Z,34.30
2018-04-11T15:40:41.897Z,35.10
2018-04-11T15:43:09.393Z,35.00
2018-04-11T15:45:36.869Z,34.60
2018-04-11T15:48:04.341Z,34.30
2018-04-11T15:50:31.842Z,34.30
2018-04-11T15:52:59.376Z,34.70
2018-04-11T15:55:26.856Z,35.10
2018-04-11T15:57:54.393Z,36.20
2018-04-11T16:00:21.872Z,35.70
2018-04-11T16:02:49.335Z,35.60
2018-04-11T16:05:16.835Z,36.00
2018-04-11T16:07:44.393Z,36.10
2018-04-11T16:10:11.906Z,36.70
2018-04-11T16:12:39.394Z,37.70
2018-04-11T16:15:06.917Z,37.20
2018-04-11T16:17:34.410Z,36.70
2018-04-11T16:20:01.912Z,35.60
2018-04-11T16:22:29.369Z,36.40
2018-04-11T16:24:56.870Z,37.90
2018-04-11T16:27:24.356Z,37.90
2018-04-11T16:29:51.869Z,38.10
2018-04-11T16:32:19.338Z,38.00
2018-04-11T16:34:46.851Z,37.00
2018-04-11T16:37:14.308Z,36.60
2018-04-11T16:39:41.784Z,36.80
2018-04-11T16:42:09.299Z,36.70
2018-04-11T16:44:36.833Z,37.00
2018-04-11T16:47:04.369Z,37.30
2018-04-11T16:49:31.871Z,37.80
2018-04-11T16:51:59.359Z,38.40
2018-04-11T16:54:26.865Z,38.90
2018-04-11T16:56:54.359Z,39.30
2018-04-11T16:59:21.826Z,39.50
2018-04-11T17:01:49.311Z,39.80
2018-04-11T17:04:16.777Z,40.00
2018-04-11T17:06:44.302Z,41.00
2018-04-11T17:09:11.758Z,40.80
2018-04-11T17:11:39.225Z,41.20
2018-04-11T17:14:06.758Z,41.80
2018-04-11T17:16:34.234Z,42.20
2018-04-11T17:19:01.709Z,42.70
2018-04-11T17:21:40.867Z,43.10
2018-04-11T17:24:20.103Z,43.30
2018-04-11T17:26:59.411Z,43.70
2018-04-11T17:29:53.514Z,44.10
2018-04-11T17:32:20.981Z,44.40
2018-04-11T17:34:48.531Z,44.70
2018-04-11T17:37:16.011Z,45.10
2018-04-11T17:39:44.163Z,45.40
2018-04-11T17:42:11.645Z,45.70
2018-04-11T17:44:39.190Z,46.00
2018-04-11T17:47:06.739Z,46.10
2018-04-11T17:49:34.207Z,46.30
2018-04-11T17:52:01.735Z,46.60
2018-04-11T17:54:30.004Z,47.00
2018-04-11T17:56:57.510Z,47.00
2018-04-11T17:59:25.068Z,47.20
2018-04-11T18:01:52.587Z,47.50
2018-04-11T18:04:20.422Z,47.80
2018-04-11T18:06:47.902Z,47.90
2018-04-11T18:09:15.378Z,48.10
2018-04-11T18:11:42.826Z,48.80
2018-04-11T18:14:10.335Z,49.00
2018-04-11T18:16:37.805Z,49.50
2018-04-11T18:19:05.272Z,49.90
2018-04-11T18:21:32.751Z,50.00
2018-04-11T18:24:01.011Z,50.00
2018-04-11T18:26:28.697Z,49.60
2018-04-11T18:28:56.184Z,50.30
2018-04-11T18:31:23.657Z,50.30
2018-04-11T18:33:51.913Z,50.50
2018-04-11T18:36:19.368Z,50.40
2018-04-11T18:38:46.853Z,50.50
2018-04-11T18:41:14.333Z,50.60
2018-04-11T18:43:41.806Z,50.70
2018-04-11T18:46:09.301Z,50.90
2018-04-11T18:48:36.771Z,50.90
2018-04-11T18:51:04.260Z,50.90
2018-04-11T18:53:32.073Z,51.20
2018-04-11T18:55:59.485Z,51.30
2018-04-11T18:58:27.017Z,51.40
2018-04-11T19:00:54.505Z,51.60
2018-04-11T19:03:21.970Z,51.80
2018-04-11T19:05:50.245Z,52.20
2018-04-11T19:08:17.739Z,52.70
2018-04-11T19:10:45.234Z,52.30
2018-04-11T19:13:13.150Z,52.60
2018-04-11T19:15:40.602Z,52.70
2018-04-11T19:18:08.134Z,52.90
2018-04-11T19:20:35.633Z,53.00
2018-04-11T19:23:03.217Z,53.20
2018-04-11T19:25:30.760Z,53.30
2018-04-11T19:27:58.238Z,53.50
2018-04-11T19:30:25.848Z,53.40
2018-04-11T19:32:54.130Z,53.80
2018-04-11T19:35:21.626Z,53.70
2018-04-11T19:37:49.328Z,53.80
2018-04-11T19:40:16.797Z,54.00
2018-04-11T19:42:44.314Z,54.20
2018-04-11T19:45:11.802Z,54.30
2018-04-11T19:47:39.263Z,54.60
2018-04-11T19:50:07.516Z,55.00
2018-04-11T19:52:34.979Z,55.00
2018-04-11T19:55:03.224Z,55.20
2018-04-11T19:57:30.714Z,55.30
2018-04-11T19:59:58.195Z,55.40
2018-04-11T20:02:25.734Z,55.40
2018-04-11T20:04:53.221Z,55.60
2018-04-11T20:07:20.726Z,55.70
2018-04-11T20:09:48.208Z,55.90
2018-04-11T20:12:15.718Z,56.10
2018-04-11T20:14:43.193Z,56.40
2018-04-11T20:17:10.675Z,56.40
2018-04-11T20:19:38.133Z,56.70
2018-04-11T20:22:05.616Z,57.00
2018-04-11T20:24:33.110Z,57.10
2018-04-11T20:27:00.569Z,57.20
2018-04-11T20:29:28.064Z,57.40
2018-04-11T20:31:55.552Z,57.70
2018-04-11T20:34:23.096Z,58.10
2018-04-11T20:36:51.361Z,58.30
2018-04-11T20:39:18.837Z,58.20
2018-04-11T20:41:47.081Z,58.30
2018-04-11T20:44:14.562Z,58.30
2018-04-11T20:46:42.040Z,58.30
2018-04-11T20:49:09.516Z,58.40
2018-04-11T20:51:36.985Z,58.40
2018-04-11T20:54:04.493Z,58.50
2018-04-11T20:56:31.950Z,58.50
2018-04-11T20:58:59.441Z,58.50
2018-04-11T21:01:26.935Z,58.50
2018-04-11T21:03:54.409Z,58.60
2018-04-11T21:06:21.923Z,58.70
2018-04-11T21:08:49.438Z,58.60
2018-04-11T21:11:16.908Z,58.90
2018-04-11T21:13:44.415Z,58.90
2018-04-11T21:16:11.897Z,59.00
2018-04-11T21:18:39.380Z,59.00
2018-04-11T21:21:07.639Z,58.90
2018-04-11T21:23:35.089Z,58.90
2018-04-11T21:26:02.603Z,59.00
2018-04-11T21:28:30.055Z,59.00
2018-04-11T21:30:57.567Z,59.20
2018-04-11T21:33:25.036Z,59.30
2018-04-11T21:35:53.292Z,59.20
2018-04-11T21:38:20.770Z,59.20
2018-04-11T21:40:49.050Z,59.50
2018-04-11T21:43:17.272Z,59.40
2018-04-11T21:45:44.755Z,59.30
2018-04-11T21:48:12.263Z,59.40
2018-04-11T21:50:39.779Z,59.40
2018-04-11T21:53:07.266Z,59.50
2018-04-11T21:55:34.792Z,59.80
2018-04-11T21:58:02.383Z,59.80
2018-04-11T22:00:29.861Z,59.90
2018-04-11T22:02:57.368Z,60.10
2018-04-11T22:05:24.835Z,60.10
2018-04-11T22:07:52.291Z,60.10
2018-04-11T22:10:20.513Z,60.40
2018-04-11T22:12:47.985Z,60.40
2018-04-11T22:15:15.497Z,60.50
2018-04-11T22:17:42.909Z,60.60
2018-04-11T22:20:10.365Z,60.60
2018-04-11T22:22:37.846Z,61.00
2018-04-11T22:25:05.368Z,61.10
2018-04-11T22:27:32.839Z,61.30
2018-04-11T22:30:00.293Z,61.30
2018-04-11T22:32:27.777Z,61.60
2018-04-11T22:34:56.001Z,62.10
2018-04-11T22:37:23.493Z,61.90
2018-04-11T22:39:50.953Z,62.10
2018-04-11T22:42:18.469Z,62.20
2018-04-11T22:44:45.885Z,62.20
2018-04-11T22:47:13.341Z,62.20
2018-04-11T22:49:40.807Z,62.40
2018-04-11T22:52:09.025Z,62.60
2018-04-11T22:54:36.512Z,62.70
2018-04-11T22:57:03.960Z,62.80
2018-04-11T22:59:31.431Z,62.90
2018-04-11T23:01:58.884Z,63.10
2018-04-11T23:04:26.356Z,63.10
2018-04-11T23:06:53.804Z,63.30
2018-04-11T23:09:22.045Z,63.30
2018-04-11T23:11:49.501Z,63.30
2018-04-11T23:14:16.969Z,63.40
2018-04-11T23:16:44.418Z,63.60
2018-04-11T23:19:11.889Z,63.90
2018-04-11T23:21:39.345Z,63.80
2018-04-11T23:24:06.825Z,64.10
2018-04-11T23:26:35.050Z,64.70
2018-04-11T23:29:02.511Z,64.50
2018-04-11T23:31:30.017Z,64.70
2018-04-11T23:33:57.469Z,64.70
2018-04-11T23:36:24.935Z,64.90
2018-04-11T23:38:52.387Z,65.10
2018-04-11T23:41:19.869Z,65.30
2018-04-11T23:43:47.429Z,65.40
2018-04-11T23:46:14.897Z,65.40
2018-04-11T23:48:42.357Z,65.50
2018-04-11T23:51:09.821Z,65.50
2018-04-11T23:53:37.281Z,65.60
2018-04-11T23:56:04.757Z,65.80
2018-04-11T23:58:32.222Z,65.90
