createdAt,value
2018-03-04T00:00:53.291Z,99176.55
2018-03-04T00:03:20.996Z,99187.69
2018-03-04T00:05:48.665Z,99187.69
2018-03-04T00:08:16.383Z,99185.86
2018-03-04T00:10:44.103Z,99187.18
2018-03-04T00:13:11.877Z,99183.22
2018-03-04T00:15:39.549Z,99181.24
2018-03-04T00:18:07.260Z,99187.18
2018-03-04T00:20:34.934Z,99184.13
2018-03-04T00:23:02.726Z,99185.08
2018-03-04T00:25:30.403Z,99188.91
2018-03-04T00:27:58.135Z,99179.67
2018-03-04T00:30:25.894Z,99188.79
2018-03-04T00:32:53.593Z,99184.42
2018-03-04T00:35:21.270Z,99186.44
2018-03-04T00:37:48.987Z,99189.73
2018-03-04T00:40:16.676Z,99194.64
2018-03-04T00:42:44.350Z,99189.11
2018-03-04T00:45:12.306Z,99187.38
2018-03-04T00:47:39.993Z,99184.23
2018-03-04T00:50:07.686Z,99184.73
2018-03-04T00:52:35.350Z,99189.64
2018-03-04T00:55:03.064Z,99187.25
2018-03-04T00:57:30.752Z,99190.97
2018-03-04T00:59:58.456Z,99190.43
2018-03-04T01:02:26.123Z,99194.55
2018-03-04T01:04:53.846Z,99194.64
2018-03-04T01:07:21.531Z,99197.07
2018-03-04T01:09:49.271Z,99194.55
2018-03-04T01:12:16.950Z,99203.58
2018-03-04T01:14:44.648Z,99200.50
2018-03-04T01:17:12.413Z,99204.24
2018-03-04T01:19:40.119Z,99192.23
2018-03-04T01:22:07.810Z,99192.61
2018-03-04T01:24:35.511Z,99191.45
2018-03-04T01:27:03.222Z,99194.75
2018-03-04T01:29:30.927Z,99183.61
2018-03-04T01:31:58.619Z,99184.11
2018-03-04T01:34:26.314Z,99176.19
2018-03-04T01:36:53.999Z,99165.67
2018-03-04T01:39:21.703Z,99170.70
2018-03-04T01:41:49.373Z,99171.33
2018-03-04T01:44:17.086Z,99174.12
2018-03-04T01:46:44.794Z,99163.31
2018-03-04T01:49:12.514Z,99163.28
2018-03-04T01:51:51.677Z,99153.53
2018-03-04T01:54:19.424Z,99161.86
2018-03-04T01:56:47.119Z,99150.80
2018-03-04T01:59:14.802Z,99147.25
2018-03-04T02:01:42.500Z,99158.88
2018-03-04T02:04:10.175Z,99149.13
2018-03-04T02:06:37.875Z,99151.80
2018-03-04T02:09:05.562Z,99146.77
2018-03-04T02:11:33.360Z,99148.53
2018-03-04T02:14:01.035Z,99150.39
2018-03-04T02:16:28.734Z,99147.84
2018-03-04T02:18:56.402Z,99148.13
2018-03-04T02:21:24.106Z,99154.36
2018-03-04T02:23:51.841Z,99157.44
2018-03-04T02:26:19.534Z,99163.41
2018-03-04T02:28:47.223Z,99148.13
2018-03-04T02:31:14.922Z,99154.20
2018-03-04T02:33:42.593Z,99155.11
2018-03-04T02:36:10.290Z,99152.59
2018-03-04T02:38:37.979Z,99153.69
2018-03-04T02:41:05.673Z,99143.03
2018-03-04T02:43:33.338Z,99143.56
2018-03-04T02:46:01.042Z,99139.06
2018-03-04T02:48:28.766Z,99136.95
2018-03-04T02:50:56.463Z,99136.86
2018-03-04T02:53:24.167Z,99134.25
2018-03-04T02:55:51.870Z,99139.25
2018-03-04T02:58:19.531Z,99133.46
2018-03-04T03:00:47.276Z,99134.13
2018-03-04T03:03:14.930Z,99135.85
2018-03-04T03:05:42.621Z,99128.87
2018-03-04T03:08:10.310Z,99126.88
2018-03-04T03:10:38.098Z,99124.11
2018-03-04T03:13:05.770Z,99117.00
2018-03-04T03:15:33.483Z,99113.95
2018-03-04T03:18:01.143Z,99113.85
2018-03-04T03:20:28.844Z,99110.27
2018-03-04T03:22:56.506Z,99110.30
2018-03-04T03:25:24.170Z,99102.50
2018-03-04T03:27:51.879Z,99096.80
2018-03-04T03:30:19.547Z,99105.80
2018-03-04T03:32:47.255Z,99112.41
2018-03-04T03:35:14.911Z,99105.80
2018-03-04T03:37:42.606Z,99100.25
2018-03-04T03:40:10.305Z,99097.48
2018-03-04T03:42:38.013Z,99101.42
2018-03-04T03:45:05.681Z,99101.67
2018-03-04T03:47:33.454Z,99097.34
2018-03-04T03:50:01.120Z,99099.16
2018-03-04T03:52:28.826Z,99088.74
2018-03-04T03:54:56.530Z,99091.00
2018-03-04T03:57:24.210Z,99083.33
2018-03-04T03:59:51.910Z,99089.41
2018-03-04T04:02:19.584Z,99086.66
2018-03-04T04:04:47.283Z,99089.94
2018-03-04T04:07:14.966Z,99092.33
2018-03-04T04:09:42.667Z,99084.94
2018-03-04T04:12:10.342Z,99074.49
2018-03-04T04:14:38.042Z,99082.30
2018-03-04T04:17:05.786Z,99084.40
2018-03-04T04:19:33.494Z,99083.36
2018-03-04T04:22:01.179Z,99077.79
2018-03-04T04:24:28.854Z,99083.36
2018-03-04T04:26:56.567Z,99073.47
2018-03-04T04:29:24.367Z,99076.52
2018-03-04T04:31:52.108Z,99076.55
2018-03-04T04:34:19.771Z,99075.62
2018-03-04T04:36:47.541Z,99078.27
2018-03-04T04:39:15.201Z,99078.40
2018-03-04T04:41:42.914Z,99071.44
2018-03-04T04:44:10.587Z,99076.84
2018-03-04T04:46:38.319Z,99075.39
2018-03-04T04:49:05.979Z,99075.30
2018-03-04T04:51:33.674Z,99085.46
2018-03-04T04:54:01.353Z,99085.73
2018-03-04T04:56:29.053Z,99080.73
2018-03-04T04:58:56.732Z,99081.27
2018-03-04T05:01:24.471Z,99078.37
2018-03-04T05:03:52.139Z,99086.30
2018-03-04T05:06:19.845Z,99089.25
2018-03-04T05:08:47.518Z,99083.94
2018-03-04T05:11:15.218Z,99074.42
2018-03-04T05:13:42.909Z,99081.29
2018-03-04T05:16:10.627Z,99083.94
2018-03-04T05:18:38.294Z,99078.92
2018-03-04T05:21:05.987Z,99080.50
2018-03-04T05:23:33.659Z,99076.13
2018-03-04T05:26:01.366Z,99075.06
2018-03-04T05:28:29.054Z,99076.61
2018-03-04T05:30:56.747Z,99074.94
2018-03-04T05:33:24.422Z,99077.20
2018-03-04T05:35:52.123Z,99080.45
2018-03-04T05:38:19.803Z,99072.75
2018-03-04T05:40:47.473Z,99085.97
2018-03-04T05:43:15.181Z,99085.97
2018-03-04T05:45:42.958Z,99089.43
2018-03-04T05:48:10.630Z,99090.59
2018-03-04T05:50:38.364Z,99097.86
2018-03-04T05:53:06.034Z,99105.92
2018-03-04T05:55:33.745Z,99105.01
2018-03-04T05:58:01.459Z,99097.74
2018-03-04T06:00:29.160Z,99099.19
2018-03-04T06:02:56.846Z,99099.98
2018-03-04T06:05:24.562Z,99100.23
2018-03-04T06:07:52.223Z,99101.91
2018-03-04T06:10:20.046Z,99094.77
2018-03-04T06:12:47.718Z,99098.42
2018-03-04T06:15:15.425Z,99102.39
2018-03-04T06:17:43.111Z,99100.23
2018-03-04T06:20:10.813Z,99099.57
2018-03-04T06:22:38.479Z,99102.63
2018-03-04T06:25:06.170Z,99104.45
2018-03-04T06:27:33.842Z,99106.30
2018-03-04T06:30:01.534Z,99111.72
2018-03-04T06:32:29.206Z,99107.25
2018-03-04T06:34:56.902Z,99110.55
2018-03-04T06:37:24.571Z,99112.15
2018-03-04T06:39:52.322Z,99115.58
2018-03-04T06:42:19.985Z,99114.41
2018-03-04T06:44:47.687Z,99109.91
2018-03-04T06:47:15.354Z,99109.17
2018-03-04T06:49:43.069Z,99107.88
2018-03-04T06:52:10.742Z,99110.02
2018-03-04T06:54:38.438Z,99109.30
2018-03-04T06:57:06.159Z,99114.73
2018-03-04T06:59:33.870Z,99119.42
2018-03-04T07:02:01.561Z,99105.69
2018-03-04T07:04:29.257Z,99099.36
2018-03-04T07:06:56.919Z,99101.52
2018-03-04T07:09:24.611Z,99110.38
2018-03-04T07:11:52.299Z,99113.45
2018-03-04T07:14:19.997Z,99112.39
2018-03-04T07:16:47.670Z,99110.28
2018-03-04T07:19:15.377Z,99106.88
2018-03-04T07:21:43.046Z,99102.17
2018-03-04T07:24:10.805Z,99103.78
2018-03-04T07:26:38.470Z,99102.91
2018-03-04T07:29:06.173Z,99104.63
2018-03-04T07:31:33.838Z,99103.72
2018-03-04T07:34:01.555Z,99100.16
2018-03-04T07:36:29.215Z,99103.05
2018-03-04T07:38:56.889Z,99102.28
2018-03-04T07:41:24.710Z,99101.62
2018-03-04T07:43:52.382Z,99108.68
2018-03-04T07:46:20.211Z,99107.12
2018-03-04T07:48:47.886Z,99106.70
2018-03-04T07:51:15.606Z,99106.69
2018-03-04T07:53:43.291Z,99115.47
2018-03-04T07:56:11.000Z,99111.34
2018-03-04T07:58:38.675Z,99115.97
2018-03-04T08:01:06.393Z,99117.87
2018-03-04T08:03:34.157Z,99118.58
2018-03-04T08:06:01.779Z,99118.21
2018-03-04T08:08:29.450Z,99121.40
2018-03-04T08:10:57.155Z,99129.25
2018-03-04T08:13:24.814Z,99141.33
2018-03-04T08:15:52.508Z,99136.57
2018-03-04T08:18:20.191Z,99129.18
2018-03-04T08:20:47.893Z,99129.85
2018-03-04T08:23:15.559Z,99123.38
2018-03-04T08:25:43.267Z,99121.67
2018-03-04T08:28:22.442Z,99121.15
2018-03-04T08:30:50.118Z,99114.69
2018-03-04T08:33:17.773Z,99124.23
2018-03-04T08:35:45.419Z,99113.34
2018-03-04T08:38:13.051Z,99106.86
2018-03-04T08:40:40.730Z,99108.43
2018-03-04T08:43:08.374Z,99091.87
2018-03-04T08:45:35.985Z,99089.39
2018-03-04T08:48:03.621Z,99091.95
2018-03-04T08:50:31.302Z,99093.92
2018-03-04T08:52:58.991Z,99095.26
2018-03-04T08:55:26.666Z,99100.96
2018-03-04T08:57:54.385Z,99105.88
2018-03-04T09:00:22.058Z,99117.95
2018-03-04T09:02:49.739Z,99111.63
2018-03-04T09:05:17.350Z,99113.20
2018-03-04T09:07:45.038Z,99106.36
2018-03-04T09:10:12.786Z,99104.22
2018-03-04T09:12:40.507Z,99104.88
2018-03-04T09:15:08.102Z,99110.74
2018-03-04T09:17:35.802Z,99109.05
2018-03-04T09:20:03.536Z,99107.86
2018-03-04T09:22:31.184Z,99099.38
2018-03-04T09:24:58.784Z,99107.75
2018-03-04T09:27:26.406Z,99109.30
2018-03-04T09:29:54.022Z,99105.61
2018-03-04T09:32:21.638Z,99108.00
2018-03-04T09:34:49.234Z,99106.54
2018-03-04T09:37:16.847Z,99108.67
2018-03-04T09:39:44.451Z,99106.84
2018-03-04T09:42:12.094Z,99101.92
2018-03-04T09:44:39.705Z,99103.48
2018-03-04T09:47:07.332Z,99096.38
2018-03-04T09:49:34.934Z,99103.78
2018-03-04T09:52:02.578Z,99097.94
2018-03-04T09:54:30.167Z,99088.41
2018-03-04T09:56:57.811Z,99083.47
2018-03-04T09:59:25.421Z,99080.08
2018-03-04T10:01:53.062Z,99077.57
2018-03-04T10:04:20.712Z,99067.83
2018-03-04T10:06:48.326Z,99066.09
2018-03-04T10:09:15.941Z,99070.97
2018-03-04T10:11:43.581Z,99064.10
2018-03-04T10:14:11.163Z,99061.66
2018-03-04T10:16:38.833Z,99060.06
2018-03-04T10:19:06.440Z,99063.66
2018-03-04T10:21:34.066Z,99065.53
2018-03-04T10:24:01.675Z,99055.02
2018-03-04T10:26:29.356Z,99057.02
2018-03-04T10:28:56.977Z,99057.96
2018-03-04T10:31:24.616Z,99050.80
2018-03-04T10:33:52.200Z,99047.83
2018-03-04T10:36:19.822Z,99047.39
2018-03-04T10:38:47.422Z,99046.55
2018-03-04T10:41:15.046Z,99047.06
2018-03-04T10:43:42.728Z,99049.11
2018-03-04T10:46:10.362Z,99050.69
2018-03-04T10:48:37.962Z,99051.58
2018-03-04T10:51:05.638Z,99048.86
2018-03-04T10:53:33.244Z,99054.45
2018-03-04T10:56:00.858Z,99050.42
2018-03-04T10:58:28.474Z,99046.46
2018-03-04T11:04:07.978Z,99032.32
2018-03-04T11:06:35.639Z,99031.50
2018-03-04T11:09:03.250Z,99025.37
2018-03-04T11:11:30.877Z,99017.87
2018-03-04T11:13:58.459Z,99019.19
2018-03-04T11:16:26.090Z,99021.45
2018-03-04T11:18:53.691Z,99017.42
2018-03-04T11:21:21.316Z,99011.11
2018-03-04T11:23:48.921Z,99017.45
2018-03-04T11:26:16.543Z,99012.29
2018-03-04T11:28:44.260Z,99006.53
2018-03-04T11:31:11.793Z,99005.17
2018-03-04T11:33:39.420Z,99001.06
2018-03-04T11:36:07.058Z,99000.25
2018-03-04T11:38:34.763Z,99009.72
2018-03-04T11:41:02.393Z,99007.03
2018-03-04T11:43:29.983Z,98995.82
2018-03-04T11:45:57.647Z,98999.75
2018-03-04T11:48:25.262Z,98988.53
2018-03-04T11:50:52.902Z,98988.67
2018-03-04T11:53:20.509Z,98987.36
2018-03-04T11:55:48.163Z,98982.73
2018-03-04T11:58:15.767Z,98981.38
2018-03-04T12:00:43.394Z,98977.11
2018-03-04T12:03:11.074Z,98962.92
2018-03-04T12:05:38.719Z,98960.78
2018-03-04T12:08:06.418Z,98963.63
2018-03-04T12:10:34.081Z,98955.45
2018-03-04T12:13:01.691Z,98955.98
2018-03-04T12:15:29.381Z,98947.44
2018-03-04T12:17:56.978Z,98948.08
2018-03-04T12:20:24.608Z,98937.28
2018-03-04T12:22:52.213Z,98933.30
2018-03-04T12:25:19.855Z,98928.09
2018-03-04T12:27:47.464Z,98917.38
2018-03-04T12:30:15.096Z,98917.06
2018-03-04T12:32:42.739Z,98913.54
2018-03-04T12:35:10.429Z,98920.28
2018-03-04T12:37:38.045Z,98910.84
2018-03-04T12:40:05.682Z,98909.40
2018-03-04T12:42:33.342Z,98907.66
2018-03-04T12:45:00.995Z,98905.91
2018-03-04T12:47:28.707Z,98903.41
2018-03-04T12:49:56.346Z,98899.47
2018-03-04T12:52:23.939Z,98891.59
2018-03-04T12:54:51.555Z,98894.08
2018-03-04T12:57:19.200Z,98883.59
2018-03-04T12:59:46.843Z,98881.94
2018-03-04T13:02:14.477Z,98881.59
2018-03-04T13:04:42.104Z,98885.79
2018-03-04T13:07:09.738Z,98876.81
2018-03-04T13:09:37.327Z,98874.80
2018-03-04T13:12:05.019Z,98883.93
2018-03-04T14:10:45.370Z,98816.95
2018-03-04T14:13:13.046Z,98814.80
2018-03-04T14:15:40.681Z,98819.06
2018-03-04T14:18:08.315Z,98812.37
2018-03-04T14:20:35.966Z,98815.28
2018-03-04T14:23:03.658Z,98819.61
2018-03-04T14:25:31.331Z,98817.40
2018-03-04T14:27:58.955Z,98805.95
2018-03-04T14:30:26.603Z,98805.87
2018-03-04T14:32:54.203Z,98815.32
2018-03-04T14:35:21.858Z,98811.55
2018-03-04T14:37:49.463Z,98802.23
2018-03-04T14:40:17.089Z,98803.42
2018-03-04T14:42:44.696Z,98795.22
2018-03-04T14:45:12.335Z,98788.35
2018-03-04T14:47:39.963Z,98799.21
2018-03-04T14:50:07.620Z,98792.02
2018-03-04T14:52:35.287Z,98780.52
2018-03-04T14:55:02.987Z,98778.55
2018-03-04T14:57:30.586Z,98770.03
2018-03-04T14:59:58.334Z,98764.62
2018-03-04T15:02:25.977Z,98755.16
2018-03-04T15:04:53.614Z,98734.58
2018-03-04T15:07:21.220Z,98739.80
2018-03-04T15:09:48.856Z,98731.91
2018-03-04T15:12:16.458Z,98731.89
2018-03-04T15:14:44.047Z,98740.25
2018-03-04T15:17:11.708Z,98744.52
2018-03-04T15:19:39.325Z,98743.32
2018-03-04T15:22:06.950Z,98741.49
2018-03-04T15:24:34.551Z,98738.51
2018-03-04T15:27:02.260Z,98731.48
2018-03-04T15:29:29.865Z,98725.73
2018-03-04T15:31:57.499Z,98728.39
2018-03-04T15:34:25.113Z,98727.03
2018-03-04T15:36:52.758Z,98728.66
2018-03-04T15:39:20.388Z,98724.64
2018-03-04T15:41:48.073Z,98727.23
2018-03-04T15:44:15.703Z,98719.89
2018-03-04T15:46:43.334Z,98722.73
2018-03-04T15:49:10.942Z,98726.91
2018-03-04T15:51:38.572Z,98733.03
2018-03-04T15:54:06.202Z,98729.05
2018-03-04T15:56:33.883Z,98725.73
2018-03-04T15:59:01.493Z,98725.49
2018-03-04T16:01:29.137Z,98726.19
2018-03-04T16:03:56.786Z,98725.45
2018-03-04T16:06:24.434Z,98713.44
2018-03-04T16:08:52.059Z,98709.65
2018-03-04T16:11:19.744Z,98713.41
2018-03-04T16:13:47.396Z,98713.17
2018-03-04T16:16:15.032Z,98710.72
2018-03-04T16:18:42.718Z,98711.62
2018-03-04T16:21:10.338Z,98700.14
2018-03-04T17:07:12.906Z,98704.91
2018-03-04T17:09:40.546Z,98708.82
2018-03-04T17:12:08.155Z,98722.49
2018-03-04T17:14:35.818Z,98721.37
2018-03-04T17:17:03.421Z,98717.14
2018-03-04T17:19:31.084Z,98724.97
2018-03-04T17:21:58.716Z,98700.69
2018-03-04T17:24:26.383Z,98674.00
2018-03-04T17:26:54.003Z,98656.44
2018-03-04T17:29:21.633Z,98641.66
2018-03-04T17:31:49.254Z,98644.31
2018-03-04T17:34:17.077Z,98657.92
2018-03-04T17:36:44.679Z,98641.55
2018-03-04T17:39:12.316Z,98636.00
2018-03-04T17:41:39.919Z,98631.65
2018-03-04T17:44:07.558Z,98641.96
2018-03-04T17:46:35.176Z,98653.47
2018-03-04T17:49:02.803Z,98651.66
2018-03-04T17:51:30.420Z,98655.11
2018-03-04T17:53:58.076Z,98644.98
2018-03-04T17:56:25.681Z,98652.54
2018-03-04T17:58:53.470Z,98653.42
2018-03-04T18:01:21.073Z,98648.53
2018-03-04T18:03:49.062Z,98660.75
2018-03-04T18:06:16.646Z,98662.48
2018-03-04T18:08:44.400Z,98665.01
2018-03-04T18:11:12.052Z,98667.48
2018-03-04T18:13:39.643Z,98657.88
2018-03-04T18:16:07.275Z,98664.86
2018-03-04T18:18:34.915Z,98666.75
2018-03-04T18:36:52.649Z,98670.23
2018-03-04T18:39:20.256Z,98672.69
2018-03-04T18:41:47.900Z,98674.69
2018-03-04T18:44:15.508Z,98667.45
2018-03-04T18:46:43.175Z,98651.36
2018-03-04T18:49:10.784Z,98640.69
2018-03-04T18:51:38.428Z,98629.81
2018-03-04T18:54:06.033Z,98622.16
2018-03-04T18:56:33.654Z,98607.95
2018-03-04T18:59:01.260Z,98611.22
2018-03-04T19:01:28.902Z,98604.66
2018-03-04T19:03:56.485Z,98597.30
2018-03-04T19:06:24.135Z,98591.22
2018-03-04T19:08:51.737Z,98594.99
2018-03-04T19:11:19.377Z,98599.04
2018-03-04T19:13:47.038Z,98593.95
2018-03-04T19:16:14.679Z,98595.77
2018-03-04T19:18:42.286Z,98588.58
2018-03-04T19:21:09.920Z,98590.43
2018-03-04T19:23:37.529Z,98586.98
2018-03-04T19:26:05.137Z,98591.04
2018-03-04T19:28:32.789Z,98587.47
2018-03-04T19:31:00.438Z,98589.91
2018-03-04T19:33:28.044Z,98579.44
2018-03-04T19:35:55.666Z,98573.91
2018-03-04T19:38:23.291Z,98560.92
2018-03-04T19:40:50.901Z,98553.45
2018-03-04T19:43:18.544Z,98542.11
2018-03-04T19:45:46.165Z,98537.08
2018-03-04T19:48:13.808Z,98538.42
2018-03-04T19:50:41.402Z,98552.72
2018-03-04T19:53:09.054Z,98553.05
2018-03-04T19:55:36.712Z,98553.70
2018-03-04T19:58:04.311Z,98570.17
2018-03-04T20:00:31.947Z,98566.84
2018-03-04T20:02:59.646Z,98574.38
2018-03-04T20:05:27.248Z,98574.55
2018-03-04T20:07:54.970Z,98574.03
2018-03-04T20:10:22.563Z,98577.63
2018-03-04T20:12:50.218Z,98581.53
2018-03-04T20:15:17.831Z,98574.64
2018-03-04T20:17:45.597Z,98576.17
2018-03-04T20:20:13.209Z,98575.92
2018-03-04T20:22:40.826Z,98580.38
2018-03-04T20:25:08.468Z,98585.05
2018-03-04T20:27:36.118Z,98594.33
2018-03-04T20:30:03.726Z,98591.27
2018-03-04T20:32:31.372Z,98589.25
2018-03-04T20:34:58.971Z,98586.69
2018-03-04T20:37:26.602Z,98577.85
2018-03-04T20:39:54.201Z,98561.13
2018-03-04T20:42:21.898Z,98554.88
2018-03-04T20:44:49.504Z,98557.52
2018-03-04T20:47:17.162Z,98577.12
2018-03-04T20:49:44.758Z,98578.45
2018-03-04T20:52:12.589Z,98595.38
2018-03-04T20:54:40.187Z,98599.39
2018-03-04T20:57:07.862Z,98606.16
2018-03-04T20:59:35.439Z,98614.59
2018-03-04T21:02:03.067Z,98624.53
2018-03-04T21:04:30.678Z,98632.41
2018-03-04T21:06:58.363Z,98631.02
2018-03-04T21:09:25.921Z,98646.25
2018-03-04T21:11:53.651Z,98644.77
2018-03-04T21:14:21.282Z,98643.58
2018-03-04T21:16:48.919Z,98653.17
2018-03-04T21:19:16.556Z,98659.69
2018-03-04T21:21:44.164Z,98667.28
2018-03-04T21:24:11.797Z,98668.06
2018-03-04T21:26:39.465Z,98669.80
2018-03-04T21:29:07.180Z,98671.28
2018-03-04T21:31:34.824Z,98670.98
2018-03-04T21:34:02.418Z,98682.16
2018-03-04T21:36:30.050Z,98680.58
2018-03-04T21:38:57.652Z,98687.35
2018-03-04T21:41:25.273Z,98680.48
2018-03-04T21:43:52.933Z,98679.38
2018-03-04T21:46:20.574Z,98679.22
2018-03-04T21:48:48.178Z,98678.55
2018-03-04T21:51:15.808Z,98681.81
2018-03-04T21:53:43.461Z,98675.52
2018-03-04T21:56:11.088Z,98688.64
2018-03-04T21:58:38.677Z,98696.64
2018-03-04T22:01:06.443Z,98692.38
2018-03-04T22:03:34.049Z,98683.88
2018-03-04T22:06:01.674Z,98687.58
2018-03-04T22:08:29.311Z,98685.36
2018-03-04T22:10:56.927Z,98687.72
2018-03-04T22:13:24.567Z,98699.50
2018-03-04T22:15:52.154Z,98705.92
2018-03-04T22:18:19.856Z,98705.77
2018-03-04T22:20:47.446Z,98715.06
2018-03-04T22:23:15.228Z,98720.50
2018-03-04T22:25:42.896Z,98721.64
2018-03-04T22:28:10.507Z,98734.51
2018-03-04T22:30:38.093Z,98732.59
2018-03-04T22:33:05.726Z,98737.33
2018-03-04T22:35:33.348Z,98742.63
2018-03-04T22:38:00.958Z,98750.58
2018-03-04T22:40:28.592Z,98751.16
2018-03-04T22:42:56.224Z,98760.95
2018-03-04T22:45:24.149Z,98765.99
2018-03-04T22:47:51.762Z,98769.55
2018-03-04T22:50:19.451Z,98777.41
2018-03-04T22:52:47.085Z,98787.30
2018-03-04T22:55:14.674Z,98793.42
2018-03-04T22:57:42.308Z,98795.06
2018-03-04T23:00:09.910Z,98792.64
2018-03-04T23:02:37.526Z,98808.03
2018-03-04T23:05:05.144Z,98803.77
2018-03-04T23:07:32.926Z,98800.20
2018-03-04T23:10:00.580Z,98804.81
2018-03-04T23:12:28.385Z,98810.30
2018-03-04T23:14:56.041Z,98813.46
2018-03-04T23:17:23.662Z,98804.27
2018-03-04T23:19:51.360Z,98801.39
2018-03-04T23:22:18.987Z,98808.00
2018-03-04T23:24:46.755Z,98813.59
2018-03-04T23:27:14.381Z,98812.86
2018-03-04T23:29:41.955Z,98813.31
2018-03-04T23:32:09.574Z,98811.87
2018-03-04T23:34:37.159Z,98812.17
2018-03-04T23:37:04.779Z,98811.66
2018-03-04T23:39:32.391Z,98818.63
2018-03-04T23:42:00.011Z,98820.70
2018-03-04T23:44:27.599Z,98824.56
2018-03-04T23:46:55.214Z,98835.68
2018-03-04T23:49:22.794Z,98833.84
2018-03-04T23:51:50.407Z,98832.61
2018-03-04T23:54:18.165Z,98836.69
2018-03-04T23:56:45.766Z,98840.59
2018-03-04T23:59:13.346Z,98849.70
