createdAt,value
2018-07-08T00:00:18.606Z,15.20
2018-07-08T00:02:47.342Z,15.20
2018-07-08T00:05:16.263Z,15.20
2018-07-08T00:07:45.916Z,15.10
2018-07-08T00:10:14.650Z,15.00
2018-07-08T00:12:43.763Z,15.00
2018-07-08T00:15:12.611Z,15.00
2018-07-08T00:17:41.506Z,14.90
2018-07-08T00:20:10.394Z,14.90
2018-07-08T00:22:39.452Z,14.80
2018-07-08T00:25:08.353Z,14.80
2018-07-08T00:27:37.978Z,14.70
2018-07-08T00:30:06.944Z,14.70
2018-07-08T00:32:35.761Z,14.70
2018-07-08T00:35:05.269Z,14.60
2018-07-08T00:37:34.566Z,14.60
2018-07-08T00:40:03.360Z,14.70
2018-07-08T00:42:32.164Z,14.60
2018-07-08T00:45:01.166Z,14.50
2018-07-08T00:47:30.048Z,14.50
2018-07-08T00:49:58.921Z,14.50
2018-07-08T00:52:27.657Z,14.50
2018-07-08T00:54:56.438Z,14.40
2018-07-08T00:57:25.404Z,14.30
2018-07-08T00:59:54.716Z,14.30
2018-07-08T01:02:23.619Z,14.20
2018-07-08T01:04:52.346Z,14.10
2018-07-08T01:07:21.167Z,14.20
2018-07-08T01:09:49.919Z,14.20
2018-07-08T01:12:18.761Z,14.20
2018-07-08T01:14:47.830Z,14.10
2018-07-08T01:17:16.595Z,14.10
2018-07-08T01:19:45.825Z,14.10
2018-07-08T01:22:14.851Z,14.10
2018-07-08T01:24:44.092Z,14.20
2018-07-08T01:27:12.912Z,14.10
2018-07-08T01:29:41.765Z,14.10
2018-07-08T01:32:10.544Z,14.10
2018-07-08T01:34:39.601Z,14.10
2018-07-08T01:37:08.459Z,14.00
2018-07-08T01:39:37.460Z,14.00
2018-07-08T01:42:06.725Z,14.00
2018-07-08T01:44:35.517Z,14.00
2018-07-08T01:47:04.341Z,14.00
2018-07-08T01:49:33.031Z,14.00
2018-07-08T01:52:01.719Z,14.00
2018-07-08T01:54:31.176Z,14.00
2018-07-08T01:56:59.996Z,14.00
2018-07-08T01:59:28.925Z,13.90
2018-07-08T02:01:57.707Z,13.90
2018-07-08T02:04:26.591Z,13.80
2018-07-08T02:06:55.822Z,13.90
2018-07-08T02:09:25.296Z,13.80
2018-07-08T02:11:54.256Z,13.80
2018-07-08T02:14:24.382Z,13.70
2018-07-08T02:16:53.571Z,13.80
2018-07-08T02:19:22.329Z,13.80
2018-07-08T02:21:53.098Z,13.70
2018-07-08T02:24:21.795Z,13.60
2018-07-08T02:26:51.900Z,13.70
2018-07-08T02:29:20.625Z,13.60
2018-07-08T02:31:50.331Z,13.60
2018-07-08T02:34:19.081Z,13.60
2018-07-08T02:36:48.573Z,13.60
2018-07-08T02:39:17.380Z,13.60
2018-07-08T02:41:46.232Z,13.60
2018-07-08T02:44:15.029Z,13.60
2018-07-08T02:46:43.846Z,13.70
2018-07-08T02:49:12.743Z,13.70
2018-07-08T02:51:41.633Z,13.60
2018-07-08T02:54:10.449Z,13.60
2018-07-08T02:56:39.177Z,13.60
2018-07-08T02:59:07.928Z,13.60
2018-07-08T03:01:36.710Z,13.70
2018-07-08T03:04:05.469Z,13.70
2018-07-08T03:06:34.389Z,13.60
2018-07-08T03:09:03.356Z,13.50
2018-07-08T03:11:32.460Z,13.60
2018-07-08T03:14:01.165Z,13.50
2018-07-08T03:16:29.954Z,13.40
2018-07-08T03:18:58.793Z,13.40
2018-07-08T03:21:27.471Z,13.40
2018-07-08T03:23:57.460Z,13.40
2018-07-08T03:26:26.240Z,13.40
2018-07-08T03:28:55.007Z,13.40
2018-07-08T03:31:23.789Z,13.30
2018-07-08T03:33:52.831Z,13.30
2018-07-08T03:36:21.486Z,13.30
2018-07-08T03:38:50.149Z,13.30
2018-07-08T03:41:18.914Z,13.30
2018-07-08T03:43:47.727Z,13.20
2018-07-08T03:46:16.514Z,13.20
2018-07-08T03:48:45.612Z,13.30
2018-07-08T03:51:14.523Z,13.30
2018-07-08T03:53:43.397Z,13.30
2018-07-08T03:56:12.163Z,13.30
2018-07-08T03:58:40.869Z,13.30
2018-07-08T04:01:09.803Z,13.30
2018-07-08T04:03:38.580Z,13.30
2018-07-08T04:06:07.438Z,13.30
2018-07-08T04:08:36.128Z,13.40
2018-07-08T04:11:05.366Z,13.40
2018-07-08T04:13:34.049Z,13.50
2018-07-08T04:16:02.894Z,13.50
2018-07-08T04:18:31.583Z,13.60
2018-07-08T04:21:02.113Z,13.70
2018-07-08T04:23:30.795Z,13.70
2018-07-08T04:25:59.757Z,13.70
2018-07-08T04:28:28.473Z,13.80
2018-07-08T04:30:57.958Z,13.90
2018-07-08T04:33:26.781Z,13.90
2018-07-08T04:35:55.832Z,14.30
2018-07-08T04:38:24.587Z,14.80
2018-07-08T04:40:53.415Z,15.20
2018-07-08T04:43:22.127Z,15.30
2018-07-08T04:45:51.232Z,15.40
2018-07-08T04:48:20.078Z,15.50
2018-07-08T04:50:49.125Z,15.30
2018-07-08T04:53:17.897Z,15.10
2018-07-08T04:55:46.752Z,15.00
2018-07-08T04:58:15.438Z,15.30
2018-07-08T05:00:44.232Z,15.80
2018-07-08T05:03:12.948Z,16.30
2018-07-08T05:05:41.677Z,17.00
2018-07-08T05:08:10.393Z,17.80
2018-07-08T05:10:39.092Z,18.00
2018-07-08T05:15:36.692Z,19.20
2018-07-08T05:18:06.004Z,19.30
2018-07-08T05:20:35.223Z,19.60
2018-07-08T05:23:04.106Z,19.70
2018-07-08T05:25:32.932Z,20.00
2018-07-08T05:28:01.786Z,20.20
2018-07-08T05:30:30.618Z,20.20
2018-07-08T05:32:59.420Z,20.40
2018-07-08T05:35:28.186Z,20.40
2018-07-08T05:37:56.992Z,21.00
2018-07-08T05:40:25.824Z,20.80
2018-07-08T05:42:54.708Z,20.30
2018-07-08T05:45:23.557Z,20.60
2018-07-08T05:47:52.309Z,20.90
2018-07-08T05:50:21.153Z,20.70
2018-07-08T05:52:50.413Z,20.10
2018-07-08T05:55:19.081Z,20.40
2018-07-08T05:57:47.852Z,21.10
2018-07-08T06:00:16.619Z,21.80
2018-07-08T06:02:45.435Z,21.20
2018-07-08T06:05:14.130Z,21.60
2018-07-08T06:07:42.823Z,21.60
2018-07-08T06:10:11.694Z,21.90
2018-07-08T06:12:40.303Z,22.40
2018-07-08T06:15:09.099Z,22.20
2018-07-08T06:17:37.951Z,22.10
2018-07-08T06:20:09.770Z,22.10
2018-07-08T06:22:39.062Z,22.30
2018-07-08T06:25:07.902Z,22.20
2018-07-08T06:27:36.778Z,22.00
2018-07-08T06:30:06.727Z,22.00
2018-07-08T06:32:35.516Z,22.00
2018-07-08T06:35:04.376Z,22.00
2018-07-08T06:37:33.060Z,21.30
2018-07-08T06:40:01.794Z,21.50
2018-07-08T06:42:30.550Z,21.40
2018-07-08T06:44:59.292Z,21.20
2018-07-08T06:47:28.150Z,20.90
2018-07-08T06:49:56.885Z,21.60
2018-07-08T06:52:25.623Z,21.50
2018-07-08T06:54:54.453Z,21.70
2018-07-08T06:57:23.277Z,21.20
2018-07-08T06:59:52.127Z,20.80
2018-07-08T07:02:21.216Z,20.10
2018-07-08T07:04:49.923Z,19.20
2018-07-08T07:07:18.659Z,18.80
2018-07-08T07:09:47.391Z,18.70
2018-07-08T07:12:16.475Z,18.60
2018-07-08T07:14:45.187Z,18.40
2018-07-08T07:17:14.121Z,18.30
2018-07-08T07:19:43.073Z,18.50
2018-07-08T07:22:12.075Z,18.20
2018-07-08T07:24:40.980Z,18.00
2018-07-08T07:27:09.732Z,18.10
2018-07-08T07:29:38.427Z,18.10
2018-07-08T07:32:07.288Z,18.10
2018-07-08T07:34:36.158Z,18.10
2018-07-08T07:37:04.988Z,18.20
2018-07-08T07:39:33.724Z,18.30
2018-07-08T07:42:02.541Z,18.40
2018-07-08T07:44:31.386Z,18.40
2018-07-08T07:47:00.322Z,18.30
2018-07-08T07:49:29.183Z,18.20
2018-07-08T07:51:58.111Z,17.90
2018-07-08T07:54:26.988Z,17.90
2018-07-08T07:56:55.799Z,17.90
2018-07-08T07:59:24.483Z,18.10
2018-07-08T08:01:53.271Z,18.20
2018-07-08T08:04:22.419Z,18.20
2018-07-08T08:06:51.270Z,18.40
2018-07-08T08:09:20.657Z,18.50
2018-07-08T08:11:49.509Z,18.80
2018-07-08T08:14:18.635Z,19.10
2018-07-08T08:16:47.416Z,19.10
2018-07-08T08:19:16.182Z,19.00
2018-07-08T08:21:45.123Z,18.80
2018-07-08T08:24:13.997Z,18.90
2018-07-08T08:26:42.679Z,19.10
2018-07-08T08:29:11.361Z,19.20
2018-07-08T08:31:40.154Z,19.40
2018-07-08T08:35:12.535Z,19.40
2018-07-08T08:37:43.376Z,19.40
2018-07-08T08:40:12.987Z,19.50
2018-07-08T08:42:41.656Z,19.70
2018-07-08T08:45:11.489Z,19.60
2018-07-08T08:47:40.203Z,19.50
2018-07-08T08:50:09.996Z,19.50
2018-07-08T08:52:38.863Z,19.50
2018-07-08T08:55:08.641Z,19.40
2018-07-08T08:57:37.433Z,19.50
2018-07-08T09:00:09.779Z,19.60
2018-07-08T09:02:38.592Z,19.80
2018-07-08T09:05:07.615Z,19.90
2018-07-08T09:07:36.445Z,20.10
2018-07-08T09:10:05.421Z,20.20
2018-07-08T09:15:02.607Z,20.40
2018-07-08T09:17:31.663Z,20.40
2018-07-08T09:20:00.984Z,20.30
2018-07-08T09:22:29.886Z,20.10
2018-07-08T09:24:58.643Z,20.20
2018-07-08T09:27:28.692Z,20.20
2018-07-08T09:29:57.477Z,20.20
2018-07-08T09:32:26.373Z,20.20
2018-07-08T09:34:55.188Z,20.50
2018-07-08T09:37:23.932Z,20.80
2018-07-08T09:39:52.723Z,20.80
2018-07-08T09:42:21.608Z,20.90
2018-07-08T09:44:50.826Z,20.70
2018-07-08T09:47:19.823Z,20.90
2018-07-08T09:49:48.600Z,21.00
2018-07-08T09:54:46.530Z,21.10
2018-07-08T09:57:15.470Z,21.30
2018-07-08T09:59:44.682Z,21.40
2018-07-08T10:02:13.818Z,21.30
2018-07-08T10:04:42.646Z,21.40
2018-07-08T10:07:11.364Z,21.40
2018-07-08T10:09:40.433Z,21.20
2018-07-08T10:12:09.195Z,21.30
2018-07-08T10:14:38.011Z,21.30
2018-07-08T10:17:06.876Z,21.40
2018-07-08T10:19:35.836Z,21.30
2018-07-08T10:22:04.451Z,21.20
2018-07-08T10:24:33.271Z,21.20
2018-07-08T10:27:13.218Z,21.40
2018-07-08T10:29:43.114Z,21.50
2018-07-08T10:32:11.820Z,21.50
2018-07-08T10:34:40.557Z,21.50
2018-07-08T10:37:09.447Z,21.60
2018-07-08T10:39:38.274Z,21.20
2018-07-08T10:42:07.595Z,21.40
2018-07-08T10:44:36.965Z,21.80
2018-07-08T10:47:05.879Z,21.80
2018-07-08T10:49:34.880Z,21.90
2018-07-08T10:52:03.639Z,22.00
2018-07-08T10:54:32.351Z,22.00
2018-07-08T10:57:01.418Z,21.90
2018-07-08T10:59:30.332Z,21.90
2018-07-08T11:01:59.362Z,21.80
2018-07-08T11:04:29.030Z,21.90
2018-07-08T11:06:58.070Z,21.90
2018-07-08T11:09:27.142Z,22.10
2018-07-08T11:11:56.069Z,22.20
2018-07-08T11:14:24.966Z,22.30
2018-07-08T11:16:55.630Z,22.40
2018-07-08T11:19:24.382Z,22.40
2018-07-08T11:21:53.805Z,22.30
2018-07-08T11:24:22.511Z,22.40
2018-07-08T11:26:51.386Z,22.40
2018-07-08T11:29:20.147Z,22.20
2018-07-08T11:31:49.222Z,22.30
2018-07-08T11:34:18.511Z,22.30
2018-07-08T11:36:47.364Z,22.50
2018-07-08T11:39:16.522Z,22.60
2018-07-08T11:41:45.550Z,22.80
2018-07-08T11:44:14.321Z,22.80
2018-07-08T11:46:43.067Z,22.90
2018-07-08T11:49:11.735Z,22.80
2018-07-08T11:51:40.907Z,22.80
2018-07-08T11:54:09.668Z,22.80
2018-07-08T11:56:38.565Z,22.90
2018-07-08T11:59:07.354Z,23.00
2018-07-08T12:01:36.198Z,23.20
2018-07-08T12:04:04.959Z,23.20
2018-07-08T12:06:33.677Z,23.30
2018-07-08T12:09:02.668Z,23.30
2018-07-08T12:11:31.381Z,23.40
2018-07-08T12:14:00.038Z,23.50
2018-07-08T12:16:29.079Z,23.40
2018-07-08T12:18:57.833Z,23.30
2018-07-08T12:21:26.577Z,23.20
2018-07-08T12:23:55.432Z,23.20
2018-07-08T12:26:24.239Z,23.40
2018-07-08T12:28:53.050Z,23.40
2018-07-08T12:31:21.851Z,23.60
2018-07-08T12:33:51.500Z,23.70
2018-07-08T12:36:20.608Z,23.60
2018-07-08T12:38:49.430Z,23.70
2018-07-08T12:41:18.884Z,24.00
2018-07-08T12:43:47.725Z,24.10
2018-07-08T12:46:16.640Z,24.10
2018-07-08T12:48:45.429Z,24.10
2018-07-08T12:51:14.227Z,24.00
2018-07-08T12:53:43.335Z,23.90
2018-07-08T12:56:12.135Z,24.10
2018-07-08T12:58:41.077Z,24.20
2018-07-08T13:01:10.049Z,24.20
2018-07-08T13:03:38.774Z,24.10
2018-07-08T13:06:07.588Z,24.00
2018-07-08T13:08:36.540Z,24.00
2018-07-08T13:11:05.251Z,24.10
2018-07-08T13:13:33.916Z,24.10
2018-07-08T13:16:02.648Z,24.10
2018-07-08T13:18:31.279Z,24.30
2018-07-08T13:21:00.170Z,24.50
2018-07-08T13:23:28.939Z,24.60
2018-07-08T13:25:57.619Z,24.70
2018-07-08T13:28:26.314Z,24.60
2018-07-08T13:30:55.338Z,24.50
2018-07-08T13:33:23.982Z,24.40
2018-07-08T13:35:53.140Z,24.30
2018-07-08T13:38:21.797Z,24.40
2018-07-08T13:40:50.545Z,24.40
2018-07-08T13:43:19.237Z,24.30
2018-07-08T13:45:48.365Z,24.30
2018-07-08T13:48:17.136Z,24.40
2018-07-08T13:50:46.127Z,24.50
2018-07-08T13:53:15.139Z,24.60
2018-07-08T13:55:43.947Z,24.70
2018-07-08T13:58:12.808Z,24.70
2018-07-08T14:00:41.616Z,24.70
2018-07-08T14:03:10.281Z,24.70
2018-07-08T14:05:39.056Z,24.60
2018-07-08T14:08:07.869Z,24.70
2018-07-08T14:10:37.131Z,24.70
2018-07-08T14:13:05.837Z,24.80
2018-07-08T14:15:34.704Z,24.70
2018-07-08T14:18:03.543Z,24.80
2018-07-08T14:20:32.299Z,24.80
2018-07-08T14:23:00.996Z,24.80
2018-07-08T14:25:29.716Z,24.90
2018-07-08T14:27:58.376Z,24.70
2018-07-08T14:30:27.038Z,24.60
2018-07-08T14:32:55.682Z,24.70
2018-07-08T14:35:24.471Z,24.70
2018-07-08T14:37:53.294Z,24.80
2018-07-08T14:40:22.071Z,24.70
2018-07-08T14:42:51.871Z,24.70
2018-07-08T14:45:20.611Z,24.70
2018-07-08T14:47:49.829Z,24.80
2018-07-08T14:50:18.737Z,24.90
2018-07-08T14:52:47.514Z,24.70
2018-07-08T14:55:16.607Z,24.80
2018-07-08T14:57:45.249Z,24.90
2018-07-08T15:00:14.072Z,25.00
2018-07-08T15:02:42.978Z,25.00
2018-07-08T15:05:11.830Z,25.00
2018-07-08T15:07:40.696Z,25.10
2018-07-08T15:10:09.468Z,25.10
2018-07-08T15:12:38.289Z,25.10
2018-07-08T15:15:07.930Z,25.10
2018-07-08T15:17:37.019Z,25.00
2018-07-08T15:20:06.072Z,25.10
2018-07-08T15:22:34.746Z,25.10
2018-07-08T15:27:32.804Z,25.20
2018-07-08T15:30:01.912Z,25.10
2018-07-08T15:32:30.725Z,25.10
2018-07-08T15:34:59.623Z,25.10
2018-07-08T15:37:28.542Z,25.20
2018-07-08T15:39:57.503Z,25.10
2018-07-08T15:42:26.278Z,25.10
2018-07-08T15:47:23.822Z,25.00
2018-07-08T15:49:52.564Z,25.00
2018-07-08T15:52:21.933Z,24.90
2018-07-08T15:54:50.752Z,25.00
2018-07-08T15:57:19.554Z,24.90
2018-07-08T15:59:48.368Z,24.90
2018-07-08T16:02:17.131Z,25.00
2018-07-08T16:04:46.048Z,25.10
2018-07-08T16:07:14.836Z,25.10
2018-07-08T16:09:43.774Z,25.20
2018-07-08T16:12:12.827Z,25.20
2018-07-08T16:14:41.649Z,25.20
2018-07-08T16:17:10.408Z,25.30
2018-07-08T16:19:39.179Z,25.20
2018-07-08T16:22:08.373Z,25.20
2018-07-08T16:24:37.327Z,25.20
2018-07-08T16:29:34.892Z,25.10
2018-07-08T16:32:03.679Z,25.00
2018-07-08T16:34:32.500Z,24.90
2018-07-08T16:37:01.279Z,25.00
2018-07-08T16:39:30.063Z,25.30
2018-07-08T16:41:58.913Z,25.30
2018-07-08T16:44:27.781Z,25.30
2018-07-08T16:46:56.747Z,25.30
2018-07-08T16:49:25.567Z,25.40
2018-07-08T16:51:54.481Z,25.00
2018-07-08T16:54:23.415Z,24.80
2018-07-08T16:56:52.255Z,24.60
2018-07-08T16:59:21.142Z,24.70
2018-07-08T17:01:49.997Z,24.70
2018-07-08T17:04:18.621Z,24.80
2018-07-08T17:06:47.297Z,25.10
2018-07-08T17:09:16.258Z,25.90
2018-07-08T17:11:45.181Z,26.30
2018-07-08T17:14:14.051Z,27.30
2018-07-08T17:16:42.841Z,28.00
2018-07-08T17:19:12.392Z,28.40
2018-07-08T17:21:41.137Z,28.70
2018-07-08T17:24:09.878Z,28.60
2018-07-08T17:26:38.689Z,28.80
2018-07-08T17:29:07.531Z,29.00
2018-07-08T17:31:36.442Z,29.90
2018-07-08T17:34:05.440Z,30.20
2018-07-08T17:36:34.338Z,30.40
2018-07-08T17:41:31.554Z,30.20
2018-07-08T17:44:00.408Z,30.20
2018-07-08T17:46:29.238Z,30.30
2018-07-08T17:48:58.699Z,29.60
2018-07-08T17:51:28.075Z,29.70
2018-07-08T17:53:56.993Z,29.70
2018-07-08T17:56:25.878Z,30.50
2018-07-08T17:58:54.939Z,30.40
2018-07-08T18:01:23.980Z,30.40
2018-07-08T18:03:52.905Z,29.80
2018-07-08T18:06:21.956Z,28.10
2018-07-08T18:08:50.860Z,27.40
2018-07-08T18:11:25.373Z,26.60
2018-07-08T18:17:03.412Z,25.90
2018-07-08T18:19:36.954Z,25.40
2018-07-08T18:22:07.193Z,24.70
2018-07-08T18:24:49.942Z,24.50
2018-07-08T18:27:37.476Z,24.30
2018-07-08T18:30:06.399Z,24.00
2018-07-08T18:32:35.425Z,23.90
2018-07-08T18:35:24.026Z,23.70
2018-07-08T18:38:02.527Z,23.70
2018-07-08T18:40:36.445Z,23.70
2018-07-08T18:43:06.230Z,23.50
2018-07-08T18:45:36.500Z,23.40
2018-07-08T18:48:06.689Z,23.30
2018-07-08T18:50:52.947Z,23.30
2018-07-08T18:53:30.585Z,23.30
2018-07-08T18:55:59.554Z,23.30
2018-07-08T18:58:29.728Z,23.20
2018-07-08T19:01:17.223Z,23.20
2018-07-08T19:03:55.338Z,23.20
2018-07-08T19:06:24.090Z,23.10
2018-07-08T19:08:54.025Z,23.00
2018-07-08T19:11:23.722Z,22.80
2018-07-08T19:13:52.474Z,22.80
2018-07-08T19:16:21.334Z,22.70
2018-07-08T19:18:50.284Z,22.60
2018-07-08T19:21:19.210Z,22.60
2018-07-08T19:23:48.288Z,22.50
2018-07-08T19:26:17.290Z,22.40
2018-07-08T19:28:46.435Z,22.30
2018-07-08T19:31:15.415Z,22.20
2018-07-08T19:33:44.263Z,22.20
2018-07-08T19:36:13.941Z,22.20
2018-07-08T19:38:42.598Z,22.00
2018-07-08T19:41:11.516Z,21.90
2018-07-08T19:43:43.194Z,21.90
2018-07-08T19:46:12.074Z,21.70
2018-07-08T19:48:40.901Z,21.80
2018-07-08T19:51:09.783Z,21.70
2018-07-08T19:56:06.988Z,21.50
2018-07-08T19:58:35.816Z,21.30
2018-07-08T20:01:04.751Z,21.40
2018-07-08T20:03:33.577Z,21.20
2018-07-08T20:06:02.570Z,21.20
2018-07-08T20:08:31.472Z,21.10
2018-07-08T20:11:00.614Z,21.00
2018-07-08T20:13:29.718Z,20.90
2018-07-08T20:15:58.606Z,20.90
2018-07-08T20:18:27.331Z,20.80
2018-07-08T20:20:56.298Z,20.80
2018-07-08T20:23:25.346Z,20.70
2018-07-08T20:26:01.275Z,20.60
2018-07-08T20:28:30.092Z,20.60
2018-07-08T20:31:05.876Z,20.50
2018-07-08T20:33:35.297Z,20.40
2018-07-08T20:36:04.162Z,20.40
2018-07-08T20:38:32.991Z,20.40
2018-07-08T20:41:01.662Z,20.20
2018-07-08T20:43:30.598Z,20.20
2018-07-08T20:45:59.627Z,20.20
2018-07-08T20:48:28.631Z,20.10
2018-07-08T20:50:57.630Z,20.00
2018-07-08T20:53:26.617Z,19.80
2018-07-08T20:55:55.664Z,19.80
2018-07-08T20:58:24.807Z,19.70
2018-07-08T21:00:54.100Z,19.60
2018-07-08T21:03:23.123Z,19.60
2018-07-08T21:05:52.099Z,19.50
2018-07-08T21:08:21.152Z,19.50
2018-07-08T21:10:49.790Z,19.40
2018-07-08T21:13:18.702Z,19.40
2018-07-08T21:15:47.736Z,19.30
2018-07-08T21:18:27.078Z,19.30
2018-07-08T21:21:08.668Z,19.20
2018-07-08T21:26:27.001Z,19.20
2018-07-08T21:32:17.382Z,19.00
2018-07-08T21:40:30.254Z,18.80
2018-07-08T21:43:36.367Z,18.70
2018-07-08T21:46:41.434Z,18.60
2018-07-08T21:51:50.503Z,18.60
2018-07-08T21:54:19.302Z,18.50
2018-07-08T21:56:47.960Z,18.50
2018-07-08T21:59:17.861Z,18.50
2018-07-08T22:02:09.618Z,18.50
2018-07-08T22:04:38.586Z,18.50
2018-07-08T22:07:12.429Z,18.40
2018-07-08T22:09:41.092Z,18.40
2018-07-08T22:12:10.350Z,18.40
2018-07-08T22:14:39.385Z,18.30
2018-07-08T22:17:08.500Z,18.30
2018-07-08T22:19:38.129Z,18.20
2018-07-08T22:22:06.956Z,18.30
2018-07-08T22:24:36.300Z,18.20
2018-07-08T22:27:05.315Z,18.20
2018-07-08T22:29:34.420Z,18.20
2018-07-08T22:32:03.326Z,18.10
2018-07-08T22:34:32.115Z,18.10
2018-07-08T22:37:02.066Z,18.20
2018-07-08T22:39:30.827Z,18.10
2018-07-08T22:41:59.508Z,18.00
2018-07-08T22:44:28.334Z,17.90
2018-07-08T22:46:57.128Z,17.90
2018-07-08T22:49:25.809Z,17.90
2018-07-08T22:51:54.515Z,17.90
2018-07-08T22:54:23.339Z,17.90
2018-07-08T22:56:52.057Z,17.90
2018-07-08T22:59:20.723Z,17.80
2018-07-08T23:02:00.417Z,17.80
2018-07-08T23:04:29.142Z,17.80
2018-07-08T23:06:57.840Z,17.70
2018-07-08T23:09:26.619Z,17.70
2018-07-08T23:11:55.306Z,17.50
2018-07-08T23:14:24.194Z,17.60
2018-07-08T23:16:52.913Z,17.50
2018-07-08T23:19:21.779Z,17.50
2018-07-08T23:21:50.465Z,17.40
2018-07-08T23:24:19.151Z,17.30
2018-07-08T23:26:47.885Z,17.30
2018-07-08T23:29:16.917Z,17.20
2018-07-08T23:31:45.683Z,17.10
2018-07-08T23:34:14.527Z,17.10
2018-07-08T23:36:43.275Z,17.10
2018-07-08T23:39:12.226Z,17.10
2018-07-08T23:41:41.202Z,17.00
2018-07-08T23:44:10.179Z,16.90
2018-07-08T23:46:38.793Z,16.90
2018-07-08T23:49:07.667Z,16.90
2018-07-08T23:51:36.724Z,16.90
2018-07-08T23:54:05.564Z,16.70
2018-07-08T23:56:34.281Z,16.80
2018-07-08T23:59:02.928Z,16.80
