createdAt,value
2022-12-05T00:02:03.891Z,16.10
2022-12-05T00:04:31.907Z,14.53
2022-12-05T00:06:59.847Z,15.10
2022-12-05T00:09:27.863Z,13.93
2022-12-05T00:11:57.644Z,16.60
2022-12-05T00:14:25.838Z,13.63
2022-12-05T00:16:55.203Z,14.40
2022-12-05T00:19:23.738Z,16.77
2022-12-05T00:21:51.672Z,16.83
2022-12-05T00:24:19.934Z,15.80
2022-12-05T00:26:48.564Z,16.47
2022-12-05T00:29:16.563Z,15.83
2022-12-05T00:31:44.510Z,16.47
2022-12-05T00:34:14.197Z,16.10
2022-12-05T00:36:42.360Z,17.23
2022-12-05T00:39:12.669Z,19.07
2022-12-05T00:41:40.999Z,16.27
2022-12-05T00:44:09.342Z,17.50
2022-12-05T00:46:37.865Z,19.93
2022-12-05T00:49:07.714Z,19.10
2022-12-05T00:51:39.761Z,20.00
2022-12-05T00:54:09.937Z,21.20
2022-12-05T00:56:38.533Z,18.03
2022-12-05T00:59:07.829Z,19.63
2022-12-05T01:01:38.225Z,18.90
2022-12-05T01:04:08.008Z,22.00
2022-12-05T01:06:37.818Z,23.50
2022-12-05T01:09:07.858Z,17.63
2022-12-05T01:11:40.913Z,20.83
2022-12-05T01:14:10.022Z,16.97
2022-12-05T01:16:40.099Z,18.03
2022-12-05T01:19:11.811Z,16.53
2022-12-05T01:21:41.610Z,20.30
2022-12-05T01:24:10.379Z,20.57
2022-12-05T01:26:38.660Z,19.13
2022-12-05T01:29:06.647Z,20.37
2022-12-05T01:31:36.867Z,18.43
2022-12-05T01:34:07.444Z,17.63
2022-12-05T01:36:35.766Z,16.23
2022-12-05T01:39:05.231Z,18.73
2022-12-05T01:41:36.382Z,19.17
2022-12-05T01:44:06.877Z,17.33
2022-12-05T01:46:36.918Z,19.93
2022-12-05T01:49:09.120Z,19.67
2022-12-05T01:51:39.752Z,18.27
2022-12-05T01:54:11.502Z,18.77
2022-12-05T01:56:43.467Z,16.13
2022-12-05T01:59:12.670Z,15.63
2022-12-05T02:01:41.871Z,17.27
2022-12-05T02:04:10.959Z,18.43
2022-12-05T02:06:39.972Z,19.00
2022-12-05T02:09:09.843Z,17.70
2022-12-05T02:11:47.323Z,19.30
2022-12-05T02:14:26.793Z,18.13
2022-12-05T02:17:12.794Z,19.27
2022-12-05T02:20:19.788Z,17.20
2022-12-05T02:23:21.189Z,17.00
2022-12-05T02:26:14.363Z,17.17
2022-12-05T02:29:09.866Z,18.50
2022-12-05T02:31:47.644Z,21.00
2022-12-05T02:34:22.444Z,16.43
2022-12-05T02:36:58.723Z,19.57
2022-12-05T02:39:36.882Z,19.80
2022-12-05T02:42:11.841Z,16.70
2022-12-05T02:44:46.744Z,18.70
2022-12-05T02:47:21.046Z,20.27
2022-12-05T02:49:51.126Z,19.23
2022-12-05T02:52:19.988Z,18.90
2022-12-05T02:54:50.501Z,17.03
2022-12-05T02:57:20.115Z,18.40
2022-12-05T02:59:48.214Z,16.50
2022-12-05T03:02:27.017Z,14.97
2022-12-05T03:04:59.669Z,16.60
2022-12-05T03:07:30.649Z,19.93
2022-12-05T03:10:03.835Z,17.73
2022-12-05T03:12:38.617Z,17.60
2022-12-05T03:15:11.831Z,20.83
2022-12-05T03:17:45.628Z,18.77
2022-12-05T03:20:19.178Z,17.97
2022-12-05T03:22:53.352Z,18.83
2022-12-05T03:25:24.547Z,20.03
2022-12-05T03:27:58.633Z,19.20
2022-12-05T03:30:26.806Z,21.17
2022-12-05T03:33:04.131Z,19.23
2022-12-05T03:35:38.427Z,20.60
2022-12-05T03:38:12.201Z,21.07
2022-12-05T03:40:45.217Z,21.23
2022-12-05T03:43:20.160Z,22.37
2022-12-05T03:45:54.206Z,20.37
2022-12-05T03:48:31.484Z,18.70
2022-12-05T03:51:01.459Z,21.90
2022-12-05T03:53:33.219Z,20.53
2022-12-05T03:56:06.434Z,18.53
2022-12-05T03:58:41.944Z,21.70
2022-12-05T04:01:12.334Z,20.73
2022-12-05T04:03:45.391Z,21.63
2022-12-05T04:06:23.678Z,24.80
2022-12-05T04:08:55.960Z,19.83
2022-12-05T04:11:28.679Z,21.50
2022-12-05T04:14:02.146Z,23.53
2022-12-05T04:16:52.408Z,19.57
2022-12-05T04:19:49.959Z,20.80
2022-12-05T04:22:18.005Z,20.33
2022-12-05T04:25:03.860Z,22.60
2022-12-05T04:27:39.847Z,23.40
2022-12-05T04:30:10.689Z,33.80
2022-12-05T04:32:45.914Z,22.70
2022-12-05T04:35:20.545Z,22.33
2022-12-05T04:37:52.687Z,20.43
2022-12-05T04:40:24.190Z,18.83
2022-12-05T04:42:54.650Z,21.53
2022-12-05T04:45:25.581Z,27.23
2022-12-05T04:47:57.836Z,22.03
2022-12-05T04:50:30.126Z,23.50
2022-12-05T04:53:00.513Z,23.47
2022-12-05T04:55:29.880Z,17.97
2022-12-05T04:58:06.564Z,16.73
2022-12-05T05:00:40.803Z,15.80
2022-12-05T05:03:15.530Z,15.60
2022-12-05T05:05:47.561Z,17.67
2022-12-05T05:08:20.059Z,12.33
2022-12-05T05:10:55.680Z,13.20
2022-12-05T05:13:23.706Z,12.07
2022-12-05T05:15:51.687Z,14.50
2022-12-05T05:18:19.660Z,14.97
2022-12-05T05:20:48.895Z,17.53
2022-12-05T05:23:16.858Z,15.37
2022-12-05T05:25:44.799Z,16.33
2022-12-05T05:28:12.724Z,19.40
2022-12-05T05:30:40.674Z,18.00
2022-12-05T05:33:08.608Z,16.97
2022-12-05T05:35:37.745Z,15.53
2022-12-05T05:38:07.075Z,18.70
2022-12-05T05:40:36.726Z,20.33
2022-12-05T05:43:05.171Z,19.60
2022-12-05T05:45:33.129Z,23.37
2022-12-05T05:48:01.043Z,19.57
2022-12-05T05:50:29.114Z,17.80
2022-12-05T05:52:57.285Z,18.37
2022-12-05T05:55:26.628Z,17.20
2022-12-05T05:57:54.528Z,16.23
2022-12-05T06:00:22.889Z,15.60
2022-12-05T06:02:50.867Z,17.07
2022-12-05T06:05:18.942Z,15.60
2022-12-05T06:07:46.893Z,14.27
2022-12-05T06:10:15.007Z,16.13
2022-12-05T06:12:44.347Z,14.10
2022-12-05T06:15:12.977Z,16.80
2022-12-05T06:17:41.034Z,14.77
2022-12-05T06:20:09.930Z,15.47
2022-12-05T06:22:37.993Z,17.23
2022-12-05T06:25:07.121Z,13.10
2022-12-05T06:27:35.242Z,12.23
2022-12-05T06:30:05.692Z,12.67
2022-12-05T06:32:33.699Z,14.27
2022-12-05T06:35:07.874Z,14.60
2022-12-05T06:37:37.702Z,12.83
2022-12-05T06:40:07.090Z,16.00
2022-12-05T06:42:35.089Z,14.93
2022-12-05T06:45:04.502Z,12.83
2022-12-05T06:47:32.679Z,14.23
2022-12-05T06:50:00.738Z,12.30
2022-12-05T06:52:28.792Z,23.33
2022-12-05T06:54:56.732Z,21.50
2022-12-05T06:57:24.656Z,13.97
2022-12-05T07:00:12.636Z,15.27
2022-12-05T07:02:41.997Z,16.40
2022-12-05T07:05:10.667Z,13.20
2022-12-05T07:07:38.957Z,14.77
2022-12-05T07:10:08.454Z,12.40
2022-12-05T07:12:36.424Z,12.23
2022-12-05T07:15:04.843Z,12.23
2022-12-05T07:17:37.241Z,13.37
2022-12-05T07:20:09.907Z,12.50
2022-12-05T07:22:38.374Z,12.97
2022-12-05T07:25:07.455Z,14.13
2022-12-05T07:27:35.455Z,14.47
2022-12-05T07:30:03.490Z,18.43
2022-12-05T07:32:33.308Z,13.80
2022-12-05T07:35:01.264Z,15.30
2022-12-05T07:37:30.935Z,14.90
2022-12-05T07:39:59.150Z,13.40
2022-12-05T07:42:27.352Z,15.70
2022-12-05T07:44:55.311Z,17.50
2022-12-05T07:47:23.289Z,15.90
2022-12-05T07:49:51.261Z,16.20
2022-12-05T07:52:19.184Z,17.40
2022-12-05T07:54:48.563Z,15.50
2022-12-05T07:57:16.515Z,16.07
2022-12-05T07:59:44.496Z,16.70
2022-12-05T08:02:12.581Z,15.17
2022-12-05T08:04:40.563Z,15.37
2022-12-05T08:07:11.256Z,14.53
2022-12-05T08:09:39.198Z,15.63
2022-12-05T08:12:09.026Z,16.23
2022-12-05T08:14:37.090Z,15.17
2022-12-05T08:17:05.790Z,15.53
2022-12-05T08:19:33.750Z,17.03
2022-12-05T08:22:01.790Z,13.53
2022-12-05T08:24:29.756Z,15.33
2022-12-05T08:26:57.655Z,15.00
2022-12-05T08:29:27.133Z,14.47
2022-12-05T08:31:55.062Z,15.93
2022-12-05T08:34:23.024Z,13.77
2022-12-05T08:36:51.471Z,15.90
2022-12-05T08:39:20.870Z,19.30
2022-12-05T08:41:49.693Z,16.00
2022-12-05T08:44:18.556Z,14.80
2022-12-05T08:46:50.071Z,25.53
2022-12-05T08:49:18.663Z,23.53
2022-12-05T08:51:46.755Z,19.40
2022-12-05T08:54:15.033Z,14.37
2022-12-05T08:56:42.955Z,14.23
2022-12-05T08:59:10.898Z,14.53
2022-12-05T09:01:39.762Z,15.60
2022-12-05T09:04:09.666Z,13.13
2022-12-05T09:06:39.383Z,14.17
2022-12-05T09:09:11.666Z,14.70
2022-12-05T09:11:46.220Z,12.43
2022-12-05T09:14:14.717Z,14.10
2022-12-05T09:16:45.776Z,16.07
2022-12-05T09:19:16.854Z,15.03
2022-12-05T09:21:45.589Z,14.47
2022-12-05T09:24:14.522Z,13.67
2022-12-05T09:26:43.037Z,14.47
2022-12-05T09:29:16.655Z,14.70
2022-12-05T09:31:46.527Z,13.00
2022-12-05T09:34:17.923Z,14.20
2022-12-05T09:36:49.782Z,13.27
2022-12-05T09:39:17.931Z,13.67
2022-12-05T09:42:09.818Z,15.83
2022-12-05T09:44:45.392Z,15.97
2022-12-05T09:47:23.219Z,12.63
2022-12-05T09:49:57.027Z,13.00
2022-12-05T09:52:28.537Z,11.63
2022-12-05T09:54:58.467Z,15.53
2022-12-05T09:57:34.848Z,13.67
2022-12-05T10:00:07.603Z,15.17
2022-12-05T10:02:47.079Z,15.50
2022-12-05T10:05:22.231Z,14.83
2022-12-05T10:08:02.940Z,12.07
2022-12-05T10:10:45.251Z,14.40
2022-12-05T10:13:24.212Z,16.90
2022-12-05T10:15:57.629Z,43.33
2022-12-05T10:18:33.420Z,29.27
2022-12-05T10:21:06.428Z,22.93
2022-12-05T10:23:59.902Z,14.73
2022-12-05T10:26:31.741Z,14.50
2022-12-05T10:29:07.604Z,15.57
2022-12-05T10:31:38.646Z,16.17
2022-12-05T10:34:16.173Z,14.73
2022-12-05T10:36:55.818Z,14.87
2022-12-05T10:39:23.823Z,14.30
2022-12-05T10:41:51.811Z,11.90
2022-12-05T10:44:19.835Z,13.30
2022-12-05T10:46:47.778Z,16.23
2022-12-05T10:49:15.674Z,12.33
2022-12-05T10:51:43.687Z,14.37
2022-12-05T10:54:19.328Z,16.07
2022-12-05T10:56:48.495Z,15.40
2022-12-05T10:59:18.340Z,15.67
2022-12-05T11:01:50.026Z,14.30
2022-12-05T11:04:24.970Z,12.53
2022-12-05T11:06:56.872Z,14.37
2022-12-05T11:09:28.246Z,13.00
2022-12-05T11:12:06.386Z,15.17
2022-12-05T11:14:36.269Z,13.40
2022-12-05T11:17:06.196Z,13.93
2022-12-05T11:19:35.905Z,12.50
2022-12-05T11:22:05.402Z,15.37
2022-12-05T11:24:36.822Z,15.10
2022-12-05T11:27:26.870Z,14.20
2022-12-05T11:29:58.405Z,10.27
2022-12-05T11:32:29.025Z,12.00
2022-12-05T11:35:05.725Z,14.17
2022-12-05T11:37:39.402Z,11.00
2022-12-05T11:40:17.123Z,12.00
2022-12-05T11:43:03.039Z,12.50
2022-12-05T11:45:52.286Z,14.97
2022-12-05T11:48:32.830Z,15.67
2022-12-05T11:51:16.464Z,12.80
2022-12-05T11:54:13.828Z,14.30
2022-12-05T11:56:49.388Z,16.03
2022-12-05T11:59:35.164Z,14.37
2022-12-05T12:02:17.304Z,11.40
2022-12-05T12:04:55.980Z,13.83
2022-12-05T12:07:45.146Z,13.50
2022-12-05T12:10:24.689Z,14.40
2022-12-05T12:13:06.901Z,14.57
2022-12-05T12:15:49.697Z,12.60
2022-12-05T12:18:33.278Z,11.87
2022-12-05T12:21:17.385Z,14.30
2022-12-05T12:23:57.154Z,14.90
2022-12-05T12:26:38.001Z,14.13
2022-12-05T12:29:17.193Z,13.07
2022-12-05T12:32:00.453Z,11.90
2022-12-05T12:34:52.686Z,14.80
2022-12-05T12:37:31.508Z,12.20
2022-12-05T12:40:08.078Z,11.77
2022-12-05T12:42:41.351Z,11.60
2022-12-05T12:45:32.672Z,11.33
2022-12-05T12:48:14.008Z,11.87
2022-12-05T12:50:44.818Z,11.23
2022-12-05T12:53:32.435Z,15.27
2022-12-05T12:56:08.488Z,13.03
2022-12-05T12:58:48.175Z,16.10
2022-12-05T13:01:26.917Z,12.83
2022-12-05T13:04:02.887Z,13.90
2022-12-05T13:06:35.925Z,15.63
2022-12-05T13:09:07.020Z,15.67
2022-12-05T13:11:38.900Z,14.47
2022-12-05T13:14:13.134Z,12.17
2022-12-05T13:16:46.382Z,9.80
2022-12-05T13:19:27.103Z,11.43
2022-12-05T13:21:58.138Z,27.73
2022-12-05T13:24:28.336Z,21.80
2022-12-05T13:27:01.330Z,20.07
2022-12-05T13:29:33.739Z,21.77
2022-12-05T13:32:05.224Z,15.37
2022-12-05T13:34:46.382Z,13.87
2022-12-05T13:37:39.395Z,18.70
2022-12-05T13:40:37.550Z,15.97
2022-12-05T13:43:06.389Z,15.57
2022-12-05T13:45:35.546Z,22.73
2022-12-05T13:48:15.206Z,19.27
2022-12-05T13:50:49.378Z,17.30
2022-12-05T13:53:28.425Z,18.37
2022-12-05T13:55:58.960Z,16.50
2022-12-05T13:58:45.297Z,18.10
2022-12-05T14:01:53.794Z,19.07
2022-12-05T14:04:45.709Z,18.43
2022-12-05T14:07:13.668Z,19.67
2022-12-05T14:09:53.717Z,19.70
2022-12-05T14:12:45.249Z,20.27
2022-12-05T14:15:29.390Z,21.10
2022-12-05T14:18:01.434Z,23.37
2022-12-05T14:20:45.720Z,25.30
2022-12-05T14:23:29.631Z,24.87
2022-12-05T14:26:13.219Z,25.77
2022-12-05T14:28:58.116Z,23.43
2022-12-05T14:31:43.832Z,24.40
2022-12-05T14:34:20.744Z,24.03
2022-12-05T14:36:57.803Z,24.50
2022-12-05T14:39:34.301Z,31.83
2022-12-05T14:42:09.504Z,26.33
2022-12-05T14:44:37.820Z,20.03
2022-12-05T14:47:07.975Z,26.13
2022-12-05T14:49:54.688Z,21.17
2022-12-05T14:52:26.206Z,19.73
2022-12-05T14:54:59.234Z,22.83
2022-12-05T14:57:27.751Z,23.37
2022-12-05T14:59:58.608Z,24.40
2022-12-05T15:02:31.152Z,21.83
2022-12-05T15:05:04.914Z,21.60
2022-12-05T15:07:37.625Z,17.77
2022-12-05T15:10:09.184Z,17.83
2022-12-05T15:12:43.547Z,19.93
2022-12-05T15:15:19.876Z,20.80
2022-12-05T15:17:52.500Z,22.70
2022-12-05T15:20:34.374Z,21.77
2022-12-05T15:23:40.531Z,16.50
2022-12-05T15:26:45.606Z,22.90
2022-12-05T15:29:09.287Z,19.30
2022-12-05T15:31:40.932Z,17.57
2022-12-05T15:34:15.793Z,15.83
2022-12-05T15:36:49.353Z,16.20
2022-12-05T15:39:23.910Z,21.20
2022-12-05T15:41:52.725Z,17.80
2022-12-05T15:44:26.854Z,17.80
2022-12-05T15:46:57.347Z,18.20
2022-12-05T15:49:26.932Z,18.23
2022-12-05T15:51:58.397Z,17.40
2022-12-05T15:54:33.007Z,20.00
2022-12-05T15:57:07.284Z,21.83
2022-12-05T15:59:39.699Z,24.93
2022-12-05T16:02:16.938Z,18.27
2022-12-05T16:04:50.388Z,18.90
2022-12-05T16:07:18.933Z,19.63
2022-12-05T16:09:48.711Z,21.10
2022-12-05T16:12:25.000Z,17.37
2022-12-05T16:15:01.017Z,26.90
2022-12-05T16:17:37.775Z,21.30
2022-12-05T16:20:24.608Z,17.67
2022-12-05T16:22:54.816Z,19.60
2022-12-05T16:25:27.626Z,35.07
2022-12-05T16:28:00.533Z,19.77
2022-12-05T16:30:31.429Z,18.30
2022-12-05T16:33:02.761Z,19.00
2022-12-05T16:35:33.963Z,18.17
2022-12-05T16:38:18.334Z,21.10
2022-12-05T16:40:57.131Z,19.10
2022-12-05T16:43:42.063Z,19.77
2022-12-05T16:46:41.857Z,18.70
2022-12-05T16:49:23.625Z,20.63
2022-12-05T16:51:57.201Z,17.57
2022-12-05T16:54:25.086Z,20.83
2022-12-05T16:56:54.823Z,22.20
2022-12-05T16:59:25.393Z,22.30
2022-12-05T17:01:53.425Z,18.73
2022-12-05T17:04:21.344Z,19.80
2022-12-05T17:06:49.149Z,16.63
2022-12-05T17:09:16.995Z,20.97
2022-12-05T17:11:47.010Z,18.53
2022-12-05T17:14:18.487Z,20.20
2022-12-05T17:16:47.078Z,19.07
2022-12-05T17:19:15.224Z,17.57
2022-12-05T17:21:43.975Z,21.70
2022-12-05T17:24:17.211Z,20.77
2022-12-05T17:26:46.179Z,21.50
2022-12-05T17:29:14.347Z,19.87
2022-12-05T17:31:43.505Z,22.97
2022-12-05T17:34:16.691Z,19.73
2022-12-05T17:36:45.369Z,20.17
2022-12-05T17:39:13.391Z,18.13
2022-12-05T17:41:41.403Z,18.87
2022-12-05T17:44:13.970Z,27.50
2022-12-05T17:46:44.571Z,21.40
2022-12-05T17:49:14.735Z,22.53
2022-12-05T17:51:58.845Z,18.83
2022-12-05T17:54:32.199Z,17.00
2022-12-05T17:57:01.355Z,17.63
2022-12-05T17:59:29.182Z,18.07
2022-12-05T18:01:58.567Z,17.57
2022-12-05T18:04:26.387Z,18.23
2022-12-05T18:06:56.076Z,20.67
2022-12-05T18:09:23.950Z,21.47
2022-12-05T18:11:51.742Z,19.60
2022-12-05T18:14:19.576Z,19.57
2022-12-05T18:16:47.714Z,22.27
2022-12-05T18:19:16.956Z,21.53
2022-12-05T18:24:17.560Z,17.10
2022-12-05T18:26:45.712Z,19.43
2022-12-05T18:29:13.647Z,18.03
2022-12-05T18:31:42.936Z,24.37
2022-12-05T18:34:10.778Z,17.73
2022-12-05T18:36:40.034Z,15.90
2022-12-05T18:39:07.863Z,15.67
2022-12-05T18:41:35.819Z,15.00
2022-12-05T18:44:03.743Z,12.67
2022-12-05T18:46:31.697Z,13.13
2022-12-05T18:49:03.329Z,14.70
2022-12-05T18:51:31.845Z,11.43
2022-12-05T18:54:01.307Z,15.07
2022-12-05T18:56:31.167Z,11.50
2022-12-05T18:59:01.860Z,17.50
2022-12-05T19:01:32.320Z,42.30
2022-12-05T19:04:02.315Z,43.30
2022-12-05T19:06:32.809Z,39.37
2022-12-05T19:09:04.704Z,48.40
2022-12-05T19:11:33.234Z,26.33
2022-12-05T19:14:02.964Z,34.80
2022-12-05T19:16:32.995Z,27.43
2022-12-05T19:19:02.348Z,21.77
2022-12-05T19:21:32.206Z,23.53
2022-12-05T19:24:00.444Z,22.17
2022-12-05T19:26:29.879Z,25.50
2022-12-05T19:28:58.344Z,25.33
2022-12-05T19:31:27.606Z,25.70
2022-12-05T19:34:01.196Z,23.20
2022-12-05T19:36:33.204Z,24.00
2022-12-05T19:39:01.082Z,25.17
2022-12-05T19:41:31.222Z,22.07
2022-12-05T19:44:00.780Z,25.90
2022-12-05T19:46:30.422Z,21.03
2022-12-05T19:49:04.976Z,20.80
2022-12-05T19:51:34.152Z,21.23
2022-12-05T19:54:04.481Z,22.00
2022-12-05T19:56:35.112Z,23.37
2022-12-05T19:59:03.736Z,24.27
2022-12-05T20:01:32.938Z,27.47
2022-12-05T20:04:02.603Z,26.47
2022-12-05T20:06:33.421Z,21.20
2022-12-05T20:09:01.564Z,24.47
2022-12-05T20:11:31.205Z,24.87
2022-12-05T20:14:02.653Z,22.97
2022-12-05T20:16:31.375Z,27.40
2022-12-05T20:18:59.986Z,20.63
2022-12-05T20:21:30.167Z,26.50
2022-12-05T20:23:59.332Z,23.33
2022-12-05T20:26:29.559Z,18.30
2022-12-05T20:28:58.810Z,20.50
2022-12-05T20:31:30.075Z,21.20
2022-12-05T20:33:58.183Z,25.33
2022-12-05T20:36:29.294Z,20.30
2022-12-05T20:38:58.219Z,19.13
2022-12-05T20:41:26.624Z,21.67
2022-12-05T20:43:56.425Z,19.53
2022-12-05T20:46:24.884Z,21.93
2022-12-05T20:48:54.497Z,20.80
2022-12-05T20:51:24.443Z,20.00
2022-12-05T20:53:52.800Z,19.47
2022-12-05T20:56:22.905Z,17.00
2022-12-05T20:58:52.713Z,21.10
2022-12-05T21:01:22.286Z,20.37
2022-12-05T21:03:51.380Z,23.83
2022-12-05T21:06:24.051Z,21.80
2022-12-05T21:08:52.503Z,20.40
2022-12-05T21:11:21.310Z,19.50
2022-12-05T21:13:49.476Z,21.20
2022-12-05T21:16:19.336Z,24.10
2022-12-05T21:18:47.891Z,20.47
2022-12-05T21:21:18.261Z,22.63
2022-12-05T21:23:49.428Z,21.57
2022-12-05T21:26:18.968Z,17.97
2022-12-05T21:28:47.746Z,20.37
2022-12-05T21:31:18.731Z,21.90
2022-12-05T21:33:48.627Z,18.73
2022-12-05T21:36:16.856Z,19.37
2022-12-05T21:38:44.786Z,23.17
2022-12-05T21:41:14.031Z,21.30
2022-12-05T21:43:41.858Z,22.40
2022-12-05T21:46:09.775Z,18.60
2022-12-05T21:48:38.128Z,19.13
2022-12-05T21:51:07.656Z,18.80
2022-12-05T21:53:38.280Z,17.33
2022-12-05T21:56:08.520Z,18.37
2022-12-05T21:58:42.158Z,15.33
2022-12-05T22:01:13.198Z,17.97
2022-12-05T22:03:41.255Z,20.27
2022-12-05T22:06:11.117Z,18.37
2022-12-05T22:08:40.130Z,19.63
2022-12-05T22:11:09.517Z,19.67
2022-12-05T22:13:39.298Z,18.53
2022-12-05T22:16:08.006Z,14.30
2022-12-05T22:18:36.776Z,20.13
2022-12-05T22:21:10.804Z,17.57
2022-12-05T22:23:38.656Z,15.00
2022-12-05T22:26:09.462Z,17.70
2022-12-05T22:28:39.812Z,15.10
2022-12-05T22:31:09.767Z,18.40
2022-12-05T22:33:38.311Z,16.00
2022-12-05T22:36:08.473Z,12.57
2022-12-05T22:38:38.161Z,12.40
2022-12-05T22:41:07.881Z,9.53
2022-12-05T22:43:38.823Z,9.13
2022-12-05T22:46:08.587Z,8.10
2022-12-05T22:48:36.695Z,5.60
2022-12-05T22:51:07.326Z,6.70
2022-12-05T22:53:35.843Z,5.53
2022-12-05T22:56:05.871Z,7.43
2022-12-05T22:58:33.897Z,5.60
2022-12-05T23:01:12.628Z,6.40
2022-12-05T23:03:40.603Z,5.37
2022-12-05T23:06:12.009Z,3.90
2022-12-05T23:08:40.875Z,5.23
2022-12-05T23:11:10.187Z,3.77
2022-12-05T23:13:39.399Z,3.67
2022-12-05T23:16:11.161Z,4.40
2022-12-05T23:18:47.542Z,4.40
2022-12-05T23:21:20.729Z,3.93
2022-12-05T23:23:49.682Z,3.33
2022-12-05T23:26:19.163Z,3.43
2022-12-05T23:28:47.134Z,3.23
2022-12-05T23:31:17.092Z,3.27
2022-12-05T23:33:45.023Z,3.37
2022-12-05T23:36:14.025Z,3.47
2022-12-05T23:38:43.364Z,3.80
2022-12-05T23:41:14.486Z,3.40
2022-12-05T23:43:43.289Z,3.50
2022-12-05T23:46:13.233Z,3.53
2022-12-05T23:48:42.848Z,3.70
2022-12-05T23:51:13.364Z,7.57
2022-12-05T23:53:43.828Z,7.00
2022-12-05T23:56:13.174Z,4.27
2022-12-05T23:58:41.517Z,3.60
