createdAt,value
2018-01-26T00:01:53.730Z,71.30
2018-01-26T00:04:28.318Z,73.80
2018-01-26T00:07:00.647Z,73.80
2018-01-26T00:09:33.773Z,75.30
2018-01-26T00:12:05.319Z,74.80
2018-01-26T00:14:36.112Z,76.40
2018-01-26T00:17:07.210Z,76.70
2018-01-26T00:19:38.406Z,75.80
2018-01-26T00:22:10.089Z,77.20
2018-01-26T00:24:41.780Z,77.60
2018-01-26T00:27:12.585Z,77.40
2018-01-26T00:29:45.434Z,77.80
2018-01-26T00:32:16.802Z,77.80
2018-01-26T00:34:47.637Z,78.10
2018-01-26T00:37:18.341Z,78.70
2018-01-26T00:39:49.468Z,78.00
2018-01-26T00:42:20.551Z,78.00
2018-01-26T00:44:52.713Z,78.60
2018-01-26T00:47:24.351Z,77.40
2018-01-26T00:49:55.285Z,77.20
2018-01-26T00:52:26.483Z,78.50
2018-01-26T00:54:57.564Z,80.00
2018-01-26T00:57:28.520Z,79.20
2018-01-26T00:59:59.432Z,80.40
2018-01-26T01:02:31.552Z,80.80
2018-01-26T01:05:04.174Z,80.80
2018-01-26T01:07:36.167Z,83.20
2018-01-26T01:10:07.384Z,82.90
2018-01-26T01:12:38.904Z,82.10
2018-01-26T01:15:11.562Z,82.30
2018-01-26T01:17:44.625Z,81.80
2018-01-26T01:20:16.685Z,81.50
2018-01-26T01:22:49.407Z,81.70
2018-01-26T01:25:20.770Z,81.40
2018-01-26T01:27:53.122Z,82.10
2018-01-26T01:30:25.083Z,82.00
2018-01-26T01:32:56.312Z,81.80
2018-01-26T01:35:26.831Z,81.00
2018-01-26T01:37:57.879Z,81.30
2018-01-26T01:40:28.833Z,80.60
2018-01-26T01:43:00.267Z,81.70
2018-01-26T01:45:31.721Z,81.50
2018-01-26T01:48:02.540Z,81.00
2018-01-26T01:50:33.727Z,81.40
2018-01-26T01:53:05.665Z,81.50
2018-01-26T01:55:36.993Z,81.80
2018-01-26T01:58:08.787Z,81.20
2018-01-26T02:00:41.704Z,80.50
2018-01-26T02:03:14.579Z,80.90
2018-01-26T02:05:45.910Z,81.20
2018-01-26T02:08:16.802Z,81.40
2018-01-26T02:10:48.248Z,80.70
2018-01-26T02:13:19.039Z,80.50
2018-01-26T02:15:51.754Z,81.20
2018-01-26T02:18:22.563Z,81.00
2018-01-26T02:20:54.147Z,81.40
2018-01-26T02:23:25.148Z,82.20
2018-01-26T02:25:56.818Z,82.30
2018-01-26T02:28:29.261Z,82.80
2018-01-26T02:31:02.720Z,83.40
2018-01-26T02:33:35.245Z,82.70
2018-01-26T02:36:07.563Z,82.60
2018-01-26T02:38:38.851Z,83.10
2018-01-26T02:41:12.381Z,83.30
2018-01-26T02:43:43.841Z,83.60
2018-01-26T02:46:15.788Z,83.20
2018-01-26T02:48:46.805Z,83.00
2018-01-26T02:51:18.358Z,84.10
2018-01-26T02:53:49.406Z,84.20
2018-01-26T02:56:20.918Z,83.90
2018-01-26T02:58:52.387Z,84.80
2018-01-26T03:01:23.285Z,85.20
2018-01-26T03:03:56.011Z,85.10
2018-01-26T03:06:26.914Z,84.60
2018-01-26T03:08:57.980Z,84.60
2018-01-26T03:11:29.489Z,85.30
2018-01-26T03:14:00.870Z,85.60
2018-01-26T03:16:32.424Z,85.40
2018-01-26T03:19:04.248Z,85.20
2018-01-26T03:21:36.139Z,85.10
2018-01-26T03:24:07.103Z,85.10
2018-01-26T03:26:37.589Z,86.00
2018-01-26T03:29:09.156Z,85.90
2018-01-26T03:31:40.552Z,86.00
2018-01-26T03:34:11.775Z,85.90
2018-01-26T03:36:43.929Z,86.40
2018-01-26T03:39:14.801Z,86.90
2018-01-26T03:41:45.783Z,87.00
2018-01-26T03:44:16.318Z,87.20
2018-01-26T03:46:47.512Z,87.20
2018-01-26T03:49:19.106Z,87.50
2018-01-26T03:51:51.283Z,88.20
2018-01-26T03:54:21.743Z,88.00
2018-01-26T03:56:53.016Z,87.90
2018-01-26T03:59:23.823Z,87.50
2018-01-26T04:01:55.155Z,87.60
2018-01-26T04:04:26.039Z,87.70
2018-01-26T04:06:57.071Z,86.90
2018-01-26T04:09:28.191Z,87.40
2018-01-26T04:11:59.357Z,87.00
2018-01-26T04:14:30.478Z,86.90
2018-01-26T04:17:01.570Z,87.00
2018-01-26T04:19:33.407Z,86.60
2018-01-26T04:22:07.283Z,86.50
2018-01-26T04:24:38.425Z,86.50
2018-01-26T04:27:11.456Z,86.30
2018-01-26T04:29:43.341Z,85.80
2018-01-26T04:32:14.380Z,85.90
2018-01-26T04:34:45.663Z,85.80
2018-01-26T04:37:16.547Z,85.40
2018-01-26T04:39:47.929Z,84.40
2018-01-26T04:42:18.483Z,84.30
2018-01-26T04:44:49.171Z,84.60
2018-01-26T04:47:20.283Z,85.10
2018-01-26T04:49:52.481Z,85.20
2018-01-26T04:52:23.545Z,85.20
2018-01-26T04:54:54.538Z,85.80
2018-01-26T04:57:26.112Z,85.70
2018-01-26T04:59:57.615Z,85.70
2018-01-26T05:02:28.876Z,85.60
2018-01-26T05:05:00.647Z,86.10
2018-01-26T05:07:32.427Z,86.20
2018-01-26T05:10:03.269Z,86.30
2018-01-26T05:12:34.423Z,86.00
2018-01-26T05:15:05.760Z,86.10
2018-01-26T05:17:38.179Z,86.30
2018-01-26T05:20:09.143Z,86.50
2018-01-26T05:22:41.164Z,86.10
2018-01-26T05:25:12.186Z,85.90
2018-01-26T05:27:43.188Z,86.20
2018-01-26T05:30:14.508Z,86.40
2018-01-26T05:32:44.776Z,86.40
2018-01-26T05:35:15.105Z,86.40
2018-01-26T05:37:45.910Z,86.40
2018-01-26T05:40:16.922Z,86.70
2018-01-26T05:42:48.278Z,86.70
2018-01-26T05:45:19.232Z,86.80
2018-01-26T05:47:50.885Z,86.00
2018-01-26T05:50:21.911Z,86.40
2018-01-26T05:52:52.869Z,86.20
2018-01-26T05:55:23.736Z,86.60
2018-01-26T05:57:54.123Z,86.70
2018-01-26T06:00:25.497Z,87.30
2018-01-26T06:02:56.844Z,87.20
2018-01-26T06:05:27.957Z,87.10
2018-01-26T06:07:59.147Z,87.40
2018-01-26T06:10:29.972Z,87.40
2018-01-26T06:13:01.920Z,87.70
2018-01-26T06:15:33.660Z,87.60
2018-01-26T06:18:05.071Z,87.50
2018-01-26T06:20:35.474Z,87.50
2018-01-26T06:23:05.904Z,87.40
2018-01-26T06:25:36.627Z,87.20
2018-01-26T06:28:07.345Z,86.60
2018-01-26T06:30:39.186Z,86.70
2018-01-26T06:33:09.918Z,86.90
2018-01-26T06:35:40.827Z,86.80
2018-01-26T06:38:12.511Z,86.50
2018-01-26T06:40:44.061Z,86.60
2018-01-26T06:43:14.569Z,86.60
2018-01-26T06:45:45.076Z,86.50
2018-01-26T06:48:15.855Z,86.50
2018-01-26T06:50:46.765Z,86.80
2018-01-26T06:53:18.133Z,86.80
2018-01-26T06:55:49.166Z,86.60
2018-01-26T06:58:21.148Z,86.30
2018-01-26T07:00:52.634Z,86.60
2018-01-26T07:03:23.444Z,86.30
2018-01-26T07:05:54.692Z,87.20
2018-01-26T07:08:26.362Z,86.90
2018-01-26T07:10:56.831Z,87.10
2018-01-26T07:13:27.599Z,87.20
2018-01-26T07:15:59.583Z,87.70
2018-01-26T07:18:30.516Z,87.70
2018-01-26T07:21:01.549Z,87.90
2018-01-26T07:23:33.191Z,88.40
2018-01-26T07:26:04.916Z,87.90
2018-01-26T07:28:36.326Z,87.90
2018-01-26T07:31:08.011Z,88.10
2018-01-26T07:33:39.334Z,87.90
2018-01-26T07:36:10.805Z,88.00
2018-01-26T07:38:42.457Z,87.80
2018-01-26T07:41:13.512Z,87.90
2018-01-26T07:43:45.246Z,88.00
2018-01-26T07:46:16.904Z,88.20
2018-01-26T07:48:48.460Z,89.20
2018-01-26T07:51:20.029Z,90.00
2018-01-26T07:53:51.220Z,89.80
2018-01-26T07:56:22.805Z,88.50
2018-01-26T07:58:53.730Z,88.40
2018-01-26T08:01:24.599Z,88.00
2018-01-26T08:03:56.178Z,87.80
2018-01-26T08:06:27.096Z,87.80
2018-01-26T08:08:59.130Z,87.20
2018-01-26T08:11:30.165Z,87.10
2018-01-26T08:14:01.940Z,87.00
2018-01-26T08:16:33.925Z,86.60
2018-01-26T08:19:05.265Z,86.90
2018-01-26T08:21:36.871Z,87.10
2018-01-26T08:24:07.838Z,87.50
2018-01-26T08:26:38.578Z,87.30
2018-01-26T08:29:12.628Z,87.50
2018-01-26T08:31:43.596Z,87.80
2018-01-26T08:34:14.206Z,87.70
2018-01-26T08:36:46.771Z,87.60
2018-01-26T08:39:18.512Z,87.40
2018-01-26T08:41:49.810Z,87.50
2018-01-26T08:44:20.603Z,86.90
2018-01-26T08:46:52.064Z,86.60
2018-01-26T08:49:23.811Z,86.50
2018-01-26T08:51:54.617Z,86.10
2018-01-26T08:54:26.032Z,85.70
2018-01-26T08:56:56.814Z,85.60
2018-01-26T08:59:29.135Z,85.20
2018-01-26T09:01:59.936Z,85.10
2018-01-26T09:04:31.315Z,85.10
2018-01-26T09:07:02.354Z,84.90
2018-01-26T09:09:33.462Z,85.30
2018-01-26T09:12:04.443Z,85.00
2018-01-26T09:14:35.229Z,85.30
2018-01-26T09:17:06.582Z,85.80
2018-01-26T09:19:37.802Z,86.40
2018-01-26T09:22:08.656Z,86.80
2018-01-26T09:24:39.318Z,87.10
2018-01-26T09:27:10.453Z,87.70
2018-01-26T09:29:43.649Z,87.30
2018-01-26T09:32:14.205Z,87.30
2018-01-26T09:34:44.598Z,87.40
2018-01-26T09:37:16.154Z,87.60
2018-01-26T09:39:47.924Z,87.40
2018-01-26T09:42:18.629Z,87.40
2018-01-26T09:44:50.313Z,87.70
2018-01-26T09:47:21.047Z,87.90
2018-01-26T09:49:52.208Z,87.90
2018-01-26T09:52:23.134Z,88.00
2018-01-26T09:54:54.056Z,88.30
2018-01-26T09:57:25.076Z,88.00
2018-01-26T09:59:56.089Z,88.30
2018-01-26T10:02:27.029Z,87.90
2018-01-26T10:04:58.530Z,88.00
2018-01-26T10:07:30.338Z,87.60
2018-01-26T10:10:02.177Z,87.50
2018-01-26T10:12:32.848Z,87.30
2018-01-26T10:15:03.951Z,87.10
2018-01-26T10:17:35.682Z,86.60
2018-01-26T10:20:07.213Z,87.40
2018-01-26T10:22:38.680Z,86.80
2018-01-26T10:25:09.456Z,87.20
2018-01-26T10:27:40.650Z,86.60
2018-01-26T10:30:13.296Z,86.70
2018-01-26T10:32:44.851Z,86.90
2018-01-26T10:35:17.024Z,87.10
2018-01-26T10:37:48.254Z,87.30
2018-01-26T10:40:19.224Z,87.60
2018-01-26T10:42:50.760Z,88.20
2018-01-26T10:45:24.138Z,88.10
2018-01-26T10:47:55.283Z,88.50
2018-01-26T10:50:26.156Z,88.90
2018-01-26T10:52:58.063Z,89.20
2018-01-26T10:55:29.242Z,89.10
2018-01-26T10:58:00.006Z,88.80
2018-01-26T11:00:31.761Z,88.90
2018-01-26T11:03:03.457Z,89.00
2018-01-26T11:05:34.457Z,88.90
2018-01-26T11:08:05.388Z,89.30
2018-01-26T11:10:37.086Z,88.90
2018-01-26T11:13:08.038Z,89.00
2018-01-26T11:15:39.026Z,89.20
2018-01-26T11:18:11.635Z,88.70
2018-01-26T11:20:42.863Z,88.60
2018-01-26T11:23:14.460Z,88.40
2018-01-26T11:25:45.305Z,88.50
2018-01-26T11:28:16.009Z,88.40
2018-01-26T11:30:47.205Z,88.50
2018-01-26T11:33:19.049Z,88.80
2018-01-26T11:35:50.101Z,88.80
2018-01-26T11:38:20.936Z,89.10
2018-01-26T11:40:52.525Z,88.90
2018-01-26T11:43:23.800Z,88.60
2018-01-26T11:45:54.815Z,88.50
2018-01-26T11:48:26.370Z,88.60
2018-01-26T11:50:57.361Z,89.00
2018-01-26T11:53:28.216Z,88.80
2018-01-26T11:55:59.531Z,89.10
2018-01-26T11:58:30.777Z,89.00
2018-01-26T12:01:01.721Z,89.30
2018-01-26T12:03:32.760Z,88.80
2018-01-26T12:06:06.848Z,89.40
2018-01-26T12:08:37.892Z,89.40
2018-01-26T12:11:09.801Z,88.70
2018-01-26T12:13:40.425Z,88.40
2018-01-26T12:16:11.006Z,88.10
2018-01-26T12:18:41.532Z,88.00
2018-01-26T12:21:12.528Z,88.20
2018-01-26T12:23:43.053Z,87.40
2018-01-26T12:26:14.176Z,86.80
2018-01-26T12:28:44.921Z,86.80
2018-01-26T12:31:15.981Z,86.90
2018-01-26T12:33:46.923Z,87.20
2018-01-26T12:36:18.481Z,86.30
2018-01-26T12:38:48.991Z,86.10
2018-01-26T12:41:19.730Z,86.30
2018-01-26T12:43:50.473Z,86.50
2018-01-26T12:46:20.976Z,86.30
2018-01-26T12:48:51.884Z,86.10
2018-01-26T12:51:23.798Z,85.50
2018-01-26T12:53:54.787Z,85.20
2018-01-26T12:56:25.931Z,85.10
2018-01-26T12:58:56.621Z,85.30
2018-01-26T13:01:27.879Z,85.40
2018-01-26T13:03:59.797Z,84.90
2018-01-26T13:06:31.093Z,85.00
2018-01-26T13:09:01.879Z,84.80
2018-01-26T13:11:34.330Z,85.40
2018-01-26T13:14:05.055Z,85.50
2018-01-26T13:16:35.970Z,85.80
2018-01-26T13:19:06.925Z,86.20
2018-01-26T13:21:38.696Z,86.40
2018-01-26T13:24:10.291Z,86.20
2018-01-26T13:26:41.952Z,85.80
2018-01-26T13:29:13.817Z,85.50
2018-01-26T13:31:45.275Z,86.30
2018-01-26T13:34:16.181Z,86.00
2018-01-26T13:36:48.057Z,85.80
2018-01-26T13:39:19.068Z,85.90
2018-01-26T13:41:50.654Z,85.30
2018-01-26T13:44:21.779Z,85.30
2018-01-26T13:46:52.869Z,85.20
2018-01-26T13:49:23.195Z,85.20
2018-01-26T13:51:54.284Z,85.40
2018-01-26T13:54:25.408Z,85.60
2018-01-26T13:56:57.074Z,85.80
2018-01-26T13:59:27.911Z,85.80
2018-01-26T14:01:59.819Z,86.70
2018-01-26T14:04:31.047Z,86.90
2018-01-26T14:07:02.220Z,86.60
2018-01-26T14:09:33.091Z,86.40
2018-01-26T14:12:05.389Z,86.20
2018-01-26T14:14:36.177Z,86.00
2018-01-26T14:17:08.236Z,86.10
2018-01-26T14:19:40.319Z,86.00
2018-01-26T14:22:12.102Z,86.00
2018-01-26T14:24:42.876Z,86.00
2018-01-26T14:27:14.197Z,86.20
2018-01-26T14:29:46.638Z,86.20
2018-01-26T14:32:18.523Z,85.50
2018-01-26T14:34:49.032Z,85.90
2018-01-26T14:37:19.717Z,85.30
2018-01-26T14:39:50.603Z,85.50
2018-01-26T14:42:21.296Z,85.30
2018-01-26T14:44:51.818Z,85.00
2018-01-26T14:47:23.294Z,85.20
2018-01-26T14:49:55.130Z,85.40
2018-01-26T14:52:26.543Z,85.20
2018-01-26T14:54:57.871Z,85.30
2018-01-26T14:57:30.277Z,85.60
2018-01-26T15:00:01.356Z,85.80
2018-01-26T15:02:32.820Z,85.30
2018-01-26T15:05:04.291Z,85.20
2018-01-26T15:07:37.328Z,85.00
2018-01-26T15:10:09.466Z,85.30
2018-01-26T15:12:40.900Z,85.10
2018-01-26T15:15:12.471Z,84.90
2018-01-26T15:17:43.602Z,84.60
2018-01-26T15:20:14.854Z,84.40
2018-01-26T15:22:46.950Z,83.80
2018-01-26T15:25:18.671Z,84.00
2018-01-26T15:27:50.110Z,83.70
2018-01-26T15:30:21.353Z,83.20
2018-01-26T15:32:53.116Z,83.60
2018-01-26T15:35:24.581Z,83.40
2018-01-26T15:37:55.668Z,83.40
2018-01-26T15:40:27.066Z,82.90
2018-01-26T15:42:58.614Z,82.70
2018-01-26T15:45:29.452Z,83.00
2018-01-26T15:48:00.648Z,83.10
2018-01-26T15:50:32.211Z,82.90
2018-01-26T15:53:03.411Z,82.60
2018-01-26T15:55:33.741Z,81.90
2018-01-26T15:58:04.830Z,82.00
2018-01-26T16:00:36.031Z,82.50
2018-01-26T16:03:07.216Z,82.60
2018-01-26T16:05:38.978Z,82.30
2018-01-26T16:08:12.764Z,82.30
2018-01-26T16:10:43.069Z,81.90
2018-01-26T16:13:13.928Z,81.80
2018-01-26T16:15:56.194Z,82.00
2018-01-26T16:18:27.219Z,81.60
2018-01-26T16:20:57.757Z,81.50
2018-01-26T16:23:28.442Z,81.40
2018-01-26T16:26:00.494Z,80.90
2018-01-26T16:28:31.589Z,81.20
2018-01-26T16:31:02.844Z,80.80
2018-01-26T16:33:33.676Z,81.00
2018-01-26T16:36:04.278Z,81.00
2018-01-26T16:38:36.563Z,80.40
2018-01-26T16:41:07.689Z,80.40
2018-01-26T16:43:38.747Z,80.10
2018-01-26T16:46:10.288Z,79.70
2018-01-26T16:48:41.726Z,78.90
2018-01-26T16:51:13.640Z,78.70
2018-01-26T16:53:45.025Z,78.40
2018-01-26T16:56:16.514Z,78.40
2018-01-26T16:58:47.417Z,78.20
2018-01-26T17:01:17.977Z,77.90
2018-01-26T17:03:48.555Z,77.50
2018-01-26T17:06:19.170Z,78.30
2018-01-26T17:08:52.517Z,77.30
2018-01-26T17:11:23.587Z,76.10
2018-01-26T17:13:54.634Z,76.60
2018-01-26T17:16:26.483Z,75.40
2018-01-26T17:18:59.906Z,75.50
2018-01-26T17:21:30.637Z,75.10
2018-01-26T17:24:01.588Z,74.80
2018-01-26T17:26:32.135Z,74.00
2018-01-26T17:29:04.090Z,73.30
2018-01-26T17:31:35.849Z,73.60
2018-01-26T17:34:07.633Z,73.30
2018-01-26T17:36:39.241Z,73.20
2018-01-26T17:39:10.802Z,73.80
2018-01-26T17:41:42.291Z,73.00
2018-01-26T17:44:13.492Z,72.80
2018-01-26T17:46:45.031Z,72.20
2018-01-26T17:49:16.356Z,73.20
2018-01-26T17:51:47.831Z,71.60
2018-01-26T17:54:19.642Z,69.00
2018-01-26T17:56:51.157Z,69.30
2018-01-26T17:59:22.502Z,68.10
2018-01-26T18:01:54.549Z,68.50
2018-01-26T18:04:25.831Z,68.60
2018-01-26T18:06:57.731Z,68.60
2018-01-26T18:09:31.109Z,68.60
2018-01-26T18:12:01.517Z,68.50
2018-01-26T18:14:31.968Z,68.60
2018-01-26T18:17:02.963Z,67.00
2018-01-26T18:19:34.313Z,64.70
2018-01-26T18:22:05.862Z,65.60
2018-01-26T18:24:37.159Z,65.40
2018-01-26T18:27:07.700Z,65.20
2018-01-26T18:29:38.263Z,66.00
2018-01-26T18:32:09.385Z,64.40
2018-01-26T18:34:40.587Z,64.40
2018-01-26T18:37:11.046Z,64.00
2018-01-26T18:39:42.004Z,64.20
2018-01-26T18:42:12.756Z,64.60
2018-01-26T18:44:43.380Z,64.00
2018-01-26T18:47:14.212Z,63.20
2018-01-26T18:49:45.734Z,63.20
2018-01-26T18:52:17.513Z,61.50
2018-01-26T18:54:48.361Z,64.90
2018-01-26T18:57:20.122Z,64.10
2018-01-26T18:59:51.171Z,64.30
2018-01-26T19:02:23.312Z,63.90
2018-01-26T19:04:54.376Z,63.40
2018-01-26T19:07:25.228Z,63.10
2018-01-26T19:09:56.648Z,58.80
2018-01-26T19:12:28.378Z,60.40
2018-01-26T19:14:59.408Z,60.40
2018-01-26T19:17:30.777Z,60.50
2018-01-26T19:20:02.387Z,59.40
2018-01-26T19:22:33.562Z,58.50
2018-01-26T19:25:05.003Z,58.60
2018-01-26T19:27:35.872Z,57.30
2018-01-26T19:30:06.828Z,58.40
2018-01-26T19:32:37.778Z,56.90
2018-01-26T19:35:08.913Z,57.20
2018-01-26T19:37:40.863Z,56.90
2018-01-26T19:40:12.368Z,54.90
2018-01-26T19:42:42.936Z,55.10
2018-01-26T19:45:14.732Z,54.80
2018-01-26T19:47:45.646Z,53.50
2018-01-26T19:50:17.447Z,55.40
2018-01-26T19:52:48.603Z,55.30
2018-01-26T19:55:20.050Z,54.90
2018-01-26T19:57:51.100Z,58.00
2018-01-26T20:00:22.244Z,56.40
2018-01-26T20:02:53.727Z,56.90
2018-01-26T20:05:44.413Z,52.90
2018-01-26T20:08:30.277Z,52.90
2018-01-26T20:11:01.655Z,54.20
2018-01-26T20:13:33.606Z,56.20
2018-01-26T20:16:04.866Z,56.10
2018-01-26T20:18:37.371Z,53.60
2018-01-26T20:21:10.389Z,53.60
2018-01-26T20:23:41.312Z,55.60
2018-01-26T20:26:12.913Z,53.50
2018-01-26T20:28:45.003Z,52.10
2018-01-26T20:31:16.095Z,51.40
2018-01-26T20:33:47.435Z,54.00
2018-01-26T20:36:18.861Z,55.90
2018-01-26T20:38:49.710Z,54.00
2018-01-26T20:41:21.300Z,54.70
2018-01-26T20:43:53.231Z,53.30
2018-01-26T20:46:24.886Z,53.60
2018-01-26T20:48:55.691Z,53.80
2018-01-26T20:51:27.530Z,55.30
2018-01-26T20:53:59.240Z,55.60
2018-01-26T20:56:30.076Z,54.00
2018-01-26T20:59:01.445Z,56.40
2018-01-26T21:01:33.372Z,53.20
2018-01-26T21:04:04.819Z,53.20
2018-01-26T21:06:38.564Z,54.30
2018-01-26T21:09:09.749Z,54.00
2018-01-26T21:11:41.115Z,53.40
2018-01-26T21:14:12.605Z,53.10
2018-01-26T21:16:43.909Z,54.00
2018-01-26T21:19:15.111Z,55.50
2018-01-26T21:21:46.261Z,52.90
2018-01-26T21:24:18.061Z,53.90
2018-01-26T21:26:49.219Z,53.80
2018-01-26T21:29:21.451Z,52.00
2018-01-26T21:31:52.816Z,52.50
2018-01-26T21:34:23.717Z,51.80
2018-01-26T21:36:54.636Z,52.60
2018-01-26T21:39:25.379Z,51.60
2018-01-26T21:41:57.461Z,53.00
2018-01-26T21:44:28.400Z,53.00
2018-01-26T21:46:59.313Z,53.40
2018-01-26T21:49:30.539Z,52.00
2018-01-26T21:52:01.315Z,53.70
2018-01-26T21:54:32.697Z,52.40
2018-01-26T21:57:03.493Z,54.60
2018-01-26T21:59:34.368Z,52.00
2018-01-26T22:02:05.822Z,51.00
2018-01-26T22:04:44.601Z,52.70
2018-01-26T22:07:21.270Z,52.60
2018-01-26T22:09:53.684Z,51.10
2018-01-26T22:12:25.055Z,50.90
2018-01-26T22:14:56.280Z,51.00
2018-01-26T22:17:27.637Z,52.20
2018-01-26T22:19:58.663Z,53.20
2018-01-26T22:22:29.590Z,53.10
2018-01-26T22:25:00.485Z,53.40
2018-01-26T22:27:32.332Z,53.10
2018-01-26T22:30:03.549Z,52.40
2018-01-26T22:32:34.691Z,52.30
2018-01-26T22:35:05.183Z,50.80
2018-01-26T22:37:35.873Z,51.60
2018-01-26T22:40:07.401Z,50.60
2018-01-26T22:42:38.543Z,51.10
2018-01-26T22:45:09.597Z,50.40
2018-01-26T22:47:41.019Z,51.10
2018-01-26T22:50:11.830Z,51.50
2018-01-26T22:52:43.794Z,52.80
2018-01-26T22:55:14.705Z,53.40
2018-01-26T22:57:45.842Z,54.30
2018-01-26T23:00:20.263Z,56.00
2018-01-26T23:02:52.608Z,55.40
2018-01-26T23:05:24.591Z,56.40
2018-01-26T23:07:55.898Z,56.30
2018-01-26T23:10:27.335Z,57.30
2018-01-26T23:12:59.242Z,58.50
2018-01-26T23:15:30.817Z,58.20
2018-01-26T23:18:03.310Z,59.00
2018-01-26T23:20:34.255Z,59.80
2018-01-26T23:23:05.051Z,60.80
2018-01-26T23:25:36.356Z,62.00
2018-01-26T23:28:07.325Z,63.50
2018-01-26T23:30:38.396Z,64.30
2018-01-26T23:33:10.720Z,64.80
2018-01-26T23:35:41.484Z,64.40
2018-01-26T23:38:14.005Z,66.30
2018-01-26T23:40:45.635Z,66.50
2018-01-26T23:43:17.387Z,66.00
2018-01-26T23:45:48.922Z,68.90
2018-01-26T23:48:20.499Z,67.30
2018-01-26T23:50:51.872Z,70.10
2018-01-26T23:53:23.233Z,70.60
2018-01-26T23:55:55.153Z,70.80
2018-01-26T23:58:28.561Z,70.60
