createdAt,value
2019-01-29T00:02:10.327Z,5.63
2019-01-29T00:04:40.617Z,4.87
2019-01-29T00:07:10.966Z,5.70
2019-01-29T00:09:41.275Z,4.87
2019-01-29T00:12:11.667Z,5.40
2019-01-29T00:14:42.016Z,5.37
2019-01-29T00:17:12.429Z,5.40
2019-01-29T00:19:42.825Z,5.17
2019-01-29T00:22:13.456Z,5.23
2019-01-29T00:24:43.859Z,4.77
2019-01-29T00:27:14.191Z,4.77
2019-01-29T00:29:44.526Z,4.27
2019-01-29T00:32:14.930Z,4.30
2019-01-29T00:34:50.048Z,4.77
2019-01-29T00:37:21.460Z,5.20
2019-01-29T00:39:54.876Z,5.23
2019-01-29T00:42:25.263Z,4.77
2019-01-29T00:44:55.672Z,4.87
2019-01-29T00:47:26.078Z,5.20
2019-01-29T00:49:56.522Z,5.60
2019-01-29T00:52:26.847Z,4.60
2019-01-29T00:54:57.588Z,4.47
2019-01-29T00:57:27.910Z,5.40
2019-01-29T00:59:58.332Z,5.40
2019-01-29T01:02:28.721Z,4.83
2019-01-29T01:04:59.392Z,4.50
2019-01-29T01:07:31.611Z,5.43
2019-01-29T01:10:02.153Z,5.27
2019-01-29T01:12:32.661Z,5.30
2019-01-29T01:15:03.088Z,4.67
2019-01-29T01:17:33.684Z,4.70
2019-01-29T01:20:05.031Z,5.00
2019-01-29T01:22:37.170Z,5.60
2019-01-29T01:25:07.697Z,6.13
2019-01-29T01:27:38.149Z,6.10
2019-01-29T01:30:12.776Z,5.73
2019-01-29T01:32:44.021Z,6.00
2019-01-29T01:35:14.445Z,5.67
2019-01-29T01:37:44.867Z,6.90
2019-01-29T01:40:20.408Z,6.17
2019-01-29T01:42:50.775Z,6.50
2019-01-29T01:45:21.103Z,6.67
2019-01-29T01:47:51.539Z,8.27
2019-01-29T01:50:21.904Z,8.20
2019-01-29T01:52:59.146Z,7.73
2019-01-29T01:55:24.896Z,8.63
2019-01-29T01:57:56.002Z,9.80
2019-01-29T02:00:26.662Z,11.47
2019-01-29T02:02:58.881Z,11.00
2019-01-29T02:05:29.249Z,10.80
2019-01-29T02:07:59.598Z,11.00
2019-01-29T02:10:30.964Z,10.70
2019-01-29T02:13:01.623Z,12.10
2019-01-29T02:15:32.027Z,11.40
2019-01-29T02:18:02.542Z,12.13
2019-01-29T02:20:33.243Z,11.37
2019-01-29T02:23:08.130Z,11.70
2019-01-29T02:25:36.614Z,11.63
2019-01-29T02:28:07.328Z,12.57
2019-01-29T02:30:37.736Z,13.13
2019-01-29T02:33:08.152Z,11.67
2019-01-29T02:35:39.536Z,12.50
2019-01-29T02:38:12.880Z,13.20
2019-01-29T02:40:43.512Z,12.40
2019-01-29T02:43:14.665Z,12.80
2019-01-29T02:45:47.543Z,13.40
2019-01-29T02:48:18.464Z,13.30
2019-01-29T02:50:48.824Z,14.70
2019-01-29T02:53:19.510Z,15.47
2019-01-29T02:55:50.152Z,14.40
2019-01-29T02:58:20.537Z,15.37
2019-01-29T03:00:50.918Z,15.17
2019-01-29T03:03:21.381Z,15.30
2019-01-29T03:05:51.756Z,17.27
2019-01-29T03:08:22.144Z,17.17
2019-01-29T03:10:52.753Z,16.70
2019-01-29T03:13:26.345Z,16.57
2019-01-29T03:15:56.686Z,17.23
2019-01-29T03:18:27.088Z,16.77
2019-01-29T03:20:57.841Z,16.73
2019-01-29T03:23:28.816Z,16.23
2019-01-29T03:25:59.152Z,16.53
2019-01-29T03:28:29.883Z,17.20
2019-01-29T03:31:00.266Z,18.17
2019-01-29T03:33:33.458Z,18.30
2019-01-29T03:36:03.863Z,16.83
2019-01-29T03:38:36.231Z,18.50
2019-01-29T03:41:06.607Z,17.73
2019-01-29T03:43:36.955Z,17.73
2019-01-29T03:46:07.344Z,17.77
2019-01-29T03:48:37.972Z,17.43
2019-01-29T03:51:08.330Z,16.43
2019-01-29T03:53:38.651Z,17.00
2019-01-29T03:56:09.008Z,15.63
2019-01-29T03:58:39.417Z,15.70
2019-01-29T04:01:09.786Z,17.30
2019-01-29T04:03:41.610Z,17.27
2019-01-29T04:06:11.954Z,17.63
2019-01-29T04:08:42.716Z,17.33
2019-01-29T04:11:13.300Z,17.67
2019-01-29T04:13:43.667Z,16.93
2019-01-29T04:16:14.027Z,18.17
2019-01-29T04:18:44.722Z,16.97
2019-01-29T04:21:15.095Z,17.43
2019-01-29T04:23:47.743Z,15.73
2019-01-29T04:26:17.657Z,16.17
2019-01-29T04:28:48.058Z,16.33
2019-01-29T04:31:18.636Z,15.10
2019-01-29T04:33:49.025Z,15.43
2019-01-29T04:36:20.720Z,15.43
2019-01-29T04:38:51.280Z,14.37
2019-01-29T04:41:37.495Z,15.00
2019-01-29T04:44:12.649Z,15.27
2019-01-29T04:46:43.117Z,15.50
2019-01-29T04:49:13.697Z,14.00
2019-01-29T04:51:45.267Z,13.80
2019-01-29T04:54:15.654Z,14.20
2019-01-29T04:56:46.018Z,15.40
2019-01-29T04:59:17.059Z,15.63
2019-01-29T05:01:47.483Z,14.43
2019-01-29T05:04:17.917Z,15.47
2019-01-29T05:06:49.741Z,16.30
2019-01-29T05:09:23.330Z,16.73
2019-01-29T05:11:54.314Z,16.43
2019-01-29T05:14:24.724Z,17.10
2019-01-29T05:16:55.211Z,16.87
2019-01-29T05:19:25.648Z,17.57
2019-01-29T05:21:56.134Z,15.87
2019-01-29T05:24:26.505Z,16.50
2019-01-29T05:26:58.337Z,16.23
2019-01-29T05:29:31.844Z,16.77
2019-01-29T05:32:02.190Z,15.43
2019-01-29T05:34:34.936Z,16.43
2019-01-29T05:37:05.677Z,16.93
2019-01-29T05:39:36.045Z,17.47
2019-01-29T05:42:07.928Z,17.47
2019-01-29T05:44:38.229Z,16.70
2019-01-29T05:47:08.665Z,17.47
2019-01-29T05:49:39.359Z,16.47
2019-01-29T05:52:13.136Z,15.70
2019-01-29T05:54:43.662Z,16.90
2019-01-29T05:57:16.484Z,16.93
2019-01-29T05:59:46.870Z,16.67
2019-01-29T06:02:17.645Z,18.17
2019-01-29T06:04:48.011Z,17.40
2019-01-29T06:07:18.503Z,16.23
2019-01-29T06:09:49.326Z,17.60
2019-01-29T06:12:19.825Z,17.27
2019-01-29T06:14:52.439Z,18.37
2019-01-29T06:17:27.546Z,18.63
2019-01-29T06:19:56.956Z,18.43
2019-01-29T06:22:27.271Z,18.63
2019-01-29T06:24:57.666Z,19.03
2019-01-29T06:27:28.989Z,18.83
2019-01-29T06:29:59.409Z,19.50
2019-01-29T06:32:29.805Z,19.70
2019-01-29T06:35:00.330Z,19.80
2019-01-29T06:37:33.200Z,20.37
2019-01-29T06:40:03.592Z,21.30
2019-01-29T06:42:34.408Z,19.73
2019-01-29T06:45:06.132Z,21.00
2019-01-29T06:47:39.950Z,19.63
2019-01-29T06:50:13.110Z,20.93
2019-01-29T06:52:43.760Z,21.57
2019-01-29T06:55:18.728Z,19.50
2019-01-29T06:57:55.708Z,20.37
2019-01-29T07:00:25.739Z,19.83
2019-01-29T07:02:56.539Z,20.37
2019-01-29T07:05:29.865Z,19.90
2019-01-29T07:08:01.773Z,19.40
2019-01-29T07:10:32.726Z,20.37
2019-01-29T07:13:03.366Z,20.93
2019-01-29T07:16:12.613Z,19.77
2019-01-29T07:19:06.913Z,18.63
2019-01-29T07:21:37.344Z,18.60
2019-01-29T07:24:08.154Z,17.90
2019-01-29T07:26:38.483Z,17.83
2019-01-29T07:29:08.853Z,19.87
2019-01-29T07:31:39.260Z,18.17
2019-01-29T07:34:09.613Z,18.30
2019-01-29T07:36:39.961Z,16.90
2019-01-29T07:39:11.585Z,17.50
2019-01-29T07:41:43.448Z,17.30
2019-01-29T07:44:15.885Z,16.93
2019-01-29T07:46:46.359Z,15.63
2019-01-29T07:49:17.791Z,16.47
2019-01-29T07:51:48.332Z,17.40
2019-01-29T07:54:18.706Z,16.77
2019-01-29T07:56:52.407Z,16.60
2019-01-29T07:59:32.578Z,17.27
2019-01-29T08:01:55.122Z,16.30
2019-01-29T08:04:25.783Z,15.83
2019-01-29T08:06:56.558Z,15.87
2019-01-29T08:09:26.918Z,13.67
2019-01-29T08:11:58.721Z,15.63
2019-01-29T08:14:29.291Z,14.93
2019-01-29T08:17:03.209Z,15.03
2019-01-29T08:19:33.633Z,15.17
2019-01-29T08:22:06.102Z,14.30
2019-01-29T08:24:38.512Z,15.30
2019-01-29T08:27:09.799Z,16.17
2019-01-29T08:29:40.207Z,14.37
2019-01-29T08:32:11.151Z,15.73
2019-01-29T08:34:42.300Z,14.30
2019-01-29T08:37:15.793Z,15.20
2019-01-29T08:39:49.488Z,13.87
2019-01-29T08:42:19.866Z,14.03
2019-01-29T08:44:53.391Z,14.07
2019-01-29T08:47:23.855Z,15.33
2019-01-29T08:49:54.199Z,13.23
2019-01-29T08:52:24.664Z,14.37
2019-01-29T08:54:55.174Z,13.43
2019-01-29T08:57:25.628Z,14.70
2019-01-29T08:59:58.896Z,13.93
2019-01-29T09:02:29.305Z,14.67
2019-01-29T09:05:00.178Z,13.97
2019-01-29T09:07:30.797Z,13.80
2019-01-29T09:10:01.117Z,14.10
2019-01-29T09:12:31.693Z,13.20
2019-01-29T09:15:05.660Z,13.77
2019-01-29T09:17:39.263Z,13.60
2019-01-29T09:20:10.955Z,13.83
2019-01-29T09:22:41.368Z,13.23
2019-01-29T09:25:21.032Z,13.30
2019-01-29T09:27:47.087Z,13.33
2019-01-29T09:30:20.573Z,15.13
2019-01-29T09:32:51.346Z,13.77
2019-01-29T09:35:22.396Z,14.37
2019-01-29T09:37:54.449Z,13.00
2019-01-29T09:40:24.849Z,12.67
2019-01-29T09:42:55.236Z,13.63
2019-01-29T09:45:25.798Z,13.37
2019-01-29T09:47:56.748Z,11.57
2019-01-29T09:50:28.576Z,11.97
2019-01-29T09:53:01.907Z,12.00
2019-01-29T09:55:34.612Z,11.17
2019-01-29T09:58:05.138Z,12.47
2019-01-29T10:00:37.518Z,11.37
2019-01-29T10:03:08.146Z,12.93
2019-01-29T10:05:38.573Z,12.77
2019-01-29T10:08:08.958Z,11.57
2019-01-29T10:10:42.633Z,12.37
2019-01-29T10:13:13.130Z,12.20
2019-01-29T10:15:43.453Z,12.63
2019-01-29T10:18:13.891Z,11.70
2019-01-29T10:20:45.249Z,12.73
2019-01-29T10:23:15.967Z,12.90
2019-01-29T10:25:46.414Z,12.03
2019-01-29T10:28:16.831Z,13.07
2019-01-29T10:30:47.220Z,13.80
2019-01-29T10:33:18.144Z,13.30
2019-01-29T10:35:48.512Z,12.50
2019-01-29T10:38:19.605Z,12.53
2019-01-29T10:40:49.977Z,12.07
2019-01-29T10:43:20.769Z,11.03
2019-01-29T10:45:51.251Z,10.97
2019-01-29T10:48:21.753Z,10.10
2019-01-29T10:50:55.544Z,8.93
2019-01-29T10:53:25.902Z,8.37
2019-01-29T10:55:56.829Z,7.57
2019-01-29T10:58:27.262Z,7.50
2019-01-29T11:00:57.768Z,7.77
2019-01-29T11:03:30.617Z,6.60
2019-01-29T11:06:00.958Z,6.77
2019-01-29T11:08:31.599Z,6.23
2019-01-29T11:11:02.339Z,5.87
2019-01-29T11:13:32.742Z,6.23
2019-01-29T11:16:03.116Z,6.43
2019-01-29T11:18:36.515Z,4.97
2019-01-29T11:21:09.083Z,5.80
2019-01-29T11:23:40.480Z,5.63
2019-01-29T11:26:12.652Z,5.10
2019-01-29T11:28:43.046Z,5.30
2019-01-29T11:31:15.009Z,4.90
2019-01-29T11:33:45.502Z,4.73
2019-01-29T11:36:16.290Z,4.90
2019-01-29T11:38:46.677Z,4.60
2019-01-29T11:41:19.814Z,4.70
2019-01-29T11:43:50.811Z,4.03
2019-01-29T11:46:21.646Z,3.87
2019-01-29T11:48:52.353Z,4.10
2019-01-29T11:51:24.750Z,3.57
2019-01-29T11:53:55.151Z,3.90
2019-01-29T11:56:27.791Z,4.10
2019-01-29T11:58:59.181Z,5.27
2019-01-29T12:01:32.258Z,2.90
2019-01-29T12:04:02.406Z,3.40
2019-01-29T12:06:33.619Z,3.40
2019-01-29T12:09:05.667Z,2.90
2019-01-29T12:11:36.679Z,3.83
2019-01-29T12:14:09.846Z,3.03
2019-01-29T12:16:40.764Z,3.77
2019-01-29T12:19:15.473Z,2.30
2019-01-29T12:21:45.847Z,2.97
2019-01-29T12:24:16.205Z,4.60
2019-01-29T12:26:46.578Z,4.17
2019-01-29T12:29:19.976Z,2.47
2019-01-29T12:31:50.376Z,3.30
2019-01-29T12:34:20.754Z,3.20
2019-01-29T12:36:51.171Z,3.07
2019-01-29T12:42:46.800Z,2.50
2019-01-29T12:45:17.459Z,2.37
2019-01-29T12:47:47.865Z,2.00
2019-01-29T12:50:20.355Z,3.33
2019-01-29T12:52:59.899Z,2.30
2019-01-29T12:55:30.337Z,2.43
2019-01-29T12:58:00.651Z,3.07
2019-01-29T13:00:36.119Z,2.37
2019-01-29T13:03:06.809Z,2.27
2019-01-29T13:05:37.259Z,2.60
2019-01-29T13:08:08.092Z,2.67
2019-01-29T13:10:38.476Z,3.30
2019-01-29T13:13:09.167Z,3.30
2019-01-29T13:15:39.582Z,2.80
2019-01-29T13:18:09.980Z,2.13
2019-01-29T13:20:40.425Z,3.00
2019-01-29T13:23:11.779Z,1.83
2019-01-29T13:25:45.125Z,2.07
2019-01-29T13:28:15.554Z,1.90
2019-01-29T13:30:46.337Z,2.50
2019-01-29T13:33:50.343Z,2.00
2019-01-29T13:36:30.546Z,2.30
2019-01-29T13:42:27.689Z,2.40
2019-01-29T13:45:03.741Z,2.73
2019-01-29T13:47:39.789Z,2.60
2019-01-29T13:50:13.521Z,1.90
2019-01-29T13:52:43.821Z,2.37
2019-01-29T13:55:16.892Z,2.63
2019-01-29T13:57:50.114Z,4.10
2019-01-29T14:00:26.091Z,2.60
2019-01-29T14:02:56.503Z,2.73
2019-01-29T14:05:27.216Z,2.87
2019-01-29T14:08:03.034Z,3.70
2019-01-29T14:10:33.417Z,2.47
2019-01-29T14:13:06.501Z,2.10
2019-01-29T14:15:43.514Z,3.00
2019-01-29T14:18:16.188Z,2.50
2019-01-29T14:20:46.957Z,2.27
2019-01-29T14:23:17.509Z,2.73
2019-01-29T14:25:47.874Z,2.37
2019-01-29T14:28:18.267Z,2.40
2019-01-29T14:30:48.727Z,2.53
2019-01-29T14:33:19.220Z,2.87
2019-01-29T14:35:50.615Z,2.90
2019-01-29T14:39:03.697Z,3.73
2019-01-29T14:41:34.171Z,5.53
2019-01-29T14:44:06.609Z,4.33
2019-01-29T14:46:37.090Z,3.43
2019-01-29T14:49:07.722Z,3.70
2019-01-29T14:51:38.065Z,3.70
2019-01-29T14:54:08.663Z,2.87
2019-01-29T14:56:39.275Z,7.23
2019-01-29T14:59:09.754Z,3.13
2019-01-29T15:01:43.900Z,3.63
2019-01-29T15:04:14.346Z,2.60
2019-01-29T15:06:44.735Z,2.90
2019-01-29T15:09:20.316Z,3.63
2019-01-29T15:11:50.884Z,4.07
2019-01-29T15:14:21.286Z,3.30
2019-01-29T15:17:25.628Z,3.13
2019-01-29T15:19:56.819Z,3.37
2019-01-29T15:22:27.110Z,3.17
2019-01-29T15:24:57.651Z,4.33
2019-01-29T15:27:28.070Z,4.33
2019-01-29T15:29:58.423Z,3.63
2019-01-29T15:32:28.705Z,4.20
2019-01-29T15:34:59.106Z,3.87
2019-01-29T15:37:29.458Z,4.10
2019-01-29T15:40:01.139Z,7.57
2019-01-29T15:42:34.700Z,4.93
2019-01-29T15:45:11.386Z,4.10
2019-01-29T15:47:44.039Z,4.23
2019-01-29T15:50:17.352Z,4.20
2019-01-29T15:52:48.589Z,4.60
2019-01-29T15:55:20.114Z,4.20
2019-01-29T15:57:51.547Z,3.87
2019-01-29T16:00:24.693Z,4.03
2019-01-29T16:02:55.053Z,3.40
2019-01-29T16:05:26.847Z,3.80
2019-01-29T16:07:57.187Z,3.87
2019-01-29T16:10:39.149Z,4.23
2019-01-29T16:13:04.607Z,5.67
2019-01-29T16:15:37.342Z,4.17
2019-01-29T16:18:07.887Z,4.50
2019-01-29T16:20:38.207Z,4.40
2019-01-29T16:23:08.783Z,4.90
2019-01-29T16:25:39.398Z,4.63
2019-01-29T16:28:09.753Z,4.00
2019-01-29T16:30:40.262Z,5.37
2019-01-29T16:33:10.671Z,3.73
2019-01-29T16:35:41.217Z,4.27
2019-01-29T16:38:15.631Z,4.20
2019-01-29T16:40:49.279Z,3.80
2019-01-29T16:43:19.755Z,4.70
2019-01-29T16:45:50.181Z,4.63
2019-01-29T16:48:20.657Z,4.57
2019-01-29T16:50:51.151Z,4.77
2019-01-29T16:53:21.789Z,4.70
2019-01-29T16:55:52.343Z,4.63
2019-01-29T16:58:22.751Z,4.70
2019-01-29T17:00:55.572Z,4.67
2019-01-29T17:03:28.305Z,5.07
2019-01-29T17:05:58.945Z,4.83
2019-01-29T17:08:29.627Z,5.23
2019-01-29T17:11:00.110Z,5.03
2019-01-29T17:13:30.450Z,4.47
2019-01-29T17:16:00.933Z,4.63
2019-01-29T17:18:31.378Z,6.00
2019-01-29T17:21:01.729Z,6.20
2019-01-29T17:23:32.229Z,4.80
2019-01-29T17:26:02.671Z,4.47
2019-01-29T17:28:33.146Z,4.07
2019-01-29T17:31:03.578Z,3.90
2019-01-29T17:33:34.007Z,4.30
2019-01-29T17:36:04.744Z,4.30
2019-01-29T17:38:44.393Z,4.57
2019-01-29T17:41:09.959Z,4.07
2019-01-29T17:43:41.126Z,5.17
2019-01-29T17:46:11.539Z,4.27
2019-01-29T17:48:43.374Z,5.37
2019-01-29T17:51:14.049Z,4.13
2019-01-29T17:53:44.451Z,4.43
2019-01-29T17:56:15.072Z,4.30
2019-01-29T17:58:45.518Z,4.07
2019-01-29T18:01:16.717Z,3.90
2019-01-29T18:03:47.119Z,4.50
2019-01-29T18:06:17.545Z,3.90
2019-01-29T18:08:50.195Z,3.90
2019-01-29T18:11:20.191Z,3.77
2019-01-29T18:13:51.190Z,4.50
2019-01-29T18:16:25.316Z,4.27
2019-01-29T18:18:55.780Z,4.20
2019-01-29T18:21:26.218Z,3.67
2019-01-29T18:23:56.757Z,4.30
2019-01-29T18:26:27.612Z,4.60
2019-01-29T18:28:58.147Z,4.03
2019-01-29T18:31:28.772Z,4.20
2019-01-29T18:33:59.302Z,4.03
2019-01-29T18:36:29.696Z,4.47
2019-01-29T18:39:00.077Z,3.50
2019-01-29T18:41:30.759Z,4.23
2019-01-29T18:44:01.269Z,4.20
2019-01-29T18:46:33.825Z,4.30
2019-01-29T18:49:06.309Z,3.83
2019-01-29T18:51:36.919Z,4.23
2019-01-29T18:54:07.260Z,4.10
2019-01-29T18:56:37.763Z,4.53
2019-01-29T18:59:11.494Z,4.37
2019-01-29T19:01:41.946Z,4.37
2019-01-29T19:04:12.326Z,4.30
2019-01-29T19:06:42.779Z,4.63
2019-01-29T19:09:13.160Z,4.20
2019-01-29T19:11:44.177Z,4.03
2019-01-29T19:14:14.713Z,4.30
2019-01-29T19:16:45.094Z,4.40
2019-01-29T19:19:15.749Z,4.70
2019-01-29T19:21:48.253Z,4.43
2019-01-29T19:24:18.689Z,4.90
2019-01-29T19:26:49.060Z,4.70
2019-01-29T19:29:19.519Z,4.70
2019-01-29T19:31:49.944Z,5.30
2019-01-29T19:34:20.424Z,4.90
2019-01-29T19:36:50.913Z,5.00
2019-01-29T19:39:21.357Z,4.60
2019-01-29T19:41:51.748Z,4.33
2019-01-29T19:44:22.231Z,4.47
2019-01-29T19:46:54.722Z,4.93
2019-01-29T19:49:25.170Z,5.10
2019-01-29T19:51:55.512Z,6.90
2019-01-29T19:54:25.954Z,5.23
2019-01-29T19:56:56.496Z,5.33
2019-01-29T19:59:27.642Z,6.20
2019-01-29T20:01:58.098Z,5.20
2019-01-29T20:04:28.572Z,5.20
2019-01-29T20:06:59.404Z,4.93
2019-01-29T20:09:32.521Z,5.60
2019-01-29T20:12:03.128Z,5.40
2019-01-29T20:14:33.503Z,6.03
2019-01-29T20:17:07.125Z,6.03
2019-01-29T20:19:40.072Z,5.63
2019-01-29T20:22:13.156Z,5.50
2019-01-29T20:24:44.039Z,5.57
2019-01-29T20:27:14.696Z,4.50
2019-01-29T20:29:46.054Z,5.60
2019-01-29T20:32:19.784Z,6.40
2019-01-29T20:34:50.262Z,5.93
2019-01-29T20:37:20.686Z,5.33
2019-01-29T20:39:51.578Z,6.17
2019-01-29T20:42:21.991Z,5.77
2019-01-29T20:44:52.463Z,5.30
2019-01-29T20:47:22.972Z,5.57
2019-01-29T20:49:56.304Z,5.07
2019-01-29T20:52:26.771Z,5.63
2019-01-29T20:54:57.341Z,5.83
2019-01-29T20:57:27.726Z,4.93
2019-01-29T20:59:58.153Z,5.10
2019-01-29T21:02:28.718Z,5.53
2019-01-29T21:05:02.801Z,4.90
2019-01-29T21:07:33.435Z,4.73
2019-01-29T21:10:04.133Z,4.50
2019-01-29T21:12:34.334Z,4.67
2019-01-29T21:15:05.329Z,4.40
2019-01-29T21:17:35.756Z,3.93
2019-01-29T21:20:07.469Z,4.00
2019-01-29T21:22:37.870Z,4.00
2019-01-29T21:25:09.651Z,3.83
2019-01-29T21:27:40.015Z,4.87
2019-01-29T21:30:17.311Z,3.27
2019-01-29T21:32:47.764Z,3.73
2019-01-29T21:35:18.088Z,3.93
2019-01-29T21:37:48.602Z,4.20
2019-01-29T21:40:19.208Z,3.23
2019-01-29T21:42:49.763Z,4.07
2019-01-29T21:45:20.079Z,3.60
2019-01-29T21:47:50.500Z,3.70
2019-01-29T21:50:23.194Z,4.33
2019-01-29T21:52:53.704Z,3.70
2019-01-29T21:55:24.136Z,3.37
2019-01-29T21:57:54.496Z,3.37
2019-01-29T22:00:33.354Z,5.33
2019-01-29T22:03:03.752Z,3.83
2019-01-29T22:05:34.124Z,3.97
2019-01-29T22:08:04.594Z,4.37
2019-01-29T22:10:35.315Z,4.70
2019-01-29T22:13:07.278Z,4.20
2019-01-29T22:15:37.729Z,4.93
2019-01-29T22:18:11.455Z,4.27
2019-01-29T22:20:42.018Z,4.37
2019-01-29T22:23:12.716Z,4.87
2019-01-29T22:25:42.992Z,4.73
2019-01-29T22:28:13.313Z,4.37
2019-01-29T22:30:44.290Z,5.07
2019-01-29T22:33:14.634Z,5.20
2019-01-29T22:35:44.983Z,4.70
2019-01-29T22:38:15.338Z,4.77
2019-01-29T22:40:45.666Z,4.40
2019-01-29T22:43:15.979Z,4.93
2019-01-29T22:45:46.386Z,4.70
2019-01-29T22:48:16.799Z,5.23
2019-01-29T22:50:47.203Z,5.27
2019-01-29T22:53:17.601Z,4.83
2019-01-29T22:55:47.892Z,5.37
2019-01-29T22:58:19.296Z,5.27
2019-01-29T23:01:20.084Z,5.37
2019-01-29T23:03:54.098Z,5.43
2019-01-29T23:06:48.008Z,4.57
2019-01-29T23:09:18.496Z,4.60
2019-01-29T23:11:50.037Z,4.50
2019-01-29T23:14:20.407Z,4.87
2019-01-29T23:16:51.573Z,5.07
2019-01-29T23:19:24.715Z,5.03
2019-01-29T23:21:55.179Z,6.00
2019-01-29T23:24:26.426Z,5.17
2019-01-29T23:26:56.756Z,5.33
2019-01-29T23:29:30.162Z,5.63
2019-01-29T23:32:00.536Z,5.53
2019-01-29T23:34:30.922Z,5.10
2019-01-29T23:37:01.402Z,5.13
2019-01-29T23:39:32.007Z,5.03
2019-01-29T23:42:02.363Z,5.60
2019-01-29T23:44:32.651Z,5.90
2019-01-29T23:47:03.039Z,5.63
2019-01-29T23:49:33.480Z,5.50
2019-01-29T23:52:03.872Z,5.27
2019-01-29T23:54:34.276Z,5.80
2019-01-29T23:57:04.687Z,4.70
2019-01-29T23:59:35.605Z,5.63
