createdAt,value
2019-04-03T00:01:27.726Z,7.22
2019-04-03T00:06:33.725Z,7.13
2019-04-03T00:11:40.862Z,7.09
2019-04-03T00:16:46.200Z,7.08
2019-04-03T00:21:51.534Z,7.05
2019-04-03T00:26:57.071Z,6.98
2019-04-03T00:32:02.559Z,6.99
2019-04-03T00:37:07.955Z,6.97
2019-04-03T00:42:13.468Z,6.92
2019-04-03T00:47:19.136Z,6.88
2019-04-03T00:52:27.205Z,6.85
2019-04-03T00:57:32.305Z,6.91
2019-04-03T01:02:37.468Z,6.81
2019-04-03T01:07:44.067Z,6.79
2019-04-03T01:12:49.921Z,6.85
2019-04-03T01:17:55.621Z,6.80
2019-04-03T01:23:01.355Z,6.81
2019-04-03T01:28:06.738Z,6.74
2019-04-03T01:33:13.305Z,6.74
2019-04-03T01:38:19.825Z,6.70
2019-04-03T01:43:25.596Z,6.70
2019-04-03T01:48:31.118Z,6.68
2019-04-03T01:53:36.505Z,6.70
2019-04-03T01:58:42.257Z,6.64
2019-04-03T02:03:47.921Z,6.55
2019-04-03T02:08:53.270Z,6.59
2019-04-03T02:13:59.100Z,6.64
2019-04-03T02:19:04.957Z,6.58
2019-04-03T02:24:10.270Z,6.53
2019-04-03T02:29:16.029Z,6.49
2019-04-03T02:34:22.440Z,6.50
2019-04-03T02:39:28.327Z,6.47
2019-04-03T02:44:34.859Z,6.41
2019-04-03T02:49:42.780Z,6.37
2019-04-03T02:54:49.197Z,6.45
2019-04-03T02:59:58.184Z,6.38
2019-04-03T03:05:02.264Z,6.37
2019-04-03T03:10:08.656Z,6.33
2019-04-03T03:15:13.995Z,6.30
2019-04-03T03:20:22.432Z,6.31
2019-04-03T03:25:32.357Z,6.24
2019-04-03T03:30:45.225Z,6.22
2019-04-03T03:35:47.399Z,6.18
2019-04-03T03:40:54.093Z,6.12
2019-04-03T03:45:59.972Z,6.09
2019-04-03T03:51:06.876Z,6.04
2019-04-03T03:56:13.116Z,6.01
2019-04-03T04:01:19.524Z,5.95
2019-04-03T04:06:27.924Z,5.94
2019-04-03T04:11:32.540Z,5.87
2019-04-03T04:16:38.387Z,5.87
2019-04-03T04:21:45.211Z,5.85
2019-04-03T04:26:51.167Z,5.90
2019-04-03T04:31:56.511Z,5.95
2019-04-03T04:37:03.108Z,5.97
2019-04-03T04:42:08.521Z,6.06
2019-04-03T04:47:15.114Z,6.09
2019-04-03T04:52:21.228Z,6.10
2019-04-03T04:57:26.602Z,6.11
2019-04-03T05:02:32.621Z,6.14
2019-04-03T05:07:38.040Z,6.26
2019-04-03T05:12:45.314Z,6.27
2019-04-03T05:17:50.720Z,6.25
2019-04-03T05:22:56.435Z,6.36
2019-04-03T05:28:04.195Z,6.42
2019-04-03T05:33:11.177Z,6.40
2019-04-03T05:38:16.725Z,6.50
2019-04-03T05:43:22.430Z,6.45
2019-04-03T05:48:28.141Z,6.52
2019-04-03T05:53:36.617Z,6.55
2019-04-03T05:58:53.730Z,6.72
2019-04-03T06:03:48.188Z,6.83
2019-04-03T06:08:56.343Z,6.77
2019-04-03T06:14:00.702Z,6.87
2019-04-03T06:19:06.976Z,6.97
2019-04-03T06:24:12.867Z,7.07
2019-04-03T06:29:18.940Z,7.19
2019-04-03T06:34:24.993Z,7.28
2019-04-03T06:39:31.848Z,7.33
2019-04-03T06:44:37.621Z,7.41
2019-04-03T06:49:43.299Z,7.50
2019-04-03T06:54:48.648Z,7.70
2019-04-03T06:59:54.409Z,7.79
2019-04-03T07:05:02.426Z,7.88
2019-04-03T07:10:09.460Z,8.04
2019-04-03T07:15:15.411Z,8.19
2019-04-03T07:20:20.972Z,8.27
2019-04-03T07:25:26.916Z,8.43
2019-04-03T07:30:32.638Z,8.63
2019-04-03T07:35:40.439Z,8.77
2019-04-03T07:40:45.392Z,9.00
2019-04-03T07:45:50.947Z,9.28
2019-04-03T07:50:56.402Z,9.39
2019-04-03T07:56:01.756Z,9.54
2019-04-03T08:01:09.551Z,9.66
2019-04-03T08:06:14.633Z,9.90
2019-04-03T08:11:20.093Z,9.89
2019-04-03T08:16:25.448Z,10.03
2019-04-03T08:21:31.030Z,10.23
2019-04-03T08:26:36.381Z,10.27
2019-04-03T08:31:43.675Z,10.56
2019-04-03T08:36:49.257Z,10.59
2019-04-03T08:41:56.092Z,10.65
2019-04-03T08:47:01.656Z,10.69
2019-04-03T08:52:07.111Z,11.00
2019-04-03T08:57:12.616Z,11.15
2019-04-03T09:02:18.355Z,11.32
2019-04-03T09:07:24.909Z,11.48
2019-04-03T09:12:30.855Z,11.67
2019-04-03T09:17:36.681Z,11.89
2019-04-03T09:22:41.820Z,11.98
2019-04-03T09:27:47.748Z,12.13
2019-04-03T09:32:53.644Z,12.25
2019-04-03T09:38:00.127Z,12.47
2019-04-03T09:43:05.800Z,12.49
2019-04-03T09:48:12.397Z,12.66
2019-04-03T09:53:18.360Z,12.72
2019-04-03T09:58:23.891Z,12.90
2019-04-03T10:03:31.269Z,12.83
2019-04-03T10:08:38.098Z,13.03
2019-04-03T10:13:44.065Z,13.23
2019-04-03T10:18:49.502Z,13.51
2019-04-03T10:23:54.693Z,13.68
2019-04-03T10:29:00.345Z,13.93
2019-04-03T10:34:06.104Z,14.14
2019-04-03T10:39:12.456Z,14.23
2019-04-03T10:44:18.249Z,14.41
2019-04-03T10:49:23.831Z,14.78
2019-04-03T10:54:29.369Z,15.03
2019-04-03T10:59:35.466Z,15.15
2019-04-03T11:04:41.232Z,15.25
2019-04-03T11:09:46.688Z,15.32
2019-04-03T11:14:52.185Z,15.84
2019-04-03T11:19:57.615Z,15.91
2019-04-03T11:25:03.111Z,16.21
2019-04-03T11:30:14.239Z,16.25
2019-04-03T11:35:21.726Z,16.47
2019-04-03T11:40:26.294Z,16.56
2019-04-03T11:45:31.592Z,16.45
2019-04-03T11:50:39.446Z,16.51
2019-04-03T11:55:44.479Z,16.52
2019-04-03T12:00:51.557Z,16.76
2019-04-03T12:05:57.422Z,16.90
2019-04-03T12:11:05.319Z,16.94
2019-04-03T12:16:10.697Z,17.12
2019-04-03T12:21:18.227Z,17.19
2019-04-03T12:26:23.255Z,17.39
2019-04-03T12:31:28.824Z,17.43
2019-04-03T12:36:34.692Z,17.56
2019-04-03T12:41:42.816Z,17.67
2019-04-03T12:46:47.141Z,17.63
2019-04-03T12:51:52.825Z,18.03
2019-04-03T12:57:00.260Z,18.16
2019-04-03T13:02:06.079Z,18.00
2019-04-03T13:07:13.753Z,18.03
2019-04-03T13:12:22.060Z,18.16
2019-04-03T13:17:26.817Z,17.92
2019-04-03T13:22:32.428Z,18.32
2019-04-03T13:27:38.421Z,18.41
2019-04-03T13:32:56.770Z,19.08
2019-04-03T13:37:54.373Z,20.03
2019-04-03T13:42:58.558Z,21.17
2019-04-03T13:48:05.446Z,21.32
2019-04-03T13:53:11.455Z,21.97
2019-04-03T13:58:17.086Z,21.88
2019-04-03T14:03:22.455Z,22.06
2019-04-03T14:08:27.952Z,23.08
2019-04-03T14:13:33.506Z,21.91
2019-04-03T14:18:40.664Z,22.26
2019-04-03T14:23:46.474Z,22.09
2019-04-03T14:28:52.275Z,22.15
2019-04-03T14:33:58.460Z,21.23
2019-04-03T14:39:09.073Z,21.35
2019-04-03T14:44:14.934Z,21.67
2019-04-03T14:49:20.269Z,22.10
2019-04-03T14:54:25.907Z,21.23
2019-04-03T14:59:34.592Z,22.29
2019-04-03T15:04:38.690Z,22.97
2019-04-03T15:09:44.231Z,23.36
2019-04-03T15:14:49.692Z,22.67
2019-04-03T15:19:57.083Z,22.25
2019-04-03T15:25:03.041Z,22.81
2019-04-03T15:30:12.012Z,21.61
2019-04-03T15:35:17.322Z,21.91
2019-04-03T15:40:25.217Z,20.91
2019-04-03T15:45:29.838Z,19.57
2019-04-03T15:50:37.948Z,19.26
2019-04-03T15:55:42.613Z,18.73
2019-04-03T16:00:48.347Z,18.00
2019-04-03T16:05:54.263Z,17.33
2019-04-03T16:10:59.772Z,17.12
2019-04-03T16:16:06.079Z,16.80
2019-04-03T16:21:11.907Z,16.57
2019-04-03T16:26:18.232Z,16.28
2019-04-03T16:31:23.972Z,16.17
2019-04-03T16:36:29.555Z,15.84
2019-04-03T16:41:37.669Z,15.78
2019-04-03T16:46:42.221Z,15.52
2019-04-03T16:51:47.818Z,15.42
2019-04-03T16:56:53.597Z,15.33
2019-04-03T17:01:59.001Z,15.04
2019-04-03T17:07:05.474Z,14.93
2019-04-03T17:12:11.196Z,14.65
2019-04-03T17:17:16.647Z,14.54
2019-04-03T17:22:22.229Z,14.30
2019-04-03T17:27:30.190Z,14.14
2019-04-03T17:32:35.410Z,13.97
2019-04-03T17:37:41.134Z,13.88
2019-04-03T17:42:46.798Z,13.70
2019-04-03T17:47:53.868Z,13.62
2019-04-03T17:52:59.465Z,13.49
2019-04-03T17:58:05.740Z,13.33
2019-04-03T18:03:11.331Z,13.17
2019-04-03T18:08:16.550Z,13.07
2019-04-03T18:13:23.433Z,13.02
2019-04-03T18:18:29.432Z,12.93
2019-04-03T18:23:35.357Z,12.92
2019-04-03T18:28:40.723Z,12.87
2019-04-03T18:33:46.803Z,12.65
2019-04-03T18:38:53.279Z,12.56
2019-04-03T18:43:58.617Z,12.48
2019-04-03T18:49:04.756Z,12.38
2019-04-03T18:54:11.576Z,12.32
2019-04-03T18:59:17.449Z,12.29
2019-04-03T19:04:22.861Z,12.25
2019-04-03T19:09:28.274Z,12.11
2019-04-03T19:14:33.927Z,12.00
2019-04-03T19:19:42.574Z,11.94
2019-04-03T19:24:48.102Z,11.95
2019-04-03T19:29:53.798Z,11.83
2019-04-03T19:34:59.189Z,11.74
2019-04-03T19:40:08.987Z,11.65
2019-04-03T19:45:13.871Z,11.55
2019-04-03T19:50:19.498Z,11.48
2019-04-03T19:55:25.308Z,11.36
2019-04-03T20:00:30.684Z,11.31
2019-04-03T20:05:36.051Z,11.24
2019-04-03T20:10:41.461Z,11.08
2019-04-03T20:15:47.016Z,11.02
2019-04-03T20:20:52.383Z,11.01
2019-04-03T20:25:57.633Z,10.90
2019-04-03T20:31:03.817Z,10.81
2019-04-03T20:36:09.981Z,10.71
2019-04-03T20:41:15.347Z,10.67
2019-04-03T20:46:22.070Z,10.52
2019-04-03T20:51:28.525Z,10.44
2019-04-03T20:56:34.310Z,10.36
2019-04-03T21:01:40.325Z,10.33
2019-04-03T21:06:46.293Z,10.26
2019-04-03T21:11:51.798Z,10.26
2019-04-03T21:16:57.049Z,10.22
2019-04-03T21:22:02.517Z,10.12
2019-04-03T21:27:08.866Z,10.05
2019-04-03T21:32:14.883Z,10.03
2019-04-03T21:37:20.161Z,10.03
2019-04-03T21:42:26.975Z,9.93
2019-04-03T21:47:32.582Z,9.87
2019-04-03T21:52:37.782Z,9.83
2019-04-03T21:57:43.116Z,9.77
2019-04-03T22:02:49.846Z,9.69
2019-04-03T22:07:58.267Z,9.70
2019-04-03T22:13:05.843Z,9.63
2019-04-03T22:18:12.689Z,9.57
2019-04-03T22:23:18.306Z,9.50
2019-04-03T22:28:24.016Z,9.49
2019-04-03T22:33:29.403Z,9.46
2019-04-03T22:38:36.868Z,9.50
2019-04-03T22:43:41.861Z,9.51
2019-04-03T22:48:47.309Z,9.41
2019-04-03T22:53:53.103Z,9.30
2019-04-03T22:58:58.357Z,9.30
2019-04-03T23:04:05.213Z,9.23
2019-04-03T23:09:10.597Z,9.24
2019-04-03T23:14:15.884Z,9.14
2019-04-03T23:19:21.468Z,9.13
2019-04-03T23:24:28.826Z,9.07
2019-04-03T23:29:35.946Z,9.08
2019-04-03T23:34:40.983Z,9.06
2019-04-03T23:39:46.476Z,9.05
2019-04-03T23:44:51.856Z,9.04
2019-04-03T23:49:57.149Z,9.01
2019-04-03T23:55:04.574Z,9.14
