createdAt,value
2019-03-15T07:13:22.631Z,87.00
2019-03-15T07:15:51.953Z,83.40
2019-03-15T07:18:21.275Z,82.50
2019-03-15T07:20:50.593Z,81.80
2019-03-15T07:23:20.291Z,81.40
2019-03-15T07:25:49.626Z,80.70
2019-03-15T07:28:18.952Z,80.80
2019-03-15T07:30:49.354Z,82.10
2019-03-15T07:33:18.706Z,82.40
2019-03-15T07:35:48.093Z,80.70
2019-03-15T07:38:17.419Z,79.90
2019-03-15T07:40:46.808Z,79.60
2019-03-15T07:43:16.127Z,79.20
2019-03-15T07:45:45.470Z,78.70
2019-03-15T07:48:22.568Z,78.50
2019-03-15T07:50:46.801Z,78.50
2019-03-15T07:53:16.116Z,78.40
2019-03-15T07:55:45.437Z,78.50
2019-03-15T07:58:14.825Z,77.40
2019-03-15T08:00:44.184Z,76.30
2019-03-15T08:03:13.496Z,75.80
2019-03-15T08:05:42.820Z,75.10
2019-03-15T08:08:12.149Z,74.80
2019-03-15T08:10:41.474Z,74.40
2019-03-15T08:13:10.795Z,74.10
2019-03-15T08:15:40.121Z,73.80
2019-03-15T08:18:09.452Z,73.60
2019-03-15T08:20:38.799Z,73.00
2019-03-15T08:23:08.902Z,72.40
2019-03-15T08:25:38.493Z,72.70
2019-03-15T08:28:07.857Z,72.80
2019-03-15T08:30:37.273Z,72.30
2019-03-15T08:33:10.423Z,71.20
2019-03-15T08:35:37.540Z,69.10
2019-03-15T08:38:06.871Z,67.90
2019-03-15T08:40:36.210Z,67.50
2019-03-15T08:43:05.529Z,66.50
2019-03-15T08:45:34.860Z,66.40
2019-03-15T08:48:04.182Z,65.20
2019-03-15T08:50:33.518Z,64.70
2019-03-15T08:53:03.912Z,63.70
2019-03-15T08:55:33.280Z,63.30
2019-03-15T08:58:13.298Z,63.90
2019-03-15T09:00:33.562Z,64.50
2019-03-15T09:03:02.933Z,64.80
2019-03-15T09:05:32.263Z,63.60
2019-03-15T09:08:01.590Z,62.40
2019-03-15T09:10:30.932Z,62.60
2019-03-15T09:13:00.344Z,61.90
2019-03-15T09:15:30.931Z,62.40
2019-03-15T09:18:00.430Z,62.90
2019-03-15T09:20:30.621Z,62.40
2019-03-15T09:23:00.211Z,63.40
2019-03-15T09:25:29.611Z,64.70
2019-03-15T09:27:59.030Z,64.20
2019-03-15T09:30:28.356Z,63.90
2019-03-15T09:32:57.683Z,62.60
2019-03-15T09:35:27.024Z,61.20
2019-03-15T09:37:56.500Z,61.80
2019-03-15T09:40:26.219Z,60.60
2019-03-15T09:42:55.571Z,59.10
2019-03-15T09:45:24.976Z,59.00
2019-03-15T09:47:54.272Z,58.60
2019-03-15T09:50:33.751Z,58.20
2019-03-15T09:52:54.567Z,58.80
2019-03-15T09:55:32.908Z,58.80
2019-03-15T09:57:54.916Z,58.00
2019-03-15T10:00:24.252Z,58.00
2019-03-15T10:02:56.025Z,57.50
2019-03-15T10:05:24.596Z,56.90
2019-03-15T10:07:53.970Z,57.50
2019-03-15T10:10:23.292Z,58.10
2019-03-15T10:13:05.164Z,57.90
2019-03-15T10:15:26.134Z,57.80
2019-03-15T10:17:54.523Z,57.70
2019-03-15T10:20:23.860Z,56.90
2019-03-15T10:23:05.525Z,54.60
2019-03-15T10:25:25.208Z,55.20
2019-03-15T10:27:54.604Z,55.00
2019-03-15T10:30:23.954Z,54.70
2019-03-15T10:32:53.280Z,54.70
2019-03-15T10:35:22.631Z,55.20
2019-03-15T10:37:51.977Z,55.30
2019-03-15T10:40:24.831Z,54.40
2019-03-15T10:42:55.646Z,54.30
2019-03-15T10:45:25.476Z,53.60
2019-03-15T10:47:54.783Z,52.80
2019-03-15T10:50:24.106Z,51.30
2019-03-15T10:52:53.895Z,51.10
2019-03-15T10:55:23.643Z,52.20
2019-03-15T10:57:53.066Z,51.80
2019-03-15T11:00:22.401Z,51.90
2019-03-15T11:02:51.741Z,52.40
2019-03-15T11:05:21.121Z,52.70
2019-03-15T11:07:50.519Z,52.70
2019-03-15T11:10:19.911Z,52.10
2019-03-15T11:12:49.559Z,52.20
2019-03-15T11:15:18.917Z,52.70
2019-03-15T11:17:48.283Z,53.60
2019-03-15T11:20:17.653Z,52.90
2019-03-15T11:22:47.013Z,51.80
2019-03-15T11:25:16.374Z,51.00
2019-03-15T11:27:45.743Z,48.50
2019-03-15T11:30:15.241Z,48.60
2019-03-15T11:32:44.608Z,48.70
2019-03-15T11:35:14.009Z,48.20
2019-03-15T11:37:43.438Z,48.30
2019-03-15T11:40:15.078Z,48.80
2019-03-15T11:42:44.438Z,48.10
2019-03-15T11:45:13.970Z,48.40
2019-03-15T11:48:02.807Z,48.70
2019-03-15T11:50:16.223Z,46.60
2019-03-15T11:52:45.584Z,45.30
2019-03-15T11:55:14.975Z,44.10
2019-03-15T11:57:44.334Z,41.10
2019-03-15T12:00:17.690Z,38.80
2019-03-15T12:02:47.127Z,37.70
2019-03-15T12:05:16.487Z,36.20
2019-03-15T12:07:45.856Z,32.80
2019-03-15T12:10:18.321Z,32.00
2019-03-15T12:12:47.671Z,30.70
2019-03-15T12:15:18.386Z,30.50
2019-03-15T12:17:47.739Z,29.70
2019-03-15T12:20:17.119Z,30.30
2019-03-15T12:22:46.555Z,30.00
2019-03-15T12:25:15.957Z,28.80
2019-03-15T12:27:45.310Z,27.70
2019-03-15T12:30:15.825Z,26.20
2019-03-15T12:32:45.221Z,25.10
2019-03-15T12:35:15.325Z,25.20
2019-03-15T12:37:44.687Z,24.70
2019-03-15T12:40:16.179Z,24.30
2019-03-15T12:42:45.513Z,24.90
2019-03-15T12:45:16.207Z,24.10
2019-03-15T12:47:45.565Z,24.40
2019-03-15T12:50:15.773Z,24.70
2019-03-15T12:52:48.050Z,25.90
2019-03-15T12:55:16.306Z,27.20
2019-03-15T12:57:49.037Z,28.30
2019-03-15T13:00:20.698Z,30.40
2019-03-15T13:02:50.069Z,30.90
2019-03-15T13:05:19.463Z,31.80
2019-03-15T13:07:48.846Z,32.70
2019-03-15T13:10:23.058Z,31.30
2019-03-15T13:12:52.447Z,31.90
2019-03-15T13:15:21.853Z,32.70
2019-03-15T13:17:51.277Z,32.80
2019-03-15T13:20:20.703Z,33.30
2019-03-15T13:22:50.136Z,33.60
2019-03-15T13:25:19.487Z,35.00
2019-03-15T13:27:48.923Z,35.60
2019-03-15T13:30:18.273Z,35.50
2019-03-15T13:32:47.792Z,35.70
2019-03-15T13:35:17.155Z,36.00
2019-03-15T13:37:46.523Z,35.30
2019-03-15T13:40:17.722Z,34.80
2019-03-15T13:42:47.091Z,35.10
2019-03-15T13:45:17.027Z,35.60
2019-03-15T13:47:45.707Z,35.10
2019-03-15T13:50:19.261Z,34.70
2019-03-15T13:52:48.619Z,34.60
2019-03-15T13:55:18.062Z,35.60
2019-03-15T13:57:47.435Z,34.80
2019-03-15T14:00:18.008Z,34.30
2019-03-15T14:02:48.444Z,33.60
2019-03-15T14:05:17.810Z,33.80
2019-03-15T14:07:47.174Z,33.60
2019-03-15T14:10:17.179Z,34.00
2019-03-15T14:12:47.498Z,34.10
2019-03-15T14:15:20.601Z,33.90
2019-03-15T14:17:49.951Z,33.70
2019-03-15T14:20:19.311Z,32.60
2019-03-15T14:22:48.674Z,32.30
2019-03-15T14:25:22.946Z,31.60
2019-03-15T14:27:52.320Z,31.80
2019-03-15T14:30:21.686Z,30.80
2019-03-15T14:32:51.126Z,30.60
2019-03-15T14:35:20.540Z,30.90
2019-03-15T14:37:49.999Z,31.40
2019-03-15T14:40:19.468Z,30.90
2019-03-15T14:42:48.856Z,29.60
2019-03-15T14:45:18.278Z,29.60
2019-03-15T14:47:47.681Z,29.60
2019-03-15T14:50:17.071Z,30.00
2019-03-15T14:52:46.614Z,30.00
2019-03-15T14:55:16.906Z,30.20
2019-03-15T14:57:52.471Z,31.00
2019-03-15T15:00:19.395Z,30.30
2019-03-15T15:02:48.799Z,30.30
2019-03-15T15:05:18.168Z,30.30
2019-03-15T15:07:47.526Z,29.90
2019-03-15T15:10:19.808Z,30.70
2019-03-15T15:12:49.162Z,30.50
2019-03-15T15:15:21.710Z,31.10
2019-03-15T15:17:51.077Z,31.20
2019-03-15T15:20:20.520Z,31.30
2019-03-15T15:22:49.922Z,31.70
2019-03-15T15:25:19.316Z,31.50
2019-03-15T15:27:48.805Z,32.20
2019-03-15T15:30:18.512Z,33.10
2019-03-15T15:32:47.878Z,34.40
2019-03-15T15:35:17.248Z,34.40
2019-03-15T15:37:46.606Z,35.00
2019-03-15T15:40:19.217Z,35.70
2019-03-15T15:42:48.599Z,35.90
2019-03-15T15:45:17.958Z,36.10
2019-03-15T15:47:47.390Z,36.40
2019-03-15T15:50:16.937Z,36.50
2019-03-15T15:52:46.302Z,36.80
2019-03-15T15:55:16.406Z,36.60
2019-03-15T15:57:45.751Z,35.80
2019-03-15T16:00:19.693Z,34.40
2019-03-15T16:02:49.065Z,32.60
2019-03-15T16:05:18.428Z,31.00
2019-03-15T16:07:47.779Z,30.70
2019-03-15T16:10:18.425Z,30.00
2019-03-15T16:12:48.132Z,29.20
2019-03-15T16:15:20.489Z,28.80
2019-03-15T16:17:49.910Z,28.30
2019-03-15T16:20:19.283Z,27.50
2019-03-15T16:22:48.717Z,27.90
2019-03-15T16:25:18.075Z,27.90
2019-03-15T16:27:47.458Z,28.40
2019-03-15T16:30:18.150Z,28.70
2019-03-15T16:32:48.574Z,29.40
2019-03-15T16:35:17.957Z,30.00
2019-03-15T16:37:47.357Z,30.70
2019-03-15T16:40:16.787Z,31.70
2019-03-15T16:42:46.230Z,33.00
2019-03-15T16:45:30.654Z,34.10
2019-03-15T16:48:00.002Z,35.40
2019-03-15T16:50:30.440Z,37.10
2019-03-15T16:52:59.827Z,38.80
2019-03-15T16:55:29.199Z,40.40
2019-03-15T16:57:58.557Z,41.50
2019-03-15T17:00:28.035Z,42.70
2019-03-15T17:02:57.469Z,43.90
2019-03-15T17:05:26.903Z,44.80
2019-03-15T17:07:56.274Z,45.40
2019-03-15T17:10:25.647Z,46.10
2019-03-15T17:12:55.925Z,46.70
2019-03-15T17:15:26.663Z,47.50
2019-03-15T17:17:56.018Z,48.10
2019-03-15T17:20:25.390Z,48.90
2019-03-15T17:22:55.822Z,49.80
2019-03-15T17:25:25.188Z,50.50
2019-03-15T17:27:54.711Z,50.90
2019-03-15T17:30:24.278Z,51.60
2019-03-15T17:32:53.723Z,52.40
2019-03-15T17:35:23.151Z,52.80
2019-03-15T17:37:52.594Z,53.10
2019-03-15T17:40:22.318Z,53.40
2019-03-15T17:42:51.718Z,53.90
2019-03-15T17:45:24.881Z,54.50
2019-03-15T17:47:54.329Z,55.50
2019-03-15T17:50:25.238Z,55.90
2019-03-15T17:52:54.602Z,56.10
2019-03-15T17:55:23.977Z,56.60
2019-03-15T17:57:53.353Z,58.00
2019-03-15T18:00:45.546Z,58.60
2019-03-15T18:03:21.307Z,58.80
2019-03-15T18:05:46.987Z,59.20
2019-03-15T18:08:16.369Z,60.00
2019-03-15T18:10:45.734Z,60.70
2019-03-15T18:13:15.095Z,61.10
2019-03-15T18:15:44.455Z,61.40
2019-03-15T18:18:13.843Z,62.10
2019-03-15T18:20:43.204Z,62.10
2019-03-15T18:23:31.987Z,63.00
2019-03-15T18:26:01.351Z,63.70
2019-03-15T18:28:30.781Z,63.30
2019-03-15T18:31:01.098Z,64.10
2019-03-15T18:33:30.533Z,64.40
2019-03-15T18:35:59.885Z,65.10
2019-03-15T18:38:29.255Z,65.60
2019-03-15T18:40:58.613Z,65.70
2019-03-15T18:43:28.003Z,65.30
2019-03-15T18:45:57.363Z,66.00
2019-03-15T18:48:26.729Z,65.90
2019-03-15T18:50:56.084Z,65.70
2019-03-15T18:53:25.462Z,65.80
2019-03-15T18:55:54.827Z,66.10
2019-03-15T18:58:24.262Z,66.80
2019-03-15T19:00:54.712Z,67.10
2019-03-15T19:03:24.054Z,67.60
2019-03-15T19:05:53.437Z,67.90
2019-03-15T19:08:22.834Z,68.50
2019-03-15T19:10:52.215Z,67.80
2019-03-15T19:13:21.566Z,67.40
2019-03-15T19:15:50.922Z,67.60
2019-03-15T19:18:20.358Z,67.40
2019-03-15T19:20:49.760Z,69.10
2019-03-15T19:23:19.283Z,70.50
2019-03-15T19:25:49.720Z,72.60
2019-03-15T19:28:19.134Z,73.80
2019-03-15T19:30:48.475Z,74.60
2019-03-15T19:33:17.841Z,74.70
2019-03-15T19:35:48.281Z,74.50
2019-03-15T19:38:17.704Z,74.60
2019-03-15T19:40:47.087Z,74.00
2019-03-15T19:43:16.513Z,74.40
2019-03-15T19:45:45.897Z,74.50
2019-03-15T19:48:15.322Z,75.40
2019-03-15T19:50:45.887Z,76.60
2019-03-15T19:53:15.321Z,76.20
2019-03-15T19:55:44.890Z,76.00
2019-03-15T19:58:15.303Z,75.50
2019-03-15T20:00:44.676Z,75.10
2019-03-15T20:03:14.036Z,75.70
2019-03-15T20:05:43.499Z,75.50
2019-03-15T20:08:12.935Z,76.40
2019-03-15T20:10:42.322Z,77.10
2019-03-15T20:13:11.760Z,79.60
2019-03-15T20:15:41.206Z,79.70
2019-03-15T20:18:10.583Z,80.50
2019-03-15T20:20:40.015Z,79.80
2019-03-15T20:23:09.459Z,78.90
2019-03-15T20:25:38.878Z,79.60
2019-03-15T20:28:08.419Z,79.30
2019-03-15T20:30:51.057Z,78.60
2019-03-15T20:33:08.839Z,79.30
2019-03-15T20:35:38.288Z,82.30
2019-03-15T20:38:07.635Z,81.70
2019-03-15T20:40:37.071Z,81.10
2019-03-15T20:43:06.426Z,81.80
2019-03-15T20:45:35.799Z,82.20
2019-03-15T20:48:05.340Z,81.80
2019-03-15T20:50:46.104Z,83.60
2019-03-15T20:53:09.871Z,83.80
2019-03-15T20:55:36.923Z,83.20
2019-03-15T20:58:06.408Z,85.30
2019-03-15T21:00:36.446Z,84.60
2019-03-15T21:03:05.898Z,84.50
2019-03-15T21:05:35.313Z,85.50
2019-03-15T21:08:04.751Z,84.70
2019-03-15T21:10:34.098Z,84.50
2019-03-15T21:13:03.467Z,85.30
2019-03-15T21:15:32.856Z,83.80
2019-03-15T21:18:02.235Z,83.50
2019-03-15T21:20:31.668Z,84.50
2019-03-15T21:23:01.047Z,85.60
2019-03-15T21:25:30.403Z,84.70
2019-03-15T21:27:59.761Z,84.60
2019-03-15T21:30:29.139Z,85.50
2019-03-15T21:32:58.496Z,86.70
2019-03-15T21:35:27.898Z,87.10
2019-03-15T21:37:57.260Z,88.00
2019-03-15T21:40:26.621Z,87.70
2019-03-15T21:42:55.984Z,86.40
2019-03-15T21:45:26.439Z,86.20
2019-03-15T21:47:55.816Z,86.30
2019-03-15T21:50:25.167Z,87.60
2019-03-15T21:52:54.599Z,87.50
2019-03-15T21:55:23.961Z,88.30
2019-03-15T21:57:54.496Z,88.90
2019-03-15T22:00:24.911Z,88.30
2019-03-15T22:02:54.346Z,89.20
2019-03-15T22:05:23.810Z,88.40
2019-03-15T22:07:53.264Z,87.90
2019-03-15T22:10:22.616Z,88.60
2019-03-15T22:12:51.963Z,88.40
2019-03-15T22:15:21.386Z,87.80
2019-03-15T22:17:50.897Z,89.60
2019-03-15T22:20:20.417Z,89.40
2019-03-15T22:22:49.758Z,89.30
2019-03-15T22:25:19.131Z,89.40
2019-03-15T22:27:50.345Z,89.40
2019-03-15T22:30:20.052Z,89.60
2019-03-15T22:32:51.194Z,90.10
2019-03-15T22:35:20.883Z,90.70
2019-03-15T22:38:08.181Z,91.60
2019-03-15T22:40:55.387Z,91.50
2019-03-15T22:43:24.754Z,91.40
2019-03-15T22:45:54.101Z,91.50
2019-03-15T22:48:23.461Z,91.00
2019-03-15T22:50:52.817Z,90.90
2019-03-15T22:53:22.201Z,90.90
2019-03-15T22:55:51.544Z,91.00
2019-03-15T22:58:20.894Z,90.90
2019-03-15T23:00:50.254Z,91.20
2019-03-15T23:03:19.683Z,91.00
2019-03-15T23:05:49.063Z,90.90
2019-03-15T23:08:18.410Z,91.00
2019-03-15T23:10:47.793Z,91.30
2019-03-15T23:13:17.141Z,91.10
2019-03-15T23:15:46.594Z,90.70
2019-03-15T23:18:15.946Z,90.30
2019-03-15T23:20:45.310Z,90.00
2019-03-15T23:23:23.857Z,90.50
2019-03-15T23:25:45.823Z,90.40
2019-03-15T23:28:15.396Z,90.50
2019-03-15T23:30:44.817Z,90.90
2019-03-15T23:33:14.194Z,91.60
2019-03-15T23:35:53.594Z,91.90
2019-03-15T23:38:14.609Z,92.40
2019-03-15T23:40:43.978Z,92.80
2019-03-15T23:43:13.323Z,92.50
2019-03-15T23:45:42.683Z,92.20
2019-03-15T23:48:12.039Z,92.20
2019-03-15T23:50:41.393Z,91.90
2019-03-15T23:53:10.760Z,91.90
2019-03-15T23:55:40.134Z,92.10
2019-03-15T23:58:09.502Z,92.10
